createdAt,value
2022-08-05T00:01:06.604Z,0
2022-08-05T00:02:23.708Z,0
2022-08-05T00:03:40.812Z,0
2022-08-05T00:04:57.916Z,0
2022-08-05T00:06:15.020Z,0
2022-08-05T00:07:32.124Z,0
2022-08-05T00:08:49.228Z,0
2022-08-05T00:10:06.332Z,0
2022-08-05T00:11:23.436Z,0
2022-08-05T00:12:40.540Z,0
2022-08-05T00:13:57.643Z,0
2022-08-05T00:15:14.747Z,0
2022-08-05T00:16:31.851Z,0
2022-08-05T00:17:47.971Z,0
2022-08-05T00:19:05.075Z,0
2022-08-05T00:20:22.179Z,0
2022-08-05T00:21:39.283Z,0
2022-08-05T00:22:56.387Z,0
2022-08-05T00:24:13.491Z,0
2022-08-05T00:25:30.595Z,0
2022-08-05T00:26:47.698Z,0
2022-08-05T00:28:04.802Z,0
2022-08-05T00:29:21.906Z,0
2022-08-05T00:30:39.010Z,0
2022-08-05T00:31:56.114Z,0
2022-08-05T00:33:13.218Z,0
2022-08-05T00:34:29.338Z,0
2022-08-05T00:35:46.442Z,0
2022-08-05T00:37:03.546Z,0
2022-08-05T00:38:20.650Z,0
2022-08-05T00:39:37.754Z,0
2022-08-05T00:40:54.858Z,0
2022-08-05T00:42:11.962Z,0
2022-08-05T00:43:29.066Z,0
2022-08-05T00:44:46.169Z,0
2022-08-05T00:46:03.273Z,0
2022-08-05T00:47:20.377Z,0
2022-08-05T00:48:37.481Z,0
2022-08-05T00:49:54.585Z,0
2022-08-05T00:51:10.705Z,0
2022-08-05T00:52:27.809Z,0
2022-08-05T00:53:44.913Z,0
2022-08-05T00:55:02.017Z,0
2022-08-05T00:56:19.121Z,0
2022-08-05T00:57:36.225Z,0
2022-08-05T00:58:53.329Z,0
2022-08-05T01:00:10.433Z,0
2022-08-05T01:01:27.537Z,0
2022-08-05T01:02:44.641Z,0
2022-08-05T01:04:01.745Z,0
2022-08-05T01:05:18.849Z,0
2022-08-05T01:06:35.953Z,0
2022-08-05T01:07:52.073Z,0
2022-08-05T01:09:09.177Z,0
2022-08-05T01:10:26.281Z,0
2022-08-05T01:11:43.384Z,0
2022-08-05T01:13:00.488Z,0
2022-08-05T01:14:17.592Z,0
2022-08-05T01:15:34.696Z,0
2022-08-05T01:16:51.800Z,0
2022-08-05T01:18:08.904Z,0
2022-08-05T01:19:26.008Z,0
2022-08-05T01:20:43.112Z,0
2022-08-05T01:22:00.216Z,0
2022-08-05T01:23:17.320Z,0
2022-08-05T01:24:33.440Z,0
2022-08-05T01:25:50.544Z,0
2022-08-05T01:27:07.648Z,0
2022-08-05T01:28:24.752Z,0
2022-08-05T01:29:41.856Z,0
2022-08-05T01:30:58.959Z,0
2022-08-05T01:32:16.063Z,0
2022-08-05T01:33:33.167Z,0
2022-08-05T01:34:50.271Z,0
2022-08-05T01:36:07.375Z,0
2022-08-05T01:37:24.479Z,0
2022-08-05T01:38:41.583Z,0
2022-08-05T01:39:58.687Z,0
2022-08-05T01:41:14.807Z,0
2022-08-05T01:42:31.911Z,0
2022-08-05T01:43:49.015Z,0
2022-08-05T01:45:06.119Z,0
2022-08-05T01:46:23.223Z,0
2022-08-05T01:47:40.327Z,0
2022-08-05T01:48:57.431Z,0
2022-08-05T01:50:14.535Z,0
2022-08-05T01:51:31.639Z,0
2022-08-05T01:52:48.743Z,0
2022-08-05T01:54:05.848Z,0
2022-08-05T01:55:22.952Z,0
2022-08-05T01:56:40.057Z,0
2022-08-05T01:57:56.177Z,0
2022-08-05T01:59:13.281Z,0
2022-08-05T02:00:30.385Z,0
2022-08-05T02:01:47.489Z,0
2022-08-05T02:03:04.593Z,0
2022-08-05T02:04:21.697Z,0
2022-08-05T02:05:38.801Z,0
2022-08-05T02:06:55.905Z,0
2022-08-05T02:08:13.009Z,0
2022-08-05T02:09:30.113Z,0
2022-08-05T02:10:47.217Z,0
2022-08-05T02:12:04.321Z,0
2022-08-05T02:13:21.425Z,0
2022-08-05T02:14:37.545Z,0
2022-08-05T02:15:54.649Z,0
2022-08-05T02:17:11.753Z,0
2022-08-05T02:18:28.857Z,0
2022-08-05T02:19:45.961Z,0
2022-08-05T02:21:03.064Z,0
2022-08-05T02:22:20.170Z,0
2022-08-05T02:23:37.274Z,0
2022-08-05T02:24:54.377Z,0
2022-08-05T02:26:11.481Z,0
2022-08-05T02:27:28.585Z,0
2022-08-05T02:28:45.689Z,0
2022-08-05T02:30:02.793Z,0
2022-08-05T02:31:18.913Z,0
2022-08-05T02:32:36.017Z,0
2022-08-05T02:33:53.121Z,0
2022-08-05T02:35:10.225Z,0
2022-08-05T02:36:27.329Z,0
2022-08-05T02:37:44.434Z,0
2022-08-05T02:39:01.538Z,0
2022-08-05T02:40:18.642Z,0
2022-08-05T02:41:35.745Z,0
2022-08-05T02:42:52.849Z,0
2022-08-05T02:44:09.954Z,0
2022-08-05T02:45:27.058Z,0
2022-08-05T02:46:44.161Z,0
2022-08-05T02:48:00.281Z,0
2022-08-05T02:49:17.385Z,0
2022-08-05T02:50:34.489Z,0
2022-08-05T02:51:51.594Z,0
2022-08-05T02:53:08.698Z,0
2022-08-05T02:54:25.802Z,0
2022-08-05T02:55:42.906Z,0
2022-08-05T02:57:00.010Z,0
2022-08-05T02:58:17.114Z,0
2022-08-05T02:59:34.218Z,0
2022-08-05T03:00:51.322Z,0
2022-08-05T03:02:08.426Z,0
2022-08-05T03:03:25.529Z,0
2022-08-05T03:04:41.649Z,0
2022-08-05T03:05:58.753Z,0
2022-08-05T03:07:15.858Z,0
2022-08-05T03:08:32.961Z,0
2022-08-05T03:09:50.065Z,0
2022-08-05T03:11:07.169Z,0
2022-08-05T03:12:23.289Z,0
2022-08-05T03:13:40.393Z,0
2022-08-05T03:14:57.497Z,0
2022-08-05T03:16:14.601Z,0
2022-08-05T03:17:31.705Z,0
2022-08-05T03:18:48.809Z,0
2022-08-05T03:20:05.913Z,0
2022-08-05T03:21:23.017Z,0
2022-08-05T03:22:40.121Z,0
2022-08-05T03:23:57.224Z,0
2022-08-05T03:25:14.328Z,0
2022-08-05T03:26:31.432Z,0
2022-08-05T03:27:48.536Z,0
2022-08-05T03:29:04.656Z,0
2022-08-05T03:30:21.760Z,0
2022-08-05T03:31:38.864Z,0
2022-08-05T03:32:55.968Z,0
2022-08-05T03:34:13.072Z,0
2022-08-05T03:35:30.176Z,0
2022-08-05T03:36:47.280Z,0
2022-08-05T03:38:04.384Z,0
2022-08-05T03:39:21.488Z,0
2022-08-05T03:40:38.592Z,0
2022-08-05T03:41:55.696Z,0
2022-08-05T03:43:12.800Z,0
2022-08-05T03:44:29.903Z,4
2022-08-05T03:45:46.023Z,4
2022-08-05T03:47:03.127Z,4
2022-08-05T03:48:20.231Z,4
2022-08-05T03:49:37.335Z,4
2022-08-05T03:50:54.439Z,4
2022-08-05T03:52:11.543Z,4
2022-08-05T03:53:28.647Z,4
2022-08-05T03:54:45.751Z,0
2022-08-05T03:56:02.855Z,0
2022-08-05T03:57:19.959Z,4
2022-08-05T03:58:37.063Z,4
2022-08-05T03:59:54.167Z,4
2022-08-05T04:01:11.271Z,4
2022-08-05T04:02:27.391Z,8
2022-08-05T04:03:44.495Z,8
2022-08-05T04:05:01.599Z,4
2022-08-05T04:06:18.703Z,4
2022-08-05T04:07:35.806Z,8
2022-08-05T04:08:52.910Z,12
2022-08-05T04:10:10.014Z,20
2022-08-05T04:11:27.118Z,24
2022-08-05T04:12:44.222Z,24
2022-08-05T04:14:01.326Z,20
2022-08-05T04:15:18.430Z,16
2022-08-05T04:16:35.534Z,24
2022-08-05T04:17:52.638Z,36
2022-08-05T04:19:08.758Z,40
2022-08-05T04:20:25.862Z,80
2022-08-05T04:21:42.966Z,104
2022-08-05T04:23:00.070Z,132
2022-08-05T04:24:17.174Z,168
2022-08-05T04:25:34.278Z,200
2022-08-05T04:26:51.382Z,236
2022-08-05T04:28:08.486Z,264
2022-08-05T04:29:25.590Z,288
2022-08-05T04:30:42.694Z,296
2022-08-05T04:31:59.798Z,284
2022-08-05T04:33:16.902Z,272
2022-08-05T04:34:34.005Z,264
2022-08-05T04:35:50.126Z,268
2022-08-05T04:37:07.230Z,284
2022-08-05T04:38:24.335Z,284
2022-08-05T04:39:41.439Z,304
2022-08-05T04:40:58.542Z,328
2022-08-05T04:42:15.646Z,364
2022-08-05T04:43:32.750Z,404
2022-08-05T04:44:49.854Z,440
2022-08-05T04:46:06.958Z,452
2022-08-05T04:47:24.062Z,436
2022-08-05T04:48:41.166Z,412
2022-08-05T04:49:58.270Z,388
2022-08-05T04:51:15.374Z,368
2022-08-05T04:52:31.494Z,352
2022-08-05T04:53:48.598Z,340
2022-08-05T04:55:05.702Z,328
2022-08-05T04:56:22.806Z,316
2022-08-05T04:57:39.910Z,304
2022-08-05T04:58:57.014Z,300
2022-08-05T05:00:14.118Z,304
2022-08-05T05:01:31.222Z,312
2022-08-05T05:02:48.327Z,320
2022-08-05T05:04:05.431Z,324
2022-08-05T05:05:22.535Z,340
2022-08-05T05:06:39.639Z,352
2022-08-05T05:07:56.742Z,376
2022-08-05T05:09:12.863Z,428
2022-08-05T05:10:29.967Z,488
2022-08-05T05:11:47.071Z,544
2022-08-05T05:13:04.176Z,568
2022-08-05T05:14:21.280Z,572
2022-08-05T05:15:38.384Z,564
2022-08-05T05:16:55.487Z,556
2022-08-05T05:18:12.591Z,564
2022-08-05T05:19:29.695Z,584
2022-08-05T05:20:46.800Z,640
2022-08-05T05:22:03.904Z,728
2022-08-05T05:23:21.008Z,844
2022-08-05T05:24:38.112Z,984
2022-08-05T05:25:54.232Z,1152
2022-08-05T05:27:11.336Z,1364
2022-08-05T05:28:28.441Z,1572
2022-08-05T05:29:45.545Z,1728
2022-08-05T05:31:02.649Z,1840
2022-08-05T05:32:19.753Z,1944
2022-08-05T05:33:36.857Z,2056
2022-08-05T05:34:53.961Z,2224
2022-08-05T05:36:11.065Z,2372
2022-08-05T05:37:28.169Z,2524
2022-08-05T05:38:45.273Z,2716
2022-08-05T05:40:02.377Z,3012
2022-08-05T05:41:19.481Z,3288
2022-08-05T05:42:35.601Z,3512
2022-08-05T05:43:52.705Z,3624
2022-08-05T05:45:09.809Z,3528
2022-08-05T05:46:26.913Z,3360
2022-08-05T05:47:44.017Z,3152
2022-08-05T05:49:01.121Z,3068
2022-08-05T05:50:18.225Z,3356
2022-08-05T05:51:35.329Z,3716
2022-08-05T05:52:52.433Z,3728
2022-08-05T05:54:09.537Z,3676
2022-08-05T05:55:26.641Z,3808
2022-08-05T05:56:43.745Z,3932
2022-08-05T05:58:00.849Z,4072
2022-08-05T05:59:16.969Z,4032
2022-08-05T06:00:34.073Z,4140
2022-08-05T06:01:51.177Z,4348
2022-08-05T06:03:08.281Z,4644
2022-08-05T06:04:25.385Z,4804
2022-08-05T06:05:42.489Z,4168
2022-08-05T06:06:59.593Z,3960
2022-08-05T06:08:16.697Z,4592
2022-08-05T06:09:33.801Z,5036
2022-08-05T06:10:50.905Z,5068
2022-08-05T06:12:08.009Z,4568
2022-08-05T06:13:25.113Z,3980
2022-08-05T06:14:42.216Z,3752
2022-08-05T06:15:58.337Z,3620
2022-08-05T06:17:15.441Z,3684
2022-08-05T06:18:32.545Z,4036
2022-08-05T06:19:49.649Z,4496
2022-08-05T06:21:06.754Z,4336
2022-08-05T06:22:23.858Z,4264
2022-08-05T06:23:40.962Z,4900
2022-08-05T06:24:58.066Z,3760
2022-08-05T06:26:15.167Z,3056
2022-08-05T06:27:32.272Z,3004
2022-08-05T06:28:49.376Z,3172
2022-08-05T06:30:06.480Z,3084
2022-08-05T06:31:23.584Z,2872
2022-08-05T06:32:39.704Z,2900
2022-08-05T06:33:56.808Z,2788
2022-08-05T06:35:13.912Z,3156
2022-08-05T06:36:31.015Z,2932
2022-08-05T06:37:48.120Z,2508
2022-08-05T06:39:05.224Z,2428
2022-08-05T06:40:22.328Z,2412
2022-08-05T06:41:39.432Z,2080
2022-08-05T06:42:56.536Z,1720
2022-08-05T06:44:13.639Z,2024
2022-08-05T06:45:30.743Z,2356
2022-08-05T06:46:47.847Z,2412
2022-08-05T06:48:04.951Z,2448
2022-08-05T06:49:21.071Z,2532
2022-08-05T06:50:38.175Z,3200
2022-08-05T06:51:55.279Z,3444
2022-08-05T06:53:12.383Z,3912
2022-08-05T06:54:29.487Z,5848
2022-08-05T06:55:46.591Z,8044
2022-08-05T06:57:03.695Z,6492
2022-08-05T06:58:20.799Z,5348
2022-08-05T06:59:37.903Z,4376
2022-08-05T07:00:55.007Z,5232
2022-08-05T07:02:12.111Z,6276
2022-08-05T07:03:29.215Z,5320
2022-08-05T07:04:46.319Z,4416
2022-08-05T07:06:02.439Z,3736
2022-08-05T07:07:19.543Z,3884
2022-08-05T07:08:36.647Z,3168
2022-08-05T07:09:53.752Z,4440
2022-08-05T07:11:10.856Z,8120
2022-08-05T07:12:27.960Z,9732
2022-08-05T07:13:45.064Z,12968
2022-08-05T07:15:02.169Z,14216
2022-08-05T07:16:19.273Z,22816
2022-08-05T07:17:36.377Z,16576
2022-08-05T07:18:53.481Z,18304
2022-08-05T07:20:10.585Z,17984
2022-08-05T07:21:27.689Z,19424
2022-08-05T07:22:43.809Z,18496
2022-08-05T07:24:00.913Z,17536
2022-08-05T07:25:18.017Z,14468
2022-08-05T07:26:35.121Z,9616
2022-08-05T07:27:52.225Z,8160
2022-08-05T07:29:09.329Z,6456
2022-08-05T07:30:25.450Z,5144
2022-08-05T07:31:42.554Z,5512
2022-08-05T07:32:59.658Z,6264
2022-08-05T07:34:16.762Z,4688
2022-08-05T07:35:33.867Z,4508
2022-08-05T07:36:50.971Z,5840
2022-08-05T07:38:08.075Z,7428
2022-08-05T07:39:25.179Z,7236
2022-08-05T07:40:42.283Z,8876
2022-08-05T07:41:59.388Z,9388
2022-08-05T07:43:16.492Z,8568
2022-08-05T07:44:33.596Z,8716
2022-08-05T07:45:50.700Z,7228
2022-08-05T07:47:06.821Z,6220
2022-08-05T07:48:23.925Z,4744
2022-08-05T07:49:41.029Z,4156
2022-08-05T07:50:58.133Z,3860
2022-08-05T07:52:15.237Z,3216
2022-08-05T07:53:32.341Z,2696
2022-08-05T07:54:49.446Z,1984
2022-08-05T07:56:06.550Z,1712
2022-08-05T07:57:23.654Z,1728
2022-08-05T07:58:40.758Z,1896
2022-08-05T07:59:57.862Z,2620
2022-08-05T08:01:14.966Z,2592
2022-08-05T08:02:32.070Z,2240
2022-08-05T08:03:48.190Z,2476
2022-08-05T08:05:05.294Z,3048
2022-08-05T08:06:22.397Z,3292
2022-08-05T08:07:39.501Z,2772
2022-08-05T08:08:56.605Z,2668
2022-08-05T08:10:13.710Z,2676
2022-08-05T08:11:30.814Z,2808
2022-08-05T08:12:47.918Z,2836
2022-08-05T08:14:05.022Z,2412
2022-08-05T08:15:22.127Z,2120
2022-08-05T08:16:39.231Z,1540
2022-08-05T08:17:56.335Z,1416
2022-08-05T08:19:13.439Z,1708
2022-08-05T08:20:29.560Z,1848
2022-08-05T08:21:46.665Z,1556
2022-08-05T08:23:03.769Z,1752
2022-08-05T08:24:20.873Z,1560
2022-08-05T08:25:37.977Z,1636
2022-08-05T08:26:55.082Z,1468
2022-08-05T08:28:12.186Z,1780
2022-08-05T08:29:29.290Z,1984
2022-08-05T08:30:46.395Z,2316
2022-08-05T08:32:03.499Z,2264
2022-08-05T08:33:20.603Z,3480
2022-08-05T08:34:37.706Z,2576
2022-08-05T08:35:54.810Z,3236
2022-08-05T08:37:10.930Z,3064
2022-08-05T08:38:28.034Z,2776
2022-08-05T08:39:45.139Z,3716
2022-08-05T08:41:02.243Z,4188
2022-08-05T08:42:19.347Z,4488
2022-08-05T08:43:36.451Z,5008
2022-08-05T08:44:53.557Z,5648
2022-08-05T08:46:10.661Z,6796
2022-08-05T08:47:27.764Z,7112
2022-08-05T08:48:44.869Z,7572
2022-08-05T08:50:01.973Z,7248
2022-08-05T08:51:19.077Z,6776
2022-08-05T08:52:36.181Z,6964
2022-08-05T08:53:52.301Z,6944
2022-08-05T08:55:09.406Z,6204
2022-08-05T08:56:26.510Z,6452
2022-08-05T08:57:43.614Z,6992
2022-08-05T08:59:00.719Z,7276
2022-08-05T09:00:17.823Z,8316
2022-08-05T09:01:34.927Z,10800
2022-08-05T09:02:52.031Z,9724
2022-08-05T09:04:09.136Z,8824
2022-08-05T09:05:26.240Z,7536
2022-08-05T09:06:43.344Z,6584
2022-08-05T09:08:00.448Z,4436
2022-08-05T09:09:17.553Z,3848
2022-08-05T09:10:33.673Z,2936
2022-08-05T09:11:50.777Z,2344
2022-08-05T09:13:07.881Z,2328
2022-08-05T09:14:24.986Z,2236
2022-08-05T09:15:42.090Z,2104
2022-08-05T09:16:59.195Z,2216
2022-08-05T09:18:16.299Z,2604
2022-08-05T09:19:33.403Z,4324
2022-08-05T09:20:50.507Z,4960
2022-08-05T09:22:07.612Z,4840
2022-08-05T09:23:24.716Z,5152
2022-08-05T09:24:41.820Z,4920
2022-08-05T09:25:58.924Z,5872
2022-08-05T09:27:15.045Z,6092
2022-08-05T09:28:32.149Z,5724
2022-08-05T09:29:49.253Z,4432
2022-08-05T09:31:06.357Z,3960
2022-08-05T09:32:23.462Z,4188
2022-08-05T09:33:40.566Z,4152
2022-08-05T09:34:57.670Z,3140
2022-08-05T09:36:14.774Z,2576
2022-08-05T09:37:31.879Z,2044
2022-08-05T09:38:48.983Z,1960
2022-08-05T09:40:06.087Z,2868
2022-08-05T09:41:23.191Z,4016
2022-08-05T09:42:40.295Z,4920
2022-08-05T09:43:56.416Z,5168
2022-08-05T09:45:13.520Z,8084
2022-08-05T09:46:30.624Z,8848
2022-08-05T09:47:47.728Z,9964
2022-08-05T09:49:04.833Z,11464
2022-08-05T09:50:21.937Z,12340
2022-08-05T09:51:39.042Z,15040
2022-08-05T09:52:56.146Z,15536
2022-08-05T09:54:13.251Z,16384
2022-08-05T09:55:30.355Z,15096
2022-08-05T09:56:47.459Z,14096
2022-08-05T09:58:04.563Z,12852
2022-08-05T09:59:21.668Z,11704
2022-08-05T10:00:37.788Z,9476
2022-08-05T10:01:54.891Z,7188
2022-08-05T10:03:11.995Z,6912
2022-08-05T10:04:29.099Z,7652
2022-08-05T10:05:46.203Z,9084
2022-08-05T10:07:03.307Z,10332
2022-08-05T10:08:20.412Z,10292
2022-08-05T10:09:37.515Z,9520
2022-08-05T10:10:54.620Z,13256
2022-08-05T10:12:11.724Z,9928
2022-08-05T10:13:28.827Z,10328
2022-08-05T10:14:45.931Z,12820
2022-08-05T10:16:03.035Z,11160
2022-08-05T10:17:19.155Z,14024
2022-08-05T10:18:36.259Z,12368
2022-08-05T10:19:53.363Z,11940
2022-08-05T10:21:10.467Z,10964
2022-08-05T10:22:27.571Z,9548
2022-08-05T10:23:44.675Z,9436
2022-08-05T10:25:01.780Z,10240
2022-08-05T10:26:18.884Z,11016
2022-08-05T10:27:35.988Z,11076
2022-08-05T10:28:53.092Z,11056
2022-08-05T10:30:10.196Z,12596
2022-08-05T10:31:27.300Z,8976
2022-08-05T10:32:44.405Z,9004
2022-08-05T10:34:00.525Z,7544
2022-08-05T10:35:17.629Z,7572
2022-08-05T10:36:34.733Z,9260
2022-08-05T10:37:51.837Z,8004
2022-08-05T10:39:08.941Z,7880
2022-08-05T10:40:26.046Z,8960
2022-08-05T10:41:43.150Z,9384
2022-08-05T10:43:00.254Z,6632
2022-08-05T10:44:17.358Z,6904
2022-08-05T10:45:34.462Z,6316
2022-08-05T10:46:51.566Z,5224
2022-08-05T10:48:08.670Z,3852
2022-08-05T10:49:25.773Z,3768
2022-08-05T10:50:42.877Z,4020
2022-08-05T10:51:58.997Z,4200
2022-08-05T10:53:16.101Z,4716
2022-08-05T10:54:33.205Z,5696
2022-08-05T10:55:50.309Z,6324
2022-08-05T10:57:07.413Z,7080
2022-08-05T10:58:24.518Z,9096
2022-08-05T10:59:41.622Z,11760
2022-08-05T11:00:58.726Z,15252
2022-08-05T11:02:15.830Z,13508
2022-08-05T11:03:32.934Z,10412
2022-08-05T11:04:50.039Z,9176
2022-08-05T11:06:07.143Z,9612
2022-08-05T11:07:24.247Z,9512
2022-08-05T11:08:40.368Z,7780
2022-08-05T11:09:57.472Z,7312
2022-08-05T11:11:14.576Z,7300
2022-08-05T11:12:31.681Z,6764
2022-08-05T11:13:48.785Z,6120
2022-08-05T11:15:05.889Z,5276
2022-08-05T11:16:22.993Z,5152
2022-08-05T11:17:40.098Z,5492
2022-08-05T11:18:57.202Z,5252
2022-08-05T11:20:14.306Z,4920
2022-08-05T11:21:31.411Z,4788
2022-08-05T11:22:48.515Z,3928
2022-08-05T11:24:05.618Z,2796
2022-08-05T11:25:21.739Z,2296
2022-08-05T11:26:38.842Z,2264
2022-08-05T11:27:55.946Z,2956
2022-08-05T11:29:13.051Z,2864
2022-08-05T11:30:30.154Z,2624
2022-08-05T11:31:47.258Z,2556
2022-08-05T11:33:04.362Z,2304
2022-08-05T11:34:21.466Z,2216
2022-08-05T11:35:38.570Z,2368
2022-08-05T11:36:55.674Z,3148
2022-08-05T11:38:12.778Z,2984
2022-08-05T11:39:29.883Z,2748
2022-08-05T11:40:46.987Z,3160
2022-08-05T11:42:03.107Z,3704
2022-08-05T11:43:20.211Z,3908
2022-08-05T11:44:37.315Z,4000
2022-08-05T11:45:54.419Z,4552
2022-08-05T11:47:11.523Z,4872
2022-08-05T11:48:27.644Z,5100
2022-08-05T11:49:44.748Z,4600
2022-08-05T11:51:01.852Z,4396
2022-08-05T11:52:18.956Z,3628
2022-08-05T11:53:36.060Z,2688
2022-08-05T11:54:53.165Z,2532
2022-08-05T11:56:10.269Z,2764
2022-08-05T11:57:27.373Z,2644
2022-08-05T11:58:44.477Z,2488
2022-08-05T12:00:01.581Z,2500
2022-08-05T12:01:18.685Z,2764
2022-08-05T12:02:35.789Z,2952
2022-08-05T12:03:52.893Z,2452
2022-08-05T12:05:09.014Z,2496
2022-08-05T12:06:26.118Z,2912
2022-08-05T12:07:43.222Z,3464
2022-08-05T12:09:00.326Z,4128
2022-08-05T12:10:17.430Z,4524
2022-08-05T12:11:34.534Z,4388
2022-08-05T12:12:51.638Z,4816
2022-08-05T12:14:08.742Z,4784
2022-08-05T12:15:25.846Z,4404
2022-08-05T12:16:42.950Z,4316
2022-08-05T12:18:00.055Z,4524
2022-08-05T12:19:17.159Z,6152
2022-08-05T12:20:34.262Z,8564
2022-08-05T12:21:50.383Z,9304
2022-08-05T12:23:07.486Z,9980
2022-08-05T12:24:24.590Z,10564
2022-08-05T12:25:41.695Z,11160
2022-08-05T12:26:58.799Z,12236
2022-08-05T12:28:15.903Z,13300
2022-08-05T12:29:33.007Z,13668
2022-08-05T12:30:50.111Z,14212
2022-08-05T12:32:07.215Z,14608
2022-08-05T12:33:24.319Z,14800
2022-08-05T12:34:41.423Z,15444
2022-08-05T12:35:58.528Z,15828
2022-08-05T12:37:15.632Z,15872
2022-08-05T12:38:31.752Z,14600
2022-08-05T12:39:48.856Z,14688
2022-08-05T12:41:05.960Z,15840
2022-08-05T12:42:23.064Z,14192
2022-08-05T12:43:40.168Z,14016
2022-08-05T12:44:57.272Z,15016
2022-08-05T12:46:14.376Z,15508
2022-08-05T12:47:31.480Z,14720
2022-08-05T12:48:48.584Z,15280
2022-08-05T12:50:05.688Z,15568
2022-08-05T12:51:22.792Z,15240
2022-08-05T12:52:39.895Z,14048
2022-08-05T12:53:56.999Z,13464
2022-08-05T12:55:13.119Z,13328
2022-08-05T12:56:30.223Z,12440
2022-08-05T12:57:47.327Z,10356
2022-08-05T12:59:04.431Z,10036
2022-08-05T13:00:21.535Z,11016
2022-08-05T13:01:38.639Z,11544
2022-08-05T13:02:55.743Z,9688
2022-08-05T13:04:12.847Z,9868
2022-08-05T13:05:29.950Z,9880
2022-08-05T13:06:47.054Z,9024
2022-08-05T13:08:04.158Z,9520
2022-08-05T13:09:21.262Z,9160
2022-08-05T13:10:38.366Z,8492
2022-08-05T13:11:54.486Z,7644
2022-08-05T13:13:11.590Z,6980
2022-08-05T13:14:28.694Z,7412
2022-08-05T13:15:45.798Z,7648
2022-08-05T13:17:02.902Z,7836
2022-08-05T13:18:20.005Z,6820
2022-08-05T13:19:37.109Z,7560
2022-08-05T13:20:54.213Z,7480
2022-08-05T13:22:11.317Z,7624
2022-08-05T13:23:28.421Z,7840
2022-08-05T13:24:45.525Z,7764
2022-08-05T13:26:02.629Z,7624
2022-08-05T13:27:19.733Z,7476
2022-08-05T13:28:35.853Z,7344
2022-08-05T13:29:52.957Z,7288
2022-08-05T13:31:10.061Z,7384
2022-08-05T13:32:27.165Z,7232
2022-08-05T13:33:44.269Z,7256
2022-08-05T13:35:01.373Z,7440
2022-08-05T13:36:18.477Z,7432
2022-08-05T13:37:35.580Z,6168
2022-08-05T13:38:52.684Z,7512
2022-08-05T13:40:09.788Z,7492
2022-08-05T13:41:26.892Z,7112
2022-08-05T13:42:43.997Z,7612
2022-08-05T13:44:01.101Z,7748
2022-08-05T13:45:17.221Z,8064
2022-08-05T13:46:34.325Z,7892
2022-08-05T13:47:51.429Z,8324
2022-08-05T13:49:08.533Z,8424
2022-08-05T13:50:25.636Z,7824
2022-08-05T13:51:42.740Z,8444
2022-08-05T13:52:59.844Z,8384
2022-08-05T13:54:16.949Z,7452
2022-08-05T13:55:34.052Z,7920
2022-08-05T13:56:51.156Z,8256
2022-08-05T13:58:08.260Z,7832
2022-08-05T13:59:25.364Z,8288
2022-08-05T14:00:42.468Z,8496
2022-08-05T14:01:58.588Z,8212
2022-08-05T14:03:15.692Z,8376
2022-08-05T14:04:32.796Z,8068
2022-08-05T14:05:49.900Z,8260
2022-08-05T14:07:07.004Z,7916
2022-08-05T14:08:24.107Z,7668
2022-08-05T14:09:41.211Z,8360
2022-08-05T14:10:58.315Z,7756
2022-08-05T14:12:15.419Z,7968
2022-08-05T14:13:32.523Z,7708
2022-08-05T14:14:49.627Z,6892
2022-08-05T14:16:06.731Z,6948
2022-08-05T14:17:23.835Z,7772
2022-08-05T14:18:39.955Z,8216
2022-08-05T14:19:57.059Z,7700
2022-08-05T14:21:14.162Z,7472
2022-08-05T14:22:31.266Z,6648
2022-08-05T14:23:48.370Z,7456
2022-08-05T14:25:05.474Z,7068
2022-08-05T14:26:22.579Z,6616
2022-08-05T14:27:39.683Z,6576
2022-08-05T14:28:56.787Z,6540
2022-08-05T14:30:13.891Z,6604
2022-08-05T14:31:30.995Z,6452
2022-08-05T14:32:48.099Z,6660
2022-08-05T14:34:05.203Z,6692
2022-08-05T14:35:21.323Z,6536
2022-08-05T14:36:38.427Z,6132
2022-08-05T14:37:55.531Z,6496
2022-08-05T14:39:12.635Z,6568
2022-08-05T14:40:29.739Z,6536
2022-08-05T14:41:46.843Z,6332
2022-08-05T14:43:03.947Z,6480
2022-08-05T14:44:21.050Z,6484
2022-08-05T14:45:38.154Z,6448
2022-08-05T14:46:55.258Z,6348
2022-08-05T14:48:12.362Z,6312
2022-08-05T14:49:29.466Z,6296
2022-08-05T14:50:46.570Z,6316
2022-08-05T14:52:02.690Z,6332
2022-08-05T14:53:19.794Z,6236
2022-08-05T14:54:36.898Z,6628
2022-08-05T14:55:54.002Z,6784
2022-08-05T14:57:11.106Z,6644
2022-08-05T14:58:28.210Z,6696
2022-08-05T14:59:45.313Z,6408
2022-08-05T15:01:02.418Z,6232
2022-08-05T15:02:19.521Z,5940
2022-08-05T15:03:36.625Z,5752
2022-08-05T15:04:53.729Z,5364
2022-08-05T15:06:10.833Z,5388
2022-08-05T15:07:27.937Z,5148
2022-08-05T15:08:44.057Z,5012
2022-08-05T15:10:01.161Z,5200
2022-08-05T15:11:18.265Z,5576
2022-08-05T15:12:35.369Z,6108
2022-08-05T15:13:52.473Z,6408
2022-08-05T15:15:09.576Z,6776
2022-08-05T15:16:26.680Z,6636
2022-08-05T15:17:43.784Z,6380
2022-08-05T15:19:00.888Z,6336
2022-08-05T15:20:17.992Z,6108
2022-08-05T15:21:35.096Z,5808
2022-08-05T15:22:52.200Z,6244
2022-08-05T15:24:09.304Z,6664
2022-08-05T15:25:25.424Z,6796
2022-08-05T15:26:42.528Z,6984
2022-08-05T15:27:59.632Z,7224
2022-08-05T15:29:16.735Z,7236
2022-08-05T15:30:33.839Z,7012
2022-08-05T15:31:50.943Z,7008
2022-08-05T15:33:08.047Z,7736
2022-08-05T15:34:25.151Z,7828
2022-08-05T15:35:42.255Z,7408
2022-08-05T15:36:59.359Z,7456
2022-08-05T15:38:16.463Z,7580
2022-08-05T15:39:33.567Z,7852
2022-08-05T15:40:50.671Z,7816
2022-08-05T15:42:06.791Z,7620
2022-08-05T15:43:23.894Z,7416
2022-08-05T15:44:40.998Z,7312
2022-08-05T15:45:58.103Z,7056
2022-08-05T15:47:15.206Z,6836
2022-08-05T15:48:32.310Z,6704
2022-08-05T15:49:49.414Z,6792
2022-08-05T15:51:06.518Z,6888
2022-08-05T15:52:23.622Z,7080
2022-08-05T15:53:40.726Z,6908
2022-08-05T15:54:57.830Z,6808
2022-08-05T15:56:14.934Z,6896
2022-08-05T15:57:32.038Z,6752
2022-08-05T15:58:48.158Z,6772
2022-08-05T16:00:05.262Z,6724
2022-08-05T16:01:22.366Z,6732
2022-08-05T16:02:39.470Z,6976
2022-08-05T16:03:56.574Z,6932
2022-08-05T16:05:13.678Z,7028
2022-08-05T16:06:29.798Z,6712
2022-08-05T16:07:46.901Z,6220
2022-08-05T16:09:04.006Z,5868
2022-08-05T16:10:21.110Z,5312
2022-08-05T16:11:38.214Z,4804
2022-08-05T16:12:55.317Z,4324
2022-08-05T16:14:12.422Z,4004
2022-08-05T16:15:29.526Z,3736
2022-08-05T16:16:46.629Z,3352
2022-08-05T16:18:03.733Z,2940
2022-08-05T16:19:20.838Z,2392
2022-08-05T16:20:37.942Z,2056
2022-08-05T16:21:55.046Z,2040
2022-08-05T16:23:11.164Z,2292
2022-08-05T16:24:28.267Z,2928
2022-08-05T16:25:45.371Z,3628
2022-08-05T16:27:02.475Z,3648
2022-08-05T16:28:19.579Z,3400
2022-08-05T16:29:36.683Z,3196
2022-08-05T16:30:53.787Z,3224
2022-08-05T16:32:10.891Z,3532
2022-08-05T16:33:27.995Z,3772
2022-08-05T16:34:45.099Z,4044
2022-08-05T16:36:02.203Z,4420
2022-08-05T16:37:19.307Z,4828
2022-08-05T16:38:36.411Z,5100
2022-08-05T16:39:52.531Z,5036
2022-08-05T16:41:09.635Z,4896
2022-08-05T16:42:26.739Z,4768
2022-08-05T16:43:43.843Z,4596
2022-08-05T16:45:00.947Z,4304
2022-08-05T16:46:18.051Z,4172
2022-08-05T16:47:35.155Z,4184
2022-08-05T16:48:52.259Z,4236
2022-08-05T16:50:09.363Z,4240
2022-08-05T16:51:26.467Z,4324
2022-08-05T16:52:43.571Z,4464
2022-08-05T16:54:00.675Z,4564
2022-08-05T16:55:17.779Z,4624
2022-08-05T16:56:33.899Z,4560
2022-08-05T16:57:51.004Z,4608
2022-08-05T16:59:08.108Z,4584
2022-08-05T17:00:25.212Z,4520
2022-08-05T17:01:42.315Z,4488
2022-08-05T17:02:59.419Z,4304
2022-08-05T17:04:16.524Z,3960
2022-08-05T17:05:33.628Z,3904
2022-08-05T17:06:50.731Z,3908
2022-08-05T17:08:07.835Z,3956
2022-08-05T17:09:24.939Z,4048
2022-08-05T17:10:42.043Z,4196
2022-08-05T17:11:59.145Z,3896
2022-08-05T17:13:15.265Z,3736
2022-08-05T17:14:32.369Z,3564
2022-08-05T17:15:49.473Z,3592
2022-08-05T17:17:06.577Z,3716
2022-08-05T17:18:23.681Z,3732
2022-08-05T17:19:40.785Z,3756
2022-08-05T17:20:57.889Z,3772
2022-08-05T17:22:14.991Z,3732
2022-08-05T17:23:32.095Z,3624
2022-08-05T17:24:49.199Z,3496
2022-08-05T17:26:06.303Z,3312
2022-08-05T17:27:23.407Z,3108
2022-08-05T17:28:40.511Z,3020
2022-08-05T17:29:56.631Z,3072