createdAt,value
2019-04-09T00:00:12.449Z,1007.62
2019-04-09T00:01:24.899Z,1007.57
2019-04-09T00:02:35.513Z,1007.62
2019-04-09T00:03:45.931Z,1007.6
2019-04-09T00:04:57.589Z,1007.56
2019-04-09T00:06:09.068Z,1007.57
2019-04-09T00:07:20.875Z,1007.58
2019-04-09T00:08:31.726Z,1007.54
2019-04-09T00:09:41.420Z,1007.56
2019-04-09T00:10:51.122Z,1007.59
2019-04-09T00:12:02.691Z,1007.59
2019-04-09T00:13:13.770Z,1007.58
2019-04-09T00:14:24.355Z,1007.61
2019-04-09T00:15:34.753Z,1007.61
2019-04-09T00:16:46.212Z,1007.6
2019-04-09T00:17:56.888Z,1007.6
2019-04-09T00:19:08.149Z,1007.6
2019-04-09T00:20:20.195Z,1007.57
2019-04-09T00:21:31.629Z,1007.54
2019-04-09T00:22:43.383Z,1007.54
2019-04-09T00:23:55.228Z,1007.51
2019-04-09T00:25:06.110Z,1007.51
2019-04-09T00:26:15.898Z,1007.51
2019-04-09T00:27:26.663Z,1007.5
2019-04-09T00:28:37.593Z,1007.51
2019-04-09T00:29:49.137Z,1007.51
2019-04-09T00:31:02.944Z,1007.48
2019-04-09T00:32:14.928Z,1007.5
2019-04-09T00:33:26.913Z,1007.47
2019-04-09T00:34:38.635Z,1007.5
2019-04-09T00:35:49.565Z,1007.51
2019-04-09T00:37:00.453Z,1007.53
2019-04-09T00:38:11.120Z,1007.52
2019-04-09T00:39:21.650Z,1007.49
2019-04-09T00:40:32.325Z,1007.57
2019-04-09T00:41:44.189Z,1007.56
2019-04-09T00:42:54.811Z,1007.59
2019-04-09T00:44:06.535Z,1007.63
2019-04-09T00:45:17.844Z,1007.59
2019-04-09T00:46:27.629Z,1007.61
2019-04-09T00:47:38.294Z,1007.61
2019-04-09T00:48:48.723Z,1007.64
2019-04-09T00:50:00.674Z,1007.64
2019-04-09T00:51:13.249Z,1007.59
2019-04-09T00:52:26.463Z,1007.57
2019-04-09T00:53:37.092Z,1007.6
2019-04-09T00:54:50.716Z,1007.59
2019-04-09T00:56:02.682Z,1007.62
2019-04-09T00:57:15.426Z,1007.61
2019-04-09T00:58:26.040Z,1007.6
2019-04-09T00:59:35.608Z,1007.58
2019-04-09T01:00:46.927Z,1007.59
2019-04-09T01:01:59.092Z,1007.62
2019-04-09T01:03:09.919Z,1007.68
2019-04-09T01:04:22.296Z,1007.63
2019-04-09T01:05:33.530Z,1007.65
2019-04-09T01:06:43.399Z,1007.61
2019-04-09T01:07:53.326Z,1007.66
2019-04-09T01:09:03.334Z,1007.66
2019-04-09T01:10:14.375Z,1007.72
2019-04-09T01:11:25.651Z,1007.69
2019-04-09T01:12:36.683Z,1007.69
2019-04-09T01:13:48.923Z,1007.68
2019-04-09T01:15:00.227Z,1007.62
2019-04-09T01:16:11.545Z,1007.65
2019-04-09T01:17:23.110Z,1007.65
2019-04-09T01:18:32.865Z,1007.69
2019-04-09T01:19:44.434Z,1007.67
2019-04-09T01:20:54.285Z,1007.67
2019-04-09T01:22:05.508Z,1007.71
2019-04-09T01:23:15.850Z,1007.68
2019-04-09T01:24:33.967Z,1007.7
2019-04-09T01:25:49.018Z,1007.72
2019-04-09T01:27:10.309Z,1007.74
2019-04-09T01:28:30.850Z,1007.73
2019-04-09T01:29:41.132Z,1007.72
2019-04-09T01:30:52.495Z,1007.67
2019-04-09T01:32:03.824Z,1007.69
2019-04-09T01:33:16.270Z,1007.71
2019-04-09T01:34:27.961Z,1007.74
2019-04-09T01:35:39.163Z,1007.74
2019-04-09T01:36:50.136Z,1007.75
2019-04-09T01:38:01.901Z,1007.72
2019-04-09T01:39:12.404Z,1007.72
2019-04-09T01:40:24.088Z,1007.72
2019-04-09T01:41:35.467Z,1007.7
2019-04-09T01:42:46.500Z,1007.73
2019-04-09T01:43:56.862Z,1007.75
2019-04-09T01:45:06.319Z,1007.74
2019-04-09T01:46:16.829Z,1007.77
2019-04-09T01:47:28.682Z,1007.73
2019-04-09T01:48:39.354Z,1007.71
2019-04-09T01:49:50.896Z,1007.72
2019-04-09T01:51:02.146Z,1007.64
2019-04-09T01:52:13.105Z,1007.64
2019-04-09T01:53:23.690Z,1007.62
2019-04-09T01:54:35.658Z,1007.75
2019-04-09T01:55:46.697Z,1007.77
2019-04-09T01:56:57.883Z,1007.76
2019-04-09T01:58:22.422Z,1007.79
2019-04-09T01:59:34.312Z,1007.79
2019-04-09T02:00:44.708Z,1007.81
2019-04-09T02:01:55.660Z,1007.82
2019-04-09T02:03:07.544Z,1007.83
2019-04-09T02:04:19.088Z,1007.85
2019-04-09T02:05:29.638Z,1007.84
2019-04-09T02:06:41.269Z,1007.83
2019-04-09T02:07:50.982Z,1007.81
2019-04-09T02:09:00.830Z,1007.79
2019-04-09T02:10:11.894Z,1007.82
2019-04-09T02:11:22.144Z,1007.82
2019-04-09T02:12:32.941Z,1007.85
2019-04-09T02:13:43.173Z,1007.86
2019-04-09T02:14:54.288Z,1007.89
2019-04-09T02:16:05.357Z,1007.84
2019-04-09T02:17:15.870Z,1007.89
2019-04-09T02:18:27.608Z,1007.85
2019-04-09T02:19:38.789Z,1007.93
2019-04-09T02:20:49.934Z,1007.94
2019-04-09T02:22:00.879Z,1007.9
2019-04-09T02:23:12.469Z,1007.93
2019-04-09T02:24:24.455Z,1007.92
2019-04-09T02:25:35.397Z,1007.94
2019-04-09T02:26:46.910Z,1007.89
2019-04-09T02:27:57.902Z,1007.96
2019-04-09T02:29:08.643Z,1007.95
2019-04-09T02:30:21.025Z,1008
2019-04-09T02:31:36.814Z,1008.03
2019-04-09T02:32:52.816Z,1008
2019-04-09T02:34:07.098Z,1007.98
2019-04-09T02:35:21.234Z,1007.95
2019-04-09T02:36:38.138Z,1007.95
2019-04-09T02:37:53.287Z,1007.97
2019-04-09T02:39:08.531Z,1007.94
2019-04-09T02:40:18.555Z,1007.98
2019-04-09T02:41:29.577Z,1007.92
2019-04-09T02:42:40.002Z,1007.94
2019-04-09T02:43:52.282Z,1008.02
2019-04-09T02:45:04.152Z,1007.98
2019-04-09T02:46:13.943Z,1008
2019-04-09T02:47:23.483Z,1007.98
2019-04-09T02:48:33.794Z,1008.01
2019-04-09T02:49:45.600Z,1007.97
2019-04-09T02:50:57.434Z,1007.99
2019-04-09T02:52:07.866Z,1007.97
2019-04-09T02:53:19.502Z,1007.94
2019-04-09T02:54:30.457Z,1007.96
2019-04-09T02:55:41.162Z,1007.99
2019-04-09T02:56:52.748Z,1008
2019-04-09T02:58:03.068Z,1007.98
2019-04-09T02:59:16.045Z,1008
2019-04-09T03:00:26.606Z,1008.01
2019-04-09T03:01:38.652Z,1008
2019-04-09T03:02:50.424Z,1008.01
2019-04-09T03:04:01.435Z,1008.03
2019-04-09T03:05:12.067Z,1008.04
2019-04-09T03:06:23.671Z,1008.05
2019-04-09T03:07:34.097Z,1008.06
2019-04-09T03:08:45.729Z,1008.08
2019-04-09T03:09:57.221Z,1008.08
2019-04-09T03:11:08.270Z,1008.11
2019-04-09T03:12:19.230Z,1008.16
2019-04-09T03:13:29.827Z,1008.17
2019-04-09T03:14:42.457Z,1008.24
2019-04-09T03:15:54.257Z,1008.19
2019-04-09T03:17:03.811Z,1008.15
2019-04-09T03:18:15.036Z,1008.14
2019-04-09T03:19:25.850Z,1008.12
2019-04-09T03:20:37.527Z,1008.15
2019-04-09T03:21:49.141Z,1008.09
2019-04-09T03:23:00.322Z,1008.12
2019-04-09T03:24:10.059Z,1008.16
2019-04-09T03:25:21.888Z,1008.16
2019-04-09T03:26:33.048Z,1008.16
2019-04-09T03:27:43.493Z,1008.18
2019-04-09T03:29:16.016Z,1008.14
2019-04-09T03:30:28.324Z,1008.15
2019-04-09T03:31:43.287Z,1008.17
2019-04-09T03:33:05.020Z,1008.18
2019-04-09T03:34:23.433Z,1008.19
2019-04-09T03:35:42.288Z,1008.14
2019-04-09T03:36:54.176Z,1008.22
2019-04-09T03:38:04.784Z,1008.18
2019-04-09T03:39:16.514Z,1008.2
2019-04-09T03:40:27.782Z,1008.23
2019-04-09T03:41:39.085Z,1008.25
2019-04-09T03:42:50.085Z,1008.3
2019-04-09T03:44:00.755Z,1008.32
2019-04-09T03:45:11.616Z,1008.33
2019-04-09T03:46:22.258Z,1008.22
2019-04-09T03:47:32.673Z,1008.27
2019-04-09T03:48:44.954Z,1008.22
2019-04-09T03:49:58.884Z,1008.29
2019-04-09T03:51:08.757Z,1008.34
2019-04-09T03:52:19.693Z,1008.38
2019-04-09T03:53:30.694Z,1008.38
2019-04-09T03:54:40.639Z,1008.34
2019-04-09T03:55:51.729Z,1008.33
2019-04-09T03:57:05.473Z,1008.35
2019-04-09T03:58:19.472Z,1008.42
2019-04-09T03:59:33.394Z,1008.42
2019-04-09T04:00:44.003Z,1008.46
2019-04-09T04:01:55.751Z,1008.53
2019-04-09T04:03:07.288Z,1008.53
2019-04-09T04:04:18.441Z,1008.55
2019-04-09T04:05:29.952Z,1008.57
2019-04-09T04:06:39.965Z,1008.55
2019-04-09T04:07:50.699Z,1008.51
2019-04-09T04:09:01.172Z,1008.5
2019-04-09T04:10:13.378Z,1008.5
2019-04-09T04:11:23.379Z,1008.53
2019-04-09T04:12:34.227Z,1008.53
2019-04-09T04:13:46.018Z,1008.57
2019-04-09T04:14:57.148Z,1008.63
2019-04-09T04:16:07.832Z,1008.65
2019-04-09T04:17:20.008Z,1008.67
2019-04-09T04:18:30.589Z,1008.66
2019-04-09T04:19:42.015Z,1008.69
2019-04-09T04:20:51.769Z,1008.75
2019-04-09T04:22:02.264Z,1008.73
2019-04-09T04:23:16.364Z,1008.73
2019-04-09T04:24:28.366Z,1008.76
2019-04-09T04:25:39.416Z,1008.72
2019-04-09T04:26:51.173Z,1008.77
2019-04-09T04:28:02.897Z,1008.79
2019-04-09T04:29:26.751Z,1008.77
2019-04-09T04:30:38.409Z,1008.8
2019-04-09T04:31:49.187Z,1008.84
2019-04-09T04:33:01.221Z,1008.87
2019-04-09T04:34:12.892Z,1008.87
2019-04-09T04:35:24.316Z,1008.91
2019-04-09T04:36:35.133Z,1008.94
2019-04-09T04:37:45.200Z,1008.91
2019-04-09T04:38:54.677Z,1008.91
2019-04-09T04:40:05.849Z,1008.87
2019-04-09T04:41:16.379Z,1008.85
2019-04-09T04:42:28.561Z,1008.88
2019-04-09T04:43:39.751Z,1008.88
2019-04-09T04:44:50.671Z,1008.92
2019-04-09T04:46:00.917Z,1008.99
2019-04-09T04:47:11.787Z,1009.06
2019-04-09T04:48:23.788Z,1009.04
2019-04-09T04:49:35.687Z,1009.05
2019-04-09T04:50:46.338Z,1008.99
2019-04-09T04:51:59.567Z,1009.02
2019-04-09T04:53:12.643Z,1009.02
2019-04-09T04:54:23.817Z,1009.05
2019-04-09T04:55:34.909Z,1009.1
2019-04-09T04:56:45.875Z,1009.13
2019-04-09T04:57:57.134Z,1009.07
2019-04-09T04:59:09.599Z,1009.07
2019-04-09T05:00:20.732Z,1009.09
2019-04-09T05:01:31.864Z,1009.09
2019-04-09T05:02:41.632Z,1009.11
2019-04-09T05:03:52.972Z,1009.15
2019-04-09T05:05:04.418Z,1009.16
2019-04-09T05:06:15.493Z,1009.16
2019-04-09T05:07:34.804Z,1009.2
2019-04-09T05:08:54.358Z,1009.14
2019-04-09T05:10:05.583Z,1009.12
2019-04-09T05:11:16.673Z,1009.12
2019-04-09T05:12:27.772Z,1009.12
2019-04-09T05:13:38.769Z,1009.12
2019-04-09T05:14:49.691Z,1009.18
2019-04-09T05:16:00.313Z,1009.23
2019-04-09T05:17:12.013Z,1009.24
2019-04-09T05:18:23.019Z,1009.28
2019-04-09T05:19:32.748Z,1009.21
2019-04-09T05:20:43.763Z,1009.24
2019-04-09T05:21:54.632Z,1009.28
2019-04-09T05:23:05.343Z,1009.23
2019-04-09T05:24:16.420Z,1009.25
2019-04-09T05:25:29.357Z,1009.29
2019-04-09T05:26:40.438Z,1009.3
2019-04-09T05:27:51.262Z,1009.33
2019-04-09T05:29:06.037Z,1009.32
2019-04-09T05:30:18.883Z,1009.33
2019-04-09T05:31:30.705Z,1009.33
2019-04-09T05:32:41.645Z,1009.37
2019-04-09T05:33:53.220Z,1009.36
2019-04-09T05:35:05.449Z,1009.33
2019-04-09T05:36:15.984Z,1009.36
2019-04-09T05:37:26.924Z,1009.35
2019-04-09T05:38:37.699Z,1009.4
2019-04-09T05:39:50.577Z,1009.37
2019-04-09T05:41:01.542Z,1009.4
2019-04-09T05:42:12.167Z,1009.43
2019-04-09T05:43:23.878Z,1009.45
2019-04-09T05:44:34.896Z,1009.45
2019-04-09T05:45:46.699Z,1009.42
2019-04-09T05:46:57.757Z,1009.42
2019-04-09T05:48:09.461Z,1009.41
2019-04-09T05:49:20.854Z,1009.41
2019-04-09T05:50:32.741Z,1009.42
2019-04-09T05:51:44.480Z,1009.46
2019-04-09T05:52:59.436Z,1009.54
2019-04-09T05:54:09.855Z,1009.51
2019-04-09T05:55:20.764Z,1009.48
2019-04-09T05:56:31.797Z,1009.49
2019-04-09T05:57:44.479Z,1009.48
2019-04-09T05:59:04.342Z,1009.45
2019-04-09T06:00:18.370Z,1009.45
2019-04-09T06:01:29.595Z,1009.48
2019-04-09T06:02:40.114Z,1009.44
2019-04-09T06:03:51.537Z,1009.44
2019-04-09T06:05:02.688Z,1009.45
2019-04-09T06:06:15.701Z,1009.47
2019-04-09T06:07:29.123Z,1009.48
2019-04-09T06:08:38.891Z,1009.48
2019-04-09T06:09:51.134Z,1009.4
2019-04-09T06:11:03.295Z,1009.46
2019-04-09T06:12:14.317Z,1009.42
2019-04-09T06:13:25.468Z,1009.41
2019-04-09T06:14:36.575Z,1009.4
2019-04-09T06:15:47.556Z,1009.42
2019-04-09T06:16:58.972Z,1009.44
2019-04-09T06:18:09.931Z,1009.49
2019-04-09T06:19:20.745Z,1009.49
2019-04-09T06:20:30.941Z,1009.51
2019-04-09T06:21:44.076Z,1009.54
2019-04-09T06:22:55.728Z,1009.59
2019-04-09T06:24:06.850Z,1009.62
2019-04-09T06:25:19.992Z,1009.56
2019-04-09T06:26:32.796Z,1009.6
2019-04-09T06:27:43.512Z,1009.58
2019-04-09T06:28:54.679Z,1009.59
2019-04-09T06:30:25.600Z,1009.63
2019-04-09T06:31:36.132Z,1009.61
2019-04-09T06:32:47.780Z,1009.62
2019-04-09T06:33:59.272Z,1009.64
2019-04-09T06:35:10.018Z,1009.68
2019-04-09T06:36:22.823Z,1009.65
2019-04-09T06:37:33.383Z,1009.66
2019-04-09T06:38:44.248Z,1009.69
2019-04-09T06:39:55.423Z,1009.69
2019-04-09T06:41:06.667Z,1009.69
2019-04-09T06:42:17.004Z,1009.66
2019-04-09T06:43:27.022Z,1009.63
2019-04-09T06:44:39.208Z,1009.65
2019-04-09T06:45:49.495Z,1009.63
2019-04-09T06:47:00.447Z,1009.62
2019-04-09T06:48:11.353Z,1009.62
2019-04-09T06:49:22.412Z,1009.66
2019-04-09T06:50:34.719Z,1009.65
2019-04-09T06:51:49.626Z,1009.67
2019-04-09T06:53:06.768Z,1009.68
2019-04-09T06:54:17.876Z,1009.67
2019-04-09T06:55:29.105Z,1009.71
2019-04-09T06:56:39.941Z,1009.75
2019-04-09T06:57:50.410Z,1009.66
2019-04-09T06:59:05.007Z,1009.7
2019-04-09T07:00:34.112Z,1009.67
2019-04-09T07:01:43.560Z,1009.73
2019-04-09T07:02:55.733Z,1009.74
2019-04-09T07:04:06.308Z,1009.76
2019-04-09T07:05:18.479Z,1009.72
2019-04-09T07:06:28.651Z,1009.77
2019-04-09T07:07:40.362Z,1009.76
2019-04-09T07:08:51.273Z,1009.8
2019-04-09T07:10:03.449Z,1009.81
2019-04-09T07:11:17.097Z,1009.79
2019-04-09T07:12:31.569Z,1009.78
2019-04-09T07:13:42.049Z,1009.73
2019-04-09T07:14:54.494Z,1009.78
2019-04-09T07:16:06.120Z,1009.76
2019-04-09T07:17:18.313Z,1009.79
2019-04-09T07:18:33.393Z,1009.79
2019-04-09T07:19:43.683Z,1009.75
2019-04-09T07:20:55.101Z,1009.79
2019-04-09T07:22:05.975Z,1009.74
2019-04-09T07:23:18.366Z,1009.7
2019-04-09T07:24:30.469Z,1009.71
2019-04-09T07:25:41.772Z,1009.71
2019-04-09T07:26:52.952Z,1009.69
2019-04-09T07:28:08.202Z,1009.71
2019-04-09T07:29:26.482Z,1009.72
2019-04-09T07:31:15.038Z,1009.69
2019-04-09T07:32:35.197Z,1009.73
2019-04-09T07:33:50.953Z,1009.69
2019-04-09T07:35:02.280Z,1009.75
2019-04-09T07:36:12.950Z,1009.69
2019-04-09T07:37:23.899Z,1009.73
2019-04-09T07:38:34.727Z,1009.76
2019-04-09T07:39:58.258Z,1009.77
2019-04-09T07:41:12.174Z,1009.78
2019-04-09T07:42:26.411Z,1009.76
2019-04-09T07:43:37.574Z,1009.74
2019-04-09T07:44:55.032Z,1009.75
2019-04-09T07:46:24.215Z,1009.75
2019-04-09T07:47:35.354Z,1009.82
2019-04-09T07:48:45.044Z,1009.8
2019-04-09T07:50:01.287Z,1009.77
2019-04-09T07:51:21.000Z,1009.79
2019-04-09T07:52:32.425Z,1009.79
2019-04-09T07:53:43.206Z,1009.75
2019-04-09T07:55:04.601Z,1009.76
2019-04-09T07:56:20.162Z,1009.7
2019-04-09T07:57:39.908Z,1009.69
2019-04-09T07:58:51.607Z,1009.68
2019-04-09T08:00:07.221Z,1009.69
2019-04-09T08:01:33.821Z,1009.74
2019-04-09T08:02:48.108Z,1009.67
2019-04-09T08:04:07.697Z,1009.69
2019-04-09T08:05:26.574Z,1009.71
2019-04-09T08:06:39.474Z,1009.71
2019-04-09T08:07:56.645Z,1009.69
2019-04-09T08:09:13.619Z,1009.71
2019-04-09T08:10:26.207Z,1009.74
2019-04-09T08:11:38.488Z,1009.75
2019-04-09T08:12:49.977Z,1009.75
2019-04-09T08:14:00.064Z,1009.77
2019-04-09T08:15:13.413Z,1009.83
2019-04-09T08:16:27.080Z,1009.8
2019-04-09T08:17:46.208Z,1009.8
2019-04-09T08:19:24.469Z,1009.84
2019-04-09T08:20:36.570Z,1009.82
2019-04-09T08:21:47.846Z,1009.81
2019-04-09T08:22:59.322Z,1009.83
2019-04-09T08:24:13.738Z,1009.82
2019-04-09T08:25:31.114Z,1009.83
2019-04-09T08:26:45.448Z,1009.8
2019-04-09T08:27:57.567Z,1009.83
2019-04-09T08:29:07.831Z,1009.79
2019-04-09T08:30:30.181Z,1009.83
2019-04-09T08:31:59.160Z,1009.8
2019-04-09T08:33:27.210Z,1009.85
2019-04-09T08:34:38.617Z,1009.83
2019-04-09T08:35:50.018Z,1009.81
2019-04-09T08:37:03.074Z,1009.83
2019-04-09T08:38:13.778Z,1009.83
2019-04-09T08:39:30.655Z,1009.82
2019-04-09T08:40:51.433Z,1009.78
2019-04-09T08:42:04.905Z,1009.81
2019-04-09T08:43:16.159Z,1009.8
2019-04-09T08:44:27.131Z,1009.85
2019-04-09T08:45:38.818Z,1009.86
2019-04-09T08:46:59.837Z,1009.9
2019-04-09T08:48:14.861Z,1009.87
2019-04-09T08:49:26.990Z,1009.86
2019-04-09T08:50:39.143Z,1009.85
2019-04-09T08:51:51.689Z,1009.81
2019-04-09T08:53:02.629Z,1009.84
2019-04-09T08:54:21.546Z,1009.85
2019-04-09T08:55:39.283Z,1009.83
2019-04-09T08:56:53.038Z,1009.78
2019-04-09T08:58:04.641Z,1009.82
2019-04-09T08:59:15.538Z,1009.83
2019-04-09T09:01:08.145Z,1009.89
2019-04-09T09:03:44.276Z,1009.91
2019-04-09T09:05:20.065Z,1009.9
2019-04-09T09:06:51.886Z,1009.95
2019-04-09T09:08:06.907Z,1009.96
2019-04-09T09:09:19.983Z,1009.92
2019-04-09T09:10:34.335Z,1009.95
2019-04-09T09:11:52.107Z,1009.89
2019-04-09T09:13:14.851Z,1009.94
2019-04-09T09:14:30.557Z,1009.88
2019-04-09T09:15:42.043Z,1009.87
2019-04-09T09:16:57.813Z,1009.94
2019-04-09T09:18:20.252Z,1009.93
2019-04-09T09:19:35.025Z,1009.91
2019-04-09T09:20:46.938Z,1009.9
2019-04-09T09:22:15.199Z,1009.86
2019-04-09T09:23:26.037Z,1009.86
2019-04-09T09:24:37.350Z,1009.87
2019-04-09T09:25:52.369Z,1009.87
2019-04-09T09:27:13.405Z,1009.86
2019-04-09T09:28:25.241Z,1009.92
2019-04-09T09:29:37.722Z,1009.92
2019-04-09T09:30:59.765Z,1009.89
2019-04-09T09:32:36.957Z,1009.92
2019-04-09T09:33:54.275Z,1009.94
2019-04-09T09:35:07.618Z,1009.98
2019-04-09T09:36:18.758Z,1009.94
2019-04-09T09:37:30.125Z,1009.94
2019-04-09T09:38:41.021Z,1009.95
2019-04-09T09:39:59.604Z,1009.94
2019-04-09T09:41:12.422Z,1009.95
2019-04-09T09:42:23.417Z,1009.95
2019-04-09T09:43:35.249Z,1009.94
2019-04-09T09:44:55.129Z,1009.9
2019-04-09T09:46:12.951Z,1009.96
2019-04-09T09:47:22.927Z,1009.91
2019-04-09T09:48:33.913Z,1009.94
2019-04-09T09:50:01.967Z,1009.98
2019-04-09T09:51:24.567Z,1009.98
2019-04-09T09:52:39.348Z,1009.99
2019-04-09T09:54:02.403Z,1009.97
2019-04-09T09:55:18.208Z,1009.96
2019-04-09T09:56:34.658Z,1009.93
2019-04-09T09:57:50.320Z,1009.94
2019-04-09T09:59:01.103Z,1009.97
2019-04-09T10:00:12.594Z,1009.97
2019-04-09T10:01:32.354Z,1009.95
2019-04-09T10:02:56.955Z,1009.92
2019-04-09T10:04:16.752Z,1009.98
2019-04-09T10:05:33.888Z,1009.98
2019-04-09T10:06:47.816Z,1009.96
2019-04-09T10:08:06.387Z,1009.95
2019-04-09T10:09:31.173Z,1009.94
2019-04-09T10:10:46.487Z,1009.95
2019-04-09T10:12:06.488Z,1009.85
2019-04-09T10:13:42.217Z,1009.84
2019-04-09T10:15:01.516Z,1009.95
2019-04-09T10:16:26.491Z,1009.92
2019-04-09T10:17:47.824Z,1009.93
2019-04-09T10:19:07.518Z,1009.87
2019-04-09T10:20:36.257Z,1009.85
2019-04-09T10:21:53.186Z,1009.79
2019-04-09T10:23:07.583Z,1009.89
2019-04-09T10:24:29.969Z,1009.84
2019-04-09T10:25:46.656Z,1009.86
2019-04-09T10:27:02.489Z,1009.82
2019-04-09T10:28:25.039Z,1009.76
2019-04-09T10:29:41.023Z,1009.79
2019-04-09T10:30:55.565Z,1009.76
2019-04-09T10:32:34.245Z,1009.73
2019-04-09T10:33:51.575Z,1009.78
2019-04-09T10:35:06.124Z,1009.74
2019-04-09T10:36:18.357Z,1009.72
2019-04-09T10:37:36.957Z,1009.7
2019-04-09T10:38:58.016Z,1009.71
2019-04-09T10:40:11.072Z,1009.73
2019-04-09T10:41:34.127Z,1009.65
2019-04-09T10:43:02.609Z,1009.7
2019-04-09T10:44:21.271Z,1009.68
2019-04-09T10:45:31.981Z,1009.74
2019-04-09T10:46:44.163Z,1009.71
2019-04-09T10:47:54.713Z,1009.69
2019-04-09T10:49:12.227Z,1009.68
2019-04-09T10:50:34.890Z,1009.78
2019-04-09T10:51:52.017Z,1009.75
2019-04-09T10:53:02.900Z,1009.72
2019-04-09T10:54:17.453Z,1009.71
2019-04-09T10:55:28.558Z,1009.68
2019-04-09T10:56:40.780Z,1009.67
2019-04-09T10:57:56.358Z,1009.67
2019-04-09T10:59:07.271Z,1009.56
2019-04-09T11:00:20.689Z,1009.6
2019-04-09T11:01:36.583Z,1009.63
2019-04-09T11:03:03.022Z,1009.67
2019-04-09T11:04:15.050Z,1009.65
2019-04-09T11:05:26.354Z,1009.6
2019-04-09T11:06:37.059Z,1009.56
2019-04-09T11:07:49.882Z,1009.64
2019-04-09T11:09:05.606Z,1009.6
2019-04-09T11:10:23.581Z,1009.59
2019-04-09T11:11:44.112Z,1009.57
2019-04-09T11:13:02.537Z,1009.58
2019-04-09T11:14:13.363Z,1009.6
2019-04-09T11:15:24.579Z,1009.65
2019-04-09T11:16:35.924Z,1009.62
2019-04-09T11:17:47.269Z,1009.61
2019-04-09T11:18:58.440Z,1009.6
2019-04-09T11:20:08.831Z,1009.63
2019-04-09T11:21:18.625Z,1009.62
2019-04-09T11:22:30.273Z,1009.67
2019-04-09T11:23:41.506Z,1009.65
2019-04-09T11:24:58.004Z,1009.66
2019-04-09T11:26:12.618Z,1009.54
2019-04-09T11:27:24.952Z,1009.58
2019-04-09T11:28:37.032Z,1009.58
2019-04-09T11:29:49.719Z,1009.6
2019-04-09T11:31:00.241Z,1009.64
2019-04-09T11:32:12.346Z,1009.65
2019-04-09T11:33:24.757Z,1009.65
2019-04-09T11:34:36.498Z,1009.59
2019-04-09T11:35:47.040Z,1009.61
2019-04-09T11:36:57.962Z,1009.53
2019-04-09T11:38:08.665Z,1009.59
2019-04-09T11:39:20.450Z,1009.58
2019-04-09T11:40:31.726Z,1009.6
2019-04-09T11:41:41.900Z,1009.63
2019-04-09T11:42:53.912Z,1009.64
2019-04-09T11:44:04.674Z,1009.65
2019-04-09T11:45:17.596Z,1009.68
2019-04-09T11:46:30.475Z,1009.7
2019-04-09T11:47:43.386Z,1009.71
2019-04-09T11:48:56.195Z,1009.67
2019-04-09T11:50:07.772Z,1009.69
2019-04-09T11:51:17.543Z,1009.64
2019-04-09T11:52:28.548Z,1009.66
2019-04-09T11:53:39.836Z,1009.71
2019-04-09T11:54:51.230Z,1009.71
2019-04-09T11:56:01.937Z,1009.72
2019-04-09T11:57:12.874Z,1009.68
2019-04-09T11:58:23.557Z,1009.7
2019-04-09T11:59:37.311Z,1009.68
2019-04-09T12:00:48.474Z,1009.66
2019-04-09T12:02:05.025Z,1009.72
2019-04-09T12:03:23.198Z,1009.67
2019-04-09T12:04:33.929Z,1009.69
2019-04-09T12:05:46.086Z,1009.7
2019-04-09T12:06:59.790Z,1009.65
2019-04-09T12:08:10.613Z,1009.62
2019-04-09T12:09:23.493Z,1009.65
2019-04-09T12:10:34.153Z,1009.65
2019-04-09T12:11:45.515Z,1009.61
2019-04-09T12:13:02.221Z,1009.63
2019-04-09T12:14:15.152Z,1009.59
2019-04-09T12:15:26.660Z,1009.62
2019-04-09T12:16:37.504Z,1009.62
2019-04-09T12:17:48.673Z,1009.64
2019-04-09T12:18:58.499Z,1009.57
2019-04-09T12:20:12.751Z,1009.6
2019-04-09T12:21:24.912Z,1009.61
2019-04-09T12:22:36.248Z,1009.62
2019-04-09T12:23:47.474Z,1009.66
2019-04-09T12:24:57.607Z,1009.64
2019-04-09T12:26:08.467Z,1009.67
2019-04-09T12:27:20.759Z,1009.65
2019-04-09T12:28:33.252Z,1009.65
2019-04-09T12:29:44.692Z,1009.72
2019-04-09T12:30:56.069Z,1009.68
2019-04-09T12:32:16.206Z,1009.65
2019-04-09T12:33:35.814Z,1009.67
2019-04-09T12:34:46.616Z,1009.68
2019-04-09T12:35:57.857Z,1009.65
2019-04-09T12:37:09.260Z,1009.65
2019-04-09T12:38:22.820Z,1009.63
2019-04-09T12:39:34.333Z,1009.65
2019-04-09T12:40:45.083Z,1009.64
2019-04-09T12:41:56.063Z,1009.63
2019-04-09T12:43:07.204Z,1009.72
2019-04-09T12:44:20.334Z,1009.69
2019-04-09T12:45:33.014Z,1009.66
2019-04-09T12:46:43.779Z,1009.73
2019-04-09T12:47:54.531Z,1009.67
2019-04-09T12:49:06.226Z,1009.72
2019-04-09T12:50:18.040Z,1009.71
2019-04-09T12:51:31.150Z,1009.75
2019-04-09T12:52:44.067Z,1009.7
2019-04-09T12:53:54.897Z,1009.72
2019-04-09T12:55:06.599Z,1009.75
2019-04-09T12:56:17.349Z,1009.66
2019-04-09T12:57:30.057Z,1009.72
2019-04-09T12:58:41.010Z,1009.68
2019-04-09T12:59:51.742Z,1009.68
2019-04-09T13:01:02.628Z,1009.62
2019-04-09T13:02:23.329Z,1009.58
2019-04-09T13:03:45.623Z,1009.54
2019-04-09T13:04:56.973Z,1009.58
2019-04-09T13:06:09.495Z,1009.55
2019-04-09T13:07:19.652Z,1009.6
2019-04-09T13:08:32.484Z,1009.62
2019-04-09T13:09:44.746Z,1009.58
2019-04-09T13:10:55.993Z,1009.59
2019-04-09T13:12:06.936Z,1009.58
2019-04-09T13:13:18.225Z,1009.62
2019-04-09T13:14:29.389Z,1009.58
2019-04-09T13:15:40.755Z,1009.54
2019-04-09T13:16:53.712Z,1009.52
2019-04-09T13:18:04.790Z,1009.59
2019-04-09T13:19:15.291Z,1009.62
2019-04-09T13:20:26.248Z,1009.54
2019-04-09T13:21:37.084Z,1009.61
2019-04-09T13:22:48.255Z,1009.57
2019-04-09T13:23:59.515Z,1009.57
2019-04-09T13:25:11.840Z,1009.53
2019-04-09T13:26:21.989Z,1009.53
2019-04-09T13:27:32.887Z,1009.57
2019-04-09T13:28:43.689Z,1009.51
2019-04-09T13:29:55.562Z,1009.58
2019-04-09T13:31:07.980Z,1009.55
2019-04-09T13:32:19.905Z,1009.48
2019-04-09T13:33:51.706Z,1009.45
2019-04-09T13:35:03.956Z,1009.48
2019-04-09T13:36:14.949Z,1009.44
2019-04-09T13:37:26.585Z,1009.43
2019-04-09T13:38:37.415Z,1009.44
2019-04-09T13:39:48.179Z,1009.44
2019-04-09T13:40:59.827Z,1009.46
2019-04-09T13:42:12.776Z,1009.46
2019-04-09T13:43:23.717Z,1009.42
2019-04-09T13:44:35.445Z,1009.45
2019-04-09T13:45:46.369Z,1009.45
2019-04-09T13:46:59.207Z,1009.42
2019-04-09T13:48:10.126Z,1009.51
2019-04-09T13:49:20.970Z,1009.49
2019-04-09T13:50:32.808Z,1009.49
2019-04-09T13:51:44.045Z,1009.52
2019-04-09T13:52:56.255Z,1009.5
2019-04-09T13:54:07.828Z,1009.48
2019-04-09T13:55:19.807Z,1009.51
2019-04-09T13:56:31.130Z,1009.46
2019-04-09T13:57:42.183Z,1009.49
2019-04-09T13:58:54.552Z,1009.46
2019-04-09T14:00:04.882Z,1009.43
2019-04-09T14:01:16.553Z,1009.35
2019-04-09T14:02:27.470Z,1009.41
2019-04-09T14:03:56.675Z,1009.44
2019-04-09T14:05:08.312Z,1009.37
2019-04-09T14:06:19.051Z,1009.4
2019-04-09T14:07:29.897Z,1009.31
2019-04-09T14:08:40.072Z,1009.3
2019-04-09T14:09:52.032Z,1009.4
2019-04-09T14:11:03.518Z,1009.4
2019-04-09T14:12:14.903Z,1009.44
2019-04-09T14:13:26.116Z,1009.41
2019-04-09T14:14:37.209Z,1009.36
2019-04-09T14:15:48.266Z,1009.43
2019-04-09T14:16:59.651Z,1009.34
2019-04-09T14:18:10.965Z,1009.37
2019-04-09T14:19:24.091Z,1009.37
2019-04-09T14:20:35.540Z,1009.36
2019-04-09T14:21:48.694Z,1009.35
2019-04-09T14:23:01.672Z,1009.38
2019-04-09T14:24:12.735Z,1009.38
2019-04-09T14:25:23.610Z,1009.36
2019-04-09T14:26:35.229Z,1009.38
2019-04-09T14:27:46.955Z,1009.4
2019-04-09T14:28:57.948Z,1009.38
2019-04-09T14:30:08.763Z,1009.4
2019-04-09T14:31:20.064Z,1009.37
2019-04-09T14:32:30.135Z,1009.39
2019-04-09T14:33:41.807Z,1009.33
2019-04-09T14:34:55.150Z,1009.38
2019-04-09T14:36:06.421Z,1009.39
2019-04-09T14:37:18.079Z,1009.34
2019-04-09T14:38:30.183Z,1009.39
2019-04-09T14:39:40.946Z,1009.36
2019-04-09T14:40:54.365Z,1009.38
2019-04-09T14:42:04.493Z,1009.39
2019-04-09T14:43:17.081Z,1009.38
2019-04-09T14:44:28.680Z,1009.39
2019-04-09T14:45:40.960Z,1009.34
2019-04-09T14:46:52.138Z,1009.35
2019-04-09T14:48:03.022Z,1009.37
2019-04-09T14:49:13.650Z,1009.37