createdAt,value
2023-01-13T00:00:05.247Z,92.90
2023-01-13T00:02:35.244Z,92.62
2023-01-13T00:04:57.984Z,92.54
2023-01-13T00:07:20.757Z,92.81
2023-01-13T00:09:50.686Z,93.25
2023-01-13T00:12:13.425Z,93.39
2023-01-13T00:14:36.564Z,93.31
2023-01-13T00:16:59.055Z,93.28
2023-01-13T00:19:22.064Z,93.32
2023-01-13T00:21:44.591Z,93.31
2023-01-13T00:24:07.180Z,93.35
2023-01-13T00:26:35.816Z,93.41
2023-01-13T00:28:59.096Z,93.58
2023-01-13T00:31:21.789Z,93.57
2023-01-13T00:33:44.942Z,93.24
2023-01-13T00:36:09.134Z,93.22
2023-01-13T00:38:33.226Z,92.95
2023-01-13T00:41:00.800Z,92.60
2023-01-13T00:43:23.387Z,92.42
2023-01-13T00:45:46.000Z,92.44
2023-01-13T00:48:08.498Z,92.87
2023-01-13T00:50:31.159Z,92.79
2023-01-13T00:52:53.630Z,92.54
2023-01-13T00:55:16.304Z,92.41
2023-01-13T00:57:40.165Z,92.09
2023-01-13T01:00:03.878Z,91.98
2023-01-13T01:02:47.359Z,91.96
2023-01-13T01:05:11.276Z,92.05
2023-01-13T01:07:33.868Z,92.40
2023-01-13T01:09:57.409Z,92.77
2023-01-13T01:12:20.114Z,92.77
2023-01-13T01:14:42.828Z,92.45
2023-01-13T01:17:13.039Z,92.21
2023-01-13T01:19:38.756Z,92.32
2023-01-13T01:22:01.285Z,92.02
2023-01-13T01:24:23.975Z,91.58
2023-01-13T01:26:46.648Z,91.55
2023-01-13T01:29:13.598Z,91.75
2023-01-13T01:31:36.136Z,92.02
2023-01-13T01:33:59.923Z,91.98
2023-01-13T01:36:26.157Z,92.03
2023-01-13T01:38:49.914Z,92.02
2023-01-13T01:41:15.971Z,91.97
2023-01-13T01:44:00.118Z,91.89
2023-01-13T01:46:22.801Z,92.10
2023-01-13T01:48:45.988Z,92.27
2023-01-13T01:51:12.482Z,92.21
2023-01-13T01:53:35.291Z,92.21
2023-01-13T01:55:59.589Z,92.38
2023-01-13T01:58:28.158Z,92.46
2023-01-13T02:00:50.886Z,92.20
2023-01-13T02:03:15.278Z,91.79
2023-01-13T02:05:39.120Z,91.77
2023-01-13T02:08:03.078Z,91.72
2023-01-13T02:10:27.960Z,91.85
2023-01-13T02:12:51.358Z,91.99
2023-01-13T02:15:22.661Z,92.14
2023-01-13T02:18:17.485Z,92.28
2023-01-13T02:20:46.554Z,92.29
2023-01-13T02:24:08.654Z,91.82
2023-01-13T02:26:36.771Z,91.67
2023-01-13T02:29:56.001Z,91.63
2023-01-13T02:32:27.660Z,91.18
2023-01-13T02:34:58.400Z,91.05
2023-01-13T02:37:28.859Z,91.22
2023-01-13T02:40:08.775Z,91.37
2023-01-13T02:42:52.989Z,91.06
2023-01-13T02:45:18.741Z,90.56
2023-01-13T02:47:44.188Z,90.75
2023-01-13T02:50:12.567Z,91.13
2023-01-13T02:52:40.815Z,90.51
2023-01-13T02:55:17.593Z,90.72
2023-01-13T02:57:42.055Z,90.83
2023-01-13T03:00:07.693Z,91.00
2023-01-13T03:02:31.016Z,91.31
2023-01-13T03:04:57.752Z,91.56
2023-01-13T03:07:29.658Z,91.88
2023-01-13T03:10:02.185Z,91.83
2023-01-13T03:12:58.733Z,91.72
2023-01-13T03:15:42.804Z,91.62
2023-01-13T03:18:20.531Z,91.56
2023-01-13T03:20:54.619Z,91.54
2023-01-13T03:23:30.975Z,91.62
2023-01-13T03:26:45.460Z,91.69
2023-01-13T03:29:17.170Z,92.11
2023-01-13T03:31:47.977Z,92.09
2023-01-13T03:34:16.043Z,92.06
2023-01-13T03:36:41.749Z,92.01
2023-01-13T03:39:11.017Z,92.07
2023-01-13T03:41:41.483Z,92.15
2023-01-13T03:44:24.393Z,92.15
2023-01-13T03:47:08.805Z,92.16
2023-01-13T03:49:57.361Z,92.11
2023-01-13T03:52:44.563Z,92.05
2023-01-13T03:55:12.590Z,91.59
2023-01-13T03:57:41.456Z,91.52
2023-01-13T04:00:09.624Z,91.78
2023-01-13T04:02:47.903Z,92.03
2023-01-13T04:05:10.970Z,91.97
2023-01-13T04:07:46.521Z,91.85
2023-01-13T04:10:11.780Z,91.82
2023-01-13T04:13:02.799Z,91.78
2023-01-13T04:15:28.181Z,91.66
2023-01-13T04:17:52.123Z,91.59
2023-01-13T04:20:14.992Z,91.46
2023-01-13T04:22:37.536Z,91.23
2023-01-13T04:25:00.127Z,91.25
2023-01-13T04:27:22.610Z,91.34
2023-01-13T04:29:47.460Z,91.73
2023-01-13T04:32:10.018Z,91.80
2023-01-13T04:34:32.765Z,91.86
2023-01-13T04:36:55.424Z,91.67
2023-01-13T04:39:18.128Z,91.43
2023-01-13T04:41:58.952Z,91.55
2023-01-13T04:44:21.637Z,91.70
2023-01-13T04:46:44.543Z,91.93
2023-01-13T04:49:07.084Z,92.11
2023-01-13T04:51:29.652Z,91.97
2023-01-13T04:53:52.518Z,91.54
2023-01-13T04:56:15.127Z,91.69
2023-01-13T04:58:37.996Z,91.67
2023-01-13T05:01:01.178Z,91.95
2023-01-13T05:03:24.491Z,91.94
2023-01-13T05:05:51.376Z,92.39
2023-01-13T05:08:14.921Z,92.71
2023-01-13T05:10:37.579Z,92.61
2023-01-13T05:13:19.046Z,92.21
2023-01-13T05:16:01.170Z,91.90
2023-01-13T05:18:23.929Z,92.09
2023-01-13T05:20:46.859Z,92.28
2023-01-13T05:23:28.286Z,92.28
2023-01-13T05:25:50.972Z,92.48
2023-01-13T05:28:13.628Z,92.06
2023-01-13T05:30:39.240Z,91.70
2023-01-13T05:33:01.903Z,92.45
2023-01-13T05:35:24.982Z,92.54
2023-01-13T05:37:47.648Z,92.70
2023-01-13T05:40:31.035Z,92.77
2023-01-13T05:43:25.937Z,92.71
2023-01-13T05:45:51.752Z,92.57
2023-01-13T05:48:15.133Z,92.44
2023-01-13T05:50:38.375Z,92.30
2023-01-13T05:53:00.952Z,92.48
2023-01-13T05:55:23.585Z,92.56
2023-01-13T05:57:46.326Z,92.54
2023-01-13T06:00:09.490Z,92.54
2023-01-13T06:02:35.353Z,92.52
2023-01-13T06:04:58.031Z,92.57
2023-01-13T06:07:20.625Z,92.55
2023-01-13T06:09:45.303Z,92.83
2023-01-13T06:12:12.990Z,92.87
2023-01-13T06:14:41.698Z,92.99
2023-01-13T06:17:04.335Z,92.91
2023-01-13T06:19:27.516Z,92.93
2023-01-13T06:21:50.608Z,92.88
2023-01-13T06:24:13.221Z,92.84
2023-01-13T06:26:38.942Z,92.79
2023-01-13T06:29:01.613Z,92.75
2023-01-13T06:31:25.662Z,92.64
2023-01-13T06:33:53.530Z,92.60
2023-01-13T06:36:26.742Z,92.59
2023-01-13T06:38:52.328Z,92.54
2023-01-13T06:41:15.635Z,92.43
2023-01-13T06:43:40.659Z,92.41
2023-01-13T06:46:03.649Z,92.47
2023-01-13T06:48:33.090Z,92.52
2023-01-13T06:50:56.037Z,92.64
2023-01-13T06:53:19.812Z,92.45
2023-01-13T06:55:42.619Z,92.34
2023-01-13T06:58:06.123Z,92.23
2023-01-13T07:00:29.047Z,92.15
2023-01-13T07:02:52.115Z,92.49
2023-01-13T07:05:16.105Z,91.91
2023-01-13T07:07:39.416Z,90.50
2023-01-13T07:10:02.622Z,90.69
2023-01-13T07:12:25.728Z,90.80
2023-01-13T07:15:07.017Z,90.75
2023-01-13T07:17:29.756Z,90.29
2023-01-13T07:19:55.049Z,89.92
2023-01-13T07:22:17.904Z,90.08
2023-01-13T07:24:40.643Z,90.32
2023-01-13T07:27:03.333Z,90.07
2023-01-13T07:29:26.213Z,90.05
2023-01-13T07:31:50.204Z,90.30
2023-01-13T07:34:13.144Z,90.64
2023-01-13T07:36:36.258Z,91.02
2023-01-13T07:38:58.886Z,91.17
2023-01-13T07:41:40.175Z,90.96
2023-01-13T07:44:06.209Z,90.75
2023-01-13T07:46:28.904Z,90.83
2023-01-13T07:48:52.189Z,90.82
2023-01-13T07:51:15.187Z,90.78
2023-01-13T07:53:39.380Z,90.80
2023-01-13T07:56:04.183Z,90.39
2023-01-13T07:58:27.792Z,90.37
2023-01-13T08:00:50.533Z,89.94
2023-01-13T08:03:13.230Z,90.14
2023-01-13T08:05:36.375Z,89.68
2023-01-13T08:07:59.308Z,89.38
2023-01-13T08:10:22.325Z,89.54
2023-01-13T08:13:04.375Z,89.35
2023-01-13T08:15:27.121Z,89.40
2023-01-13T08:17:49.761Z,89.34
2023-01-13T08:20:13.433Z,88.93
2023-01-13T08:22:36.264Z,89.12
2023-01-13T08:24:59.945Z,89.21
2023-01-13T08:27:22.723Z,89.34
2023-01-13T08:29:45.938Z,89.52
2023-01-13T08:32:08.696Z,89.34
2023-01-13T08:34:31.411Z,88.81
2023-01-13T08:38:10.325Z,88.30
2023-01-13T08:40:33.548Z,88.75
2023-01-13T08:42:57.131Z,88.35
2023-01-13T08:45:19.829Z,88.11
2023-01-13T08:47:42.820Z,88.16
2023-01-13T08:50:06.969Z,88.45
2023-01-13T08:52:31.080Z,88.80
2023-01-13T08:54:53.800Z,88.83
2023-01-13T08:57:17.217Z,88.76
2023-01-13T08:59:40.081Z,88.44
2023-01-13T09:02:04.334Z,88.80
2023-01-13T09:04:29.108Z,89.08
2023-01-13T09:06:52.377Z,88.72
2023-01-13T09:09:16.064Z,88.88
2023-01-13T09:12:01.184Z,88.63
2023-01-13T09:14:25.863Z,88.69
2023-01-13T09:16:48.633Z,88.54
2023-01-13T09:19:11.407Z,88.34
2023-01-13T09:21:34.258Z,88.59
2023-01-13T09:23:57.056Z,88.96
2023-01-13T09:26:21.756Z,88.20
2023-01-13T09:28:44.538Z,88.39
2023-01-13T09:31:07.251Z,88.42
2023-01-13T09:33:48.968Z,88.70
2023-01-13T09:36:11.639Z,88.72
2023-01-13T09:38:34.471Z,89.29
2023-01-13T09:40:57.333Z,89.62
2023-01-13T09:43:52.531Z,89.45
2023-01-13T09:46:40.030Z,90.20
2023-01-13T09:49:03.906Z,89.50
2023-01-13T09:51:36.249Z,89.99
2023-01-13T09:54:32.306Z,89.69
2023-01-13T09:56:54.947Z,90.18
2023-01-13T09:59:17.556Z,90.37
2023-01-13T10:02:13.785Z,90.09
2023-01-13T10:04:36.546Z,89.97
2023-01-13T10:07:03.756Z,90.15
2023-01-13T10:09:47.419Z,89.91
2023-01-13T10:12:43.882Z,90.39
2023-01-13T10:15:13.542Z,90.01
2023-01-13T10:17:52.919Z,89.87
2023-01-13T10:20:46.979Z,89.37
2023-01-13T10:23:28.870Z,88.78
2023-01-13T10:26:26.968Z,88.68
2023-01-13T10:28:57.122Z,89.20
2023-01-13T10:31:22.179Z,89.42
2023-01-13T10:34:04.279Z,88.85
2023-01-13T10:36:27.524Z,88.47
2023-01-13T10:38:50.884Z,89.69
2023-01-13T10:41:17.040Z,90.00
2023-01-13T10:43:57.084Z,89.48
2023-01-13T10:46:21.004Z,89.01
2023-01-13T10:49:23.087Z,88.73
2023-01-13T10:51:46.388Z,88.95
2023-01-13T10:54:12.844Z,89.23
2023-01-13T10:56:35.608Z,89.54
2023-01-13T10:59:27.771Z,89.24
2023-01-13T11:02:30.745Z,88.48
2023-01-13T11:04:53.809Z,88.57
2023-01-13T11:07:38.581Z,88.32
2023-01-13T11:10:14.132Z,88.06
2023-01-13T11:13:02.296Z,87.81
2023-01-13T11:15:45.566Z,88.24
2023-01-13T11:18:18.228Z,88.29
2023-01-13T11:20:43.987Z,88.84
2023-01-13T11:23:34.322Z,88.15
2023-01-13T11:26:06.825Z,87.95
2023-01-13T11:28:47.453Z,87.80
2023-01-13T11:31:16.929Z,87.34
2023-01-13T11:33:52.857Z,87.94
2023-01-13T11:36:24.645Z,88.33
2023-01-13T11:39:18.468Z,88.77
2023-01-13T11:41:43.633Z,88.48
2023-01-13T11:44:49.944Z,88.22
2023-01-13T11:47:14.025Z,88.44
2023-01-13T11:49:38.727Z,88.27
2023-01-13T11:52:23.664Z,88.43
2023-01-13T11:54:56.485Z,88.46
2023-01-13T11:58:04.280Z,89.03
2023-01-13T12:00:51.268Z,88.83
2023-01-13T12:03:17.337Z,88.60
2023-01-13T12:05:48.431Z,88.73
2023-01-13T12:08:19.072Z,88.35
2023-01-13T12:10:56.523Z,88.03
2023-01-13T12:13:42.675Z,88.20
2023-01-13T12:16:26.274Z,88.21
2023-01-13T12:18:51.890Z,87.97
2023-01-13T12:21:30.280Z,88.12
2023-01-13T12:23:59.905Z,88.27
2023-01-13T12:26:23.804Z,88.36
2023-01-13T12:28:54.877Z,88.12
2023-01-13T12:31:19.600Z,88.42
2023-01-13T12:33:44.980Z,88.60
2023-01-13T12:36:28.562Z,88.46
2023-01-13T12:39:26.579Z,88.56
2023-01-13T12:42:28.271Z,88.54
2023-01-13T12:45:06.142Z,87.97
2023-01-13T12:47:41.516Z,88.02
2023-01-13T12:50:23.416Z,87.19
2023-01-13T12:52:46.393Z,87.78
2023-01-13T12:55:14.590Z,87.95
2023-01-13T12:57:37.761Z,88.02
2023-01-13T13:00:04.582Z,87.67
2023-01-13T13:02:30.671Z,88.16
2023-01-13T13:04:56.577Z,88.07
2023-01-13T13:07:43.625Z,88.35
2023-01-13T13:10:24.571Z,88.77
2023-01-13T13:13:13.247Z,88.81
2023-01-13T13:15:37.146Z,88.65
2023-01-13T13:17:59.926Z,88.79
2023-01-13T13:21:03.614Z,88.64
2023-01-13T13:23:54.884Z,88.44
2023-01-13T13:26:20.349Z,88.80
2023-01-13T13:29:07.460Z,88.81
2023-01-13T13:31:45.035Z,88.81
2023-01-13T13:34:25.047Z,88.83
2023-01-13T13:37:05.496Z,88.83
2023-01-13T13:39:50.480Z,88.55
2023-01-13T13:42:39.322Z,88.35
2023-01-13T13:45:25.883Z,88.62
2023-01-13T13:47:49.009Z,88.70
2023-01-13T13:50:20.835Z,88.66
2023-01-13T13:52:54.335Z,88.84
2023-01-13T13:55:20.185Z,88.99
2023-01-13T13:57:46.744Z,89.20
2023-01-13T14:00:32.060Z,89.16
2023-01-13T14:03:01.574Z,89.17
2023-01-13T14:05:31.512Z,89.46
2023-01-13T14:08:01.852Z,89.68
2023-01-13T14:10:39.947Z,89.92
2023-01-13T14:13:33.336Z,90.20
2023-01-13T14:15:58.410Z,90.53
2023-01-13T14:18:21.976Z,90.53
2023-01-13T14:20:53.881Z,90.58
2023-01-13T14:23:18.151Z,90.42
2023-01-13T14:25:47.978Z,90.77
2023-01-13T14:28:13.575Z,90.62
2023-01-13T14:30:40.827Z,90.39
2023-01-13T14:33:03.667Z,90.42
2023-01-13T14:35:26.299Z,90.32
2023-01-13T14:37:50.564Z,90.14
2023-01-13T14:40:49.591Z,90.06
2023-01-13T14:43:16.282Z,89.81
2023-01-13T14:45:53.722Z,89.73
2023-01-13T14:48:16.330Z,89.81
2023-01-13T14:50:39.068Z,89.82
2023-01-13T14:53:01.936Z,90.06
2023-01-13T14:55:27.662Z,90.38
2023-01-13T14:57:50.511Z,90.53
2023-01-13T15:00:16.340Z,90.37
2023-01-13T15:02:42.794Z,90.44
2023-01-13T15:05:17.433Z,90.56
2023-01-13T15:07:40.178Z,90.53
2023-01-13T15:10:04.715Z,90.65
2023-01-13T15:12:42.037Z,90.84
2023-01-13T15:15:19.131Z,90.89
2023-01-13T15:17:43.396Z,91.02
2023-01-13T15:20:13.333Z,91.23
2023-01-13T15:22:37.721Z,91.35
2023-01-13T15:25:00.303Z,91.55
2023-01-13T15:27:26.136Z,91.51
2023-01-13T15:29:48.834Z,91.06
2023-01-13T15:32:19.389Z,90.86
2023-01-13T15:34:41.953Z,90.66
2023-01-13T15:37:04.717Z,90.22
2023-01-13T15:39:27.809Z,90.18
2023-01-13T15:42:09.466Z,90.32
2023-01-13T15:44:50.974Z,90.30
2023-01-13T15:47:14.830Z,90.50
2023-01-13T15:49:43.269Z,90.27
2023-01-13T15:52:18.242Z,90.34
2023-01-13T15:54:40.932Z,90.40
2023-01-13T15:57:03.603Z,90.37
2023-01-13T15:59:27.575Z,90.44
2023-01-13T16:01:50.297Z,90.50
2023-01-13T16:04:12.991Z,90.55
2023-01-13T16:06:37.261Z,90.64
2023-01-13T16:08:59.980Z,90.67
2023-01-13T16:11:22.604Z,90.50
2023-01-13T16:13:45.352Z,90.49
2023-01-13T16:16:17.979Z,90.35
2023-01-13T16:18:40.996Z,90.24
2023-01-13T16:21:03.619Z,90.35
2023-01-13T16:23:26.277Z,90.72
2023-01-13T16:25:49.949Z,90.58
2023-01-13T16:28:21.437Z,90.71
2023-01-13T16:30:44.085Z,90.86
2023-01-13T16:33:06.785Z,90.94
2023-01-13T16:35:32.075Z,91.16
2023-01-13T16:37:58.440Z,91.50
2023-01-13T16:40:31.478Z,91.71
2023-01-13T16:42:54.137Z,91.60
2023-01-13T16:45:17.489Z,91.79
2023-01-13T16:47:40.693Z,91.84
2023-01-13T16:50:03.926Z,92.10
2023-01-13T16:52:28.868Z,91.94
2023-01-13T16:54:51.467Z,91.74
2023-01-13T16:57:14.504Z,91.28
2023-01-13T16:59:37.102Z,91.27
2023-01-13T17:01:59.774Z,91.53
2023-01-13T17:04:23.619Z,91.06
2023-01-13T17:06:52.437Z,90.93
2023-01-13T17:09:21.179Z,91.23
2023-01-13T17:11:43.983Z,91.29
2023-01-13T17:14:18.581Z,91.36
2023-01-13T17:16:42.356Z,91.40
2023-01-13T17:19:05.187Z,91.35
2023-01-13T17:21:27.858Z,91.26
2023-01-13T17:23:51.680Z,91.23
2023-01-13T17:26:37.190Z,91.01
2023-01-13T17:29:01.341Z,91.26
2023-01-13T17:31:23.960Z,91.13
2023-01-13T17:33:46.688Z,91.47
2023-01-13T17:36:09.703Z,91.61
2023-01-13T17:38:32.378Z,91.69
2023-01-13T17:40:55.173Z,91.67
2023-01-13T17:43:17.780Z,91.51
2023-01-13T17:45:41.338Z,91.73
2023-01-13T17:48:05.122Z,91.46
2023-01-13T17:50:32.566Z,91.28
2023-01-13T17:52:55.514Z,91.21
2023-01-13T17:55:18.093Z,90.59
2023-01-13T17:57:40.783Z,90.90
2023-01-13T18:00:05.262Z,90.97
2023-01-13T18:02:35.025Z,91.25
2023-01-13T18:04:57.627Z,90.99
2023-01-13T18:07:20.461Z,90.74
2023-01-13T18:09:43.361Z,90.37
2023-01-13T18:12:06.576Z,89.97
2023-01-13T18:14:29.233Z,89.93
2023-01-13T18:16:52.396Z,90.36
2023-01-13T18:19:33.658Z,90.69
2023-01-13T18:22:15.338Z,90.74
2023-01-13T18:24:56.064Z,90.78
2023-01-13T18:27:26.592Z,90.16
2023-01-13T18:29:52.643Z,89.88
2023-01-13T18:32:15.713Z,89.86
2023-01-13T18:34:39.338Z,89.86
2023-01-13T18:37:02.394Z,89.85
2023-01-13T18:39:25.072Z,89.53
2023-01-13T18:42:06.329Z,89.07
2023-01-13T18:44:28.961Z,88.93
2023-01-13T18:46:51.832Z,89.05
2023-01-13T18:49:14.729Z,88.64
2023-01-13T18:51:37.788Z,88.45
2023-01-13T18:54:03.114Z,88.70
2023-01-13T18:56:25.853Z,89.05
2023-01-13T18:58:53.373Z,89.74
2023-01-13T19:01:16.521Z,89.40
2023-01-13T19:03:39.556Z,90.06
2023-01-13T19:06:04.847Z,90.37
2023-01-13T19:08:27.528Z,90.27
2023-01-13T19:10:52.864Z,90.23
2023-01-13T19:13:16.722Z,90.35
2023-01-13T19:15:39.467Z,90.02
2023-01-13T19:18:02.370Z,90.10
2023-01-13T19:20:25.421Z,90.20
2023-01-13T19:22:54.047Z,90.27
2023-01-13T19:25:16.796Z,89.84
2023-01-13T19:27:39.924Z,89.46
2023-01-13T19:30:04.144Z,89.02
2023-01-13T19:32:27.859Z,88.27
2023-01-13T19:34:51.303Z,88.35
2023-01-13T19:37:14.119Z,88.31
2023-01-13T19:39:37.375Z,88.41
2023-01-13T19:42:19.538Z,87.82
2023-01-13T19:45:01.254Z,87.69
2023-01-13T19:47:24.147Z,87.48
2023-01-13T19:49:47.369Z,87.44
2023-01-13T19:52:11.270Z,87.67
2023-01-13T19:54:33.913Z,87.56
2023-01-13T19:56:56.938Z,87.45
2023-01-13T19:59:22.273Z,87.68
2023-01-13T20:01:45.718Z,88.03
2023-01-13T20:04:14.383Z,88.34
2023-01-13T20:06:37.889Z,88.51
2023-01-13T20:09:00.550Z,88.29
2023-01-13T20:11:23.314Z,87.89
2023-01-13T20:13:46.092Z,87.46
2023-01-13T20:16:09.547Z,87.85
2023-01-13T20:18:36.567Z,87.86
2023-01-13T20:21:04.039Z,87.48
2023-01-13T20:23:26.847Z,87.25
2023-01-13T20:25:49.465Z,87.70
2023-01-13T20:28:12.310Z,88.46
2023-01-13T20:30:35.043Z,89.50
2023-01-13T20:32:57.680Z,89.81
2023-01-13T20:35:20.626Z,89.41
2023-01-13T20:37:43.630Z,89.76
2023-01-13T20:40:07.661Z,90.09
2023-01-13T20:42:39.822Z,90.11
2023-01-13T20:45:02.576Z,89.81
2023-01-13T20:47:26.204Z,90.15
2023-01-13T20:49:49.789Z,90.06
2023-01-13T20:52:13.056Z,90.34
2023-01-13T20:54:40.018Z,90.74
2023-01-13T20:57:03.730Z,90.93
2023-01-13T20:59:26.617Z,90.99
2023-01-13T21:01:49.238Z,90.38
2023-01-13T21:04:12.286Z,89.76
2023-01-13T21:06:35.223Z,90.19
2023-01-13T21:08:58.224Z,90.47
2023-01-13T21:11:45.125Z,90.58
2023-01-13T21:14:45.838Z,90.83
2023-01-13T21:17:28.810Z,91.04
2023-01-13T21:19:52.729Z,90.73
2023-01-13T21:22:15.604Z,90.29
2023-01-13T21:24:38.734Z,90.23
2023-01-13T21:27:01.340Z,90.66
2023-01-13T21:29:24.065Z,91.68
2023-01-13T21:31:46.825Z,92.27
2023-01-13T21:34:10.533Z,92.67
2023-01-13T21:36:33.333Z,92.69
2023-01-13T21:38:58.235Z,92.56
2023-01-13T21:41:41.052Z,92.29
2023-01-13T21:44:22.442Z,92.63
2023-01-13T21:47:03.651Z,92.50
2023-01-13T21:49:26.425Z,92.72
2023-01-13T21:51:49.091Z,92.61
2023-01-13T21:54:11.686Z,92.44
2023-01-13T21:56:34.245Z,92.46
2023-01-13T21:58:57.358Z,92.41
2023-01-13T22:01:20.023Z,92.45
2023-01-13T22:04:01.752Z,92.42
2023-01-13T22:06:24.793Z,92.06
2023-01-13T22:08:47.590Z,91.41
2023-01-13T22:11:11.622Z,91.05
2023-01-13T22:13:53.189Z,90.68
2023-01-13T22:16:15.985Z,90.45
2023-01-13T22:18:38.837Z,90.25
2023-01-13T22:21:22.411Z,89.75
2023-01-13T22:23:45.665Z,89.58
2023-01-13T22:26:11.255Z,89.65
2023-01-13T22:28:52.101Z,89.58
2023-01-13T22:31:18.313Z,89.67
2023-01-13T22:33:41.672Z,89.68
2023-01-13T22:36:05.207Z,89.61
2023-01-13T22:38:27.971Z,89.57
2023-01-13T22:41:03.015Z,89.93
2023-01-13T22:43:27.772Z,90.12
2023-01-13T22:46:00.910Z,89.97
2023-01-13T22:48:23.588Z,89.90
2023-01-13T22:50:46.271Z,89.80
2023-01-13T22:53:08.855Z,89.86
2023-01-13T22:55:31.462Z,90.06
2023-01-13T22:57:54.385Z,90.08
2023-01-13T23:00:21.104Z,90.25
2023-01-13T23:02:43.766Z,90.09
2023-01-13T23:05:06.614Z,90.20
2023-01-13T23:07:29.419Z,90.06
2023-01-13T23:09:53.701Z,90.06
2023-01-13T23:12:16.288Z,90.39
2023-01-13T23:14:38.834Z,90.10
2023-01-13T23:17:01.523Z,90.15
2023-01-13T23:19:24.316Z,90.29
2023-01-13T23:21:46.985Z,90.10
2023-01-13T23:24:10.081Z,90.56
2023-01-13T23:26:33.466Z,91.26
2023-01-13T23:29:07.262Z,91.35
2023-01-13T23:31:30.287Z,91.73
2023-01-13T23:33:52.873Z,91.91
2023-01-13T23:36:19.363Z,91.63
2023-01-13T23:38:43.199Z,91.55
2023-01-13T23:41:11.909Z,91.37
2023-01-13T23:43:34.879Z,91.35
2023-01-13T23:46:04.672Z,91.59
2023-01-13T23:48:27.473Z,91.62
2023-01-13T23:50:58.542Z,91.79
2023-01-13T23:53:21.153Z,91.57
2023-01-13T23:55:43.662Z,90.99
2023-01-13T23:58:06.218Z,91.03
