createdAt,value
2019-02-28T00:01:25.552Z,2.52
2019-02-28T00:03:58.014Z,2.50
2019-02-28T00:06:26.126Z,2.41
2019-02-28T00:08:55.487Z,2.39
2019-02-28T00:11:24.876Z,2.38
2019-02-28T00:13:56.008Z,2.34
2019-02-28T00:16:25.424Z,2.31
2019-02-28T00:18:54.823Z,2.34
2019-02-28T00:21:24.160Z,2.31
2019-02-28T00:23:57.288Z,2.27
2019-02-28T00:26:24.656Z,2.30
2019-02-28T00:28:56.932Z,2.29
2019-02-28T00:31:25.160Z,2.25
2019-02-28T00:33:54.545Z,2.24
2019-02-28T00:36:23.925Z,2.24
2019-02-28T00:38:53.712Z,2.23
2019-02-28T00:41:23.095Z,2.19
2019-02-28T00:43:52.465Z,2.25
2019-02-28T00:46:21.878Z,2.24
2019-02-28T00:51:38.367Z,2.16
2019-02-28T00:54:08.656Z,2.18
2019-02-28T00:56:38.690Z,2.22
2019-02-28T00:59:08.034Z,2.20
2019-02-28T01:01:37.452Z,2.17
2019-02-28T01:04:06.853Z,2.15
2019-02-28T01:06:36.211Z,1.97
2019-02-28T01:09:07.098Z,1.90
2019-02-28T01:11:36.515Z,1.78
2019-02-28T01:14:05.998Z,1.74
2019-02-28T01:16:35.348Z,1.71
2019-02-28T01:19:08.731Z,1.68
2019-02-28T01:21:35.861Z,1.66
2019-02-28T01:24:05.281Z,1.67
2019-02-28T01:26:34.636Z,1.68
2019-02-28T01:29:03.998Z,1.68
2019-02-28T01:31:33.348Z,1.68
2019-02-28T01:34:02.716Z,1.67
2019-02-28T01:36:32.062Z,1.67
2019-02-28T01:39:01.486Z,1.65
2019-02-28T01:41:30.857Z,1.63
2019-02-28T01:44:01.743Z,1.61
2019-02-28T01:46:31.389Z,1.59
2019-02-28T01:49:00.722Z,1.59
2019-02-28T01:51:35.717Z,1.61
2019-02-28T01:54:01.391Z,1.67
2019-02-28T01:56:30.753Z,1.70
2019-02-28T01:59:00.094Z,1.71
2019-02-28T02:01:31.008Z,1.74
2019-02-28T02:04:00.662Z,1.68
2019-02-28T02:06:29.967Z,1.70
2019-02-28T02:08:59.354Z,1.66
2019-02-28T02:11:28.715Z,1.61
2019-02-28T02:13:58.029Z,1.58
2019-02-28T02:16:27.851Z,1.57
2019-02-28T02:18:57.350Z,1.61
2019-02-28T02:21:26.722Z,1.62
2019-02-28T02:23:56.103Z,1.66
2019-02-28T02:26:25.450Z,1.68
2019-02-28T02:28:54.833Z,1.68
2019-02-28T02:31:28.919Z,1.67
2019-02-28T02:33:55.361Z,1.66
2019-02-28T02:36:24.704Z,1.64
2019-02-28T02:38:54.080Z,1.63
2019-02-28T02:41:23.458Z,1.67
2019-02-28T02:43:54.970Z,1.67
2019-02-28T02:46:23.950Z,1.61
2019-02-28T02:48:53.296Z,1.61
2019-02-28T02:51:22.613Z,1.60
2019-02-28T02:53:51.965Z,1.60
2019-02-28T02:56:22.204Z,1.57
2019-02-28T02:58:51.568Z,1.60
2019-02-28T03:01:23.144Z,1.60
2019-02-28T03:03:52.049Z,1.66
2019-02-28T03:06:21.430Z,1.68
2019-02-28T03:08:50.765Z,1.73
2019-02-28T03:11:20.185Z,1.77
2019-02-28T03:13:49.522Z,1.77
2019-02-28T03:16:18.922Z,1.81
2019-02-28T03:18:48.422Z,1.82
2019-02-28T03:21:17.831Z,1.77
2019-02-28T03:23:47.237Z,1.71
2019-02-28T03:26:16.649Z,1.68
2019-02-28T03:28:46.043Z,1.63
2019-02-28T03:31:15.974Z,1.63
2019-02-28T03:33:45.497Z,1.65
2019-02-28T03:36:16.704Z,1.66
2019-02-28T03:38:49.772Z,1.68
2019-02-28T03:41:18.229Z,1.70
2019-02-28T03:43:47.837Z,1.73
2019-02-28T03:46:17.190Z,1.68
2019-02-28T03:48:46.574Z,1.70
2019-02-28T03:51:15.920Z,1.73
2019-02-28T03:53:45.312Z,1.74
2019-02-28T03:56:15.991Z,1.66
2019-02-28T03:58:45.490Z,1.63
2019-02-28T04:01:14.839Z,1.61
2019-02-28T04:03:44.225Z,1.52
2019-02-28T04:06:13.544Z,1.55
2019-02-28T04:08:42.940Z,1.53
2019-02-28T04:11:12.323Z,1.50
2019-02-28T04:13:41.695Z,1.43
2019-02-28T04:16:11.070Z,1.44
2019-02-28T04:18:46.123Z,1.39
2019-02-28T04:21:12.175Z,1.29
2019-02-28T04:23:41.675Z,1.25
2019-02-28T04:26:11.045Z,1.18
2019-02-28T04:28:40.501Z,1.11
2019-02-28T04:31:10.534Z,1.05
2019-02-28T04:33:39.875Z,1.03
2019-02-28T04:36:09.252Z,0.98
2019-02-28T04:38:38.575Z,1.00
2019-02-28T04:41:07.914Z,1.00
2019-02-28T04:43:37.265Z,0.94
2019-02-28T04:46:06.616Z,0.94
2019-02-28T04:48:36.019Z,0.92
2019-02-28T04:51:05.768Z,0.91
2019-02-28T04:53:35.901Z,0.93
2019-02-28T04:56:11.010Z,0.98
2019-02-28T04:58:36.381Z,0.91
2019-02-28T05:01:05.809Z,0.96
2019-02-28T05:03:35.169Z,0.90
2019-02-28T05:06:04.518Z,0.86
2019-02-28T05:08:38.640Z,0.82
2019-02-28T05:11:05.041Z,0.81
2019-02-28T05:13:34.463Z,0.88
2019-02-28T05:16:03.827Z,0.86
2019-02-28T05:18:33.195Z,0.80
2019-02-28T05:21:02.675Z,0.87
2019-02-28T05:23:35.838Z,0.88
2019-02-28T05:26:03.139Z,0.90
2019-02-28T05:28:32.553Z,0.88
2019-02-28T05:31:01.930Z,0.94
2019-02-28T05:33:31.269Z,0.92
2019-02-28T05:36:04.060Z,1.01
2019-02-28T05:38:31.731Z,1.06
2019-02-28T05:41:01.096Z,1.10
2019-02-28T05:43:32.194Z,1.17
2019-02-28T05:46:01.540Z,1.25
2019-02-28T05:48:30.885Z,1.29
2019-02-28T05:51:00.354Z,1.35
2019-02-28T05:53:29.985Z,1.44
2019-02-28T05:56:00.019Z,1.49
2019-02-28T05:58:29.518Z,1.56
2019-02-28T06:00:58.939Z,1.59
2019-02-28T06:03:29.562Z,1.68
2019-02-28T06:05:59.444Z,1.79
2019-02-28T06:08:28.806Z,1.85
2019-02-28T06:11:00.671Z,1.91
2019-02-28T06:13:29.250Z,1.98
2019-02-28T06:15:58.623Z,2.07
2019-02-28T06:18:32.535Z,2.20
2019-02-28T06:20:59.074Z,2.25
2019-02-28T06:23:28.437Z,2.33
2019-02-28T06:25:59.332Z,2.43
2019-02-28T06:28:31.044Z,2.54
2019-02-28T06:31:00.607Z,2.61
2019-02-28T06:33:30.599Z,2.71
2019-02-28T06:36:01.097Z,2.79
2019-02-28T06:38:30.459Z,2.85
2019-02-28T06:40:59.847Z,2.94
2019-02-28T06:43:29.213Z,3.00
2019-02-28T06:45:58.603Z,3.06
2019-02-28T06:48:28.174Z,3.08
2019-02-28T06:50:57.518Z,3.20
2019-02-28T06:53:30.750Z,3.24
2019-02-28T06:55:59.335Z,3.27
2019-02-28T06:58:30.468Z,3.27
2019-02-28T07:00:59.837Z,3.35
2019-02-28T07:03:29.201Z,3.38
2019-02-28T07:06:01.052Z,3.40
2019-02-28T07:08:29.613Z,3.48
2019-02-28T07:10:59.012Z,3.53
2019-02-28T07:13:28.383Z,3.55
2019-02-28T07:15:59.123Z,3.65
2019-02-28T07:18:28.832Z,3.63
2019-02-28T07:20:58.287Z,3.71
2019-02-28T07:23:29.997Z,3.69
2019-02-28T07:25:58.743Z,3.76
2019-02-28T07:28:28.323Z,3.78
2019-02-28T07:30:57.683Z,3.82
2019-02-28T07:33:27.080Z,3.87
2019-02-28T07:35:56.471Z,3.94
2019-02-28T07:38:28.841Z,4.01
2019-02-28T07:40:56.976Z,4.07
2019-02-28T07:43:26.361Z,4.06
2019-02-28T07:45:55.785Z,4.12
2019-02-28T07:48:28.617Z,4.18
2019-02-28T07:50:59.321Z,4.22
2019-02-28T07:53:28.659Z,4.19
2019-02-28T07:55:58.079Z,4.26
2019-02-28T07:58:29.872Z,4.42
2019-02-28T08:00:58.579Z,4.52
2019-02-28T08:03:28.012Z,4.50
2019-02-28T08:05:57.536Z,4.62
2019-02-28T08:08:27.038Z,4.63
2019-02-28T08:10:56.938Z,4.60
2019-02-28T08:13:26.346Z,4.69
2019-02-28T08:15:56.831Z,4.87
2019-02-28T08:18:26.800Z,5.00
2019-02-28T08:20:56.173Z,5.05
2019-02-28T08:23:29.949Z,4.98
2019-02-28T08:25:56.685Z,4.96
2019-02-28T08:28:29.627Z,5.04
2019-02-28T08:30:59.048Z,5.13
2019-02-28T08:33:28.409Z,5.30
2019-02-28T08:35:57.737Z,5.27
2019-02-28T08:38:30.077Z,5.28
2019-02-28T08:40:58.188Z,5.37
2019-02-28T08:43:27.598Z,5.48
2019-02-28T08:45:56.984Z,5.53
2019-02-28T08:48:31.575Z,5.65
2019-02-28T08:50:57.494Z,5.75
2019-02-28T08:53:26.850Z,5.86
2019-02-28T08:55:56.230Z,5.92
2019-02-28T08:58:25.617Z,5.99
2019-02-28T09:00:55.049Z,6.15
2019-02-28T09:03:27.353Z,6.27
2019-02-28T09:05:55.551Z,6.42
2019-02-28T09:08:25.500Z,6.46
2019-02-28T09:10:55.481Z,6.48
2019-02-28T09:13:25.117Z,6.41
2019-02-28T09:15:54.685Z,6.48
2019-02-28T09:18:24.071Z,6.59
2019-02-28T09:20:53.438Z,6.73
2019-02-28T09:23:23.569Z,6.96
2019-02-28T09:25:53.360Z,7.13
2019-02-28T09:28:24.286Z,7.04
2019-02-28T09:30:53.883Z,7.12
2019-02-28T09:33:24.009Z,7.29
2019-02-28T09:35:53.477Z,7.44
2019-02-28T09:38:22.880Z,7.50
2019-02-28T09:40:52.493Z,7.55
2019-02-28T09:43:23.852Z,7.66
2019-02-28T09:45:53.095Z,7.68
2019-02-28T09:48:22.536Z,7.56
2019-02-28T09:50:58.009Z,7.75
2019-02-28T09:53:23.091Z,8.00
2019-02-28T09:55:52.459Z,8.35
2019-02-28T09:58:21.828Z,8.49
2019-02-28T10:00:51.235Z,8.91
2019-02-28T10:03:20.703Z,9.07
2019-02-28T10:05:50.090Z,9.32
2019-02-28T10:08:19.447Z,9.67
2019-02-28T10:10:48.805Z,9.88
2019-02-28T10:13:18.531Z,10.13
2019-02-28T10:15:47.904Z,9.89
2019-02-28T10:18:17.328Z,10.07
2019-02-28T10:20:46.713Z,10.12
2019-02-28T10:23:18.446Z,10.26
2019-02-28T10:25:47.190Z,10.42
2019-02-28T10:28:17.260Z,10.52
2019-02-28T10:30:47.252Z,10.86
2019-02-28T10:33:18.098Z,10.51
2019-02-28T10:35:47.547Z,10.72
2019-02-28T10:38:16.986Z,10.81
2019-02-28T10:40:46.377Z,10.70
2019-02-28T10:43:16.473Z,10.89
2019-02-28T10:45:46.151Z,11.36
2019-02-28T10:48:15.741Z,11.51
2019-02-28T10:50:45.151Z,11.58
2019-02-28T10:53:14.541Z,11.98
2019-02-28T10:55:44.037Z,12.07
2019-02-28T10:58:15.476Z,12.17
2019-02-28T11:00:45.164Z,12.73
2019-02-28T11:03:14.585Z,12.57
2019-02-28T11:05:46.243Z,13.00
2019-02-28T11:08:18.825Z,12.42
2019-02-28T11:10:47.676Z,12.19
2019-02-28T11:13:18.973Z,11.82
2019-02-28T11:15:49.406Z,12.04
2019-02-28T11:18:19.101Z,12.58
2019-02-28T11:20:48.556Z,12.90
2019-02-28T11:23:18.159Z,13.01
2019-02-28T11:25:47.561Z,12.88
2019-02-28T11:28:17.613Z,12.61
2019-02-28T11:30:48.002Z,13.03
2019-02-28T11:33:17.550Z,12.99
2019-02-28T11:35:47.181Z,12.89
2019-02-28T11:38:20.498Z,13.53
2019-02-28T11:40:56.729Z,13.89
2019-02-28T11:43:18.861Z,13.85
2019-02-28T11:45:48.400Z,13.88
2019-02-28T11:48:20.128Z,13.95
2019-02-28T11:50:49.055Z,14.02
2019-02-28T11:53:19.199Z,14.20
2019-02-28T11:55:48.791Z,14.60
2019-02-28T11:58:18.860Z,15.01
2019-02-28T12:00:48.356Z,14.85
2019-02-28T12:03:18.189Z,14.72
2019-02-28T12:05:50.736Z,14.64
2019-02-28T12:08:18.741Z,15.61
2019-02-28T12:10:48.192Z,16.11
2019-02-28T12:13:19.600Z,16.21
2019-02-28T12:15:48.689Z,15.57
2019-02-28T12:18:18.091Z,14.86
2019-02-28T12:20:47.480Z,14.49
2019-02-28T12:23:16.948Z,14.34
2019-02-28T12:25:46.845Z,14.75
2019-02-28T12:28:16.266Z,15.39
2019-02-28T12:30:45.699Z,15.36
2019-02-28T12:33:15.455Z,16.03
2019-02-28T12:35:46.214Z,15.79
2019-02-28T12:38:17.501Z,16.78
2019-02-28T12:40:49.308Z,17.18
2019-02-28T12:43:18.004Z,16.93
2019-02-28T12:45:47.658Z,16.91
2019-02-28T12:48:17.052Z,16.64
2019-02-28T12:50:46.465Z,16.72
2019-02-28T12:53:15.895Z,16.88
2019-02-28T12:55:45.323Z,16.58
2019-02-28T12:58:14.796Z,16.19
2019-02-28T13:00:44.201Z,15.93
2019-02-28T13:03:19.161Z,16.86
2019-02-28T13:05:48.007Z,16.56
2019-02-28T13:08:16.331Z,15.82
2019-02-28T13:10:45.690Z,16.12
2019-02-28T13:13:15.060Z,17.28
2019-02-28T13:15:45.549Z,17.20
2019-02-28T13:18:15.490Z,17.00
2019-02-28T13:20:45.211Z,17.69
2019-02-28T13:23:17.047Z,17.07
2019-02-28T13:25:45.782Z,16.36
2019-02-28T13:28:17.685Z,15.56
2019-02-28T13:30:50.214Z,15.99
2019-02-28T13:33:17.411Z,16.75
2019-02-28T13:35:47.737Z,17.22
2019-02-28T13:38:19.066Z,18.00
2019-02-28T13:40:48.923Z,18.24
2019-02-28T13:43:21.118Z,18.15
2019-02-28T13:45:50.555Z,17.53
2019-02-28T13:48:25.961Z,17.20
2019-02-28T13:50:51.864Z,17.02
2019-02-28T13:53:23.291Z,16.99
2019-02-28T13:55:52.683Z,17.61
2019-02-28T13:58:23.577Z,17.03
2019-02-28T14:00:52.996Z,16.76
2019-02-28T14:03:22.404Z,16.83
2019-02-28T14:05:51.937Z,17.03
2019-02-28T14:08:21.317Z,17.06
2019-02-28T14:10:51.437Z,17.49
2019-02-28T14:13:20.938Z,17.25
2019-02-28T14:15:52.416Z,18.01
2019-02-28T14:18:21.819Z,17.88
2019-02-28T14:20:51.172Z,17.41
2019-02-28T14:23:21.603Z,17.21
2019-02-28T14:25:51.196Z,17.07
2019-02-28T14:28:20.631Z,17.20
2019-02-28T14:30:50.038Z,17.24
2019-02-28T14:33:20.785Z,17.50
2019-02-28T14:35:50.285Z,17.31
2019-02-28T14:38:19.629Z,17.16
2019-02-28T14:40:49.569Z,16.66
2019-02-28T14:43:20.774Z,16.68
2019-02-28T14:45:50.243Z,16.66
2019-02-28T14:48:19.602Z,17.08
2019-02-28T14:50:50.677Z,17.08
2019-02-28T14:53:20.044Z,16.84
2019-02-28T14:55:49.396Z,16.73
2019-02-28T14:58:21.237Z,16.14
2019-02-28T15:00:49.994Z,15.71
2019-02-28T15:03:19.809Z,15.46
2019-02-28T15:05:49.192Z,15.21
2019-02-28T15:08:18.858Z,15.36
2019-02-28T15:10:48.818Z,15.22
2019-02-28T15:13:18.450Z,14.91
2019-02-28T15:15:49.592Z,14.75
2019-02-28T15:18:19.014Z,14.84
2019-02-28T15:20:48.425Z,14.78
2019-02-28T15:23:17.869Z,14.87
2019-02-28T15:25:47.288Z,14.80
2019-02-28T15:28:16.711Z,14.51
2019-02-28T15:30:46.127Z,14.51
2019-02-28T15:33:15.567Z,14.48
2019-02-28T15:35:46.543Z,14.43
2019-02-28T15:38:16.308Z,14.45
2019-02-28T15:40:45.845Z,14.42
2019-02-28T15:43:18.213Z,14.13
2019-02-28T15:45:46.537Z,13.98
2019-02-28T15:48:15.966Z,13.94
2019-02-28T15:50:51.158Z,13.93
2019-02-28T15:53:16.564Z,13.95
2019-02-28T15:55:46.242Z,13.81
2019-02-28T15:58:16.702Z,13.76
2019-02-28T16:00:46.360Z,13.46
2019-02-28T16:03:16.659Z,13.01
2019-02-28T16:05:47.029Z,12.58
2019-02-28T16:08:16.689Z,12.35
2019-02-28T16:10:53.288Z,12.17
2019-02-28T16:13:17.481Z,12.04
2019-02-28T16:15:50.009Z,11.95
2019-02-28T16:18:18.074Z,11.92
2019-02-28T16:20:47.508Z,11.93
2019-02-28T16:23:17.001Z,11.89
2019-02-28T16:25:47.161Z,11.88
2019-02-28T16:28:17.400Z,11.78
2019-02-28T16:30:46.826Z,11.77
2019-02-28T16:33:16.287Z,11.75
2019-02-28T16:35:46.616Z,11.72
2019-02-28T16:38:16.879Z,11.70
2019-02-28T16:40:46.317Z,11.68
2019-02-28T16:43:17.427Z,11.61
2019-02-28T16:45:49.221Z,11.52
2019-02-28T16:48:18.869Z,11.53
2019-02-28T16:50:50.696Z,11.44
2019-02-28T16:53:19.572Z,11.38
2019-02-28T16:55:48.992Z,11.35
2019-02-28T16:58:21.343Z,11.33
2019-02-28T17:00:49.593Z,11.28
2019-02-28T17:03:19.084Z,11.24
2019-02-28T17:05:48.588Z,11.18
2019-02-28T17:08:18.637Z,11.10
2019-02-28T17:10:48.926Z,11.05
2019-02-28T17:13:40.132Z,10.99
2019-02-28T17:16:18.577Z,10.91
2019-02-28T17:18:48.216Z,10.86
2019-02-28T17:21:18.186Z,10.89
2019-02-28T17:23:47.722Z,10.89
2019-02-28T17:26:18.202Z,10.92
2019-02-28T17:29:06.538Z,10.89
2019-02-28T17:31:48.310Z,11.01
2019-02-28T17:34:23.697Z,11.17
2019-02-28T17:36:51.080Z,11.26
2019-02-28T17:39:20.559Z,11.33
2019-02-28T17:41:49.948Z,11.37
2019-02-28T17:44:54.289Z,11.34
2019-02-28T17:47:36.756Z,11.31
2019-02-28T17:50:48.080Z,11.32
2019-02-28T17:54:10.390Z,11.31
2019-02-28T17:57:23.924Z,11.33
2019-02-28T18:00:41.374Z,11.27
2019-02-28T18:03:48.462Z,11.28
2019-02-28T18:07:02.815Z,11.41
2019-02-28T18:10:24.340Z,11.43
2019-02-28T18:13:20.211Z,11.47
2019-02-28T18:16:29.863Z,11.53
2019-02-28T18:19:19.429Z,11.47
2019-02-28T18:22:51.704Z,11.47
2019-02-28T18:26:00.259Z,11.67
2019-02-28T18:29:04.493Z,11.85
2019-02-28T18:31:34.118Z,11.89
2019-02-28T18:34:16.982Z,11.88
2019-02-28T18:36:46.893Z,11.93
2019-02-28T18:39:16.396Z,11.96
2019-02-28T18:41:45.859Z,12.09
2019-02-28T18:44:15.270Z,12.05
2019-02-28T18:46:44.906Z,12.07
2019-02-28T18:49:14.356Z,12.04
2019-02-28T18:51:43.759Z,12.31
2019-02-28T18:54:13.435Z,12.48
2019-02-28T18:56:42.988Z,12.36
2019-02-28T18:59:12.488Z,12.37
2019-02-28T19:01:42.003Z,12.36
2019-02-28T19:04:11.533Z,12.45
2019-02-28T19:06:40.930Z,12.43
2019-02-28T19:09:24.175Z,12.18
2019-02-28T19:11:53.677Z,12.12
2019-02-28T19:14:23.047Z,12.14
2019-02-28T19:16:52.520Z,12.04
2019-02-28T19:19:22.027Z,11.90
2019-02-28T19:21:51.622Z,11.82
2019-02-28T19:24:21.107Z,11.80
2019-02-28T19:26:50.584Z,11.78
2019-02-28T19:29:20.137Z,11.93
2019-02-28T19:31:49.488Z,12.01
2019-02-28T19:34:18.968Z,11.99
2019-02-28T19:36:48.612Z,11.92
2019-02-28T19:39:18.137Z,11.81
2019-02-28T19:41:47.605Z,11.93
2019-02-28T19:44:17.035Z,12.13
2019-02-28T19:46:46.567Z,12.25
2019-02-28T19:49:17.029Z,12.31
2019-02-28T19:51:46.582Z,12.42
2019-02-28T19:54:16.043Z,12.41
2019-02-28T19:56:45.554Z,12.33
2019-02-28T19:59:14.988Z,12.25
2019-02-28T20:01:45.386Z,12.18
2019-02-28T20:04:15.562Z,12.02
2019-02-28T20:06:45.216Z,12.02
2019-02-28T20:09:14.722Z,11.94
2019-02-28T20:11:44.213Z,12.04
2019-02-28T20:14:13.726Z,11.97
2019-02-28T20:16:43.213Z,12.18
2019-02-28T20:19:12.639Z,12.15
2019-02-28T20:21:42.229Z,12.15
2019-02-28T20:24:11.921Z,12.09
2019-02-28T20:26:41.399Z,12.20
2019-02-28T20:29:10.926Z,12.13
2019-02-28T20:31:40.328Z,12.04
2019-02-28T20:34:09.920Z,11.95
2019-02-28T20:36:39.563Z,12.00
2019-02-28T20:39:10.440Z,12.02
2019-02-28T20:41:39.963Z,11.93
2019-02-28T20:44:09.379Z,11.93
2019-02-28T20:46:39.809Z,11.89
2019-02-28T20:49:09.687Z,11.90
2019-02-28T20:51:39.168Z,11.88
2019-02-28T20:54:08.669Z,11.83
2019-02-28T20:56:38.125Z,11.41
2019-02-28T20:59:07.575Z,10.93
2019-02-28T21:01:37.148Z,10.52
2019-02-28T21:04:06.770Z,10.14
2019-02-28T21:06:36.282Z,10.15
2019-02-28T21:09:07.942Z,10.38
2019-02-28T21:11:37.442Z,10.58
2019-02-28T21:14:06.957Z,10.94
2019-02-28T21:16:36.476Z,11.02
2019-02-28T21:19:06.145Z,9.90
2019-02-28T21:21:35.601Z,9.08
2019-02-28T21:24:05.056Z,8.23
2019-02-28T21:26:37.326Z,7.80
2019-02-28T21:29:06.870Z,7.49
2019-02-28T21:31:36.308Z,7.07
2019-02-28T21:34:05.871Z,6.91
2019-02-28T21:36:35.397Z,6.86
2019-02-28T21:39:09.992Z,6.73
2019-02-28T21:41:39.492Z,6.65
2019-02-28T21:44:08.955Z,6.63
2019-02-28T21:46:38.477Z,6.58
2019-02-28T21:49:08.116Z,6.62
2019-02-28T21:51:37.847Z,6.58
2019-02-28T21:54:07.345Z,6.49
2019-02-28T21:56:36.830Z,6.39
2019-02-28T21:59:06.379Z,6.38
2019-02-28T22:01:35.817Z,6.22
2019-02-28T22:04:05.278Z,5.89
2019-02-28T22:06:34.722Z,5.93
2019-02-28T22:09:05.886Z,6.02
2019-02-28T22:11:35.448Z,5.98
2019-02-28T22:14:05.062Z,6.02
2019-02-28T22:16:34.530Z,5.99
2019-02-28T22:19:04.178Z,5.88
2019-02-28T22:21:33.717Z,5.96
2019-02-28T22:24:03.349Z,5.99
2019-02-28T22:26:34.136Z,5.90
2019-02-28T22:29:03.696Z,5.90
2019-02-28T22:32:04.472Z,5.82
2019-02-28T22:34:38.859Z,5.48
2019-02-28T22:37:08.447Z,5.80
2019-02-28T22:39:37.892Z,5.83
2019-02-28T22:42:07.437Z,5.91
2019-02-28T22:44:36.949Z,5.94
2019-02-28T22:47:06.556Z,5.94
2019-02-28T22:49:36.138Z,6.06
2019-02-28T22:52:05.656Z,6.13
2019-02-28T22:54:35.205Z,6.11
2019-02-28T22:57:04.689Z,6.09
2019-02-28T22:59:34.228Z,5.98
2019-02-28T23:02:03.721Z,5.93
2019-02-28T23:04:33.180Z,6.03
2019-02-28T23:07:02.682Z,6.03
2019-02-28T23:09:32.145Z,5.99
2019-02-28T23:12:01.710Z,5.97
2019-02-28T23:14:31.204Z,6.11
2019-02-28T23:17:00.593Z,6.17
2019-02-28T23:19:30.082Z,5.91
2019-02-28T23:21:59.573Z,6.18
2019-02-28T23:24:29.084Z,6.15
2019-02-28T23:27:18.302Z,6.08
2019-02-28T23:30:08.780Z,6.13
2019-02-28T23:32:45.380Z,6.04
2019-02-28T23:35:21.546Z,6.14
2019-02-28T23:37:51.230Z,6.10
2019-02-28T23:40:20.733Z,6.15
2019-02-28T23:42:50.222Z,6.09
2019-02-28T23:45:19.744Z,5.78
2019-02-28T23:47:49.135Z,5.94
2019-02-28T23:50:18.614Z,5.99
2019-02-28T23:52:48.144Z,6.07
2019-02-28T23:55:17.595Z,6.10
2019-02-28T23:57:47.199Z,5.98
