createdAt,value
2023-03-01T00:04:39.047Z,48.10
2023-03-01T00:10:03.527Z,49.39
2023-03-01T00:15:27.677Z,50.71
2023-03-01T00:20:56.423Z,52.06
2023-03-01T00:26:26.791Z,53.38
2023-03-01T00:31:50.734Z,54.56
2023-03-01T00:37:14.705Z,55.72
2023-03-01T00:42:39.554Z,56.63
2023-03-01T00:48:04.184Z,57.40
2023-03-01T00:53:29.078Z,58.12
2023-03-01T00:58:53.253Z,58.84
2023-03-01T01:04:17.476Z,59.73
2023-03-01T01:09:42.231Z,60.15
2023-03-01T01:15:07.198Z,60.50
2023-03-01T01:20:31.300Z,60.87
2023-03-01T01:25:56.917Z,61.21
2023-03-01T01:31:24.982Z,61.55
2023-03-01T01:36:51.148Z,61.88
2023-03-01T01:42:19.852Z,70.57
2023-03-01T01:47:50.190Z,79.96
2023-03-01T01:53:20.536Z,75.66
2023-03-01T01:58:48.903Z,70.76
2023-03-01T02:04:13.264Z,66.73
2023-03-01T02:09:37.721Z,62.51
2023-03-01T02:15:01.977Z,53.49
2023-03-01T02:20:39.483Z,45.81
2023-03-01T02:26:10.337Z,45.43
2023-03-01T02:31:44.677Z,46.25
2023-03-01T02:37:16.136Z,47.56
2023-03-01T02:42:52.440Z,49.03
2023-03-01T02:48:16.938Z,50.56
2023-03-01T02:54:08.643Z,52.07
2023-03-01T02:59:40.584Z,53.16
2023-03-01T03:05:22.105Z,54.35
2023-03-01T03:10:48.690Z,55.23
2023-03-01T03:16:13.263Z,56.09
2023-03-01T03:21:37.561Z,56.79
2023-03-01T03:27:01.664Z,57.48
2023-03-01T03:32:25.996Z,58.30
2023-03-01T03:38:04.172Z,59.34
2023-03-01T03:43:28.947Z,60.13
2023-03-01T03:48:53.572Z,60.51
2023-03-01T03:54:18.437Z,60.81
2023-03-01T03:59:42.816Z,61.10
2023-03-01T04:05:08.285Z,61.33
2023-03-01T04:10:39.202Z,61.63
2023-03-01T04:16:04.242Z,61.87
2023-03-01T04:21:28.693Z,62.12
2023-03-01T04:26:52.870Z,72.03
2023-03-01T04:32:17.871Z,79.81
2023-03-01T04:37:42.977Z,75.82
2023-03-01T04:43:07.820Z,72.50
2023-03-01T04:48:33.249Z,68.03
2023-03-01T04:53:57.225Z,63.77
2023-03-01T04:59:23.786Z,60.95
2023-03-01T05:04:48.491Z,51.93
2023-03-01T05:10:13.191Z,45.26
2023-03-01T05:15:38.513Z,45.01
2023-03-01T05:21:11.708Z,45.71
2023-03-01T05:26:35.812Z,46.91
2023-03-01T05:32:02.623Z,48.34
2023-03-01T05:37:27.940Z,50.01
2023-03-01T05:42:58.080Z,51.19
2023-03-01T05:48:22.478Z,52.24
2023-03-01T05:53:46.952Z,53.29
2023-03-01T05:59:12.136Z,54.34
2023-03-01T06:04:36.289Z,55.37
2023-03-01T06:10:00.668Z,56.39
2023-03-01T06:15:25.382Z,57.28
2023-03-01T06:20:57.613Z,58.00
2023-03-01T06:26:22.460Z,58.57
2023-03-01T06:31:47.334Z,59.08
2023-03-01T06:37:12.199Z,59.60
2023-03-01T06:42:40.604Z,59.96
2023-03-01T06:48:08.674Z,60.27
2023-03-01T06:53:33.428Z,60.94
2023-03-01T06:58:57.986Z,61.22
2023-03-01T07:04:21.824Z,61.55
2023-03-01T07:09:47.518Z,61.88
2023-03-01T07:15:12.228Z,72.07
2023-03-01T07:20:37.365Z,79.96
2023-03-01T07:26:02.288Z,76.59
2023-03-01T07:31:29.051Z,73.48
2023-03-01T07:36:53.712Z,68.79
2023-03-01T07:42:18.516Z,64.97
2023-03-01T07:47:42.497Z,61.40
2023-03-01T07:53:06.698Z,53.31
2023-03-01T07:58:31.845Z,47.51
2023-03-01T08:03:56.738Z,47.51
2023-03-01T08:09:21.253Z,48.73
2023-03-01T08:14:45.753Z,51.41
2023-03-01T08:20:13.769Z,53.18
2023-03-01T08:25:37.737Z,55.12
2023-03-01T08:31:02.766Z,57.08
2023-03-01T08:36:29.779Z,58.17
2023-03-01T08:41:56.637Z,59.52
2023-03-01T08:47:20.953Z,60.37
2023-03-01T08:52:45.108Z,60.78
2023-03-01T08:58:09.318Z,61.41
2023-03-01T09:03:36.285Z,70.35
2023-03-01T09:09:03.042Z,74.51
2023-03-01T09:14:27.212Z,70.18
2023-03-01T09:19:51.373Z,64.31
2023-03-01T09:25:15.860Z,60.89
2023-03-01T09:30:39.931Z,52.43
2023-03-01T09:36:07.371Z,47.95
2023-03-01T09:41:38.839Z,50.01
2023-03-01T09:47:04.521Z,53.08
2023-03-01T09:52:44.095Z,54.55
2023-03-01T09:58:43.302Z,56.42
2023-03-01T10:04:48.925Z,58.71
2023-03-01T10:10:40.388Z,58.72
2023-03-01T10:16:18.984Z,59.23
2023-03-01T10:21:47.128Z,59.49
2023-03-01T10:27:35.328Z,59.53
2023-03-01T10:33:00.218Z,59.42
2023-03-01T10:38:25.867Z,58.92
2023-03-01T10:43:53.012Z,59.20
2023-03-01T10:49:24.503Z,57.48
2023-03-01T10:55:00.964Z,57.90
2023-03-01T11:00:26.926Z,57.09
2023-03-01T11:06:14.416Z,56.71
2023-03-01T11:11:39.256Z,56.63
2023-03-01T11:17:14.196Z,56.18
2023-03-01T11:22:46.940Z,55.15
2023-03-01T11:28:22.908Z,54.89
2023-03-01T11:33:55.151Z,54.08
2023-03-01T11:40:05.137Z,54.08
2023-03-01T11:45:38.079Z,54.16
2023-03-01T11:51:10.616Z,53.97
2023-03-01T11:56:55.790Z,54.66
2023-03-01T12:02:32.213Z,53.85
2023-03-01T12:08:18.163Z,52.49
2023-03-01T12:13:52.260Z,51.14
2023-03-01T12:19:21.124Z,50.97
2023-03-01T12:24:52.176Z,50.62
2023-03-01T12:30:44.876Z,50.98
2023-03-01T12:36:44.919Z,51.52
2023-03-01T12:42:30.384Z,51.40
2023-03-01T12:48:12.603Z,51.31
2023-03-01T12:53:42.599Z,51.25
2023-03-01T12:59:15.655Z,51.78
2023-03-01T13:05:08.063Z,51.17
2023-03-01T13:10:50.576Z,51.13
2023-03-01T13:16:31.457Z,50.79
2023-03-01T13:21:56.242Z,50.90
2023-03-01T13:27:26.421Z,49.08
2023-03-01T13:32:51.231Z,48.61
2023-03-01T13:38:47.942Z,49.22
2023-03-01T13:44:33.744Z,49.18
2023-03-01T13:50:05.785Z,48.87
2023-03-01T13:55:42.144Z,47.96
2023-03-01T14:01:08.679Z,47.05
2023-03-01T14:06:37.022Z,46.55
2023-03-01T14:12:02.100Z,47.79
2023-03-01T14:17:43.178Z,48.07
2023-03-01T14:23:21.497Z,48.26
2023-03-01T14:28:45.922Z,47.06
2023-03-01T14:34:26.538Z,47.08
2023-03-01T14:39:58.023Z,47.04
2023-03-01T14:45:28.021Z,46.78
2023-03-01T14:50:55.822Z,46.93
2023-03-01T14:56:21.877Z,46.26
2023-03-01T15:01:47.465Z,46.74
2023-03-01T15:07:15.113Z,46.19
2023-03-01T15:12:42.528Z,46.98
2023-03-01T15:18:17.111Z,45.85
2023-03-01T15:23:42.042Z,46.99
2023-03-01T15:29:06.385Z,46.76
2023-03-01T15:34:41.372Z,47.38
2023-03-01T15:40:20.763Z,47.46
2023-03-01T15:45:57.304Z,47.35
2023-03-01T15:51:34.861Z,47.48
2023-03-01T15:56:59.583Z,47.72
2023-03-01T16:02:25.722Z,46.80
2023-03-01T16:07:50.157Z,47.50
2023-03-01T16:13:15.026Z,47.66
2023-03-01T16:18:40.391Z,47.67
2023-03-01T16:24:05.683Z,47.73
2023-03-01T16:29:31.296Z,47.81
2023-03-01T16:34:55.924Z,47.86
2023-03-01T16:40:27.816Z,47.77
2023-03-01T16:45:53.084Z,47.80
2023-03-01T16:51:17.916Z,48.07
2023-03-01T16:56:43.377Z,48.41
2023-03-01T17:02:09.452Z,48.89
2023-03-01T17:07:35.890Z,49.13
2023-03-01T17:13:00.141Z,49.43
2023-03-01T17:18:25.467Z,49.75
2023-03-01T17:23:50.780Z,49.93
2023-03-01T17:29:19.434Z,50.33
2023-03-01T17:34:43.538Z,50.54
2023-03-01T17:40:09.166Z,50.78
2023-03-01T17:45:33.649Z,51.12
2023-03-01T17:50:58.847Z,51.66
2023-03-01T17:56:24.846Z,52.04
2023-03-01T18:02:13.558Z,52.43
2023-03-01T18:08:00.568Z,52.98
2023-03-01T18:13:25.455Z,53.39
2023-03-01T18:18:55.197Z,53.63
2023-03-01T18:24:19.546Z,53.88
2023-03-01T18:29:44.841Z,54.19
2023-03-01T18:35:10.276Z,54.47
2023-03-01T18:40:35.038Z,54.81
2023-03-01T18:46:00.341Z,55.21
2023-03-01T18:51:27.146Z,55.74
2023-03-01T18:56:51.702Z,56.23
2023-03-01T19:02:16.927Z,56.64
2023-03-01T19:07:41.746Z,56.85
2023-03-01T19:13:05.647Z,57.08
2023-03-01T19:18:30.011Z,57.31
2023-03-01T19:23:55.627Z,57.65
2023-03-01T19:29:20.052Z,57.98
2023-03-01T19:34:45.042Z,58.21
2023-03-01T19:40:10.464Z,58.61
2023-03-01T19:45:34.858Z,59.18
2023-03-01T19:50:59.212Z,59.62
2023-03-01T19:56:23.278Z,60.05
2023-03-01T20:01:47.280Z,60.18
2023-03-01T20:07:13.074Z,60.38
2023-03-01T20:12:38.828Z,60.50
2023-03-01T20:18:03.560Z,60.67
2023-03-01T20:23:28.750Z,60.88
2023-03-01T20:28:55.457Z,61.03
2023-03-01T20:34:20.100Z,61.25
2023-03-01T20:39:45.258Z,61.45
2023-03-01T20:45:10.821Z,61.56
2023-03-01T20:50:34.930Z,61.75
2023-03-01T20:56:07.350Z,61.81
2023-03-01T21:01:34.563Z,62.23
2023-03-01T21:06:58.746Z,72.37
2023-03-01T21:12:23.532Z,79.78
2023-03-01T21:17:48.448Z,75.58
2023-03-01T21:23:12.988Z,70.59
2023-03-01T21:28:38.086Z,66.22
2023-03-01T21:34:05.516Z,62.27
2023-03-01T21:39:30.306Z,52.75
2023-03-01T21:44:54.981Z,46.39
2023-03-01T21:50:20.306Z,46.35
2023-03-01T21:55:48.482Z,47.46
2023-03-01T22:01:15.842Z,48.63
2023-03-01T22:06:42.714Z,50.00
2023-03-01T22:12:07.133Z,51.24
2023-03-01T22:17:31.858Z,52.70
2023-03-01T22:22:56.153Z,53.89
2023-03-01T22:28:20.592Z,54.89
2023-03-01T22:33:44.875Z,55.95
2023-03-01T22:39:08.698Z,56.82
2023-03-01T22:44:33.342Z,57.48
2023-03-01T22:49:57.865Z,58.05
2023-03-01T22:55:22.414Z,58.60
2023-03-01T23:00:46.780Z,59.12
2023-03-01T23:06:11.741Z,59.45
2023-03-01T23:11:35.554Z,59.74
2023-03-01T23:17:03.640Z,60.12
2023-03-01T23:22:31.459Z,60.36
2023-03-01T23:27:56.007Z,60.69
2023-03-01T23:33:20.200Z,60.92
2023-03-01T23:38:44.857Z,61.20
2023-03-01T23:44:09.104Z,61.52
2023-03-01T23:49:33.292Z,61.83
2023-03-01T23:54:58.254Z,62.06
