createdAt,value
2019-04-26T00:01:19.173Z,15.60
2019-04-26T00:03:48.546Z,15.60
2019-04-26T00:06:18.726Z,15.60
2019-04-26T00:08:52.684Z,15.60
2019-04-26T00:11:47.672Z,15.60
2019-04-26T00:14:33.153Z,15.60
2019-04-26T00:17:06.020Z,15.60
2019-04-26T00:19:35.524Z,15.60
2019-04-26T00:22:04.880Z,15.60
2019-04-26T00:24:34.432Z,15.60
2019-04-26T00:27:03.501Z,15.70
2019-04-26T00:29:32.473Z,15.60
2019-04-26T00:32:01.459Z,15.60
2019-04-26T00:34:30.274Z,15.60
2019-04-26T00:36:59.266Z,15.50
2019-04-26T00:39:28.182Z,15.50
2019-04-26T00:41:58.265Z,15.50
2019-04-26T00:44:27.294Z,15.50
2019-04-26T00:46:59.026Z,15.50
2019-04-26T00:49:29.344Z,15.50
2019-04-26T00:51:58.657Z,15.50
2019-04-26T00:54:28.645Z,15.50
2019-04-26T00:56:58.226Z,15.50
2019-04-26T00:59:28.294Z,15.50
2019-04-26T01:02:04.184Z,15.50
2019-04-26T01:04:33.118Z,15.50
2019-04-26T01:07:02.062Z,15.50
2019-04-26T01:09:31.035Z,15.40
2019-04-26T01:11:59.993Z,15.40
2019-04-26T01:14:28.886Z,15.40
2019-04-26T01:16:57.844Z,15.40
2019-04-26T01:19:27.359Z,15.30
2019-04-26T01:22:00.310Z,15.40
2019-04-26T01:24:32.618Z,15.40
2019-04-26T01:27:03.236Z,15.40
2019-04-26T01:29:33.702Z,15.30
2019-04-26T01:32:07.965Z,15.30
2019-04-26T01:34:38.434Z,15.40
2019-04-26T01:37:07.422Z,15.30
2019-04-26T01:39:38.531Z,15.30
2019-04-26T01:42:13.845Z,15.30
2019-04-26T01:45:03.398Z,15.30
2019-04-26T01:47:33.450Z,15.40
2019-04-26T01:50:02.485Z,15.30
2019-04-26T01:52:31.917Z,15.40
2019-04-26T01:55:01.125Z,15.40
2019-04-26T01:57:31.626Z,15.30
2019-04-26T02:00:23.873Z,15.30
2019-04-26T02:02:58.993Z,15.30
2019-04-26T02:05:28.118Z,15.30
2019-04-26T02:07:57.957Z,15.30
2019-04-26T02:10:28.624Z,15.30
2019-04-26T02:12:59.079Z,15.30
2019-04-26T02:15:31.251Z,15.40
2019-04-26T02:18:01.364Z,15.40
2019-04-26T02:21:06.543Z,15.40
2019-04-26T02:23:47.636Z,15.40
2019-04-26T02:26:34.670Z,15.40
2019-04-26T02:29:07.234Z,15.40
2019-04-26T02:31:37.900Z,15.50
2019-04-26T02:34:08.470Z,15.50
2019-04-26T02:36:56.374Z,15.50
2019-04-26T02:39:18.402Z,15.40
2019-04-26T02:41:49.401Z,15.40
2019-04-26T02:44:21.996Z,15.40
2019-04-26T02:47:18.176Z,15.40
2019-04-26T02:49:50.198Z,15.30
2019-04-26T02:52:31.012Z,15.30
2019-04-26T02:55:07.865Z,15.30
2019-04-26T02:57:51.623Z,15.30
2019-04-26T03:00:21.112Z,15.30
2019-04-26T03:02:57.080Z,15.30
2019-04-26T03:05:30.407Z,15.30
2019-04-26T03:08:04.762Z,15.30
2019-04-26T03:10:40.072Z,15.30
2019-04-26T03:13:15.892Z,15.30
2019-04-26T03:16:01.970Z,15.30
2019-04-26T03:18:50.174Z,15.30
2019-04-26T03:21:34.110Z,15.40
2019-04-26T03:24:11.834Z,15.40
2019-04-26T03:26:53.031Z,15.40
2019-04-26T03:29:33.605Z,15.40
2019-04-26T03:32:16.681Z,15.40
2019-04-26T03:34:55.736Z,15.30
2019-04-26T03:37:46.059Z,15.30
2019-04-26T03:40:34.689Z,15.30
2019-04-26T03:43:13.599Z,15.30
2019-04-26T03:45:56.043Z,15.30
2019-04-26T03:48:47.765Z,15.20
2019-04-26T03:51:30.270Z,15.20
2019-04-26T03:54:07.494Z,15.20
2019-04-26T03:57:01.250Z,15.20
2019-04-26T04:00:08.688Z,15.30
2019-04-26T04:03:06.116Z,15.20
2019-04-26T04:05:45.583Z,15.20
2019-04-26T04:08:20.336Z,15.20
2019-04-26T04:10:59.577Z,15.20
2019-04-26T04:13:53.226Z,15.10
2019-04-26T04:17:12.935Z,15.20
2019-04-26T04:20:13.062Z,15.10
2019-04-26T04:22:47.871Z,15.10
2019-04-26T04:25:24.629Z,15.10
2019-04-26T04:28:06.503Z,15.10
2019-04-26T04:30:55.905Z,15.20
2019-04-26T04:33:49.034Z,15.20
2019-04-26T04:36:25.744Z,15.20
2019-04-26T04:39:15.140Z,15.20
2019-04-26T04:42:21.786Z,15.20
2019-04-26T04:45:21.163Z,15.30
2019-04-26T04:48:17.236Z,15.20
2019-04-26T04:50:53.079Z,15.30
2019-04-26T04:54:01.286Z,15.30
2019-04-26T04:56:52.408Z,15.30
2019-04-26T04:59:33.247Z,15.20
2019-04-26T05:02:43.456Z,15.20
2019-04-26T05:05:36.210Z,15.20
2019-04-26T05:08:40.010Z,15.20
2019-04-26T05:11:36.099Z,15.20
2019-04-26T05:14:36.450Z,15.20
2019-04-26T05:17:27.433Z,15.20
2019-04-26T05:20:22.101Z,15.20
2019-04-26T05:23:09.465Z,15.30
2019-04-26T05:26:49.931Z,15.30
2019-04-26T05:29:40.494Z,15.30
2019-04-26T05:32:20.884Z,15.30
2019-04-26T05:34:58.290Z,15.30
2019-04-26T05:38:00.729Z,15.30
2019-04-26T05:41:10.059Z,15.30
2019-04-26T05:44:18.246Z,15.30
2019-04-26T05:47:32.191Z,15.40
2019-04-26T05:50:50.869Z,15.40
2019-04-26T05:54:21.370Z,15.40
2019-04-26T05:57:07.357Z,15.50
2019-04-26T05:59:47.691Z,15.40
2019-04-26T06:03:02.541Z,15.50
2019-04-26T06:05:49.763Z,15.60
2019-04-26T06:08:57.460Z,15.80
2019-04-26T06:11:36.059Z,15.80
2019-04-26T06:14:42.083Z,15.90
2019-04-26T06:17:53.184Z,15.90
2019-04-26T06:20:42.487Z,15.90
2019-04-26T06:23:21.836Z,16.00
2019-04-26T06:26:40.425Z,16.10
2019-04-26T06:29:17.262Z,16.10
2019-04-26T06:32:08.986Z,16.30
2019-04-26T06:35:10.225Z,16.60
2019-04-26T06:37:51.285Z,17.00
2019-04-26T06:40:41.537Z,17.40
2019-04-26T06:43:16.759Z,17.70
2019-04-26T06:46:56.272Z,18.00
2019-04-26T06:50:03.494Z,18.20
2019-04-26T06:52:36.382Z,18.50
2019-04-26T06:55:15.912Z,18.70
2019-04-26T06:58:26.263Z,18.80
2019-04-26T07:01:18.659Z,18.80
2019-04-26T07:04:24.059Z,18.80
2019-04-26T07:07:23.963Z,18.90
2019-04-26T07:10:09.325Z,18.90
2019-04-26T07:12:58.511Z,18.90
2019-04-26T07:15:47.441Z,18.90
2019-04-26T07:18:46.946Z,19.00
2019-04-26T07:21:39.405Z,19.00
2019-04-26T07:24:32.794Z,19.00
2019-04-26T07:27:19.482Z,18.90
2019-04-26T07:30:21.943Z,18.90
2019-04-26T07:33:51.635Z,18.90
2019-04-26T07:36:58.361Z,19.00
2019-04-26T07:39:51.826Z,19.00
2019-04-26T07:42:59.235Z,18.90
2019-04-26T07:46:16.050Z,19.00
2019-04-26T07:49:21.099Z,18.80
2019-04-26T07:52:30.918Z,18.90
2019-04-26T07:55:25.710Z,18.80
2019-04-26T07:58:30.653Z,18.70
2019-04-26T08:01:14.160Z,18.80
2019-04-26T08:03:55.482Z,18.90
2019-04-26T08:06:40.465Z,19.00
2019-04-26T08:09:24.820Z,19.20
2019-04-26T08:11:49.322Z,19.40
2019-04-26T08:14:27.419Z,19.60
2019-04-26T08:17:17.042Z,19.70
2019-04-26T08:19:57.733Z,19.80
2019-04-26T08:22:32.491Z,20.00
2019-04-26T08:25:03.101Z,20.10
2019-04-26T08:27:34.368Z,20.30
2019-04-26T08:30:15.437Z,20.40
2019-04-26T08:32:49.953Z,20.50
2019-04-26T08:35:29.410Z,20.60
2019-04-26T08:38:07.909Z,20.70
2019-04-26T08:40:35.352Z,20.70
2019-04-26T08:43:30.750Z,20.70
2019-04-26T08:46:41.282Z,20.70
2019-04-26T08:49:41.362Z,20.70
2019-04-26T08:52:14.601Z,20.60
2019-04-26T08:54:53.247Z,20.60
2019-04-26T08:57:26.430Z,20.60
2019-04-26T08:59:58.370Z,20.60
2019-04-26T09:03:10.783Z,20.60
2019-04-26T09:05:51.137Z,20.60
2019-04-26T09:08:24.554Z,20.60
2019-04-26T09:10:55.621Z,20.50
2019-04-26T09:13:27.366Z,20.60
2019-04-26T09:16:11.762Z,20.60
2019-04-26T09:18:43.868Z,20.70
2019-04-26T09:21:13.458Z,20.80
2019-04-26T09:24:00.151Z,20.80
2019-04-26T09:26:36.478Z,20.80
2019-04-26T09:29:15.648Z,20.80
2019-04-26T09:31:50.339Z,20.80
2019-04-26T09:34:18.462Z,20.80
2019-04-26T09:36:47.466Z,20.80
2019-04-26T09:39:18.102Z,20.80
2019-04-26T09:41:47.215Z,20.90
2019-04-26T09:44:23.385Z,20.90
2019-04-26T09:47:17.206Z,20.90
2019-04-26T09:50:17.289Z,20.90
2019-04-26T09:52:49.280Z,21.00
2019-04-26T09:55:18.345Z,21.00
2019-04-26T09:57:47.273Z,21.10
2019-04-26T10:00:22.151Z,21.20
2019-04-26T10:02:51.211Z,21.20
2019-04-26T10:05:22.408Z,21.30
2019-04-26T10:07:51.422Z,21.30
2019-04-26T10:10:23.094Z,21.30
2019-04-26T10:13:06.634Z,21.30
2019-04-26T10:16:06.860Z,21.20
2019-04-26T10:18:36.537Z,21.10
2019-04-26T10:21:05.531Z,21.10
2019-04-26T10:23:34.451Z,21.30
2019-04-26T10:26:03.477Z,21.40
2019-04-26T10:28:32.374Z,21.60
2019-04-26T10:31:01.447Z,21.50
2019-04-26T10:33:32.631Z,21.40
2019-04-26T10:36:00.942Z,21.40
2019-04-26T10:38:29.870Z,21.50
2019-04-26T10:40:58.707Z,21.60
2019-04-26T10:43:29.411Z,21.60
2019-04-26T10:45:58.497Z,21.70
2019-04-26T10:48:27.498Z,21.80
2019-04-26T10:50:56.505Z,21.70
2019-04-26T10:53:50.264Z,21.60
2019-04-26T10:56:40.091Z,21.50
2019-04-26T10:59:28.119Z,21.30
2019-04-26T11:01:57.247Z,21.30
2019-04-26T11:04:26.161Z,21.20
2019-04-26T11:06:58.034Z,21.20
2019-04-26T11:09:25.949Z,21.20
2019-04-26T11:11:55.114Z,21.10
2019-04-26T11:14:24.251Z,21.10
2019-04-26T11:16:53.894Z,21.00
2019-04-26T11:19:22.897Z,20.90
2019-04-26T11:21:54.787Z,20.80
2019-04-26T11:24:22.674Z,20.90
2019-04-26T11:26:51.676Z,20.90
2019-04-26T11:29:20.636Z,20.90
2019-04-26T11:31:49.677Z,20.90
2019-04-26T11:34:19.266Z,20.90
2019-04-26T11:36:49.310Z,20.90
2019-04-26T11:39:18.492Z,20.80
2019-04-26T11:41:47.450Z,20.90
2019-04-26T11:44:16.443Z,20.90
2019-04-26T11:46:45.721Z,20.90
2019-04-26T11:49:15.042Z,20.90
2019-04-26T11:51:43.886Z,20.90
2019-04-26T11:54:12.885Z,20.80
2019-04-26T11:56:41.830Z,20.80
2019-04-26T11:59:10.771Z,20.80
2019-04-26T12:01:40.452Z,20.80
2019-04-26T12:04:17.523Z,20.80
2019-04-26T12:06:51.350Z,20.80
2019-04-26T12:09:25.745Z,20.80
2019-04-26T12:12:04.398Z,20.70
2019-04-26T12:14:25.331Z,20.70
2019-04-26T12:16:59.080Z,20.70
2019-04-26T12:19:24.979Z,20.70
2019-04-26T12:21:53.969Z,20.60
2019-04-26T12:24:25.333Z,20.60
2019-04-26T12:26:55.867Z,20.60
2019-04-26T12:29:44.217Z,20.60
2019-04-26T12:32:13.988Z,20.60
2019-04-26T12:34:43.129Z,20.60
2019-04-26T12:37:13.062Z,20.60
2019-04-26T12:39:42.754Z,20.50
2019-04-26T12:42:12.641Z,20.50
2019-04-26T12:45:01.864Z,20.40
2019-04-26T12:47:38.620Z,20.50
2019-04-26T12:50:07.925Z,20.50
2019-04-26T12:52:37.554Z,20.50
2019-04-26T12:55:07.226Z,20.50
2019-04-26T12:57:36.479Z,20.40
2019-04-26T13:00:07.159Z,20.40
2019-04-26T13:02:36.146Z,20.40
2019-04-26T13:05:05.611Z,20.40
2019-04-26T13:07:34.516Z,20.40
2019-04-26T13:10:15.085Z,20.40
2019-04-26T13:12:51.329Z,20.40
2019-04-26T13:15:52.373Z,20.40
2019-04-26T13:18:21.254Z,20.40
2019-04-26T13:20:50.303Z,20.30
2019-04-26T13:23:19.477Z,20.30
2019-04-26T13:25:48.389Z,20.30
2019-04-26T13:28:20.253Z,20.30
2019-04-26T13:30:48.150Z,20.30
2019-04-26T13:33:17.098Z,20.20
2019-04-26T13:36:01.947Z,20.20
2019-04-26T13:38:16.667Z,20.20
2019-04-26T13:40:45.682Z,20.20
2019-04-26T13:43:14.866Z,20.20
2019-04-26T13:46:02.862Z,20.20
2019-04-26T13:48:39.223Z,20.20
2019-04-26T13:51:09.281Z,20.20
2019-04-26T13:53:38.245Z,20.20
2019-04-26T13:56:07.321Z,20.20
2019-04-26T13:58:36.476Z,20.20
2019-04-26T14:01:05.707Z,20.20
2019-04-26T14:03:34.566Z,20.20
2019-04-26T14:06:03.518Z,20.20
2019-04-26T14:08:32.438Z,20.20
2019-04-26T14:11:01.425Z,20.20
2019-04-26T14:13:30.321Z,20.20
2019-04-26T14:15:59.238Z,20.30
2019-04-26T14:18:28.652Z,20.20
2019-04-26T14:20:58.903Z,20.20
2019-04-26T14:23:53.435Z,20.20
2019-04-26T14:26:27.137Z,20.20
2019-04-26T14:28:58.105Z,20.20
2019-04-26T14:31:26.840Z,20.20
2019-04-26T14:33:55.715Z,20.10
2019-04-26T14:36:26.694Z,20.10
2019-04-26T14:39:05.228Z,20.10
2019-04-26T14:41:26.147Z,20.10
2019-04-26T14:43:56.693Z,20.10
2019-04-26T14:46:26.158Z,20.10
2019-04-26T14:49:01.354Z,20.10
2019-04-26T14:51:25.591Z,20.10
2019-04-26T14:53:54.510Z,20.10
2019-04-26T14:56:24.656Z,20.00
2019-04-26T14:58:54.011Z,20.00
2019-04-26T15:01:57.313Z,20.00
2019-04-26T15:04:58.138Z,20.00
2019-04-26T15:07:28.280Z,20.00
2019-04-26T15:09:57.943Z,20.00
2019-04-26T15:12:26.812Z,20.00
2019-04-26T15:14:56.826Z,20.00
2019-04-26T15:17:26.678Z,20.00
2019-04-26T15:19:55.881Z,19.90
2019-04-26T15:22:24.772Z,19.90
2019-04-26T15:24:53.589Z,19.90
2019-04-26T15:27:22.447Z,19.80
2019-04-26T15:29:52.496Z,19.70
2019-04-26T15:32:21.726Z,19.60
2019-04-26T15:34:50.702Z,19.60
2019-04-26T15:37:20.207Z,19.60
2019-04-26T15:40:06.099Z,19.50
2019-04-26T15:43:02.910Z,19.50
2019-04-26T15:45:56.398Z,19.50
2019-04-26T15:48:43.272Z,19.40
2019-04-26T15:51:12.610Z,19.40
2019-04-26T15:53:44.872Z,19.40
2019-04-26T15:56:14.558Z,19.40
2019-04-26T15:58:47.924Z,19.30
2019-04-26T16:01:13.923Z,19.30
2019-04-26T16:03:44.654Z,19.30
2019-04-26T16:06:13.753Z,19.30
2019-04-26T16:08:43.875Z,19.30
2019-04-26T16:11:13.039Z,19.30
2019-04-26T16:13:46.663Z,19.30
2019-04-26T16:16:12.726Z,19.30
2019-04-26T16:18:43.097Z,19.20
2019-04-26T16:21:17.636Z,19.20
2019-04-26T16:23:51.023Z,19.20
2019-04-26T16:26:15.283Z,19.20
2019-04-26T16:29:06.347Z,19.20
2019-04-26T16:31:49.882Z,19.20
2019-04-26T16:34:19.213Z,19.20
2019-04-26T16:36:48.071Z,19.20
2019-04-26T16:39:17.132Z,19.20
2019-04-26T16:41:46.030Z,19.20
2019-04-26T16:44:19.343Z,19.20
2019-04-26T16:46:45.499Z,19.20
2019-04-26T16:49:14.362Z,19.10
2019-04-26T16:51:43.739Z,19.20
2019-04-26T16:54:20.909Z,19.10
2019-04-26T16:56:43.984Z,19.10
2019-04-26T16:59:14.185Z,19.00
2019-04-26T17:01:47.283Z,19.00
2019-04-26T17:04:19.852Z,18.90
2019-04-26T17:06:46.376Z,18.90
2019-04-26T17:09:15.707Z,18.90
2019-04-26T17:11:44.715Z,18.90
2019-04-26T17:14:13.585Z,18.80
2019-04-26T17:16:44.380Z,18.80
2019-04-26T17:19:13.761Z,18.80
2019-04-26T17:21:49.671Z,18.80
2019-04-26T17:24:38.121Z,18.80
2019-04-26T17:27:10.116Z,18.80
2019-04-26T17:29:39.986Z,18.80
2019-04-26T17:32:13.914Z,18.80
2019-04-26T17:34:40.596Z,18.80
2019-04-26T17:37:14.762Z,18.80
2019-04-26T17:39:40.920Z,18.80
2019-04-26T17:42:10.519Z,18.70
2019-04-26T17:44:41.283Z,18.80
2019-04-26T17:47:10.721Z,18.70
2019-04-26T17:49:42.287Z,18.70
2019-04-26T17:52:11.644Z,18.60
2019-04-26T17:54:46.678Z,18.50
2019-04-26T17:57:14.410Z,18.50
2019-04-26T17:59:47.784Z,18.50
2019-04-26T18:02:31.613Z,18.50
2019-04-26T18:04:43.557Z,18.50
2019-04-26T18:07:36.398Z,18.50
2019-04-26T18:09:46.259Z,18.50
2019-04-26T18:12:13.909Z,18.40
2019-04-26T18:14:42.742Z,18.40
2019-04-26T18:17:39.116Z,18.30
2019-04-26T18:20:27.181Z,18.30
2019-04-26T18:23:03.495Z,18.30
2019-04-26T18:25:33.225Z,18.30
2019-04-26T18:28:02.115Z,18.20
2019-04-26T18:30:31.100Z,18.10
2019-04-26T18:33:00.027Z,18.10
2019-04-26T18:35:28.970Z,18.10
2019-04-26T18:37:57.803Z,18.00
2019-04-26T18:40:26.664Z,18.00
2019-04-26T18:42:55.525Z,18.00
2019-04-26T18:45:28.880Z,18.00
2019-04-26T18:48:00.934Z,17.90
2019-04-26T18:50:28.483Z,17.90
2019-04-26T18:53:08.083Z,17.90
2019-04-26T18:55:36.967Z,17.90
2019-04-26T18:58:05.874Z,17.90
2019-04-26T19:00:37.777Z,17.90
2019-04-26T19:03:06.863Z,17.90
2019-04-26T19:05:36.173Z,17.80
2019-04-26T19:08:07.335Z,17.80
2019-04-26T19:10:36.439Z,17.80
2019-04-26T19:13:17.532Z,17.70
2019-04-26T19:15:55.638Z,17.70
2019-04-26T19:18:33.789Z,17.60
2019-04-26T19:21:15.427Z,17.60
2019-04-26T19:23:44.334Z,17.70
2019-04-26T19:26:14.067Z,17.60
2019-04-26T19:28:44.557Z,17.60
2019-04-26T19:31:13.694Z,17.60
2019-04-26T19:33:42.888Z,17.60
2019-04-26T19:36:13.757Z,17.60
2019-04-26T19:38:45.247Z,17.50
2019-04-26T19:41:13.504Z,17.50
2019-04-26T19:43:43.570Z,17.50
2019-04-26T19:46:25.115Z,17.50
2019-04-26T19:49:12.476Z,17.50
2019-04-26T19:52:00.531Z,17.50
2019-04-26T19:54:46.526Z,17.50
2019-04-26T19:57:24.434Z,17.40
2019-04-26T19:59:53.370Z,17.40
2019-04-26T20:02:22.353Z,17.40
2019-04-26T20:04:51.485Z,17.40
2019-04-26T20:07:20.307Z,17.40
2019-04-26T20:09:49.274Z,17.30
2019-04-26T20:12:18.149Z,17.30
2019-04-26T20:14:50.660Z,17.30
2019-04-26T20:17:20.349Z,17.20
2019-04-26T20:19:52.806Z,17.20
2019-04-26T20:22:22.086Z,17.20
2019-04-26T20:24:55.958Z,17.10
2019-04-26T20:27:24.115Z,17.10
2019-04-26T20:29:51.651Z,17.10
2019-04-26T20:32:29.118Z,17.10
2019-04-26T20:35:26.737Z,17.10
2019-04-26T20:37:56.283Z,17.10
2019-04-26T20:40:25.544Z,17.10
2019-04-26T20:43:01.968Z,17.10
2019-04-26T20:45:38.458Z,17.10
2019-04-26T20:47:56.550Z,17.10
2019-04-26T20:50:28.604Z,17.10
2019-04-26T20:53:00.873Z,17.10
2019-04-26T20:55:30.640Z,17.10
2019-04-26T20:57:59.861Z,17.10
2019-04-26T21:00:28.470Z,17.10
2019-04-26T21:03:01.303Z,17.10
2019-04-26T21:05:28.196Z,17.10
2019-04-26T21:07:57.034Z,17.10
2019-04-26T21:10:26.043Z,17.20
2019-04-26T21:12:55.152Z,17.10
2019-04-26T21:15:24.334Z,17.10
2019-04-26T21:17:56.671Z,17.00
2019-04-26T21:20:27.639Z,17.10
2019-04-26T21:22:57.691Z,17.00
2019-04-26T21:25:35.557Z,17.00
2019-04-26T21:28:13.829Z,16.90
2019-04-26T21:31:03.464Z,17.00
2019-04-26T21:33:39.144Z,17.00
2019-04-26T21:36:27.332Z,16.90
2019-04-26T21:39:04.072Z,16.80
2019-04-26T21:41:33.773Z,16.90
2019-04-26T21:44:03.163Z,16.80
2019-04-26T21:46:33.526Z,16.80
2019-04-26T21:49:03.641Z,16.90
2019-04-26T21:51:33.990Z,16.80
2019-04-26T21:54:03.829Z,16.90
2019-04-26T21:56:33.740Z,16.80
2019-04-26T21:59:03.662Z,16.80
2019-04-26T22:01:33.235Z,16.80
2019-04-26T22:04:03.020Z,16.80
2019-04-26T22:06:33.429Z,16.80
2019-04-26T22:09:33.290Z,16.70
2019-04-26T22:12:01.493Z,16.80
2019-04-26T22:14:34.137Z,16.70
2019-04-26T22:17:15.225Z,16.70
2019-04-26T22:20:06.647Z,16.70
2019-04-26T22:22:49.894Z,16.70
2019-04-26T22:25:20.770Z,16.60
2019-04-26T22:27:49.661Z,16.60
2019-04-26T22:30:28.374Z,16.60
2019-04-26T22:32:58.405Z,16.60
2019-04-26T22:35:27.710Z,16.60
2019-04-26T22:37:56.776Z,16.60
2019-04-26T22:40:25.686Z,16.60
2019-04-26T22:43:02.855Z,16.60
2019-04-26T22:45:44.218Z,16.60
2019-04-26T22:48:23.008Z,16.60
2019-04-26T22:50:46.422Z,16.60
2019-04-26T22:53:15.253Z,16.60
2019-04-26T22:55:44.183Z,16.60
2019-04-26T22:58:13.491Z,16.60
2019-04-26T23:00:43.570Z,16.50
2019-04-26T23:03:13.742Z,16.50
2019-04-26T23:05:43.372Z,16.50
2019-04-26T23:08:13.579Z,16.50
2019-04-26T23:10:48.367Z,16.50
2019-04-26T23:13:33.873Z,16.40
2019-04-26T23:16:15.457Z,16.40
2019-04-26T23:19:06.438Z,16.40
2019-04-26T23:21:39.050Z,16.40
2019-04-26T23:24:11.464Z,16.30
2019-04-26T23:26:41.640Z,16.30
2019-04-26T23:29:15.674Z,16.20
2019-04-26T23:31:41.637Z,16.20
2019-04-26T23:34:10.890Z,16.20
2019-04-26T23:36:39.819Z,16.20
2019-04-26T23:39:12.066Z,16.20
2019-04-26T23:41:41.620Z,16.20
2019-04-26T23:44:10.688Z,16.10
2019-04-26T23:46:39.579Z,16.10
2019-04-26T23:49:08.518Z,16.00
2019-04-26T23:51:38.220Z,16.00
2019-04-26T23:54:08.014Z,16.00
2019-04-26T23:56:36.891Z,16.00
2019-04-26T23:59:05.904Z,16.00
