createdAt,value
2023-04-18T00:02:17.481Z,101098.81
2023-04-18T00:04:47.402Z,101102.31
2023-04-18T00:07:19.359Z,101110.25
2023-04-18T00:09:47.854Z,101107.06
2023-04-18T00:12:15.958Z,101110.00
2023-04-18T00:14:44.570Z,101109.19
2023-04-18T00:17:13.433Z,101108.06
2023-04-18T00:19:43.363Z,101107.91
2023-04-18T00:22:16.506Z,101104.28
2023-04-18T00:24:45.043Z,101102.59
2023-04-18T00:27:13.478Z,101109.59
2023-04-18T00:29:42.548Z,101110.16
2023-04-18T00:32:11.037Z,101110.59
2023-04-18T01:15:18.777Z,101096.34
2023-04-18T01:17:47.370Z,101095.94
2023-04-18T01:20:16.821Z,101096.22
2023-04-18T01:22:45.386Z,101093.41
2023-04-18T01:25:14.179Z,101099.56
2023-04-18T01:27:42.687Z,101093.31
2023-04-18T01:30:11.851Z,101088.00
2023-04-18T01:32:39.937Z,101096.66
2023-04-18T01:35:08.988Z,101094.00
2023-04-18T01:37:37.444Z,101094.41
2023-04-18T01:40:06.262Z,101094.28
2023-04-18T01:42:34.875Z,101087.47
2023-04-18T01:45:03.896Z,101092.47
2023-04-18T01:47:32.442Z,101085.47
2023-04-18T01:50:00.630Z,101089.94
2023-04-18T01:52:29.169Z,101086.59
2023-04-18T01:54:57.742Z,101082.25
2023-04-18T01:57:25.932Z,101079.53
2023-04-18T01:59:54.401Z,101082.84
2023-04-18T02:02:22.781Z,101080.78
2023-04-18T02:04:51.334Z,101078.84
2023-04-18T02:07:19.882Z,101082.25
2023-04-18T02:09:48.390Z,101080.78
2023-04-18T02:12:16.566Z,101078.28
2023-04-18T02:14:44.721Z,101077.16
2023-04-18T02:17:13.146Z,101083.72
2023-04-18T02:19:41.749Z,101083.88
2023-04-18T02:22:09.892Z,101089.47
2023-04-18T02:24:37.903Z,101086.25
2023-04-18T02:27:06.385Z,101091.25
2023-04-18T02:29:34.463Z,101087.50
2023-04-18T02:32:03.366Z,101083.44
2023-04-18T02:34:33.776Z,101087.59
2023-04-18T02:37:02.253Z,101088.34
2023-04-18T02:39:30.542Z,101083.72
2023-04-18T02:41:59.154Z,101089.88
2023-04-18T02:44:27.656Z,101087.88
2023-04-18T02:46:56.083Z,101074.22
2023-04-18T02:49:24.520Z,101083.44
2023-04-18T02:51:56.407Z,101088.63
2023-04-18T02:54:25.103Z,101076.59
2023-04-18T02:56:55.697Z,101085.09
2023-04-18T02:59:24.176Z,101086.94
2023-04-18T03:01:52.713Z,101086.63
2023-04-18T03:04:21.354Z,101090.13
2023-04-18T03:06:50.152Z,101089.16
2023-04-18T03:09:18.673Z,101090.84
2023-04-18T03:11:47.587Z,101097.69
2023-04-18T03:14:15.726Z,101092.91
2023-04-18T03:16:44.376Z,101096.56
2023-04-18T03:19:12.824Z,101096.13
2023-04-18T03:21:41.553Z,101096.41
2023-04-18T03:24:12.083Z,101095.16
2023-04-18T03:26:40.822Z,101096.00
2023-04-18T03:29:09.401Z,101098.22
2023-04-18T03:31:37.943Z,101102.53
2023-04-18T03:34:06.130Z,101102.81
2023-04-18T03:36:34.517Z,101105.09
2023-04-18T03:39:03.174Z,101097.13
2023-04-18T03:41:31.587Z,101108.25
2023-04-18T03:44:00.137Z,101106.56
2023-04-18T03:46:28.742Z,101114.38
2023-04-18T03:48:57.171Z,101109.78
2023-04-18T03:51:26.730Z,101115.19
2023-04-18T03:53:55.271Z,101114.34
2023-04-18T03:56:23.389Z,101118.16
2023-04-18T03:58:51.856Z,101122.50
2023-04-18T04:01:20.361Z,101124.31
2023-04-18T04:03:48.529Z,101119.69
2023-04-18T04:06:17.728Z,101121.22
2023-04-18T04:08:46.211Z,101124.88
2023-04-18T04:11:14.628Z,101123.03
2023-04-18T04:13:43.069Z,101125.25
2023-04-18T04:16:11.649Z,101138.09
2023-04-18T04:18:40.149Z,101136.66
2023-04-18T04:21:08.673Z,101126.19
2023-04-18T04:23:36.860Z,101138.16
2023-04-18T04:26:05.416Z,101139.16
2023-04-18T04:28:36.030Z,101141.41
2023-04-18T04:31:07.202Z,101145.25
2023-04-18T04:33:36.004Z,101159.28
2023-04-18T04:36:04.446Z,101160.25
2023-04-18T04:38:34.596Z,101154.19
2023-04-18T04:41:03.027Z,101157.97
2023-04-18T04:43:31.501Z,101158.13
2023-04-18T04:46:00.074Z,101157.03
2023-04-18T04:48:28.571Z,101164.72
2023-04-18T04:50:59.405Z,101162.91
2023-04-18T04:53:30.409Z,101167.78
2023-04-18T04:55:59.459Z,101160.56
2023-04-18T04:58:28.215Z,101165.28
2023-04-18T05:00:56.746Z,101153.25
2023-04-18T05:03:25.684Z,101169.88
2023-04-18T05:05:54.286Z,101178.28
2023-04-18T05:08:22.696Z,101165.94
2023-04-18T05:10:51.151Z,101169.31
2023-04-18T05:13:19.486Z,101167.53
2023-04-18T05:15:48.017Z,101181.50
2023-04-18T05:18:16.691Z,101176.19
2023-04-18T05:20:45.761Z,101181.25
2023-04-18T05:23:13.989Z,101178.75
2023-04-18T05:25:42.480Z,101185.41
2023-04-18T05:28:10.564Z,101186.41
2023-04-18T05:30:39.546Z,101184.00
2023-04-18T05:33:08.077Z,101183.63
2023-04-18T05:35:36.727Z,101186.16
2023-04-18T05:38:05.255Z,101184.88
2023-04-18T05:40:33.791Z,101196.22
2023-04-18T05:43:02.537Z,101195.34
2023-04-18T05:45:31.041Z,101190.56
2023-04-18T05:47:59.678Z,101192.81
2023-04-18T05:50:28.195Z,101193.56
2023-04-18T05:52:59.278Z,101198.72
2023-04-18T05:55:27.819Z,101192.34
2023-04-18T05:57:56.312Z,101197.22
2023-04-18T06:00:25.031Z,101197.66
2023-04-18T06:02:53.662Z,101203.94
2023-04-18T06:05:22.760Z,101204.28
2023-04-18T06:07:51.432Z,101201.63
2023-04-18T06:10:19.949Z,101211.69
2023-04-18T06:12:48.401Z,101206.78
2023-04-18T06:15:16.955Z,101196.47
2023-04-18T06:17:45.872Z,101207.97
2023-04-18T06:20:14.627Z,101201.41
2023-04-18T06:22:43.166Z,101204.63
2023-04-18T06:25:11.880Z,101202.56
2023-04-18T06:27:40.431Z,101199.03
2023-04-18T06:30:09.512Z,101208.00
2023-04-18T06:32:38.018Z,101206.72
2023-04-18T06:35:06.709Z,101212.31
2023-04-18T06:37:34.876Z,101212.56
2023-04-18T06:40:03.890Z,101213.97
2023-04-18T06:42:32.395Z,101200.34
2023-04-18T06:45:00.863Z,101222.59
2023-04-18T06:47:29.382Z,101217.09
2023-04-18T06:49:57.851Z,101220.09
2023-04-18T06:52:26.448Z,101221.53
2023-04-18T06:54:54.987Z,101222.09
2023-04-18T06:57:23.144Z,101220.16
2023-04-18T06:59:51.592Z,101219.31
2023-04-18T07:02:20.175Z,101226.03
2023-04-18T07:04:48.406Z,101228.69
2023-04-18T07:07:17.087Z,101225.59
2023-04-18T07:09:45.192Z,101224.78
2023-04-18T07:12:13.722Z,101212.88
2023-04-18T07:14:42.191Z,101226.72
2023-04-18T07:17:10.414Z,101220.28
2023-04-18T07:19:38.580Z,101231.47
2023-04-18T07:22:07.105Z,101232.78
2023-04-18T07:24:35.552Z,101229.28
2023-04-18T07:27:04.355Z,101233.19
2023-04-18T07:29:33.080Z,101237.38
2023-04-18T07:32:01.633Z,101242.13
2023-04-18T07:34:30.603Z,101235.00
2023-04-18T07:36:59.340Z,101236.41
2023-04-18T07:39:28.284Z,101234.59
2023-04-18T07:41:57.520Z,101239.91
2023-04-18T07:44:26.425Z,101235.97
2023-04-18T07:46:54.906Z,101227.31
2023-04-18T07:49:23.380Z,101240.59
2023-04-18T07:51:51.940Z,101240.44
2023-04-18T07:54:20.474Z,101245.22
2023-04-18T07:56:48.651Z,101244.50
2023-04-18T07:59:17.181Z,101238.91
2023-04-18T08:01:45.844Z,101242.66
2023-04-18T08:04:14.998Z,101247.88
2023-04-18T08:06:43.376Z,101248.13
2023-04-18T08:09:12.084Z,101244.19
2023-04-18T08:11:42.031Z,101249.19
2023-04-18T08:14:10.478Z,101247.47
2023-04-18T08:16:39.704Z,101245.19
2023-04-18T08:19:07.891Z,101241.53
2023-04-18T08:21:36.485Z,101236.19
2023-04-18T08:24:04.996Z,101244.19
2023-04-18T08:26:33.466Z,101245.31
2023-04-18T08:29:01.923Z,101246.56
2023-04-18T08:31:31.730Z,101246.78
2023-04-18T08:34:00.777Z,101251.16
2023-04-18T08:36:30.215Z,101241.34
2023-04-18T08:38:58.430Z,101249.13
2023-04-18T08:41:27.636Z,101254.13
2023-04-18T08:43:57.224Z,101252.69
2023-04-18T08:46:26.435Z,101247.41
2023-04-18T08:48:58.573Z,101252.19
2023-04-18T08:51:30.652Z,101253.97
2023-04-18T08:54:02.786Z,101256.91
2023-04-18T08:56:33.992Z,101254.91
2023-04-18T08:59:02.809Z,101258.53
2023-04-18T09:01:57.673Z,101260.03
2023-04-18T09:04:49.124Z,101258.28
2023-04-18T09:07:18.838Z,101264.06
2023-04-18T09:09:57.285Z,101266.88
2023-04-18T09:12:29.706Z,101261.50
2023-04-18T09:15:11.152Z,101267.75
2023-04-18T09:17:46.159Z,101253.22
2023-04-18T09:20:16.056Z,101253.16
2023-04-18T09:22:57.738Z,101251.59
2023-04-18T09:25:34.980Z,101239.50
2023-04-18T09:28:05.525Z,101248.44
2023-04-18T09:30:39.526Z,101250.63
2023-04-18T09:33:11.540Z,101256.66
2023-04-18T09:35:40.283Z,101251.53
2023-04-18T09:38:09.480Z,101254.00
2023-04-18T09:40:38.064Z,101254.06
2023-04-18T09:43:22.460Z,101252.97
2023-04-18T09:45:50.974Z,101253.81
2023-04-18T09:48:19.713Z,101248.03
2023-04-18T09:50:48.830Z,101243.53
2023-04-18T09:53:21.067Z,101248.66
2023-04-18T09:55:57.785Z,101241.16
2023-04-18T09:58:30.128Z,101246.00
2023-04-18T10:00:58.974Z,101249.63
2023-04-18T10:03:41.764Z,101248.84
2023-04-18T10:06:12.003Z,101257.22
2023-04-18T10:08:41.574Z,101249.84
2023-04-18T10:11:10.300Z,101247.25
2023-04-18T10:13:43.070Z,101241.47
2023-04-18T10:16:11.589Z,101243.56
2023-04-18T10:18:40.201Z,101245.47
2023-04-18T10:21:10.935Z,101248.22
2023-04-18T10:23:42.159Z,101248.66
2023-04-18T10:26:12.980Z,101238.09
2023-04-18T10:28:56.841Z,101244.50
2023-04-18T10:31:27.509Z,101237.56
2023-04-18T10:36:30.304Z,101234.56
2023-04-18T10:39:23.123Z,101239.38
2023-04-18T10:41:52.649Z,101234.34
2023-04-18T10:44:23.721Z,101229.19
2023-04-18T10:46:52.205Z,101230.97
2023-04-18T10:49:21.952Z,101222.94
2023-04-18T10:51:55.756Z,101221.59
2023-04-18T10:54:48.174Z,101216.53
2023-04-18T10:57:16.570Z,101225.06
2023-04-18T10:59:48.565Z,101222.97
2023-04-18T11:02:33.469Z,101231.34
2023-04-18T11:05:04.820Z,101227.53
2023-04-18T11:07:45.832Z,101223.84
2023-04-18T11:10:14.629Z,101216.69
2023-04-18T11:12:43.456Z,101212.81
2023-04-18T11:15:21.675Z,101204.41
2023-04-18T11:18:03.079Z,101201.19
2023-04-18T11:20:48.015Z,101198.19
2023-04-18T11:23:25.160Z,101197.53
2023-04-18T11:25:56.684Z,101199.16
2023-04-18T11:28:25.945Z,101201.31
2023-04-18T11:30:58.288Z,101193.88
2023-04-18T11:33:30.027Z,101188.00
2023-04-18T11:35:59.947Z,101183.69
2023-04-18T11:38:32.052Z,101185.91
2023-04-18T11:41:00.420Z,101190.25
2023-04-18T11:43:28.990Z,101205.28
2023-04-18T11:46:00.666Z,101196.16
2023-04-18T11:48:38.460Z,101195.44
2023-04-18T11:51:38.366Z,101201.81
2023-04-18T11:54:06.914Z,101188.28
2023-04-18T11:56:36.813Z,101196.28
2023-04-18T11:59:11.646Z,101195.09
2023-04-18T12:01:39.900Z,101189.88
2023-04-18T12:04:09.659Z,101194.56
2023-04-18T12:06:52.614Z,101194.56
2023-04-18T12:09:26.236Z,101205.59
2023-04-18T12:12:02.858Z,101211.78
2023-04-18T12:14:31.815Z,101207.94
2023-04-18T12:17:00.016Z,101210.50
2023-04-18T12:19:29.404Z,101191.78
2023-04-18T12:22:01.661Z,101197.44
2023-04-18T12:24:30.143Z,101207.00
2023-04-18T12:26:58.679Z,101206.66
2023-04-18T12:29:29.150Z,101211.97
2023-04-18T12:31:57.487Z,101202.59
2023-04-18T12:34:25.951Z,101205.91
2023-04-18T12:36:55.074Z,101194.53
2023-04-18T12:39:23.154Z,101203.56
2023-04-18T12:41:51.694Z,101209.19
2023-04-18T12:44:20.407Z,101198.50
2023-04-18T12:46:48.549Z,101204.38
2023-04-18T12:49:16.683Z,101201.50
2023-04-18T12:51:45.194Z,101201.78
2023-04-18T12:54:13.585Z,101201.72
2023-04-18T12:56:41.965Z,101203.41
2023-04-18T12:59:10.533Z,101197.72
2023-04-18T13:01:39.009Z,101208.72
2023-04-18T13:04:12.385Z,101201.31
2023-04-18T13:06:41.451Z,101205.47
2023-04-18T13:09:10.500Z,101205.97
2023-04-18T13:11:38.606Z,101204.22
2023-04-18T13:14:07.011Z,101207.84
2023-04-18T13:16:35.573Z,101215.44
2023-04-18T13:19:04.128Z,101206.13
2023-04-18T13:21:32.270Z,101207.91
2023-04-18T13:24:01.141Z,101213.00
2023-04-18T13:26:29.430Z,101218.13
2023-04-18T13:28:57.901Z,101222.84
2023-04-18T13:31:26.528Z,101220.09
2023-04-18T13:33:55.185Z,101225.44
2023-04-18T13:36:24.181Z,101223.25
2023-04-18T13:38:53.381Z,101218.66
2023-04-18T13:41:22.576Z,101218.16
2023-04-18T13:43:51.070Z,101219.38
2023-04-18T13:46:19.389Z,101214.97
2023-04-18T13:48:48.020Z,101210.03
2023-04-18T13:51:16.684Z,101210.78
2023-04-18T13:53:44.785Z,101212.31
2023-04-18T13:56:13.366Z,101212.00
2023-04-18T13:58:41.446Z,101217.94
2023-04-18T14:01:10.072Z,101214.66
2023-04-18T14:03:39.965Z,101217.72
2023-04-18T14:06:10.183Z,101225.00
2023-04-18T14:08:38.253Z,101212.41
2023-04-18T14:11:06.940Z,101226.56
2023-04-18T14:13:35.439Z,101220.72
2023-04-18T14:16:04.142Z,101213.41
2023-04-18T14:18:32.217Z,101225.81
2023-04-18T14:21:00.775Z,101228.78
2023-04-18T14:23:29.074Z,101222.25
2023-04-18T14:25:57.601Z,101225.00
2023-04-18T14:28:27.587Z,101228.03
2023-04-18T14:30:58.084Z,101223.00
2023-04-18T14:33:26.810Z,101224.09
2023-04-18T14:35:54.951Z,101220.34
2023-04-18T14:38:23.076Z,101228.03
2023-04-18T14:40:51.168Z,101221.81
2023-04-18T14:43:19.329Z,101212.59
2023-04-18T14:45:47.900Z,101223.16
2023-04-18T14:48:16.122Z,101215.53
2023-04-18T14:50:44.887Z,101214.25
2023-04-18T14:53:13.888Z,101219.66
2023-04-18T14:55:42.448Z,101215.84
2023-04-18T14:58:10.838Z,101217.53
2023-04-18T15:00:39.349Z,101214.41
2023-04-18T15:03:09.754Z,101212.22
2023-04-18T15:05:42.946Z,101215.16
2023-04-18T15:08:12.026Z,101221.69
2023-04-18T15:10:42.450Z,101214.63
2023-04-18T15:13:12.191Z,101210.88
2023-04-18T15:15:41.211Z,101211.03
2023-04-18T15:18:11.055Z,101222.38
2023-04-18T15:20:39.564Z,101211.97
2023-04-18T15:23:09.812Z,101209.53
2023-04-18T15:25:38.295Z,101209.06
2023-04-18T15:28:07.712Z,101211.19
2023-04-18T15:30:36.435Z,101205.88
2023-04-18T15:33:04.659Z,101209.38
2023-04-18T15:35:32.902Z,101203.13
2023-04-18T15:38:01.590Z,101206.91
2023-04-18T15:40:30.489Z,101210.59
2023-04-18T15:43:00.554Z,101208.75
2023-04-18T15:45:29.259Z,101203.88
2023-04-18T15:47:57.895Z,101205.25
2023-04-18T15:50:26.809Z,101209.13
2023-04-18T15:52:55.305Z,101206.63
2023-04-18T15:55:23.751Z,101206.03
2023-04-18T15:57:52.447Z,101208.69
2023-04-18T16:00:21.728Z,101211.06
2023-04-18T16:02:51.525Z,101203.50
2023-04-18T16:05:20.327Z,101211.13
2023-04-18T16:07:49.321Z,101213.25
2023-04-18T16:10:17.814Z,101207.53
2023-04-18T16:12:46.342Z,101212.03
2023-04-18T16:15:14.683Z,101219.00
2023-04-18T16:17:42.966Z,101215.75
2023-04-18T16:20:12.013Z,101218.47
2023-04-18T16:22:40.549Z,101215.97
2023-04-18T16:25:09.701Z,101213.84
2023-04-18T16:27:37.862Z,101215.91
2023-04-18T16:30:06.617Z,101219.81
2023-04-18T16:32:35.469Z,101213.72
2023-04-18T16:35:06.355Z,101203.50
2023-04-18T16:37:35.092Z,101211.50
2023-04-18T16:40:09.870Z,101204.97
2023-04-18T16:42:41.360Z,101212.78
2023-04-18T16:45:10.361Z,101212.72
2023-04-18T16:47:39.457Z,101210.13
2023-04-18T16:50:08.667Z,101206.91
2023-04-18T16:52:37.284Z,101211.38
2023-04-18T16:55:06.762Z,101214.34
2023-04-18T16:57:35.046Z,101205.19
2023-04-18T17:00:04.861Z,101219.34
2023-04-18T17:02:33.570Z,101213.09
2023-04-18T17:05:02.293Z,101216.81
2023-04-18T17:07:30.896Z,101218.50
2023-04-18T17:09:58.977Z,101212.47
2023-04-18T17:12:27.236Z,101214.34
2023-04-18T17:14:55.325Z,101220.19
2023-04-18T17:17:24.566Z,101212.34
2023-04-18T17:19:53.335Z,101214.16
2023-04-18T17:22:22.202Z,101218.34
2023-04-18T17:24:50.949Z,101215.00
2023-04-18T17:27:19.045Z,101213.72
2023-04-18T17:29:47.466Z,101215.84
2023-04-18T17:32:16.097Z,101213.19
2023-04-18T17:34:44.421Z,101215.00
2023-04-18T17:37:13.036Z,101213.84
2023-04-18T17:39:41.602Z,101215.53
2023-04-18T17:42:10.698Z,101215.53
2023-04-18T17:44:39.876Z,101215.53
2023-04-18T17:47:08.679Z,101216.53
2023-04-18T17:49:37.339Z,101212.03
2023-04-18T17:52:06.398Z,101209.38
2023-04-18T17:54:35.337Z,101214.41
2023-04-18T17:57:03.930Z,101217.91
2023-04-18T17:59:37.552Z,101209.06
2023-04-18T18:02:06.496Z,101219.72
2023-04-18T18:04:35.231Z,101219.19
2023-04-18T18:07:04.183Z,101220.03
2023-04-18T18:09:33.369Z,101218.75
2023-04-18T18:12:02.510Z,101222.25
2023-04-18T18:14:31.012Z,101223.09
2023-04-18T18:16:59.204Z,101221.25
2023-04-18T18:19:27.891Z,101223.78
2023-04-18T18:21:56.023Z,101219.28
2023-04-18T18:24:25.664Z,101224.44
2023-04-18T18:26:54.391Z,101225.59
2023-04-18T18:29:22.962Z,101227.81
2023-04-18T18:31:51.522Z,101219.81
2023-04-18T18:34:20.032Z,101230.63
2023-04-18T18:36:48.595Z,101220.81
2023-04-18T18:39:16.784Z,101228.50
2023-04-18T18:41:45.478Z,101224.44
2023-04-18T18:44:14.234Z,101227.97
2023-04-18T18:46:43.264Z,101230.50
2023-04-18T18:49:12.064Z,101226.81
2023-04-18T18:51:40.991Z,101235.66
2023-04-18T18:54:09.101Z,101244.13
2023-04-18T18:56:39.991Z,101236.81
2023-04-18T18:59:08.502Z,101238.31
2023-04-18T19:01:37.055Z,101242.50
2023-04-18T19:04:06.337Z,101242.50
2023-04-18T19:06:34.916Z,101242.50
2023-04-18T19:09:03.972Z,101231.84
2023-04-18T19:11:32.467Z,101235.22
2023-04-18T19:14:01.021Z,101237.88
2023-04-18T19:16:30.203Z,101237.88
2023-04-18T19:18:58.773Z,101229.88
2023-04-18T19:21:27.384Z,101238.72
2023-04-18T19:23:55.812Z,101232.38
2023-04-18T19:26:24.438Z,101235.88
2023-04-18T19:28:52.909Z,101232.38
2023-04-18T19:31:21.438Z,101240.25
2023-04-18T19:33:50.673Z,101239.38
2023-04-18T19:36:19.241Z,101234.06
2023-04-18T19:38:47.789Z,101234.91
2023-04-18T19:41:16.504Z,101233.09
2023-04-18T19:43:45.017Z,101231.25
2023-04-18T19:46:13.564Z,101219.75
2023-04-18T19:48:42.087Z,101223.41
2023-04-18T19:51:10.670Z,101230.13
2023-04-18T19:53:39.053Z,101222.97
2023-04-18T19:56:10.796Z,101216.91
2023-04-18T19:58:44.995Z,101216.78
2023-04-18T20:01:14.951Z,101221.94
2023-04-18T20:03:43.912Z,101216.78
2023-04-18T20:06:12.635Z,101216.78
2023-04-18T20:08:42.580Z,101212.28
2023-04-18T20:11:12.333Z,101210.59
2023-04-18T20:13:40.790Z,101220.59
2023-04-18T20:16:11.118Z,101213.56
2023-04-18T20:18:44.036Z,101217.94
2023-04-18T20:21:12.542Z,101209.94
2023-04-18T20:23:42.131Z,101217.94
2023-04-18T20:26:10.782Z,101213.72
2023-04-18T20:28:39.304Z,101216.25
2023-04-18T20:31:07.853Z,101215.41
2023-04-18T20:33:37.913Z,101207.84
2023-04-18T20:36:07.492Z,101217.84
2023-04-18T20:38:37.036Z,101208.84
2023-04-18T20:41:06.268Z,101206.19
2023-04-18T20:43:37.370Z,101205.03
2023-04-18T20:46:07.008Z,101204.59
2023-04-18T20:48:35.299Z,101203.06
2023-04-18T20:51:03.893Z,101204.75
2023-04-18T20:53:32.370Z,101200.56
2023-04-18T20:56:03.341Z,101207.53
2023-04-18T20:58:31.921Z,101205.59
2023-04-18T21:01:00.405Z,101206.41
2023-04-18T21:03:29.071Z,101201.63
2023-04-18T21:05:57.781Z,101204.59
2023-04-18T21:08:25.899Z,101204.75
2023-04-18T21:10:54.249Z,101205.72
2023-04-18T21:13:22.806Z,101202.75
2023-04-18T21:15:52.119Z,101197.41
2023-04-18T21:18:20.885Z,101208.91
2023-04-18T21:20:49.508Z,101194.91
2023-04-18T21:23:18.017Z,101197.59
2023-04-18T21:25:46.406Z,101201.22
2023-04-18T21:28:14.934Z,101196.19
2023-04-18T21:30:43.140Z,101198.56
2023-04-18T21:33:11.279Z,101197.09
2023-04-18T21:35:39.911Z,101200.47
2023-04-18T21:38:08.415Z,101196.44
2023-04-18T21:40:36.536Z,101195.28
2023-04-18T21:43:05.020Z,101205.09
2023-04-18T21:45:33.807Z,101193.00
2023-04-18T21:48:01.957Z,101188.00
2023-04-18T21:50:30.674Z,101189.50
2023-04-18T21:52:59.146Z,101184.63
2023-04-18T21:55:27.346Z,101187.75
2023-04-18T21:57:56.047Z,101193.63
2023-04-18T22:00:24.672Z,101187.59
2023-04-18T22:02:53.339Z,101190.44
2023-04-18T22:05:21.711Z,101180.22
2023-04-18T22:07:58.028Z,101178.69
2023-04-18T22:10:26.887Z,101178.69
2023-04-18T22:12:55.947Z,101176.69
2023-04-18T22:15:27.182Z,101170.94
2023-04-18T22:17:56.144Z,101176.69
2023-04-18T22:20:25.566Z,101184.63
2023-04-18T22:22:57.309Z,101180.47
2023-04-18T22:25:25.845Z,101176.47
2023-04-18T22:27:54.294Z,101172.75
2023-04-18T22:30:22.999Z,101173.22
2023-04-18T22:32:51.325Z,101165.53
2023-04-18T22:35:19.985Z,101169.34
2023-04-18T22:37:48.652Z,101162.75
2023-04-18T22:40:17.038Z,101170.84
2023-04-18T22:42:45.703Z,101161.47
2023-04-18T22:45:14.682Z,101167.66
2023-04-18T22:47:43.817Z,101169.91
2023-04-18T22:50:12.712Z,101162.53
2023-04-18T22:52:41.323Z,101161.56
2023-04-18T22:55:10.658Z,101158.28
2023-04-18T22:57:39.803Z,101158.88
2023-04-18T23:00:10.318Z,101155.56
2023-04-18T23:02:38.940Z,101150.22
2023-04-18T23:05:08.398Z,101150.91
2023-04-18T23:07:36.852Z,101163.31
2023-04-18T23:10:07.823Z,101152.84
2023-04-18T23:12:35.966Z,101157.50
2023-04-18T23:15:04.486Z,101154.28
2023-04-18T23:17:34.788Z,101150.13
2023-04-18T23:20:04.375Z,101156.78
2023-04-18T23:22:32.425Z,101147.16
2023-04-18T23:25:00.834Z,101148.88
2023-04-18T23:27:28.916Z,101145.34
2023-04-18T23:29:56.936Z,101148.88
2023-04-18T23:32:25.693Z,101152.38
2023-04-18T23:34:54.147Z,101153.34
2023-04-18T23:37:22.597Z,101153.53
2023-04-18T23:39:51.084Z,101153.09
2023-04-18T23:42:19.588Z,101138.81
2023-04-18T23:44:47.602Z,101140.22
2023-04-18T23:47:15.772Z,101147.66
2023-04-18T23:49:47.013Z,101145.31
2023-04-18T23:52:15.494Z,101143.91
2023-04-18T23:54:43.979Z,101140.28
2023-04-18T23:57:12.464Z,101129.94
2023-04-18T23:59:40.924Z,101127.41
