createdAt,value
2022-08-28T00:02:05.759Z,19.30
2022-08-28T00:04:33.476Z,19.30
2022-08-28T00:07:02.313Z,19.20
2022-08-28T00:09:29.316Z,19.20
2022-08-28T00:11:56.860Z,19.20
2022-08-28T00:14:25.261Z,19.20
2022-08-28T00:16:53.274Z,19.30
2022-08-28T00:19:22.972Z,19.20
2022-08-28T00:21:51.192Z,19.20
2022-08-28T00:24:19.019Z,19.30
2022-08-28T00:27:04.470Z,19.30
2022-08-28T00:29:32.406Z,19.30
2022-08-28T00:32:00.857Z,19.30
2022-08-28T00:34:32.923Z,19.30
2022-08-28T00:37:01.286Z,19.30
2022-08-28T00:39:32.348Z,19.30
2022-08-28T00:41:59.692Z,19.30
2022-08-28T00:44:28.869Z,19.20
2022-08-28T00:46:59.488Z,19.20
2022-08-28T00:49:30.960Z,19.20
2022-08-28T00:52:11.915Z,19.20
2022-08-28T00:54:57.260Z,19.10
2022-08-28T00:57:40.446Z,19.10
2022-08-28T01:00:20.394Z,19.00
2022-08-28T01:02:47.974Z,19.00
2022-08-28T01:05:16.458Z,19.00
2022-08-28T01:07:44.886Z,18.90
2022-08-28T01:10:18.664Z,18.90
2022-08-28T01:12:47.047Z,18.90
2022-08-28T01:15:18.145Z,18.90
2022-08-28T01:17:51.718Z,18.90
2022-08-28T01:20:22.407Z,18.90
2022-08-28T01:23:24.604Z,18.90
2022-08-28T01:25:52.699Z,18.90
2022-08-28T01:28:19.894Z,18.90
2022-08-28T01:30:49.770Z,18.90
2022-08-28T01:33:19.841Z,18.90
2022-08-28T01:35:55.846Z,18.90
2022-08-28T01:38:26.923Z,18.90
2022-08-28T01:40:57.391Z,18.90
2022-08-28T01:43:26.530Z,18.90
2022-08-28T01:46:04.586Z,18.90
2022-08-28T01:48:35.898Z,18.90
2022-08-28T01:51:04.980Z,18.90
2022-08-28T01:53:33.315Z,18.80
2022-08-28T01:56:02.893Z,18.80
2022-08-28T01:58:37.936Z,18.80
2022-08-28T02:01:11.347Z,18.80
2022-08-28T02:03:39.433Z,18.90
2022-08-28T02:06:07.495Z,18.90
2022-08-28T02:08:34.667Z,18.90
2022-08-28T02:11:02.559Z,18.80
2022-08-28T02:13:29.733Z,18.80
2022-08-28T02:15:57.758Z,18.70
2022-08-28T02:18:25.364Z,18.60
2022-08-28T02:20:52.960Z,18.50
2022-08-28T02:23:20.588Z,18.50
2022-08-28T02:25:48.227Z,18.40
2022-08-28T02:28:18.081Z,18.30
2022-08-28T02:30:45.322Z,18.30
2022-08-28T02:33:12.855Z,18.20
2022-08-28T02:35:42.505Z,18.20
2022-08-28T02:38:10.375Z,18.20
2022-08-28T02:40:39.284Z,18.20
2022-08-28T02:43:06.369Z,18.20
2022-08-28T02:45:33.863Z,18.10
2022-08-28T02:48:02.253Z,18.00
2022-08-28T02:50:31.586Z,18.00
2022-08-28T02:52:59.685Z,18.00
2022-08-28T02:55:31.357Z,18.00
2022-08-28T02:58:01.350Z,18.00
2022-08-28T03:00:29.035Z,17.90
2022-08-28T03:02:56.342Z,17.80
2022-08-28T03:05:25.359Z,17.60
2022-08-28T03:07:55.472Z,17.60
2022-08-28T03:10:23.036Z,17.50
2022-08-28T03:12:49.867Z,17.40
2022-08-28T03:15:18.249Z,17.40
2022-08-28T03:17:46.147Z,17.30
2022-08-28T03:20:16.671Z,17.30
2022-08-28T03:23:02.433Z,17.40
2022-08-28T03:25:30.402Z,17.40
2022-08-28T03:27:57.584Z,17.40
2022-08-28T03:30:25.556Z,17.40
2022-08-28T03:32:53.989Z,17.60
2022-08-28T03:35:21.942Z,17.50
2022-08-28T03:37:49.331Z,17.40
2022-08-28T03:40:16.642Z,17.30
2022-08-28T03:42:43.778Z,17.20
2022-08-28T03:45:21.057Z,17.20
2022-08-28T03:47:49.657Z,17.10
2022-08-28T03:50:19.707Z,17.10
2022-08-28T03:52:47.715Z,17.10
2022-08-28T03:55:15.800Z,17.00
2022-08-28T03:57:43.018Z,17.00
2022-08-28T04:00:13.579Z,17.10
2022-08-28T04:02:42.731Z,17.00
2022-08-28T04:05:11.078Z,17.00
2022-08-28T04:07:39.787Z,17.00
2022-08-28T04:10:07.851Z,17.00
2022-08-28T04:12:37.107Z,16.90
2022-08-28T04:15:06.985Z,17.00
2022-08-28T04:17:37.820Z,17.00
2022-08-28T04:20:07.811Z,17.10
2022-08-28T04:22:35.793Z,17.10
2022-08-28T04:25:03.967Z,17.10
2022-08-28T04:27:32.043Z,17.10
2022-08-28T04:30:00.009Z,17.00
2022-08-28T04:32:27.799Z,17.00
2022-08-28T04:34:55.230Z,16.90
2022-08-28T04:37:23.100Z,16.90
2022-08-28T04:39:55.833Z,16.90
2022-08-28T04:42:23.758Z,16.80
2022-08-28T04:44:56.051Z,16.70
2022-08-28T04:47:23.984Z,16.80
2022-08-28T04:49:51.931Z,16.90
2022-08-28T04:52:19.946Z,16.90
2022-08-28T04:54:47.890Z,16.80
2022-08-28T04:57:16.055Z,16.80
2022-08-28T04:59:45.277Z,16.90
2022-08-28T05:02:13.311Z,16.80
2022-08-28T05:04:43.499Z,16.80
2022-08-28T05:07:11.143Z,16.90
2022-08-28T05:09:41.486Z,17.00
2022-08-28T05:12:17.265Z,17.10
2022-08-28T05:14:45.132Z,17.00
2022-08-28T05:17:16.206Z,17.00
2022-08-28T05:19:48.496Z,17.00
2022-08-28T05:22:17.270Z,17.00
2022-08-28T05:24:44.835Z,17.00
2022-08-28T05:27:12.590Z,17.00
2022-08-28T05:29:40.536Z,17.00
2022-08-28T05:32:08.539Z,17.00
2022-08-28T05:34:37.351Z,16.90
2022-08-28T05:37:06.765Z,17.00
2022-08-28T05:39:37.386Z,17.10
2022-08-28T05:42:05.887Z,17.10
2022-08-28T05:44:35.279Z,17.10
2022-08-28T05:47:03.042Z,17.10
2022-08-28T05:49:30.753Z,17.20
2022-08-28T05:51:58.855Z,17.30
2022-08-28T05:54:28.242Z,17.40
2022-08-28T05:56:58.179Z,17.40
2022-08-28T05:59:25.775Z,17.40
2022-08-28T06:01:53.801Z,17.40
2022-08-28T06:04:26.409Z,17.40
2022-08-28T06:06:54.763Z,17.40
2022-08-28T06:09:29.890Z,17.50
2022-08-28T06:12:00.294Z,17.60
2022-08-28T06:14:30.291Z,17.60
2022-08-28T06:16:58.728Z,17.70
2022-08-28T06:19:29.321Z,17.80
2022-08-28T06:22:01.772Z,17.80
2022-08-28T06:24:35.882Z,17.90
2022-08-28T06:27:03.247Z,17.90
2022-08-28T06:29:30.916Z,17.90
2022-08-28T06:32:00.892Z,18.00
2022-08-28T06:34:29.498Z,17.90
2022-08-28T06:36:57.376Z,18.00
2022-08-28T06:39:28.077Z,18.00
2022-08-28T06:41:56.379Z,18.00
2022-08-28T06:44:24.211Z,18.00
2022-08-28T06:46:54.491Z,18.00
2022-08-28T06:49:22.585Z,17.90
2022-08-28T06:51:50.566Z,17.90
2022-08-28T06:54:23.273Z,18.00
2022-08-28T06:56:52.368Z,18.10
2022-08-28T06:59:20.280Z,18.10
2022-08-28T07:01:48.214Z,18.20
2022-08-28T07:04:15.756Z,18.20
2022-08-28T07:06:53.725Z,18.20
2022-08-28T07:09:24.314Z,18.30
2022-08-28T07:11:52.557Z,18.40
2022-08-28T07:14:20.324Z,18.50
2022-08-28T07:16:47.975Z,18.50
2022-08-28T07:19:16.353Z,18.60
2022-08-28T07:21:45.428Z,18.60
2022-08-28T07:24:18.745Z,18.70
2022-08-28T07:26:48.206Z,18.60
2022-08-28T07:29:16.233Z,18.70
2022-08-28T07:31:47.834Z,18.70
2022-08-28T07:34:20.256Z,18.80
2022-08-28T07:36:48.704Z,18.80
2022-08-28T07:39:16.350Z,18.80
2022-08-28T07:41:44.577Z,18.80
2022-08-28T07:44:33.219Z,18.90
2022-08-28T07:47:05.804Z,19.00
2022-08-28T07:49:34.721Z,19.00
2022-08-28T07:52:02.240Z,19.10
2022-08-28T07:54:29.801Z,19.10
2022-08-28T07:56:57.688Z,19.10
2022-08-28T07:59:25.514Z,19.10
2022-08-28T08:01:53.721Z,19.20
2022-08-28T08:04:23.389Z,19.20
2022-08-28T08:06:57.590Z,19.20
2022-08-28T08:09:26.111Z,19.30
2022-08-28T08:11:55.368Z,19.40
2022-08-28T08:14:23.577Z,19.50
2022-08-28T08:16:52.624Z,19.50
2022-08-28T08:19:25.141Z,19.50
2022-08-28T08:21:55.345Z,19.40
2022-08-28T08:24:28.819Z,19.20
2022-08-28T08:27:00.790Z,19.20
2022-08-28T08:29:35.756Z,19.20
2022-08-28T08:32:08.548Z,19.20
2022-08-28T08:34:41.618Z,19.30
2022-08-28T08:37:10.835Z,19.30
2022-08-28T08:39:38.462Z,19.30
2022-08-28T08:42:38.807Z,19.40
2022-08-28T08:45:14.606Z,19.50
2022-08-28T08:47:49.997Z,19.50
2022-08-28T08:50:27.701Z,19.50
2022-08-28T08:53:22.841Z,19.50
2022-08-28T08:55:53.294Z,19.50
2022-08-28T08:58:24.831Z,19.60
2022-08-28T09:01:33.102Z,19.60
2022-08-28T09:04:40.256Z,19.70
2022-08-28T09:07:20.997Z,19.80
2022-08-28T09:09:54.232Z,19.90
2022-08-28T09:12:30.896Z,20.00
2022-08-28T09:15:14.397Z,20.00
2022-08-28T09:17:45.054Z,20.10
2022-08-28T09:20:15.629Z,20.20
2022-08-28T09:22:46.138Z,20.10
2022-08-28T09:25:45.639Z,20.10
2022-08-28T09:28:19.200Z,20.20
2022-08-28T09:30:59.691Z,20.30
2022-08-28T09:33:47.883Z,20.30
2022-08-28T09:36:24.097Z,20.20
2022-08-28T09:39:10.455Z,20.10
2022-08-28T09:42:00.007Z,20.00
2022-08-28T09:44:27.330Z,19.90
2022-08-28T09:46:54.347Z,19.90
2022-08-28T09:49:30.588Z,20.00
2022-08-28T09:52:01.843Z,20.00
2022-08-28T09:54:41.502Z,20.00
2022-08-28T09:57:09.036Z,20.10
2022-08-28T09:59:36.716Z,20.10
2022-08-28T10:02:24.782Z,20.20
2022-08-28T10:04:58.967Z,20.30
2022-08-28T10:07:58.079Z,20.40
2022-08-28T10:10:36.589Z,20.50
2022-08-28T10:13:29.908Z,20.50
2022-08-28T10:16:28.917Z,20.60
2022-08-28T10:19:17.276Z,20.60
2022-08-28T10:22:07.577Z,20.60
2022-08-28T10:25:30.117Z,20.50
2022-08-28T10:28:26.352Z,20.40
2022-08-28T10:31:16.719Z,20.40
2022-08-28T10:34:02.512Z,20.40
2022-08-28T10:36:33.672Z,20.50
2022-08-28T10:39:31.633Z,20.60
2022-08-28T10:42:00.338Z,20.70
2022-08-28T10:44:39.272Z,20.70
2022-08-28T10:47:08.806Z,20.70
2022-08-28T10:49:41.635Z,20.70
2022-08-28T10:52:34.769Z,20.70
2022-08-28T10:55:11.525Z,20.70
2022-08-28T10:57:45.668Z,20.70
2022-08-28T11:00:19.968Z,20.70
2022-08-28T11:02:53.421Z,20.70
2022-08-28T11:05:31.793Z,20.80
2022-08-28T11:08:05.187Z,20.80
2022-08-28T11:10:32.466Z,20.90
2022-08-28T11:13:00.719Z,21.00
2022-08-28T11:15:34.216Z,21.10
2022-08-28T11:18:38.128Z,21.10
2022-08-28T11:21:44.227Z,21.20
2022-08-28T11:24:26.113Z,21.20
2022-08-28T11:27:12.564Z,21.20
2022-08-28T11:30:05.062Z,21.10
2022-08-28T11:32:32.328Z,21.20
2022-08-28T11:35:29.670Z,21.30
2022-08-28T11:37:59.877Z,21.30
2022-08-28T11:40:30.560Z,21.30
2022-08-28T11:43:16.221Z,21.30
2022-08-28T11:45:46.608Z,21.30
2022-08-28T11:48:36.250Z,21.30
2022-08-28T11:51:18.798Z,21.30
2022-08-28T11:54:02.015Z,21.40
2022-08-28T11:56:43.704Z,21.40
2022-08-28T11:59:38.775Z,21.40
2022-08-28T12:02:43.237Z,21.40
2022-08-28T12:05:30.356Z,21.30
2022-08-28T12:08:10.068Z,21.40
2022-08-28T12:10:46.737Z,21.40
2022-08-28T12:13:45.315Z,21.50
2022-08-28T12:16:12.916Z,21.50
2022-08-28T12:18:49.420Z,21.50
2022-08-28T12:21:24.666Z,21.60
2022-08-28T12:24:48.408Z,21.60
2022-08-28T12:27:43.191Z,21.70
2022-08-28T12:30:10.853Z,21.70
2022-08-28T12:32:42.068Z,21.60
2022-08-28T12:35:22.979Z,21.60
2022-08-28T12:37:51.823Z,21.60
2022-08-28T12:40:30.238Z,21.70
2022-08-28T12:43:06.633Z,21.70
2022-08-28T12:45:40.646Z,21.70
2022-08-28T12:48:23.469Z,21.80
2022-08-28T12:51:22.774Z,21.80
2022-08-28T12:54:01.995Z,21.90
2022-08-28T12:56:34.144Z,21.80
2022-08-28T12:59:27.319Z,21.80
2022-08-28T13:02:06.497Z,21.80
2022-08-28T13:04:57.808Z,21.90
2022-08-28T13:07:31.930Z,21.90
2022-08-28T13:10:14.999Z,22.00
2022-08-28T13:12:55.538Z,22.00
2022-08-28T13:15:53.854Z,22.00
2022-08-28T13:18:50.062Z,21.90
2022-08-28T13:21:33.455Z,21.90
2022-08-28T13:24:26.377Z,21.90
2022-08-28T13:27:15.985Z,21.90
2022-08-28T13:29:59.987Z,22.00
2022-08-28T13:32:33.415Z,21.90
2022-08-28T13:35:06.428Z,22.00
2022-08-28T13:37:55.999Z,22.00
2022-08-28T13:40:56.800Z,22.10
2022-08-28T13:43:27.350Z,22.10
2022-08-28T13:45:54.611Z,22.10
2022-08-28T13:48:25.702Z,22.10
2022-08-28T13:51:05.546Z,22.10
2022-08-28T13:53:38.659Z,22.10
2022-08-28T13:56:06.419Z,22.20
2022-08-28T13:58:33.969Z,22.20
2022-08-28T14:01:01.951Z,22.20
2022-08-28T14:03:38.483Z,22.20
2022-08-28T14:06:16.999Z,22.20
2022-08-28T14:08:46.375Z,22.20
2022-08-28T14:11:15.870Z,22.20
2022-08-28T14:13:46.881Z,22.10
2022-08-28T14:16:23.616Z,22.20
2022-08-28T14:18:52.827Z,22.20
2022-08-28T14:21:21.075Z,22.10
2022-08-28T14:23:48.353Z,22.20
2022-08-28T14:26:17.659Z,22.20
2022-08-28T14:28:45.330Z,22.20
2022-08-28T14:31:14.768Z,22.30
2022-08-28T14:33:45.383Z,22.30
2022-08-28T14:36:22.301Z,22.30
2022-08-28T14:38:54.056Z,22.30
2022-08-28T14:41:25.704Z,22.30
2022-08-28T14:43:54.730Z,22.30
2022-08-28T14:46:24.692Z,22.30
2022-08-28T14:48:52.598Z,22.40
2022-08-28T14:51:19.659Z,22.40
2022-08-28T14:53:47.257Z,22.40
2022-08-28T14:56:14.584Z,22.50
2022-08-28T14:58:41.646Z,22.50
2022-08-28T15:01:08.881Z,22.40
2022-08-28T15:03:36.345Z,22.50
2022-08-28T15:06:04.911Z,22.50
2022-08-28T15:08:32.780Z,22.40
2022-08-28T15:11:00.102Z,22.40
2022-08-28T15:13:31.571Z,22.30
2022-08-28T15:16:29.868Z,22.40
2022-08-28T15:18:59.424Z,22.30
2022-08-28T15:21:29.100Z,22.30
2022-08-28T15:23:58.407Z,22.30
2022-08-28T15:26:26.564Z,22.30
2022-08-28T15:28:56.175Z,22.30
2022-08-28T15:31:24.673Z,22.30
2022-08-28T15:33:52.098Z,22.40
2022-08-28T15:36:20.141Z,22.30
2022-08-28T15:39:08.931Z,22.40
2022-08-28T15:41:38.173Z,22.40
2022-08-28T15:44:05.630Z,22.40
2022-08-28T15:46:35.498Z,22.40
2022-08-28T15:49:07.687Z,22.40
2022-08-28T15:51:36.117Z,22.40
2022-08-28T15:54:03.407Z,22.40
2022-08-28T15:56:30.557Z,22.30
2022-08-28T15:58:57.641Z,22.40
2022-08-28T16:01:25.842Z,22.30
2022-08-28T16:03:53.519Z,22.40
2022-08-28T16:06:22.262Z,22.40
2022-08-28T16:08:50.270Z,22.40
2022-08-28T16:11:19.567Z,22.30
2022-08-28T16:13:47.295Z,22.30
2022-08-28T16:16:14.600Z,22.30
2022-08-28T16:18:42.291Z,22.30
2022-08-28T16:21:09.818Z,22.30
2022-08-28T16:23:38.032Z,22.30
2022-08-28T16:26:07.504Z,22.20
2022-08-28T16:28:35.873Z,22.30
2022-08-28T16:31:19.459Z,22.20
2022-08-28T16:33:49.881Z,22.30
2022-08-28T16:36:18.856Z,22.30
2022-08-28T16:38:52.919Z,22.30
2022-08-28T16:41:32.145Z,22.30
2022-08-28T16:43:59.771Z,22.30
2022-08-28T16:46:27.929Z,22.40
2022-08-28T16:48:56.166Z,22.40
2022-08-28T16:51:27.076Z,22.50
2022-08-28T16:53:55.349Z,22.70
2022-08-28T16:56:23.824Z,23.10
2022-08-28T16:58:53.099Z,23.40
2022-08-28T17:01:23.938Z,23.70
2022-08-28T17:03:54.608Z,24.00
2022-08-28T17:06:25.922Z,24.10
2022-08-28T17:08:58.049Z,24.20
2022-08-28T17:11:26.902Z,24.30
2022-08-28T17:13:57.559Z,24.40
2022-08-28T17:16:26.316Z,24.50
2022-08-28T17:18:53.542Z,24.50
2022-08-28T17:21:51.456Z,24.60
2022-08-28T17:24:20.334Z,24.50
2022-08-28T17:26:47.516Z,24.30
2022-08-28T17:29:15.673Z,24.30
2022-08-28T17:31:43.004Z,24.30
2022-08-28T17:34:11.041Z,24.10
2022-08-28T17:36:41.561Z,24.00
2022-08-28T17:39:18.245Z,23.90
2022-08-28T17:41:46.083Z,23.80
2022-08-28T17:44:14.206Z,23.80
2022-08-28T17:46:41.760Z,23.80
2022-08-28T17:49:10.056Z,23.80
2022-08-28T17:51:42.549Z,23.80
2022-08-28T17:58:37.638Z,23.40
2022-08-28T18:01:18.924Z,23.00
2022-08-28T18:03:53.177Z,22.60
2022-08-28T18:06:21.139Z,22.30
2022-08-28T18:08:47.898Z,22.00
2022-08-28T18:11:15.221Z,21.80
2022-08-28T18:13:42.438Z,21.60
2022-08-28T18:16:10.069Z,21.40
2022-08-28T18:18:39.665Z,21.30
2022-08-28T18:21:06.769Z,21.30
2022-08-28T18:23:33.619Z,21.10
2022-08-28T18:26:00.454Z,21.00
2022-08-28T18:28:28.324Z,20.90
2022-08-28T18:30:55.462Z,20.80
2022-08-28T18:33:24.170Z,20.70
2022-08-28T18:35:52.244Z,20.70
2022-08-28T18:38:21.986Z,20.50
2022-08-28T18:40:49.859Z,20.50
2022-08-28T18:43:20.119Z,20.50
2022-08-28T18:45:47.126Z,20.40
2022-08-28T18:48:14.094Z,20.40
2022-08-28T18:50:45.703Z,20.30
2022-08-28T18:53:18.237Z,20.20
2022-08-28T18:55:45.905Z,20.10
2022-08-28T18:58:14.950Z,20.10
2022-08-28T19:00:42.615Z,20.10
2022-08-28T19:03:10.208Z,20.10
2022-08-28T19:05:38.076Z,20.00
2022-08-28T19:08:06.003Z,20.00
2022-08-28T19:10:34.978Z,19.90
2022-08-28T19:13:03.104Z,19.80
2022-08-28T19:15:31.223Z,19.80
2022-08-28T19:18:00.212Z,19.80
2022-08-28T19:20:28.740Z,19.70
2022-08-28T19:22:56.772Z,19.70
2022-08-28T19:25:28.511Z,19.60
2022-08-28T19:28:01.581Z,19.50
2022-08-28T19:30:33.208Z,19.60
2022-08-28T19:33:03.092Z,19.50
2022-08-28T19:35:30.842Z,19.50
2022-08-28T19:37:57.639Z,19.40
2022-08-28T19:40:24.684Z,19.30
2022-08-28T19:42:51.922Z,19.30
2022-08-28T19:45:21.069Z,19.20
2022-08-28T19:47:47.997Z,19.20
2022-08-28T19:50:16.023Z,19.20
2022-08-28T19:52:44.447Z,19.10
2022-08-28T19:55:23.033Z,19.10
2022-08-28T19:57:54.334Z,18.90
2022-08-28T20:00:24.710Z,18.90
2022-08-28T20:02:52.500Z,18.90
2022-08-28T20:05:21.162Z,18.90
2022-08-28T20:07:48.454Z,18.80
2022-08-28T20:10:16.191Z,18.80
2022-08-28T20:12:48.496Z,18.70
2022-08-28T20:15:18.387Z,18.70
2022-08-28T20:17:49.953Z,18.70
2022-08-28T20:23:51.662Z,18.60
2022-08-28T20:26:21.715Z,18.50
2022-08-28T20:28:49.223Z,18.40
2022-08-28T20:31:17.807Z,18.30
2022-08-28T20:33:47.022Z,18.30
2022-08-28T20:36:21.379Z,18.30
2022-08-28T20:38:56.064Z,18.30
2022-08-28T20:41:26.931Z,18.20
2022-08-28T20:43:57.231Z,18.20
2022-08-28T20:46:27.198Z,18.20
2022-08-28T20:49:06.858Z,18.20
2022-08-28T20:52:02.878Z,18.10
2022-08-28T20:54:38.477Z,18.10
2022-08-28T20:57:21.420Z,18.10
2022-08-28T20:59:54.600Z,18.10
2022-08-28T21:02:25.431Z,18.10
2022-08-28T21:05:01.316Z,18.00
2022-08-28T21:07:34.220Z,18.00
2022-08-28T21:10:07.712Z,18.00
2022-08-28T21:12:49.718Z,18.00
2022-08-28T21:15:36.070Z,17.90
2022-08-28T21:18:06.252Z,17.90
2022-08-28T21:20:39.896Z,17.90
2022-08-28T21:23:10.500Z,17.90
2022-08-28T21:26:05.613Z,17.90
2022-08-28T21:28:37.320Z,17.80
2022-08-28T21:31:13.610Z,17.80
2022-08-28T21:33:44.025Z,17.80
2022-08-28T21:36:16.788Z,17.70
2022-08-28T21:38:45.170Z,17.70
2022-08-28T21:41:14.074Z,17.70
2022-08-28T21:43:46.628Z,17.70
2022-08-28T21:46:17.427Z,17.70
2022-08-28T21:48:50.243Z,17.60
2022-08-28T21:51:19.521Z,17.60
2022-08-28T21:53:47.573Z,17.60
2022-08-28T21:56:24.359Z,17.60
2022-08-28T21:58:54.677Z,17.60
2022-08-28T22:01:30.123Z,17.60
2022-08-28T22:04:02.088Z,17.60
2022-08-28T22:06:30.244Z,17.50
2022-08-28T22:08:58.856Z,17.50
2022-08-28T22:11:31.388Z,17.50
2022-08-28T22:14:03.301Z,17.50
2022-08-28T22:16:32.810Z,17.40
2022-08-28T22:19:01.567Z,17.40
2022-08-28T22:21:59.310Z,17.40
2022-08-28T22:24:26.711Z,17.40
2022-08-28T22:26:57.335Z,17.30
2022-08-28T22:29:37.056Z,17.30
2022-08-28T22:32:09.395Z,17.20
2022-08-28T22:34:45.718Z,17.20
2022-08-28T22:37:13.776Z,17.10
2022-08-28T22:39:42.630Z,17.00
2022-08-28T22:42:13.443Z,17.00
2022-08-28T22:44:41.346Z,17.00
2022-08-28T22:47:09.271Z,17.00
2022-08-28T22:49:39.555Z,17.00
2022-08-28T22:52:10.200Z,16.90
2022-08-28T22:54:38.331Z,16.90
2022-08-28T22:57:06.811Z,16.90
2022-08-28T22:59:35.406Z,16.80
2022-08-28T23:02:04.586Z,16.80
2022-08-28T23:04:35.196Z,16.80
2022-08-28T23:07:09.851Z,16.80
2022-08-28T23:09:52.372Z,16.70
2022-08-28T23:12:25.104Z,16.60
2022-08-28T23:14:52.944Z,16.60
2022-08-28T23:17:20.715Z,16.60
2022-08-28T23:19:49.179Z,16.60
2022-08-28T23:22:18.488Z,16.60
2022-08-28T23:24:47.213Z,16.50
2022-08-28T23:27:35.269Z,16.50
2022-08-28T23:30:07.366Z,16.50
2022-08-28T23:32:40.581Z,16.40
2022-08-28T23:35:17.435Z,16.40
2022-08-28T23:37:48.857Z,16.40
2022-08-28T23:40:23.728Z,16.30
2022-08-28T23:42:53.969Z,16.30
2022-08-28T23:45:22.194Z,16.30
2022-08-28T23:47:50.808Z,16.20
2022-08-28T23:50:21.218Z,16.20
2022-08-28T23:52:49.855Z,16.20
2022-08-28T23:55:24.003Z,16.20
2022-08-28T23:57:54.880Z,16.20
