createdAt,value
2018-09-04T00:02:05.141Z,75.39
2018-09-04T00:04:37.861Z,74.85
2018-09-04T00:07:11.493Z,75.41
2018-09-04T00:09:44.344Z,75.11
2018-09-04T00:12:17.523Z,75.24
2018-09-04T00:14:50.771Z,75.86
2018-09-04T00:17:20.349Z,75.58
2018-09-04T00:19:49.866Z,75.30
2018-09-04T00:22:19.397Z,75.68
2018-09-04T00:24:48.954Z,75.93
2018-09-04T00:27:18.458Z,75.49
2018-09-04T00:29:47.925Z,75.96
2018-09-04T00:32:17.445Z,77.06
2018-09-04T00:34:47.242Z,76.50
2018-09-04T00:37:16.899Z,76.46
2018-09-04T00:39:46.410Z,75.50
2018-09-04T00:42:16.256Z,76.14
2018-09-04T00:44:45.752Z,75.76
2018-09-04T00:47:15.261Z,75.75
2018-09-04T00:49:44.754Z,76.61
2018-09-04T00:52:14.566Z,76.81
2018-09-04T00:54:44.108Z,76.86
2018-09-04T00:57:13.613Z,75.77
2018-09-04T00:59:43.097Z,75.91
2018-09-04T01:02:12.611Z,76.09
2018-09-04T01:04:42.525Z,76.58
2018-09-04T01:07:12.421Z,76.99
2018-09-04T01:09:42.046Z,77.45
2018-09-04T01:12:11.546Z,77.13
2018-09-04T01:14:41.053Z,77.64
2018-09-04T01:17:10.596Z,77.83
2018-09-04T01:19:40.471Z,77.22
2018-09-04T01:22:09.994Z,77.11
2018-09-04T01:24:39.691Z,77.64
2018-09-04T01:27:09.210Z,77.11
2018-09-04T01:29:38.703Z,77.81
2018-09-04T01:32:08.333Z,76.98
2018-09-04T01:34:37.844Z,78.23
2018-09-04T01:37:07.441Z,77.96
2018-09-04T01:39:37.029Z,78.64
2018-09-04T01:42:06.586Z,78.46
2018-09-04T01:44:36.073Z,78.03
2018-09-04T01:47:05.619Z,77.27
2018-09-04T01:49:36.447Z,77.29
2018-09-04T01:52:06.474Z,77.42
2018-09-04T01:54:36.040Z,78.55
2018-09-04T01:57:05.591Z,78.54
2018-09-04T01:59:35.154Z,77.83
2018-09-04T02:02:04.688Z,78.36
2018-09-04T02:04:34.147Z,78.38
2018-09-04T02:07:03.668Z,77.25
2018-09-04T02:09:33.337Z,78.35
2018-09-04T02:12:02.823Z,77.80
2018-09-04T02:14:32.365Z,77.65
2018-09-04T02:17:01.867Z,78.49
2018-09-04T02:19:31.352Z,78.23
2018-09-04T02:22:00.877Z,78.98
2018-09-04T02:24:30.721Z,79.38
2018-09-04T02:27:00.374Z,79.24
2018-09-04T02:29:29.875Z,79.04
2018-09-04T02:31:59.397Z,78.85
2018-09-04T02:34:28.935Z,79.06
2018-09-04T02:36:58.525Z,78.97
2018-09-04T02:39:28.042Z,78.98
2018-09-04T02:41:57.543Z,78.01
2018-09-04T02:44:27.046Z,78.00
2018-09-04T02:46:56.542Z,77.82
2018-09-04T02:49:26.134Z,78.05
2018-09-04T02:51:55.836Z,78.55
2018-09-04T02:54:27.022Z,78.60
2018-09-04T02:56:56.527Z,77.20
2018-09-04T02:59:26.126Z,77.96
2018-09-04T03:01:55.604Z,78.31
2018-09-04T03:04:25.161Z,77.37
2018-09-04T03:06:55.077Z,77.28
2018-09-04T03:09:24.616Z,77.21
2018-09-04T03:11:54.126Z,77.24
2018-09-04T03:14:23.652Z,77.68
2018-09-04T03:16:53.182Z,76.99
2018-09-04T03:19:22.703Z,76.79
2018-09-04T03:21:52.274Z,77.54
2018-09-04T03:24:21.908Z,77.29
2018-09-04T03:26:51.485Z,77.16
2018-09-04T03:29:21.073Z,76.74
2018-09-04T03:31:50.598Z,78.02
2018-09-04T03:34:20.551Z,77.97
2018-09-04T03:36:50.337Z,76.85
2018-09-04T03:39:19.840Z,76.53
2018-09-04T03:41:49.346Z,76.36
2018-09-04T03:44:19.130Z,76.81
2018-09-04T03:46:49.404Z,77.13
2018-09-04T03:49:18.915Z,77.38
2018-09-04T03:51:48.431Z,77.99
2018-09-04T03:54:30.957Z,77.59
2018-09-04T03:57:01.275Z,77.81
2018-09-04T03:59:30.785Z,77.55
2018-09-04T04:02:00.281Z,77.62
2018-09-04T04:04:29.770Z,77.02
2018-09-04T04:06:59.257Z,77.80
2018-09-04T04:09:28.783Z,76.69
2018-09-04T04:11:58.661Z,77.22
2018-09-04T04:14:28.238Z,77.66
2018-09-04T04:16:57.942Z,77.32
2018-09-04T04:19:27.414Z,77.59
2018-09-04T04:21:56.948Z,77.73
2018-09-04T04:24:26.493Z,76.74
2018-09-04T04:26:55.971Z,77.74
2018-09-04T04:29:25.472Z,77.27
2018-09-04T04:31:55.088Z,77.61
2018-09-04T04:34:24.646Z,76.72
2018-09-04T04:36:54.369Z,76.90
2018-09-04T04:41:59.686Z,76.29
2018-09-04T04:44:29.362Z,76.10
2018-09-04T04:46:59.525Z,76.29
2018-09-04T04:49:29.040Z,76.49
2018-09-04T04:51:58.542Z,77.39
2018-09-04T04:54:28.363Z,77.27
2018-09-04T04:56:57.909Z,77.42
2018-09-04T04:59:27.535Z,77.60
2018-09-04T05:01:57.054Z,77.93
2018-09-04T05:04:26.811Z,76.95
2018-09-04T05:06:56.381Z,77.94
2018-09-04T05:09:26.069Z,77.25
2018-09-04T05:11:55.629Z,77.05
2018-09-04T05:14:25.176Z,77.27
2018-09-04T05:16:54.719Z,77.80
2018-09-04T05:19:24.429Z,77.49
2018-09-04T05:21:54.311Z,77.29
2018-09-04T05:24:23.900Z,78.20
2018-09-04T05:26:57.045Z,77.17
2018-09-04T05:29:30.913Z,76.96
2018-09-04T05:32:07.402Z,77.98
2018-09-04T05:34:36.928Z,77.66
2018-09-04T05:37:07.122Z,76.85
2018-09-04T05:39:36.632Z,76.91
2018-09-04T05:42:11.283Z,77.60
2018-09-04T05:44:40.906Z,76.62
2018-09-04T05:47:10.454Z,77.51
2018-09-04T05:49:39.949Z,77.19
2018-09-04T05:52:09.497Z,78.08
2018-09-04T05:54:39.071Z,77.31
2018-09-04T05:57:08.639Z,77.74
2018-09-04T05:59:38.130Z,78.50
2018-09-04T06:02:07.688Z,78.08
2018-09-04T06:04:37.224Z,78.98
2018-09-04T06:07:06.781Z,78.85
2018-09-04T06:09:36.402Z,79.13
2018-09-04T06:12:06.255Z,79.52
2018-09-04T06:14:35.795Z,78.55
2018-09-04T06:17:05.293Z,78.28
2018-09-04T06:19:34.780Z,78.34
2018-09-04T06:22:04.314Z,77.80
2018-09-04T06:24:33.833Z,78.13
2018-09-04T06:27:03.382Z,77.43
2018-09-04T06:29:33.008Z,78.13
2018-09-04T06:32:02.653Z,78.07
2018-09-04T06:34:32.529Z,78.49
2018-09-04T06:37:02.076Z,78.42
2018-09-04T06:39:31.826Z,77.50
2018-09-04T06:42:01.690Z,78.26
2018-09-04T06:44:31.234Z,77.38
2018-09-04T06:47:00.993Z,77.56
2018-09-04T06:49:30.497Z,78.14
2018-09-04T06:52:00.037Z,77.99
2018-09-04T06:54:30.352Z,77.42
2018-09-04T06:57:00.074Z,76.53
2018-09-04T06:59:29.662Z,76.73
2018-09-04T07:01:59.158Z,77.07
2018-09-04T07:04:28.711Z,76.50
2018-09-04T07:06:58.305Z,76.20
2018-09-04T07:09:27.798Z,76.90
2018-09-04T07:11:57.329Z,76.49
2018-09-04T07:14:26.858Z,76.52
2018-09-04T07:16:56.414Z,75.74
2018-09-04T07:19:26.165Z,75.65
2018-09-04T07:21:55.660Z,74.99
2018-09-04T07:24:25.176Z,75.06
2018-09-04T07:26:54.757Z,75.28
2018-09-04T07:29:24.306Z,75.11
2018-09-04T07:31:53.840Z,74.72
2018-09-04T07:34:23.404Z,75.44
2018-09-04T07:36:52.948Z,75.42
2018-09-04T07:39:22.518Z,75.47
2018-09-04T07:41:52.177Z,74.70
2018-09-04T07:44:21.876Z,75.12
2018-09-04T07:46:51.439Z,74.52
2018-09-04T07:49:21.041Z,74.44
2018-09-04T07:51:50.562Z,74.65
2018-09-04T07:54:20.111Z,73.29
2018-09-04T07:56:49.797Z,73.99
2018-09-04T07:59:19.347Z,73.47
2018-09-04T08:01:49.242Z,74.01
2018-09-04T08:04:18.898Z,73.64
2018-09-04T08:06:48.522Z,73.66
2018-09-04T08:09:18.055Z,73.15
2018-09-04T08:11:47.690Z,74.04
2018-09-04T08:14:17.249Z,73.29
2018-09-04T08:16:46.723Z,73.65
2018-09-04T08:19:16.271Z,73.15
2018-09-04T08:21:45.919Z,73.46
2018-09-04T08:24:15.467Z,73.83
2018-09-04T08:26:45.050Z,73.83
2018-09-04T08:29:14.571Z,73.94
2018-09-04T08:31:44.116Z,73.08
2018-09-04T08:34:13.791Z,73.82
2018-09-04T08:36:43.270Z,72.45
2018-09-04T08:39:12.789Z,72.51
2018-09-04T08:41:42.302Z,72.05
2018-09-04T08:44:11.856Z,72.03
2018-09-04T08:46:41.492Z,71.95
2018-09-04T08:49:11.224Z,72.11
2018-09-04T08:51:40.768Z,72.63
2018-09-04T08:54:10.332Z,71.76
2018-09-04T08:56:39.951Z,72.30
2018-09-04T08:59:09.578Z,71.63
2018-09-04T09:01:39.177Z,72.28
2018-09-04T09:04:08.757Z,72.10
2018-09-04T09:06:38.254Z,73.39
2018-09-04T09:09:09.535Z,71.54
2018-09-04T09:11:39.324Z,70.89
2018-09-04T09:14:08.919Z,70.35
2018-09-04T09:16:38.803Z,70.67
2018-09-04T09:19:08.469Z,69.30
2018-09-04T09:21:37.980Z,69.14
2018-09-04T09:24:07.760Z,69.33
2018-09-04T09:26:37.558Z,68.10
2018-09-04T09:29:07.157Z,67.95
2018-09-04T09:31:36.732Z,67.75
2018-09-04T09:34:08.352Z,68.06
2018-09-04T09:36:38.036Z,68.72
2018-09-04T09:39:10.250Z,68.14
2018-09-04T09:41:40.270Z,67.86
2018-09-04T09:44:09.801Z,67.74
2018-09-04T09:46:39.365Z,66.32
2018-09-04T09:49:08.876Z,65.67
2018-09-04T09:51:38.385Z,65.18
2018-09-04T09:54:08.228Z,64.95
2018-09-04T09:56:37.745Z,63.13
2018-09-04T09:59:07.763Z,63.56
2018-09-04T10:01:42.836Z,62.75
2018-09-04T10:04:12.503Z,60.64
2018-09-04T10:06:42.489Z,60.56
2018-09-04T10:09:12.018Z,59.93
2018-09-04T10:11:41.584Z,60.33
2018-09-04T10:14:11.128Z,58.90
2018-09-04T10:16:40.783Z,58.18
2018-09-04T10:19:10.315Z,59.54
2018-09-04T10:21:39.996Z,58.99
2018-09-04T10:24:09.541Z,59.45
2018-09-04T10:26:39.158Z,59.96
2018-09-04T10:29:08.733Z,60.46
2018-09-04T10:31:38.257Z,60.20
2018-09-04T10:34:07.859Z,59.21
2018-09-04T10:36:37.403Z,60.05
2018-09-04T10:39:13.609Z,58.88
2018-09-04T10:41:43.110Z,59.35
2018-09-04T10:44:13.137Z,58.54
2018-09-04T10:46:42.848Z,59.23
2018-09-04T10:49:12.388Z,60.58
2018-09-04T10:51:42.018Z,60.47
2018-09-04T10:54:11.606Z,60.13
2018-09-04T10:56:41.189Z,60.49
2018-09-04T10:59:10.768Z,59.68
2018-09-04T11:01:40.316Z,60.47
2018-09-04T11:04:09.840Z,60.64
2018-09-04T11:06:39.443Z,60.68
2018-09-04T11:09:11.290Z,59.53
2018-09-04T11:11:42.068Z,59.67
2018-09-04T11:14:11.568Z,58.09
2018-09-04T11:16:41.208Z,57.98
2018-09-04T11:19:10.940Z,58.29
2018-09-04T11:21:40.508Z,59.11
2018-09-04T11:24:10.030Z,58.10
2018-09-04T11:26:39.594Z,57.30
2018-09-04T11:29:10.816Z,58.43
2018-09-04T11:31:40.450Z,58.16
2018-09-04T11:34:10.052Z,58.26
2018-09-04T11:36:39.614Z,56.88
2018-09-04T11:39:10.980Z,58.12
2018-09-04T11:41:40.503Z,59.10
2018-09-04T11:44:09.992Z,58.60
2018-09-04T11:46:39.572Z,56.85
2018-09-04T11:49:09.108Z,55.21
2018-09-04T11:51:38.643Z,55.71
2018-09-04T11:54:08.310Z,56.53
2018-09-04T11:56:40.001Z,55.90
2018-09-04T11:59:09.959Z,57.77
2018-09-04T12:01:42.543Z,57.12
2018-09-04T12:04:12.113Z,56.41
2018-09-04T12:06:41.728Z,56.19
2018-09-04T12:09:11.656Z,56.35
2018-09-04T12:11:41.490Z,56.58
2018-09-04T12:14:11.238Z,55.92
2018-09-04T12:16:40.813Z,56.29
2018-09-04T12:19:10.393Z,55.64
2018-09-04T12:21:40.144Z,55.39
2018-09-04T12:24:09.951Z,55.91
2018-09-04T12:26:39.450Z,54.70
2018-09-04T12:29:09.121Z,54.48
2018-09-04T12:31:39.144Z,55.31
2018-09-04T12:34:08.793Z,53.74
2018-09-04T12:36:38.515Z,53.73
2018-09-04T12:39:08.532Z,51.85
2018-09-04T12:41:38.195Z,51.93
2018-09-04T12:44:08.384Z,52.14
2018-09-04T12:46:38.003Z,51.51
2018-09-04T12:49:07.685Z,51.12
2018-09-04T12:51:37.387Z,51.77
2018-09-04T12:54:07.314Z,50.92
2018-09-04T12:56:36.938Z,51.55
2018-09-04T12:59:06.618Z,51.30
2018-09-04T13:01:36.177Z,50.53
2018-09-04T13:04:05.769Z,49.52
2018-09-04T13:06:35.348Z,52.09
2018-09-04T13:09:06.230Z,51.11
2018-09-04T13:11:35.968Z,50.64
2018-09-04T13:14:06.166Z,51.56
2018-09-04T13:16:35.760Z,51.12
2018-09-04T13:19:05.641Z,49.53
2018-09-04T13:21:35.526Z,50.74
2018-09-04T13:24:05.081Z,50.75
2018-09-04T13:26:34.630Z,51.86
2018-09-04T13:29:04.274Z,50.96
2018-09-04T13:31:33.766Z,50.50
2018-09-04T13:34:03.370Z,50.08
2018-09-04T13:36:33.048Z,49.97
2018-09-04T13:39:03.114Z,50.24
2018-09-04T13:41:33.559Z,49.35
2018-09-04T13:44:03.147Z,48.47
2018-09-04T13:46:32.738Z,49.60
2018-09-04T13:49:02.287Z,49.14
2018-09-04T13:51:31.884Z,49.31
2018-09-04T13:54:01.478Z,48.92
2018-09-04T13:56:31.013Z,48.20
2018-09-04T13:59:00.539Z,47.23
2018-09-04T14:01:30.132Z,48.47
2018-09-04T14:03:59.851Z,47.95
2018-09-04T14:06:29.415Z,47.25
2018-09-04T14:08:58.924Z,47.02
2018-09-04T14:11:28.828Z,48.00
2018-09-04T14:13:58.507Z,48.76
2018-09-04T14:16:28.441Z,46.98
2018-09-04T14:18:58.175Z,47.08
2018-09-04T14:21:27.934Z,47.59
2018-09-04T14:23:57.449Z,47.19
2018-09-04T14:26:27.000Z,47.52
2018-09-04T14:29:07.797Z,46.96
2018-09-04T14:31:26.251Z,46.98
2018-09-04T14:33:55.817Z,48.13
2018-09-04T14:36:27.340Z,48.51
2018-09-04T14:38:57.081Z,48.15
2018-09-04T14:41:26.680Z,48.55
2018-09-04T14:43:56.186Z,49.52
2018-09-04T14:46:25.690Z,49.25
2018-09-04T14:48:55.172Z,49.23
2018-09-04T14:51:24.718Z,48.96
2018-09-04T14:53:54.312Z,48.79
2018-09-04T14:56:23.869Z,47.82
2018-09-04T14:58:53.705Z,47.91
2018-09-04T15:01:23.224Z,47.40
2018-09-04T15:03:52.949Z,48.46
2018-09-04T15:06:22.693Z,48.74
2018-09-04T15:08:52.628Z,47.97
2018-09-04T15:11:22.274Z,49.26
2018-09-04T15:13:51.927Z,49.26
2018-09-04T15:16:21.740Z,48.15
2018-09-04T15:18:57.808Z,47.76
2018-09-04T15:21:27.559Z,47.91
2018-09-04T15:23:57.110Z,47.70
2018-09-04T15:26:26.700Z,47.94
2018-09-04T15:28:56.495Z,49.59
2018-09-04T15:31:26.017Z,49.18
2018-09-04T15:33:55.903Z,49.01
2018-09-04T15:36:25.561Z,49.87
2018-09-04T15:38:55.212Z,49.58
2018-09-04T15:41:25.151Z,49.05
2018-09-04T15:43:55.446Z,49.73
2018-09-04T15:46:25.094Z,47.98
2018-09-04T15:48:59.841Z,48.45
2018-09-04T15:51:29.398Z,47.65
2018-09-04T15:53:59.026Z,47.77
2018-09-04T15:56:28.608Z,48.65
2018-09-04T15:58:58.227Z,48.66
2018-09-04T16:01:27.919Z,49.65
2018-09-04T16:03:57.604Z,50.54
2018-09-04T16:06:27.299Z,50.22
2018-09-04T16:08:56.855Z,50.28
2018-09-04T16:11:26.491Z,52.45
2018-09-04T16:13:56.006Z,52.94
2018-09-04T16:16:32.216Z,53.56
2018-09-04T16:19:01.719Z,53.64
2018-09-04T16:21:31.263Z,53.05
2018-09-04T16:24:00.880Z,52.94
2018-09-04T16:26:30.788Z,52.83
2018-09-04T16:29:00.432Z,52.77
2018-09-04T16:31:30.093Z,53.02
2018-09-04T16:33:59.768Z,53.22
2018-09-04T16:36:29.317Z,52.89
2018-09-04T16:38:58.885Z,53.21
2018-09-04T16:41:28.625Z,53.52
2018-09-04T16:43:58.299Z,54.02
2018-09-04T16:46:28.696Z,54.35
2018-09-04T16:48:58.685Z,54.82
2018-09-04T16:51:28.244Z,55.16
2018-09-04T16:53:57.764Z,55.90
2018-09-04T16:56:27.346Z,55.81
2018-09-04T16:58:56.865Z,54.92
2018-09-04T17:01:26.503Z,55.54
2018-09-04T17:03:56.094Z,55.63
2018-09-04T17:06:25.646Z,55.38
2018-09-04T17:08:55.269Z,55.25
2018-09-04T17:11:24.813Z,55.74
2018-09-04T17:13:54.337Z,55.23
2018-09-04T17:16:23.990Z,55.46
2018-09-04T17:18:55.982Z,55.63
2018-09-04T17:21:25.636Z,56.16
2018-09-04T17:23:55.446Z,56.51
2018-09-04T17:26:25.278Z,56.27
2018-09-04T17:28:54.874Z,55.55
2018-09-04T17:31:24.415Z,55.78
2018-09-04T17:33:53.951Z,55.75
2018-09-04T17:36:23.550Z,55.42
2018-09-04T17:38:53.128Z,55.71
2018-09-04T17:41:22.683Z,55.63
2018-09-04T17:43:52.291Z,56.52
2018-09-04T17:46:21.854Z,55.72
2018-09-04T17:48:51.452Z,56.54
2018-09-04T17:51:21.938Z,56.15
2018-09-04T17:53:51.489Z,55.18
2018-09-04T17:56:21.028Z,56.08
2018-09-04T17:58:50.619Z,56.33
2018-09-04T18:01:20.293Z,56.58
2018-09-04T18:03:49.897Z,56.68
2018-09-04T18:06:19.847Z,57.40
2018-09-04T18:08:49.394Z,56.56
2018-09-04T18:11:19.027Z,58.21
2018-09-04T18:13:49.324Z,58.38
2018-09-04T18:16:18.917Z,58.18
2018-09-04T18:18:48.547Z,57.66
2018-09-04T18:21:18.165Z,58.00
2018-09-04T18:23:47.977Z,58.16
2018-09-04T18:26:17.536Z,58.81
2018-09-04T18:28:47.104Z,58.23
2018-09-04T18:31:16.671Z,59.11
2018-09-04T18:33:46.275Z,59.75
2018-09-04T18:36:15.925Z,59.13
2018-09-04T18:38:46.026Z,59.12
2018-09-04T18:41:15.727Z,59.77
2018-09-04T18:43:45.329Z,58.93
2018-09-04T18:46:15.008Z,59.29
2018-09-04T18:48:44.700Z,60.04
2018-09-04T18:51:14.421Z,60.52
2018-09-04T18:53:44.006Z,61.10
2018-09-04T18:56:13.730Z,61.37
2018-09-04T18:58:43.432Z,61.51
2018-09-04T19:01:13.109Z,60.92
2018-09-04T19:03:42.712Z,62.15
2018-09-04T19:06:12.484Z,62.23
2018-09-04T19:08:42.113Z,61.69
2018-09-04T19:11:11.971Z,62.48
2018-09-04T19:13:41.641Z,62.32
2018-09-04T19:16:11.208Z,63.07
2018-09-04T19:18:40.815Z,63.11
2018-09-04T19:21:10.460Z,62.99
2018-09-04T19:23:40.077Z,63.22
2018-09-04T19:26:09.688Z,63.60
2018-09-04T19:28:39.242Z,64.42
2018-09-04T19:31:09.012Z,64.42
2018-09-04T19:33:38.670Z,64.59
2018-09-04T19:36:08.270Z,64.32
2018-09-04T19:38:38.984Z,64.63
2018-09-04T19:41:08.757Z,63.92
2018-09-04T19:43:38.330Z,64.87
2018-09-04T19:46:08.037Z,64.36
2018-09-04T19:48:37.559Z,65.69
2018-09-04T19:51:07.119Z,65.17
2018-09-04T19:53:36.811Z,65.18
2018-09-04T19:56:06.828Z,64.67
2018-09-04T19:58:36.383Z,65.40
2018-09-04T20:01:06.356Z,64.98
2018-09-04T20:03:36.150Z,64.77
2018-09-04T20:06:05.775Z,65.24
2018-09-04T20:08:35.294Z,65.68
2018-09-04T20:11:04.867Z,66.05
2018-09-04T20:16:31.932Z,65.67
2018-09-04T20:19:01.477Z,66.44
2018-09-04T20:21:31.178Z,65.59
2018-09-04T20:24:00.955Z,66.21
2018-09-04T20:26:30.539Z,66.14
2018-09-04T20:29:00.044Z,66.60
2018-09-04T20:31:29.862Z,66.18
2018-09-04T20:33:59.539Z,66.46
2018-09-04T20:36:29.054Z,66.54
2018-09-04T20:38:58.661Z,67.71
2018-09-04T20:41:28.208Z,66.98
2018-09-04T20:43:57.782Z,67.83
2018-09-04T20:46:27.373Z,66.93
2018-09-04T20:48:56.913Z,67.60
2018-09-04T20:51:26.567Z,67.28
2018-09-04T20:53:56.113Z,68.30
2018-09-04T20:56:25.962Z,68.30
2018-09-04T20:59:12.526Z,67.33
2018-09-04T21:01:59.021Z,67.68
2018-09-04T21:04:45.460Z,67.99
2018-09-04T21:07:17.484Z,67.35
2018-09-04T21:09:52.666Z,69.07
2018-09-04T21:12:22.262Z,68.54
2018-09-04T21:14:52.588Z,67.77
2018-09-04T21:17:26.067Z,67.97
2018-09-04T21:19:55.779Z,68.51
2018-09-04T21:22:28.670Z,68.38
2018-09-04T21:25:02.292Z,68.54
2018-09-04T21:27:35.192Z,68.66
2018-09-04T21:30:05.988Z,68.98
2018-09-04T21:32:39.431Z,68.75
2018-09-04T21:35:11.510Z,69.14
2018-09-04T21:37:44.896Z,69.07
2018-09-04T21:40:18.111Z,69.42
2018-09-04T21:42:51.530Z,69.31
2018-09-04T21:45:24.440Z,69.50
2018-09-04T21:47:54.027Z,69.89
2018-09-04T21:50:23.567Z,69.97
2018-09-04T21:52:53.080Z,69.73
2018-09-04T21:55:22.617Z,69.66
2018-09-04T21:57:54.478Z,70.37
2018-09-04T22:00:28.820Z,69.88
2018-09-04T22:03:01.835Z,69.31
2018-09-04T22:05:31.752Z,69.34
2018-09-04T22:08:05.148Z,69.60
2018-09-04T22:10:38.815Z,69.25
2018-09-04T22:13:12.843Z,69.85
2018-09-04T22:15:44.514Z,68.92
2018-09-04T22:18:14.127Z,68.63
2018-09-04T22:20:43.663Z,69.03
2018-09-04T22:23:13.206Z,69.83
2018-09-04T22:25:42.725Z,69.90
2018-09-04T22:28:12.288Z,70.47
2018-09-04T22:30:41.830Z,68.56
2018-09-04T22:33:11.406Z,68.52
2018-09-04T22:35:40.943Z,68.84
2018-09-04T22:38:10.574Z,68.79
2018-09-04T22:40:40.175Z,68.55
2018-09-04T22:43:09.787Z,68.19
2018-09-04T22:45:39.471Z,68.94
2018-09-04T22:48:09.363Z,69.09
2018-09-04T22:50:44.151Z,68.66
2018-09-04T22:53:13.642Z,68.66
2018-09-04T22:55:43.225Z,68.65
2018-09-04T22:58:12.837Z,69.51
2018-09-04T23:00:42.425Z,69.46
2018-09-04T23:03:11.982Z,69.09
2018-09-04T23:05:41.523Z,69.12
2018-09-04T23:08:11.076Z,69.56
2018-09-04T23:10:40.610Z,69.82
2018-09-04T23:13:10.176Z,70.44
2018-09-04T23:15:44.029Z,70.07
2018-09-04T23:18:14.032Z,70.98
2018-09-04T23:20:43.585Z,70.95
2018-09-04T23:23:13.124Z,70.20
2018-09-04T23:25:42.676Z,71.37
2018-09-04T23:28:12.248Z,71.35
2018-09-04T23:30:41.766Z,71.33
2018-09-04T23:33:11.254Z,70.99
2018-09-04T23:35:40.755Z,70.18
2018-09-04T23:38:10.320Z,70.79
2018-09-04T23:40:39.851Z,71.14
2018-09-04T23:43:09.404Z,70.93
2018-09-04T23:45:38.967Z,70.73
2018-09-04T23:48:08.819Z,71.91
2018-09-04T23:50:38.518Z,71.71
2018-09-04T23:53:08.122Z,71.61
2018-09-04T23:55:37.628Z,70.65
2018-09-04T23:58:07.443Z,70.96
