createdAt,value
2023-01-22T00:01:55.429Z,103262.06
2023-01-22T00:04:22.526Z,103259.25
2023-01-22T00:06:49.449Z,103261.78
2023-01-22T00:09:16.616Z,103265.44
2023-01-22T00:11:43.483Z,103261.53
2023-01-22T00:14:10.517Z,103257.63
2023-01-22T00:16:37.580Z,103247.75
2023-01-22T00:19:05.014Z,103252.25
2023-01-22T00:21:31.998Z,103246.63
2023-01-22T00:23:59.090Z,103244.69
2023-01-22T00:26:26.135Z,103240.16
2023-01-22T00:28:53.217Z,103235.06
2023-01-22T00:31:20.787Z,103237.03
2023-01-22T00:33:48.047Z,103238.97
2023-01-22T00:36:16.336Z,103236.69
2023-01-22T00:38:43.686Z,103237.16
2023-01-22T00:41:10.811Z,103234.59
2023-01-22T00:43:39.517Z,103239.00
2023-01-22T00:46:08.267Z,103233.63
2023-01-22T00:48:35.484Z,103239.13
2023-01-22T00:51:02.601Z,103236.56
2023-01-22T00:53:29.872Z,103237.69
2023-01-22T00:55:58.784Z,103243.91
2023-01-22T00:58:26.331Z,103236.00
2023-01-22T01:00:53.677Z,103243.91
2023-01-22T01:03:24.338Z,103236.34
2023-01-22T01:05:51.466Z,103241.09
2023-01-22T01:08:18.628Z,103239.66
2023-01-22T01:10:45.549Z,103236.22
2023-01-22T01:13:12.746Z,103237.31
2023-01-22T01:15:40.191Z,103234.78
2023-01-22T01:18:09.441Z,103238.34
2023-01-22T01:20:36.346Z,103235.78
2023-01-22T01:23:03.375Z,103227.00
2023-01-22T01:25:30.347Z,103228.34
2023-01-22T01:27:57.809Z,103222.38
2023-01-22T01:30:24.837Z,103232.16
2023-01-22T01:32:52.267Z,103224.50
2023-01-22T01:35:20.002Z,103228.63
2023-01-22T01:37:47.123Z,103221.81
2023-01-22T01:40:14.234Z,103226.00
2023-01-22T01:42:42.711Z,103232.34
2023-01-22T01:45:12.724Z,103235.63
2023-01-22T01:47:40.193Z,103230.50
2023-01-22T01:50:08.324Z,103231.03
2023-01-22T01:52:35.660Z,103250.03
2023-01-22T01:55:02.660Z,103242.34
2023-01-22T01:57:32.852Z,103242.00
2023-01-22T02:00:01.653Z,103240.78
2023-01-22T02:02:28.547Z,103238.50
2023-01-22T02:04:55.536Z,103234.44
2023-01-22T02:07:22.711Z,103238.56
2023-01-22T02:09:49.597Z,103247.47
2023-01-22T02:12:16.555Z,103249.06
2023-01-22T02:14:44.829Z,103243.34
2023-01-22T02:17:12.078Z,103249.41
2023-01-22T02:19:40.051Z,103248.19
2023-01-22T02:22:10.169Z,103244.19
2023-01-22T02:24:37.494Z,103242.97
2023-01-22T02:27:04.534Z,103241.53
2023-01-22T02:29:31.537Z,103243.69
2023-01-22T02:31:58.471Z,103248.94
2023-01-22T02:34:25.355Z,103245.78
2023-01-22T02:36:52.356Z,103243.44
2023-01-22T02:39:19.298Z,103242.22
2023-01-22T02:41:46.573Z,103241.00
2023-01-22T02:44:13.622Z,103240.63
2023-01-22T02:46:40.577Z,103242.44
2023-01-22T02:49:07.520Z,103250.00
2023-01-22T02:51:34.569Z,103244.88
2023-01-22T02:54:01.417Z,103241.09
2023-01-22T02:56:28.348Z,103237.28
2023-01-22T02:58:55.352Z,103233.63
2023-01-22T03:01:23.735Z,103230.84
2023-01-22T03:03:51.834Z,103234.63
2023-01-22T03:06:22.213Z,103233.75
2023-01-22T03:08:50.133Z,103239.00
2023-01-22T03:11:17.013Z,103247.63
2023-01-22T03:13:47.007Z,103250.41
2023-01-22T03:16:17.123Z,103251.97
2023-01-22T03:18:47.059Z,103249.63
2023-01-22T03:21:16.005Z,103252.91
2023-01-22T03:23:43.709Z,103240.00
2023-01-22T03:26:10.696Z,103234.66
2023-01-22T03:28:37.975Z,103241.56
2023-01-22T03:31:05.079Z,103245.72
2023-01-22T03:33:32.592Z,103242.91
2023-01-22T03:36:00.488Z,103249.22
2023-01-22T03:38:27.403Z,103247.50
2023-01-22T03:40:54.438Z,103240.19
2023-01-22T03:43:21.345Z,103241.75
2023-01-22T03:45:48.265Z,103241.16
2023-01-22T03:48:15.131Z,103244.69
2023-01-22T03:50:42.158Z,103240.16
2023-01-22T03:53:09.057Z,103243.41
2023-01-22T03:55:35.948Z,103240.88
2023-01-22T03:58:02.771Z,103233.78
2023-01-22T04:00:29.823Z,103234.91
2023-01-22T04:02:56.726Z,103237.28
2023-01-22T04:05:23.639Z,103245.31
2023-01-22T04:07:51.112Z,103234.38
2023-01-22T04:10:18.364Z,103234.38
2023-01-22T04:12:45.407Z,103239.56
2023-01-22T04:15:12.705Z,103236.38
2023-01-22T04:17:39.654Z,103229.34
2023-01-22T04:20:06.963Z,103223.97
2023-01-22T04:22:33.860Z,103225.69
2023-01-22T04:25:00.988Z,103227.63
2023-01-22T04:27:27.941Z,103228.09
2023-01-22T04:29:54.826Z,103230.91
2023-01-22T04:32:22.238Z,103228.81
2023-01-22T04:34:49.055Z,103230.13
2023-01-22T04:37:16.051Z,103230.97
2023-01-22T04:39:43.007Z,103230.59
2023-01-22T04:42:11.032Z,103232.53
2023-01-22T04:44:37.947Z,103230.81
2023-01-22T04:47:04.807Z,103231.03
2023-01-22T04:49:31.721Z,103223.78
2023-01-22T04:51:58.786Z,103226.78
2023-01-22T04:54:25.650Z,103228.34
2023-01-22T04:56:53.140Z,103233.09
2023-01-22T04:59:20.187Z,103233.56
2023-01-22T05:01:47.209Z,103231.63
2023-01-22T05:04:14.389Z,103230.75
2023-01-22T05:06:41.436Z,103231.22
2023-01-22T05:09:08.840Z,103237.06
2023-01-22T05:11:35.648Z,103232.75
2023-01-22T05:14:02.630Z,103223.97
2023-01-22T05:16:29.534Z,103226.97
2023-01-22T05:18:56.405Z,103233.28
2023-01-22T05:21:23.367Z,103236.69
2023-01-22T05:23:50.275Z,103234.38
2023-01-22T05:26:17.926Z,103232.03
2023-01-22T05:28:45.059Z,103230.31
2023-01-22T05:31:12.021Z,103233.09
2023-01-22T05:33:41.206Z,103235.50
2023-01-22T05:36:09.737Z,103232.97
2023-01-22T05:38:37.080Z,103239.00
2023-01-22T05:41:03.998Z,103233.41
2023-01-22T05:43:30.938Z,103240.09
2023-01-22T05:46:00.896Z,103236.91
2023-01-22T05:48:27.866Z,103236.91
2023-01-22T05:50:54.834Z,103237.16
2023-01-22T05:53:21.797Z,103235.66
2023-01-22T05:55:48.794Z,103242.56
2023-01-22T05:58:15.650Z,103248.59
2023-01-22T06:00:42.829Z,103244.72
2023-01-22T06:03:09.726Z,103243.50
2023-01-22T06:05:36.833Z,103247.34
2023-01-22T06:08:03.757Z,103242.84
2023-01-22T06:10:30.780Z,103233.66
2023-01-22T06:12:57.716Z,103239.44
2023-01-22T06:15:24.582Z,103236.00
2023-01-22T06:17:51.591Z,103235.63
2023-01-22T06:20:18.801Z,103238.41
2023-01-22T06:22:45.806Z,103230.94
2023-01-22T06:25:12.920Z,103232.06
2023-01-22T06:27:39.821Z,103223.03
2023-01-22T06:30:07.166Z,103223.25
2023-01-22T06:32:34.112Z,103223.25
2023-01-22T06:35:01.018Z,103216.84
2023-01-22T06:37:27.968Z,103214.75
2023-01-22T06:39:54.887Z,103213.41
2023-01-22T06:42:21.724Z,103224.38
2023-01-22T06:44:50.879Z,103233.44
2023-01-22T06:47:17.769Z,103231.25
2023-01-22T06:49:45.325Z,103229.78
2023-01-22T06:52:12.259Z,103226.75
2023-01-22T06:54:39.401Z,103224.38
2023-01-22T06:57:06.290Z,103226.91
2023-01-22T06:59:53.023Z,103228.16
2023-01-22T07:02:20.213Z,103225.53
2023-01-22T07:04:47.407Z,103225.94
2023-01-22T07:07:14.879Z,103232.78
2023-01-22T07:09:41.808Z,103234.63
2023-01-22T07:12:08.759Z,103238.69
2023-01-22T07:14:37.430Z,103247.22
2023-01-22T07:19:45.419Z,103248.19
2023-01-22T07:24:52.766Z,103251.91
2023-01-22T07:27:19.594Z,103250.41
2023-01-22T07:29:48.009Z,103246.69
2023-01-22T07:32:14.965Z,103250.50
2023-01-22T07:34:41.902Z,103254.28
2023-01-22T07:37:08.821Z,103256.13
2023-01-22T07:39:35.880Z,103256.28
2023-01-22T07:42:02.869Z,103266.06
2023-01-22T07:44:29.732Z,103264.50
2023-01-22T07:46:56.699Z,103273.91
2023-01-22T07:49:23.590Z,103265.69
2023-01-22T07:51:50.627Z,103261.31
2023-01-22T07:54:18.613Z,103266.19
2023-01-22T07:56:46.629Z,103259.63
2023-01-22T07:59:13.465Z,103258.06
2023-01-22T08:01:40.607Z,103259.94
2023-01-22T08:04:07.486Z,103264.81
2023-01-22T08:06:34.410Z,103259.38
2023-01-22T08:09:01.357Z,103265.97
2023-01-22T08:11:28.855Z,103260.53
2023-01-22T08:13:55.809Z,103275.50
2023-01-22T08:16:22.718Z,103269.19
2023-01-22T08:18:49.589Z,103268.47
2023-01-22T08:21:17.006Z,103275.06
2023-01-22T08:23:47.505Z,103278.84
2023-01-22T08:26:15.792Z,103284.59
2023-01-22T08:28:42.634Z,103287.75
2023-01-22T08:31:19.287Z,103295.44
2023-01-22T08:33:53.515Z,103295.59
2023-01-22T08:36:20.444Z,103298.50
2023-01-22T08:38:48.261Z,103295.00
2023-01-22T08:41:16.269Z,103313.03
2023-01-22T08:43:43.205Z,103301.31
2023-01-22T08:46:10.098Z,103301.44
2023-01-22T08:48:37.045Z,103299.88
2023-01-22T08:51:04.431Z,103305.59
2023-01-22T08:53:31.673Z,103301.47
2023-01-22T08:55:58.757Z,103309.38
2023-01-22T08:58:28.329Z,103312.56
2023-01-22T09:00:55.789Z,103314.94
2023-01-22T09:03:23.181Z,103323.06
2023-01-22T09:05:51.349Z,103311.38
2023-01-22T09:08:18.239Z,103321.47
2023-01-22T09:10:45.069Z,103311.75
2023-01-22T09:13:11.972Z,103312.59
2023-01-22T09:15:40.510Z,103320.75
2023-01-22T09:18:07.340Z,103318.22
2023-01-22T09:20:34.228Z,103317.94
2023-01-22T09:23:01.111Z,103325.78
2023-01-22T09:25:28.574Z,103323.19
2023-01-22T09:27:59.415Z,103323.69
2023-01-22T09:30:27.174Z,103324.16
2023-01-22T09:32:54.079Z,103326.34
2023-01-22T09:35:21.031Z,103325.97
2023-01-22T09:37:47.938Z,103321.47
2023-01-22T09:40:21.884Z,103319.97
2023-01-22T09:42:49.990Z,103326.31
2023-01-22T09:45:25.946Z,103324.88
2023-01-22T09:47:54.736Z,103322.91
2023-01-22T09:50:24.915Z,103317.91
2023-01-22T09:52:53.236Z,103325.22
2023-01-22T09:55:22.159Z,103317.66
2023-01-22T09:57:50.351Z,103322.19
2023-01-22T10:00:20.654Z,103328.66
2023-01-22T10:02:51.668Z,103326.56
2023-01-22T10:05:20.108Z,103319.03
2023-01-22T10:07:51.733Z,103326.81
2023-01-22T10:10:21.412Z,103336.06
2023-01-22T10:12:51.570Z,103330.09
2023-01-22T10:15:21.285Z,103326.31
2023-01-22T10:17:48.410Z,103323.59
2023-01-22T10:20:17.152Z,103324.09
2023-01-22T10:22:44.557Z,103330.19
2023-01-22T10:25:13.824Z,103325.06
2023-01-22T10:27:41.387Z,103321.41
2023-01-22T10:30:19.753Z,103329.44
2023-01-22T10:32:58.111Z,103319.09
2023-01-22T10:35:25.148Z,103322.75
2023-01-22T10:37:53.693Z,103313.25
2023-01-22T10:40:23.506Z,103314.97
2023-01-22T10:42:53.665Z,103325.69
2023-01-22T10:45:20.584Z,103321.28
2023-01-22T10:47:47.757Z,103324.09
2023-01-22T10:50:15.814Z,103327.25
2023-01-22T10:52:43.131Z,103332.88
2023-01-22T10:55:13.546Z,103333.28
2023-01-22T10:57:40.828Z,103336.66
2023-01-22T11:00:21.946Z,103330.56
2023-01-22T11:02:50.592Z,103328.38
2023-01-22T11:05:19.550Z,103331.56
2023-01-22T11:07:48.109Z,103330.22
2023-01-22T11:10:18.436Z,103326.31
2023-01-22T11:12:48.588Z,103324.09
2023-01-22T11:15:19.065Z,103323.38
2023-01-22T11:17:49.819Z,103318.41
2023-01-22T11:20:22.438Z,103320.84
2023-01-22T11:22:59.721Z,103325.47
2023-01-22T11:25:27.748Z,103321.13
2023-01-22T11:27:56.012Z,103310.03
2023-01-22T11:30:26.293Z,103309.31
2023-01-22T11:32:59.669Z,103319.78
2023-01-22T11:35:30.184Z,103319.06
2023-01-22T11:38:00.116Z,103325.03
2023-01-22T11:40:29.964Z,103313.91
2023-01-22T11:42:58.293Z,103317.34
2023-01-22T11:45:28.486Z,103306.84
2023-01-22T11:47:58.411Z,103310.00
2023-01-22T11:50:26.103Z,103311.81
2023-01-22T11:53:03.014Z,103316.69
2023-01-22T11:55:39.968Z,103323.50
2023-01-22T11:58:09.878Z,103330.34
2023-01-22T12:00:37.130Z,103329.88
2023-01-22T12:03:07.848Z,103324.34
2023-01-22T12:05:35.099Z,103322.75
2023-01-22T12:08:03.773Z,103308.47
2023-01-22T12:10:33.689Z,103312.47
2023-01-22T12:13:03.568Z,103307.25
2023-01-22T12:15:30.853Z,103312.34
2023-01-22T12:18:00.863Z,103314.69
2023-01-22T12:20:28.138Z,103295.13
2023-01-22T12:22:58.156Z,103300.22
2023-01-22T12:25:26.363Z,103303.41
2023-01-22T12:27:56.281Z,103302.66
2023-01-22T12:30:27.713Z,103297.63
2023-01-22T12:32:59.008Z,103302.78
2023-01-22T12:35:27.191Z,103301.41
2023-01-22T12:37:57.187Z,103307.34
2023-01-22T12:40:27.128Z,103288.03
2023-01-22T12:42:55.528Z,103294.88
2023-01-22T12:45:27.259Z,103305.84
2023-01-22T12:47:57.161Z,103300.56
2023-01-22T12:50:25.947Z,103297.28
2023-01-22T12:52:56.009Z,103295.91
2023-01-22T12:55:28.763Z,103301.63
2023-01-22T12:57:56.176Z,103288.19
2023-01-22T13:00:23.502Z,103287.66
2023-01-22T13:02:50.885Z,103286.56
2023-01-22T13:05:19.980Z,103286.91
2023-01-22T13:07:47.313Z,103280.75
2023-01-22T13:10:17.509Z,103283.91
2023-01-22T13:12:48.233Z,103276.09
2023-01-22T13:15:18.308Z,103280.94
2023-01-22T13:17:55.754Z,103273.94
2023-01-22T13:20:30.576Z,103279.94
2023-01-22T13:22:58.630Z,103264.75
2023-01-22T13:25:27.407Z,103257.56
2023-01-22T13:27:55.006Z,103246.91
2023-01-22T13:30:27.311Z,103237.94
2023-01-22T13:32:57.353Z,103239.41
2023-01-22T13:35:24.342Z,103243.63
2023-01-22T13:37:51.710Z,103236.38
2023-01-22T13:40:21.744Z,103227.94
2023-01-22T13:42:49.002Z,103233.41
2023-01-22T13:45:18.943Z,103230.59
2023-01-22T13:47:45.963Z,103232.88
2023-01-22T13:50:16.054Z,103223.94
2023-01-22T13:52:43.222Z,103216.94
2023-01-22T13:55:13.259Z,103212.16
2023-01-22T13:57:45.134Z,103206.22
2023-01-22T14:00:15.211Z,103206.78
2023-01-22T14:02:44.727Z,103196.16
2023-01-22T14:05:15.475Z,103199.81
2023-01-22T14:07:42.711Z,103199.81
2023-01-22T14:10:13.174Z,103181.84
2023-01-22T14:12:40.589Z,103191.69
2023-01-22T14:15:11.165Z,103190.59
2023-01-22T14:17:38.625Z,103194.25
2023-01-22T14:20:05.859Z,103194.25
2023-01-22T14:22:32.853Z,103189.75
2023-01-22T14:24:59.791Z,103186.94
2023-01-22T14:27:28.242Z,103189.75
2023-01-22T14:29:55.963Z,103184.91
2023-01-22T14:32:24.243Z,103187.72
2023-01-22T14:34:51.381Z,103189.91
2023-01-22T14:37:18.487Z,103186.53
2023-01-22T14:39:45.436Z,103178.34
2023-01-22T14:42:12.554Z,103189.84
2023-01-22T14:44:39.465Z,103186.69
2023-01-22T14:47:06.540Z,103189.44
2023-01-22T14:49:33.717Z,103188.34
2023-01-22T14:52:00.857Z,103194.22
2023-01-22T14:54:28.468Z,103193.31
2023-01-22T14:56:56.415Z,103206.19
2023-01-22T14:59:23.414Z,103207.00
2023-01-22T15:01:50.469Z,103203.28
2023-01-22T15:04:18.129Z,103202.31
2023-01-22T15:06:45.094Z,103209.28
2023-01-22T15:09:12.559Z,103205.56
2023-01-22T15:11:39.619Z,103213.06
2023-01-22T15:14:08.005Z,103221.16
2023-01-22T15:16:35.026Z,103227.56
2023-01-22T15:19:03.687Z,103242.94
2023-01-22T15:21:30.730Z,103241.19
2023-01-22T15:23:57.795Z,103230.69
2023-01-22T15:26:27.954Z,103242.44
2023-01-22T15:28:55.837Z,103242.34
2023-01-22T15:31:23.094Z,103233.56
2023-01-22T15:33:50.925Z,103238.25
2023-01-22T15:36:17.948Z,103233.38
2023-01-22T15:38:44.977Z,103226.31
2023-01-22T15:41:15.004Z,103238.31
2023-01-22T15:43:42.142Z,103250.06
2023-01-22T15:46:09.290Z,103255.31
2023-01-22T15:48:40.283Z,103254.97
2023-01-22T15:51:18.428Z,103254.00
2023-01-22T15:54:00.594Z,103256.19
2023-01-22T15:56:33.830Z,103262.31
2023-01-22T15:59:10.919Z,103257.47
2023-01-22T16:01:45.476Z,103254.66
2023-01-22T16:04:14.331Z,103268.19
2023-01-22T16:06:42.265Z,103273.81
2023-01-22T16:09:10.580Z,103276.28
2023-01-22T16:11:41.233Z,103271.41
2023-01-22T16:14:10.542Z,103271.06
2023-01-22T16:16:58.720Z,103279.13
2023-01-22T16:19:38.249Z,103292.88
2023-01-22T16:24:42.171Z,103283.06
2023-01-22T16:30:31.952Z,103279.75
2023-01-22T16:33:04.671Z,103278.78
2023-01-22T16:35:32.577Z,103269.50
2023-01-22T16:37:59.349Z,103271.47
2023-01-22T16:40:26.352Z,103275.97
2023-01-22T16:43:00.145Z,103279.41
2023-01-22T16:45:28.768Z,103269.13
2023-01-22T16:47:56.660Z,103264.47
2023-01-22T16:50:23.478Z,103262.03
2023-01-22T16:52:50.811Z,103258.97
2023-01-22T16:55:30.454Z,103260.19
2023-01-22T16:57:58.843Z,103262.25
2023-01-22T17:00:25.595Z,103269.31
2023-01-22T17:02:52.408Z,103268.81
2023-01-22T17:05:45.356Z,103269.16
2023-01-22T17:08:12.059Z,103260.25
2023-01-22T17:10:38.759Z,103267.31
2023-01-22T17:13:06.805Z,103264.00
2023-01-22T17:15:33.749Z,103262.44
2023-01-22T17:18:00.739Z,103259.38
2023-01-22T17:20:27.493Z,103269.28
2023-01-22T17:22:55.814Z,103264.00
2023-01-22T17:25:32.809Z,103269.97
2023-01-22T17:28:03.279Z,103269.44
2023-01-22T17:30:30.860Z,103260.53
2023-01-22T17:32:57.594Z,103268.44
2023-01-22T17:35:27.684Z,103264.28
2023-01-22T17:37:54.450Z,103271.13
2023-01-22T17:40:21.236Z,103272.56
2023-01-22T17:42:48.429Z,103260.56
2023-01-22T17:45:27.885Z,103258.84
2023-01-22T17:47:54.626Z,103261.75
2023-01-22T17:50:21.397Z,103257.84
2023-01-22T17:52:48.178Z,103266.84
2023-01-22T17:55:15.043Z,103264.03
2023-01-22T17:57:42.133Z,103278.94
2023-01-22T18:00:10.340Z,103268.56
2023-01-22T18:02:37.081Z,103267.72
2023-01-22T18:05:04.085Z,103271.66
2023-01-22T18:07:30.782Z,103266.84
2023-01-22T18:09:57.618Z,103271.66
2023-01-22T18:12:25.149Z,103271.91
2023-01-22T18:14:51.824Z,103268.47
2023-01-22T18:17:18.538Z,103269.31
2023-01-22T18:19:45.339Z,103259.94
2023-01-22T18:22:11.996Z,103262.75
2023-01-22T18:24:38.820Z,103264.38
2023-01-22T18:27:07.286Z,103271.13
2023-01-22T18:29:33.989Z,103275.88
2023-01-22T18:32:00.741Z,103262.31
2023-01-22T18:34:27.492Z,103273.22
2023-01-22T18:36:55.187Z,103268.97
2023-01-22T18:39:22.634Z,103274.22
2023-01-22T18:41:49.804Z,103270.81
2023-01-22T18:44:17.548Z,103280.00
2023-01-22T18:46:48.331Z,103283.56
2023-01-22T18:49:17.462Z,103284.88
2023-01-22T18:51:45.423Z,103289.25
2023-01-22T18:54:12.213Z,103285.88
2023-01-22T18:56:39.532Z,103281.88
2023-01-22T18:59:06.327Z,103284.06
2023-01-22T19:01:34.345Z,103290.19
2023-01-22T19:04:02.759Z,103306.66
2023-01-22T19:06:31.623Z,103310.81
2023-01-22T19:09:02.901Z,103308.25
2023-01-22T19:11:30.275Z,103303.63
2023-01-22T19:13:57.786Z,103307.03
2023-01-22T19:16:25.089Z,103313.66
2023-01-22T19:18:55.772Z,103323.66
2023-01-22T19:21:23.425Z,103329.75
2023-01-22T19:23:51.551Z,103336.09
2023-01-22T19:26:23.138Z,103335.50
2023-01-22T19:28:52.106Z,103340.50
2023-01-22T19:31:23.750Z,103350.50
2023-01-22T19:33:51.475Z,103348.44
2023-01-22T19:36:19.173Z,103347.56
2023-01-22T19:38:46.410Z,103366.34
2023-01-22T19:41:13.162Z,103359.53
2023-01-22T19:43:39.947Z,103363.06
2023-01-22T19:46:08.406Z,103371.97
2023-01-22T19:48:35.507Z,103372.44
2023-01-22T19:51:04.049Z,103374.88
2023-01-22T19:53:30.956Z,103368.56
2023-01-22T19:56:00.822Z,103374.84
2023-01-22T19:58:28.591Z,103381.78
2023-01-22T20:00:56.203Z,103376.03
2023-01-22T20:03:23.761Z,103377.16
2023-01-22T20:05:51.009Z,103377.38
2023-01-22T20:08:17.788Z,103368.00
2023-01-22T20:10:44.744Z,103375.19
2023-01-22T20:13:11.947Z,103374.69
2023-01-22T20:15:40.004Z,103366.63
2023-01-22T20:18:07.204Z,103362.72
2023-01-22T20:20:33.952Z,103370.03
2023-01-22T20:23:00.629Z,103380.13
2023-01-22T20:25:31.029Z,103372.69
2023-01-22T20:27:58.663Z,103372.94
2023-01-22T20:30:25.344Z,103377.06
2023-01-22T20:32:52.095Z,103376.47
2023-01-22T20:35:30.676Z,103382.06
2023-01-22T20:37:57.439Z,103376.31
2023-01-22T20:40:24.846Z,103375.47
2023-01-22T20:42:52.525Z,103367.28
2023-01-22T20:45:33.085Z,103370.56
2023-01-22T20:47:59.845Z,103371.28
2023-01-22T20:50:26.741Z,103370.28
2023-01-22T20:52:54.058Z,103378.22
2023-01-22T20:55:28.185Z,103377.81
2023-01-22T20:57:54.889Z,103376.38
2023-01-22T21:00:21.604Z,103377.69
2023-01-22T21:02:49.558Z,103377.94
2023-01-22T21:05:26.998Z,103375.00
2023-01-22T21:07:53.822Z,103378.50
2023-01-22T21:10:20.762Z,103384.69
2023-01-22T21:12:47.584Z,103382.88
2023-01-22T21:15:28.681Z,103385.66
2023-01-22T21:17:59.401Z,103383.09
2023-01-22T21:20:26.179Z,103391.94
2023-01-22T21:22:54.899Z,103393.25
2023-01-22T21:25:33.403Z,103400.19
2023-01-22T21:28:07.714Z,103390.28
2023-01-22T21:30:34.886Z,103392.00
2023-01-22T21:33:01.670Z,103386.88
2023-01-22T21:35:34.825Z,103382.59
2023-01-22T21:38:01.487Z,103384.16
2023-01-22T21:40:28.374Z,103364.81
2023-01-22T21:43:13.855Z,103370.88
2023-01-22T21:46:00.464Z,103362.09
2023-01-22T21:48:29.052Z,103360.38
2023-01-22T21:50:55.947Z,103359.44
2023-01-22T21:53:22.784Z,103376.25
2023-01-22T21:55:53.058Z,103360.53
2023-01-22T21:58:20.157Z,103368.59
2023-01-22T22:00:46.888Z,103369.88
2023-01-22T22:03:13.717Z,103369.38
2023-01-22T22:05:40.409Z,103365.25
2023-01-22T22:08:07.387Z,103362.22
2023-01-22T22:10:34.230Z,103372.13
2023-01-22T22:13:00.931Z,103374.22
2023-01-22T22:15:27.771Z,103379.97
2023-01-22T22:17:54.421Z,103380.97
2023-01-22T22:20:21.336Z,103375.75
2023-01-22T22:22:48.380Z,103367.47
2023-01-22T22:25:15.092Z,103368.72
2023-01-22T22:27:42.222Z,103368.00
2023-01-22T22:30:09.193Z,103384.94
2023-01-22T22:32:35.921Z,103378.03
2023-01-22T22:35:02.725Z,103380.72
2023-01-22T22:37:29.374Z,103372.69
2023-01-22T22:39:56.338Z,103367.22
2023-01-22T22:42:22.976Z,103380.50
2023-01-22T22:44:49.606Z,103392.94
2023-01-22T22:47:16.232Z,103390.91
2023-01-22T22:49:43.044Z,103388.47
2023-01-22T22:52:11.049Z,103394.84
2023-01-22T22:54:37.822Z,103394.13
2023-01-22T22:57:04.846Z,103396.22
2023-01-22T22:59:31.825Z,103396.34
2023-01-22T23:01:58.967Z,103390.25
2023-01-22T23:04:25.876Z,103384.78
2023-01-22T23:06:52.605Z,103389.91
2023-01-22T23:09:19.987Z,103393.69
2023-01-22T23:11:47.023Z,103392.97
2023-01-22T23:14:13.943Z,103398.06
2023-01-22T23:16:44.612Z,103398.19
2023-01-22T23:19:16.067Z,103399.41
2023-01-22T23:21:42.925Z,103403.19
2023-01-22T23:24:10.580Z,103398.19
2023-01-22T23:26:37.692Z,103408.66
2023-01-22T23:29:05.665Z,103411.88
2023-01-22T23:31:33.562Z,103412.00
2023-01-22T23:34:01.459Z,103410.41
2023-01-22T23:36:28.278Z,103404.28
2023-01-22T23:38:55.168Z,103410.00
2023-01-22T23:41:21.909Z,103404.75
2023-01-22T23:43:49.140Z,103405.97
2023-01-22T23:46:20.342Z,103399.03
2023-01-22T23:48:47.136Z,103400.00
2023-01-22T23:51:15.080Z,103397.56
2023-01-22T23:53:43.111Z,103389.72
2023-01-22T23:56:10.766Z,103394.88
2023-01-22T23:58:38.042Z,103391.56
