createdAt,value
2019-06-26T00:01:22.431Z,73.00
2019-06-26T00:03:49.990Z,73.20
2019-06-26T00:06:17.567Z,73.50
2019-06-26T00:08:45.214Z,73.80
2019-06-26T00:11:12.757Z,74.10
2019-06-26T00:13:40.409Z,74.40
2019-06-26T00:16:09.070Z,74.70
2019-06-26T00:18:36.637Z,75.00
2019-06-26T00:21:04.311Z,75.30
2019-06-26T00:23:31.858Z,75.40
2019-06-26T00:25:59.671Z,77.40
2019-06-26T00:28:27.145Z,77.10
2019-06-26T00:30:55.278Z,77.10
2019-06-26T00:33:22.766Z,77.10
2019-06-26T00:35:50.351Z,77.90
2019-06-26T00:38:19.189Z,77.30
2019-06-26T00:40:46.719Z,77.60
2019-06-26T00:43:14.385Z,77.80
2019-06-26T00:45:42.101Z,78.00
2019-06-26T00:48:10.206Z,78.20
2019-06-26T00:50:37.845Z,79.00
2019-06-26T00:53:05.439Z,79.00
2019-06-26T00:55:32.930Z,79.20
2019-06-26T00:58:00.514Z,79.30
2019-06-26T01:00:34.178Z,79.50
2019-06-26T01:03:01.693Z,80.40
2019-06-26T01:05:30.542Z,79.90
2019-06-26T01:07:58.132Z,80.10
2019-06-26T01:10:25.725Z,80.20
2019-06-26T01:12:53.265Z,80.40
2019-06-26T01:15:21.753Z,80.60
2019-06-26T01:17:49.592Z,80.80
2019-06-26T01:20:17.304Z,81.10
2019-06-26T01:22:44.897Z,81.40
2019-06-26T01:25:12.702Z,81.50
2019-06-26T01:27:41.599Z,81.60
2019-06-26T01:30:10.790Z,81.80
2019-06-26T01:32:38.492Z,82.10
2019-06-26T01:35:06.559Z,82.20
2019-06-26T01:37:40.118Z,82.40
2019-06-26T01:40:08.563Z,82.60
2019-06-26T01:42:36.130Z,82.90
2019-06-26T01:45:06.236Z,83.10
2019-06-26T01:47:33.943Z,83.20
2019-06-26T01:50:01.503Z,83.30
2019-06-26T01:52:30.695Z,83.50
2019-06-26T01:54:58.355Z,83.80
2019-06-26T01:57:26.021Z,84.60
2019-06-26T01:59:53.536Z,84.10
2019-06-26T02:02:21.294Z,84.40
2019-06-26T02:04:48.862Z,86.00
2019-06-26T02:07:16.366Z,85.70
2019-06-26T02:09:43.955Z,85.80
2019-06-26T02:12:11.571Z,86.00
2019-06-26T02:14:39.171Z,86.10
2019-06-26T02:17:06.679Z,86.20
2019-06-26T02:19:34.218Z,86.30
2019-06-26T02:22:04.078Z,86.50
2019-06-26T02:24:31.610Z,86.60
2019-06-26T02:26:59.170Z,86.90
2019-06-26T02:29:26.790Z,87.00
2019-06-26T02:31:54.273Z,87.30
2019-06-26T02:34:21.790Z,87.30
2019-06-26T02:36:49.410Z,88.10
2019-06-26T02:39:17.998Z,87.90
2019-06-26T02:41:45.409Z,87.90
2019-06-26T02:44:12.931Z,88.10
2019-06-26T02:46:40.389Z,88.20
2019-06-26T02:49:09.109Z,88.40
2019-06-26T02:51:36.673Z,88.40
2019-06-26T02:54:04.441Z,88.60
2019-06-26T02:56:31.913Z,88.80
2019-06-26T02:58:59.496Z,88.90
2019-06-26T03:01:27.320Z,89.00
2019-06-26T03:03:54.998Z,89.20
2019-06-26T03:06:22.603Z,89.50
2019-06-26T03:08:50.149Z,89.60
2019-06-26T03:11:17.791Z,89.80
2019-06-26T03:13:45.262Z,89.90
2019-06-26T03:16:12.844Z,90.00
2019-06-26T03:18:40.400Z,90.10
2019-06-26T03:21:08.046Z,90.10
2019-06-26T03:23:35.616Z,90.10
2019-06-26T03:26:03.200Z,90.10
2019-06-26T03:28:30.812Z,90.20
2019-06-26T03:30:58.439Z,90.20
2019-06-26T03:33:27.324Z,90.20
2019-06-26T03:35:54.807Z,90.20
2019-06-26T03:38:22.338Z,90.30
2019-06-26T03:40:50.774Z,90.30
2019-06-26T03:43:18.338Z,90.30
2019-06-26T03:45:46.080Z,90.40
2019-06-26T03:48:13.693Z,90.40
2019-06-26T03:50:41.289Z,90.50
2019-06-26T03:53:09.121Z,90.50
2019-06-26T03:55:36.614Z,90.60
2019-06-26T03:58:04.207Z,90.70
2019-06-26T04:00:39.800Z,90.70
2019-06-26T04:03:08.674Z,90.70
2019-06-26T04:05:36.292Z,90.80
2019-06-26T04:08:04.608Z,91.20
2019-06-26T04:10:32.051Z,91.00
2019-06-26T04:12:59.570Z,91.10
2019-06-26T04:15:40.958Z,91.20
2019-06-26T04:17:56.507Z,91.20
2019-06-26T04:20:23.973Z,91.30
2019-06-26T04:22:51.523Z,91.30
2019-06-26T04:25:19.579Z,91.40
2019-06-26T04:27:47.743Z,92.10
2019-06-26T04:30:15.312Z,91.90
2019-06-26T04:32:43.012Z,91.80
2019-06-26T04:35:10.536Z,92.10
2019-06-26T04:37:38.446Z,91.80
2019-06-26T04:40:06.136Z,91.90
2019-06-26T04:42:37.196Z,91.90
2019-06-26T04:45:04.749Z,91.90
2019-06-26T04:47:32.435Z,92.00
2019-06-26T04:49:59.901Z,91.90
2019-06-26T04:52:47.041Z,92.20
2019-06-26T04:55:15.057Z,91.90
2019-06-26T04:57:42.809Z,91.90
2019-06-26T05:00:12.692Z,91.80
2019-06-26T05:02:40.293Z,91.80
2019-06-26T05:05:10.092Z,91.80
2019-06-26T05:07:37.688Z,91.80
2019-06-26T05:10:06.653Z,91.80
2019-06-26T05:12:34.513Z,91.80
2019-06-26T05:15:02.297Z,91.70
2019-06-26T05:17:30.032Z,91.70
2019-06-26T05:19:57.645Z,91.70
2019-06-26T05:22:25.396Z,91.80
2019-06-26T05:24:53.079Z,91.60
2019-06-26T05:27:21.169Z,91.60
2019-06-26T05:29:48.694Z,91.50
2019-06-26T05:32:16.153Z,91.50
2019-06-26T05:34:43.836Z,91.40
2019-06-26T05:37:11.454Z,91.30
2019-06-26T05:39:39.037Z,91.20
2019-06-26T05:42:06.953Z,91.10
2019-06-26T05:44:34.458Z,91.00
2019-06-26T05:47:01.947Z,90.90
2019-06-26T05:49:29.491Z,90.70
2019-06-26T05:51:57.056Z,90.60
2019-06-26T05:54:25.464Z,90.60
2019-06-26T05:56:53.096Z,90.50
2019-06-26T05:59:20.687Z,90.30
2019-06-26T06:01:48.127Z,90.20
2019-06-26T06:04:15.761Z,89.90
2019-06-26T06:06:43.347Z,89.50
2019-06-26T06:09:11.019Z,89.30
2019-06-26T06:11:38.617Z,88.90
2019-06-26T06:14:06.074Z,88.60
2019-06-26T06:16:46.328Z,87.60
2019-06-26T06:19:03.040Z,87.20
2019-06-26T06:21:30.659Z,86.80
2019-06-26T06:23:59.350Z,86.40
2019-06-26T06:26:27.610Z,86.40
2019-06-26T06:28:55.239Z,85.90
2019-06-26T06:31:22.770Z,85.50
2019-06-26T06:33:52.428Z,85.40
2019-06-26T06:36:20.144Z,85.20
2019-06-26T06:38:47.731Z,84.90
2019-06-26T06:41:15.220Z,84.80
2019-06-26T06:43:43.871Z,84.60
2019-06-26T06:46:11.453Z,84.40
2019-06-26T06:48:38.998Z,84.50
2019-06-26T06:51:09.083Z,84.60
2019-06-26T06:53:36.803Z,84.50
2019-06-26T06:56:04.571Z,84.40
2019-06-26T06:58:32.193Z,84.10
2019-06-26T07:00:59.908Z,83.70
2019-06-26T07:03:27.551Z,83.00
2019-06-26T07:05:55.183Z,83.30
2019-06-26T07:08:22.691Z,82.90
2019-06-26T07:10:50.332Z,83.30
2019-06-26T07:13:17.946Z,82.90
2019-06-26T07:15:45.629Z,82.80
2019-06-26T07:18:13.178Z,82.70
2019-06-26T07:20:44.337Z,82.50
2019-06-26T07:23:10.304Z,82.40
2019-06-26T07:25:37.895Z,82.20
2019-06-26T07:28:05.544Z,82.10
2019-06-26T07:30:33.119Z,82.40
2019-06-26T07:33:00.690Z,82.20
2019-06-26T07:35:28.046Z,82.00
2019-06-26T07:37:55.603Z,81.90
2019-06-26T07:40:23.207Z,81.70
2019-06-26T07:42:50.901Z,81.10
2019-06-26T07:45:18.439Z,80.70
2019-06-26T07:47:46.472Z,80.50
2019-06-26T07:50:14.064Z,80.20
2019-06-26T07:52:43.784Z,79.90
2019-06-26T07:55:12.389Z,79.80
2019-06-26T07:57:40.032Z,79.40
2019-06-26T08:00:07.745Z,79.20
2019-06-26T08:02:35.282Z,79.40
2019-06-26T08:05:03.136Z,78.50
2019-06-26T08:07:30.927Z,77.90
2019-06-26T08:09:58.475Z,77.80
2019-06-26T08:12:26.044Z,77.20
2019-06-26T08:14:53.681Z,76.90
2019-06-26T08:17:22.330Z,76.10
2019-06-26T08:19:49.788Z,75.80
2019-06-26T08:22:17.168Z,75.40
2019-06-26T08:24:44.952Z,75.10
2019-06-26T08:27:13.290Z,74.80
2019-06-26T08:29:40.974Z,73.30
2019-06-26T08:32:08.538Z,73.20
2019-06-26T08:34:35.986Z,73.00
2019-06-26T08:37:03.578Z,73.40
2019-06-26T08:39:31.128Z,73.60
2019-06-26T08:41:58.757Z,73.70
2019-06-26T08:44:26.271Z,73.20
2019-06-26T08:46:53.710Z,73.20
2019-06-26T08:49:25.305Z,72.70
2019-06-26T08:51:50.586Z,72.60
2019-06-26T08:54:18.182Z,72.60
2019-06-26T08:56:47.147Z,72.80
2019-06-26T08:59:14.715Z,72.80
2019-06-26T09:01:42.199Z,72.50
2019-06-26T09:04:09.660Z,72.20
2019-06-26T09:06:37.199Z,71.90
2019-06-26T09:09:06.621Z,71.80
2019-06-26T09:11:34.918Z,71.70
2019-06-26T09:14:02.616Z,71.90
2019-06-26T09:16:30.331Z,71.70
2019-06-26T09:18:57.764Z,71.40
2019-06-26T09:21:25.326Z,70.90
2019-06-26T09:23:52.932Z,70.80
2019-06-26T09:26:20.297Z,70.70
2019-06-26T09:28:47.966Z,70.70
2019-06-26T09:31:15.452Z,70.70
2019-06-26T09:33:43.184Z,70.40
2019-06-26T09:36:10.690Z,70.10
2019-06-26T09:38:38.273Z,70.10
2019-06-26T09:41:05.688Z,69.60
2019-06-26T09:43:33.125Z,68.80
2019-06-26T09:46:00.733Z,68.30
2019-06-26T09:48:29.447Z,68.00
2019-06-26T09:50:57.041Z,67.90
2019-06-26T09:53:24.613Z,67.70
2019-06-26T09:55:52.148Z,67.60
2019-06-26T09:58:19.715Z,67.20
2019-06-26T10:00:48.371Z,67.10
2019-06-26T10:03:15.798Z,66.50
2019-06-26T10:05:43.327Z,64.90
2019-06-26T10:08:10.747Z,65.40
2019-06-26T10:10:38.197Z,65.40
2019-06-26T10:13:05.909Z,65.10
2019-06-26T10:15:33.492Z,65.50
2019-06-26T10:18:01.058Z,65.90
2019-06-26T10:20:28.679Z,66.00
2019-06-26T10:22:56.402Z,66.20
2019-06-26T10:25:23.950Z,67.20
2019-06-26T10:27:51.560Z,66.80
2019-06-26T10:30:19.321Z,66.90
2019-06-26T10:32:47.354Z,67.10
2019-06-26T10:35:15.401Z,67.10
2019-06-26T10:37:42.915Z,66.70
2019-06-26T10:40:10.627Z,66.90
2019-06-26T10:42:38.104Z,66.60
2019-06-26T10:45:06.234Z,66.60
2019-06-26T10:47:33.712Z,66.80
2019-06-26T10:50:01.300Z,66.60
2019-06-26T10:52:29.100Z,66.20
2019-06-26T10:54:56.580Z,66.00
2019-06-26T10:57:24.181Z,66.50
2019-06-26T10:59:55.536Z,66.00
2019-06-26T11:02:21.268Z,65.90
2019-06-26T11:04:48.981Z,65.90
2019-06-26T11:07:16.554Z,65.90
2019-06-26T11:09:44.007Z,65.50
2019-06-26T11:12:11.565Z,65.50
2019-06-26T11:14:39.222Z,65.40
2019-06-26T11:17:06.798Z,65.30
2019-06-26T11:19:43.763Z,65.40
2019-06-26T11:22:04.167Z,65.60
2019-06-26T11:24:31.763Z,65.60
2019-06-26T11:26:59.224Z,65.70
2019-06-26T11:29:26.851Z,65.30
2019-06-26T11:31:55.180Z,65.40
2019-06-26T11:34:22.761Z,65.50
2019-06-26T11:37:03.163Z,65.80
2019-06-26T11:39:19.514Z,65.90
2019-06-26T11:41:47.052Z,65.60
2019-06-26T11:44:14.667Z,65.60
2019-06-26T11:46:42.259Z,65.30
2019-06-26T11:49:10.418Z,65.40
2019-06-26T11:51:37.963Z,65.90
2019-06-26T11:54:05.551Z,66.30
2019-06-26T11:56:33.136Z,66.60
2019-06-26T11:59:00.831Z,66.80
2019-06-26T12:01:28.465Z,67.00
2019-06-26T12:03:56.085Z,67.10
2019-06-26T12:06:23.724Z,67.20
2019-06-26T12:08:51.305Z,67.00
2019-06-26T12:11:18.731Z,67.00
2019-06-26T12:13:46.311Z,67.10
2019-06-26T12:16:13.766Z,67.40
2019-06-26T12:18:41.798Z,67.40
2019-06-26T12:21:10.022Z,67.70
2019-06-26T12:23:37.609Z,68.20
2019-06-26T12:26:05.237Z,68.20
2019-06-26T12:28:32.833Z,68.20
2019-06-26T12:31:00.339Z,68.40
2019-06-26T12:33:27.801Z,68.30
2019-06-26T12:35:55.446Z,68.40
2019-06-26T12:38:23.165Z,68.20
2019-06-26T12:40:50.883Z,68.20
2019-06-26T12:43:18.395Z,68.30
2019-06-26T12:45:47.509Z,68.40
2019-06-26T12:48:16.280Z,68.60
2019-06-26T12:50:44.386Z,68.70
2019-06-26T12:53:12.013Z,68.60
2019-06-26T12:55:39.599Z,68.70
2019-06-26T12:58:14.752Z,68.50
2019-06-26T13:00:36.629Z,68.70
2019-06-26T13:03:04.914Z,68.70
2019-06-26T13:05:32.302Z,68.40
2019-06-26T13:07:59.902Z,68.40
2019-06-26T13:10:27.504Z,68.40
2019-06-26T13:12:55.091Z,68.50
2019-06-26T13:15:22.682Z,68.70
2019-06-26T13:17:50.243Z,68.80
2019-06-26T13:20:18.238Z,69.00
2019-06-26T13:22:45.952Z,69.10
2019-06-26T13:25:16.085Z,68.70
2019-06-26T13:27:43.817Z,68.40
2019-06-26T13:30:11.823Z,68.10
2019-06-26T13:32:39.344Z,67.90
2019-06-26T13:35:08.008Z,68.00
2019-06-26T13:37:35.423Z,68.00
2019-06-26T13:40:03.261Z,67.40
2019-06-26T13:42:31.092Z,67.20
2019-06-26T13:44:59.005Z,68.10
2019-06-26T13:47:26.728Z,67.70
2019-06-26T13:49:54.308Z,68.00
2019-06-26T13:52:21.883Z,68.00
2019-06-26T13:54:49.319Z,68.20
2019-06-26T13:57:16.946Z,68.20
2019-06-26T13:59:44.678Z,68.50
2019-06-26T14:02:12.161Z,68.80
2019-06-26T14:04:39.821Z,68.50
2019-06-26T14:07:08.680Z,68.40
2019-06-26T14:09:36.903Z,68.20
2019-06-26T14:12:04.900Z,68.60
2019-06-26T14:14:52.531Z,69.10
2019-06-26T14:17:02.056Z,69.10
2019-06-26T14:19:29.578Z,69.20
2019-06-26T14:21:57.111Z,69.40
2019-06-26T14:24:25.126Z,69.50
2019-06-26T14:26:52.522Z,69.50
2019-06-26T14:29:21.179Z,69.60
2019-06-26T14:31:49.112Z,69.60
2019-06-26T14:34:16.644Z,69.50
2019-06-26T14:36:44.127Z,69.50
2019-06-26T14:39:11.916Z,69.60
2019-06-26T14:41:39.492Z,69.80
2019-06-26T14:44:07.040Z,69.80
2019-06-26T14:46:34.468Z,69.70
2019-06-26T14:49:01.971Z,69.50
2019-06-26T14:51:42.281Z,69.50
2019-06-26T14:53:58.995Z,69.70
2019-06-26T14:56:27.173Z,69.40
2019-06-26T14:58:54.719Z,69.30
2019-06-26T15:01:22.322Z,69.40
2019-06-26T15:03:49.901Z,69.10
2019-06-26T15:06:17.482Z,69.00
2019-06-26T15:08:45.026Z,68.90
2019-06-26T15:11:15.502Z,69.10
2019-06-26T15:13:41.967Z,69.20
2019-06-26T15:16:09.429Z,69.50
2019-06-26T15:18:36.888Z,69.70
2019-06-26T15:21:04.403Z,69.80
2019-06-26T15:23:31.904Z,70.10
2019-06-26T15:25:59.453Z,70.10
2019-06-26T15:28:26.863Z,70.30
2019-06-26T15:30:54.390Z,70.20
2019-06-26T15:33:22.078Z,70.10
2019-06-26T15:35:49.581Z,70.20
2019-06-26T15:38:17.088Z,70.20
2019-06-26T15:40:44.597Z,70.30
2019-06-26T15:43:12.817Z,70.30
2019-06-26T15:45:42.488Z,70.40
2019-06-26T15:48:09.988Z,70.50
2019-06-26T15:50:37.563Z,70.20
2019-06-26T15:53:05.214Z,70.10
2019-06-26T15:55:32.808Z,70.10
2019-06-26T15:58:00.421Z,70.10
2019-06-26T16:00:28.050Z,70.00
2019-06-26T16:02:55.519Z,70.00
2019-06-26T16:05:23.409Z,70.40
2019-06-26T16:07:50.979Z,70.40
2019-06-26T16:10:18.511Z,70.70
2019-06-26T16:12:46.059Z,70.40
2019-06-26T16:15:14.316Z,70.50
2019-06-26T16:18:01.551Z,70.30
2019-06-26T16:20:29.022Z,70.20
2019-06-26T16:22:56.680Z,69.90
2019-06-26T16:25:24.431Z,69.50
2019-06-26T16:28:04.641Z,69.50
2019-06-26T16:30:22.394Z,69.50
2019-06-26T16:32:49.976Z,69.60
2019-06-26T16:35:18.698Z,69.60
2019-06-26T16:37:46.407Z,70.10
2019-06-26T16:40:14.134Z,69.30
2019-06-26T16:42:41.714Z,69.20
2019-06-26T16:45:09.270Z,69.10
2019-06-26T16:47:36.806Z,69.00
2019-06-26T16:50:04.391Z,68.80
2019-06-26T16:52:47.467Z,68.90
2019-06-26T16:55:01.557Z,69.10
2019-06-26T16:57:29.141Z,69.00
2019-06-26T17:00:08.935Z,68.70
2019-06-26T17:02:26.238Z,69.00
2019-06-26T17:04:53.858Z,69.20
2019-06-26T17:07:21.678Z,69.20
2019-06-26T17:09:49.102Z,69.30
2019-06-26T17:12:45.559Z,69.50
2019-06-26T17:15:14.042Z,69.60
2019-06-26T17:17:46.908Z,69.40
2019-06-26T17:20:22.680Z,69.40
2019-06-26T17:23:04.974Z,69.20
2019-06-26T17:25:32.701Z,69.20
2019-06-26T17:28:05.328Z,69.10
2019-06-26T17:30:54.083Z,68.40
2019-06-26T17:33:25.496Z,68.10
2019-06-26T17:35:55.939Z,68.00
2019-06-26T17:38:27.269Z,68.20
2019-06-26T17:40:55.498Z,68.20
2019-06-26T17:43:27.561Z,68.20
2019-06-26T17:46:15.465Z,68.30
2019-06-26T17:48:52.839Z,68.50
2019-06-26T17:51:43.490Z,68.70
2019-06-26T17:54:16.778Z,69.10
2019-06-26T18:02:22.996Z,69.80
2019-06-26T18:04:50.563Z,70.40
2019-06-26T18:07:18.057Z,70.90
2019-06-26T18:09:45.779Z,71.10
2019-06-26T18:12:16.277Z,71.30
2019-06-26T18:14:43.948Z,71.60
2019-06-26T18:17:22.040Z,71.70
2019-06-26T18:19:43.626Z,71.90
2019-06-26T18:22:11.158Z,72.20
2019-06-26T18:24:38.703Z,72.40
2019-06-26T18:27:08.653Z,72.60
2019-06-26T18:29:36.383Z,72.90
2019-06-26T18:32:04.294Z,73.20
2019-06-26T18:34:31.946Z,73.50
2019-06-26T18:36:59.485Z,73.70
2019-06-26T18:39:27.124Z,73.80
2019-06-26T18:41:54.709Z,74.30
2019-06-26T18:44:22.267Z,74.50
2019-06-26T18:46:49.944Z,74.60
2019-06-26T18:49:17.630Z,74.80
2019-06-26T18:51:45.259Z,74.90
2019-06-26T18:54:13.032Z,75.10
2019-06-26T18:56:40.875Z,75.30
2019-06-26T18:59:09.508Z,75.50
2019-06-26T19:01:37.560Z,75.70
2019-06-26T19:04:06.093Z,75.70
2019-06-26T19:06:34.442Z,75.90
2019-06-26T19:09:02.216Z,76.00
2019-06-26T19:11:31.758Z,76.20
2019-06-26T19:13:59.311Z,76.30
2019-06-26T19:16:26.764Z,77.20
2019-06-26T19:18:54.438Z,76.90
2019-06-26T19:21:22.134Z,77.20
2019-06-26T19:23:49.773Z,77.20
2019-06-26T19:26:17.301Z,77.40
2019-06-26T19:28:44.952Z,77.60
2019-06-26T19:31:13.577Z,77.60
2019-06-26T19:33:41.245Z,77.70
2019-06-26T19:36:09.050Z,78.00
2019-06-26T19:38:39.824Z,78.20
2019-06-26T19:41:08.610Z,78.30
2019-06-26T19:43:37.348Z,78.90
2019-06-26T19:46:04.997Z,78.80
2019-06-26T19:48:32.723Z,78.90
2019-06-26T19:51:00.784Z,79.00
2019-06-26T19:53:28.953Z,79.20
2019-06-26T19:55:56.612Z,79.40
2019-06-26T19:58:24.331Z,79.60
2019-06-26T20:00:52.140Z,79.80
2019-06-26T20:03:19.728Z,79.80
2019-06-26T20:05:47.446Z,80.30
2019-06-26T20:08:15.343Z,80.10
2019-06-26T20:10:43.057Z,80.30
2019-06-26T20:13:10.876Z,80.40
2019-06-26T20:15:41.149Z,80.70
2019-06-26T20:18:08.881Z,80.80
2019-06-26T20:20:36.678Z,80.90
2019-06-26T20:23:05.515Z,81.10
2019-06-26T20:25:33.645Z,81.30
2019-06-26T20:28:01.529Z,81.40
2019-06-26T20:30:34.331Z,81.50
2019-06-26T20:33:02.566Z,81.60
2019-06-26T20:35:32.000Z,82.60
2019-06-26T20:38:00.349Z,82.30
2019-06-26T20:40:28.795Z,82.50
2019-06-26T20:42:58.660Z,82.50
2019-06-26T20:45:28.713Z,82.60
2019-06-26T20:47:56.586Z,82.80
2019-06-26T20:50:27.330Z,82.80
2019-06-26T20:52:55.265Z,82.90
2019-06-26T20:55:23.292Z,82.90
2019-06-26T20:57:51.248Z,83.10
2019-06-26T21:00:22.369Z,83.20
2019-06-26T21:02:49.027Z,83.20
2019-06-26T21:05:16.896Z,83.30
2019-06-26T21:07:44.900Z,83.40
2019-06-26T21:10:13.024Z,84.10
2019-06-26T21:12:42.201Z,83.90
2019-06-26T21:15:10.313Z,83.90
2019-06-26T21:17:38.043Z,84.00
2019-06-26T21:20:06.372Z,84.00
2019-06-26T21:22:34.080Z,84.20
2019-06-26T21:25:17.028Z,84.30
2019-06-26T21:27:32.361Z,84.50
2019-06-26T21:30:00.184Z,84.60
2019-06-26T21:32:27.748Z,84.60
2019-06-26T21:34:55.454Z,85.20
2019-06-26T21:37:23.311Z,85.00
2019-06-26T21:39:51.119Z,85.00
2019-06-26T21:42:18.685Z,85.10
2019-06-26T21:44:46.483Z,85.30
2019-06-26T21:47:15.606Z,85.40
2019-06-26T21:49:43.110Z,85.50
2019-06-26T21:52:10.672Z,85.50
2019-06-26T21:54:38.148Z,85.60
2019-06-26T21:57:24.089Z,85.60
2019-06-26T22:00:11.298Z,85.60
2019-06-26T22:02:58.026Z,85.70
2019-06-26T22:05:27.838Z,85.60
2019-06-26T22:07:57.302Z,85.60
2019-06-26T22:10:32.239Z,85.80
2019-06-26T22:12:59.718Z,85.80
2019-06-26T22:15:27.540Z,85.90
2019-06-26T22:17:55.226Z,85.90
2019-06-26T22:20:22.921Z,86.10
2019-06-26T22:22:50.311Z,86.20
2019-06-26T22:25:17.968Z,86.20
2019-06-26T22:27:45.646Z,86.40
2019-06-26T22:30:14.965Z,86.50
2019-06-26T22:32:42.566Z,86.50
2019-06-26T22:35:13.967Z,86.80
2019-06-26T22:37:41.561Z,86.90
2019-06-26T22:40:09.083Z,87.20
2019-06-26T22:42:36.658Z,87.60
2019-06-26T22:45:04.495Z,87.60
2019-06-26T22:47:32.111Z,87.90
2019-06-26T22:49:59.699Z,87.90
2019-06-26T22:52:26.999Z,88.00
2019-06-26T22:54:54.509Z,88.10
2019-06-26T22:57:22.125Z,88.10
2019-06-26T22:59:49.671Z,88.20
2019-06-26T23:02:17.295Z,88.10
2019-06-26T23:04:45.698Z,88.20
2019-06-26T23:07:13.931Z,88.20
2019-06-26T23:09:41.279Z,88.20
2019-06-26T23:12:10.830Z,88.30
2019-06-26T23:14:38.294Z,88.50
2019-06-26T23:17:05.997Z,88.50
2019-06-26T23:19:33.724Z,88.40
2019-06-26T23:22:01.232Z,88.60
2019-06-26T23:24:28.762Z,88.60
2019-06-26T23:26:56.331Z,88.60
2019-06-26T23:29:24.038Z,88.70
2019-06-26T23:31:51.522Z,88.60
2019-06-26T23:34:19.160Z,88.60
2019-06-26T23:36:47.661Z,88.50
2019-06-26T23:39:35.194Z,88.20
2019-06-26T23:42:02.823Z,87.90
2019-06-26T23:44:30.386Z,87.60
2019-06-26T23:46:58.149Z,87.40
2019-06-26T23:49:26.203Z,87.30
2019-06-26T23:51:54.350Z,87.10
2019-06-26T23:54:22.026Z,86.90
2019-06-26T23:56:49.655Z,86.90
2019-06-26T23:59:17.460Z,86.70
