createdAt,value
2022-12-04T00:00:20.738Z,91.71
2022-12-04T00:01:20.729Z,91.60
2022-12-04T00:02:20.717Z,91.60
2022-12-04T00:03:20.779Z,91.71
2022-12-04T00:04:20.786Z,91.71
2022-12-04T00:05:20.742Z,91.60
2022-12-04T00:06:20.665Z,91.50
2022-12-04T00:07:20.656Z,91.60
2022-12-04T00:08:20.666Z,91.39
2022-12-04T00:09:20.662Z,91.18
2022-12-04T00:10:20.626Z,90.97
2022-12-04T00:11:20.607Z,90.97
2022-12-04T00:12:20.609Z,90.87
2022-12-04T00:13:20.653Z,90.97
2022-12-04T00:14:20.584Z,91.28
2022-12-04T00:15:25.542Z,91.28
2022-12-04T00:16:20.631Z,91.39
2022-12-04T00:17:20.529Z,91.50
2022-12-04T00:18:20.540Z,91.39
2022-12-04T00:19:20.561Z,91.18
2022-12-04T00:20:20.515Z,91.18
2022-12-04T00:21:20.498Z,91.18
2022-12-04T00:22:20.496Z,91.08
2022-12-04T00:23:20.485Z,91.08
2022-12-04T00:24:20.525Z,90.87
2022-12-04T00:25:20.476Z,90.77
2022-12-04T00:26:20.451Z,90.87
2022-12-04T00:27:20.433Z,91.18
2022-12-04T00:28:20.425Z,91.39
2022-12-04T00:29:20.416Z,91.39
2022-12-04T00:30:20.434Z,91.22
2022-12-04T00:31:20.438Z,91.02
2022-12-04T00:32:20.386Z,90.70
2022-12-04T00:33:20.387Z,90.60
2022-12-04T00:34:20.358Z,90.29
2022-12-04T00:35:20.373Z,90.08
2022-12-04T00:36:20.342Z,90.29
2022-12-04T00:37:20.316Z,90.39
2022-12-04T00:38:20.320Z,90.39
2022-12-04T00:39:20.294Z,90.50
2022-12-04T00:40:20.327Z,90.70
2022-12-04T00:41:20.308Z,90.60
2022-12-04T00:42:20.276Z,90.50
2022-12-04T00:43:20.238Z,90.39
2022-12-04T00:44:20.255Z,90.29
2022-12-04T00:45:20.257Z,90.29
2022-12-04T00:46:20.331Z,90.50
2022-12-04T00:47:20.193Z,90.70
2022-12-04T00:48:20.193Z,90.91
2022-12-04T00:49:20.183Z,91.12
2022-12-04T00:50:20.210Z,91.33
2022-12-04T00:51:20.157Z,91.22
2022-12-04T00:52:20.162Z,90.91
2022-12-04T00:53:20.162Z,90.70
2022-12-04T00:54:20.152Z,90.60
2022-12-04T00:55:20.145Z,90.64
2022-12-04T00:56:20.110Z,90.75
2022-12-04T00:57:20.097Z,90.75
2022-12-04T00:58:20.089Z,90.75
2022-12-04T00:59:20.066Z,90.95
2022-12-04T01:00:20.104Z,91.27
2022-12-04T01:01:20.199Z,91.37
2022-12-04T01:02:20.041Z,91.27
2022-12-04T01:03:20.079Z,90.85
2022-12-04T01:04:20.022Z,90.33
2022-12-04T01:05:20.006Z,89.70
2022-12-04T01:06:20.066Z,89.50
2022-12-04T01:07:19.977Z,89.39
2022-12-04T01:08:20.041Z,89.60
2022-12-04T01:09:19.959Z,89.70
2022-12-04T01:10:19.953Z,89.54
2022-12-04T01:11:19.965Z,89.22
2022-12-04T01:12:21.080Z,89.22
2022-12-04T01:13:19.927Z,89.32
2022-12-04T01:14:19.889Z,89.54
2022-12-04T01:15:19.895Z,89.85
2022-12-04T01:16:20.005Z,90.06
2022-12-04T01:17:19.910Z,89.75
2022-12-04T01:18:19.852Z,89.75
2022-12-04T01:19:19.854Z,89.64
2022-12-04T01:20:19.839Z,89.22
2022-12-04T01:21:20.861Z,89.32
2022-12-04T01:22:19.840Z,89.43
2022-12-04T01:23:19.823Z,89.43
2022-12-04T01:24:19.797Z,89.32
2022-12-04T01:25:20.813Z,89.01
2022-12-04T01:26:19.761Z,88.70
2022-12-04T01:27:19.838Z,88.29
2022-12-04T01:28:19.747Z,87.87
2022-12-04T01:29:19.744Z,87.45
2022-12-04T01:30:19.721Z,87.66
2022-12-04T01:31:19.782Z,87.87
2022-12-04T01:32:19.700Z,88.08
2022-12-04T01:33:19.730Z,88.18
2022-12-04T01:34:19.667Z,88.29
2022-12-04T01:35:19.674Z,88.29
2022-12-04T01:36:19.662Z,88.29
2022-12-04T01:37:19.689Z,88.49
2022-12-04T01:38:19.621Z,88.70
2022-12-04T01:39:19.667Z,88.60
2022-12-04T01:40:19.604Z,88.29
2022-12-04T01:41:19.613Z,88.29
2022-12-04T01:42:19.590Z,88.39
2022-12-04T01:43:19.604Z,88.39
2022-12-04T01:44:19.600Z,88.60
2022-12-04T01:45:19.599Z,88.81
2022-12-04T01:46:19.613Z,88.70
2022-12-04T01:47:19.551Z,88.53
2022-12-04T01:48:19.522Z,88.43
2022-12-04T01:49:19.535Z,88.43
2022-12-04T01:50:19.489Z,88.53
2022-12-04T01:51:19.542Z,88.75
2022-12-04T01:52:19.506Z,88.95
2022-12-04T01:53:19.484Z,89.37
2022-12-04T01:54:19.448Z,89.47
2022-12-04T01:55:19.454Z,89.58
2022-12-04T01:56:19.422Z,89.37
2022-12-04T01:57:19.461Z,89.16
2022-12-04T01:58:19.405Z,89.37
2022-12-04T01:59:19.421Z,89.47
2022-12-04T02:00:19.384Z,89.37
2022-12-04T02:01:19.448Z,89.26
2022-12-04T02:02:19.628Z,89.26
2022-12-04T02:03:19.363Z,89.47
2022-12-04T02:04:19.334Z,89.58
2022-12-04T02:05:19.335Z,89.68
2022-12-04T02:06:19.321Z,89.78
2022-12-04T02:07:19.366Z,89.78
2022-12-04T02:08:19.423Z,89.47
2022-12-04T02:09:24.626Z,89.58
2022-12-04T02:10:19.279Z,89.68
2022-12-04T02:11:19.277Z,89.68
2022-12-04T02:12:19.294Z,89.51
2022-12-04T02:13:19.249Z,89.20
2022-12-04T02:14:19.225Z,88.89
2022-12-04T02:15:19.223Z,88.78
2022-12-04T02:16:19.270Z,88.68
2022-12-04T02:17:19.223Z,88.78
2022-12-04T02:18:19.227Z,88.99
2022-12-04T02:19:19.184Z,89.10
2022-12-04T02:20:19.175Z,89.31
2022-12-04T02:21:19.162Z,89.51
2022-12-04T02:22:19.144Z,89.62
2022-12-04T02:23:19.171Z,89.72
2022-12-04T02:24:19.156Z,89.72
2022-12-04T02:25:19.121Z,89.72
2022-12-04T02:26:19.107Z,89.83
2022-12-04T02:27:19.097Z,89.72
2022-12-04T02:28:19.065Z,89.83
2022-12-04T02:29:19.101Z,89.83
2022-12-04T02:30:19.051Z,90.03
2022-12-04T02:31:19.112Z,90.03
2022-12-04T02:32:19.037Z,90.03
2022-12-04T02:33:19.023Z,90.03
2022-12-04T02:34:19.233Z,89.83
2022-12-04T02:35:19.039Z,89.72
2022-12-04T02:36:18.984Z,89.83
2022-12-04T02:37:19.018Z,89.93
2022-12-04T02:38:18.992Z,90.03
2022-12-04T02:39:18.967Z,90.03
2022-12-04T02:40:18.934Z,89.93
2022-12-04T02:41:18.939Z,89.93
2022-12-04T02:42:18.952Z,89.87
2022-12-04T02:43:18.916Z,89.87
2022-12-04T02:44:18.927Z,89.97
2022-12-04T02:45:18.900Z,90.08
2022-12-04T02:46:18.920Z,89.97
2022-12-04T02:47:18.863Z,89.97
2022-12-04T02:48:18.845Z,89.87
2022-12-04T02:49:18.887Z,89.56
2022-12-04T02:50:18.836Z,89.87
2022-12-04T02:51:18.835Z,90.08
2022-12-04T02:52:18.803Z,90.08
2022-12-04T02:53:18.805Z,90.18
2022-12-04T02:54:18.861Z,89.97
2022-12-04T02:55:18.799Z,89.76
2022-12-04T02:56:18.753Z,89.76
2022-12-04T02:57:18.767Z,89.81
2022-12-04T02:58:18.732Z,90.18
2022-12-04T02:59:18.778Z,90.28
2022-12-04T03:00:18.721Z,90.60
2022-12-04T03:01:18.755Z,90.81
2022-12-04T03:02:18.760Z,91.02
2022-12-04T03:03:18.690Z,91.33
2022-12-04T03:04:18.709Z,91.33
2022-12-04T03:05:18.677Z,91.22
2022-12-04T03:06:18.644Z,91.02
2022-12-04T03:07:18.685Z,90.81
2022-12-04T03:08:18.683Z,90.91
2022-12-04T03:09:18.655Z,90.81
2022-12-04T03:10:18.598Z,91.02
2022-12-04T03:11:18.633Z,91.12
2022-12-04T03:12:19.603Z,91.12
2022-12-04T03:13:18.614Z,91.12
2022-12-04T03:14:18.591Z,90.81
2022-12-04T03:15:18.561Z,90.39
2022-12-04T03:16:18.611Z,90.39
2022-12-04T03:17:18.539Z,90.60
2022-12-04T03:18:18.510Z,90.81
2022-12-04T03:19:18.551Z,90.70
2022-12-04T03:20:18.547Z,90.70
2022-12-04T03:21:18.508Z,90.60
2022-12-04T03:22:18.479Z,90.39
2022-12-04T03:23:18.516Z,90.39
2022-12-04T03:24:18.456Z,90.60
2022-12-04T03:25:18.457Z,90.60
2022-12-04T03:26:18.432Z,90.60
2022-12-04T03:27:18.448Z,90.60
2022-12-04T03:28:18.460Z,90.60
2022-12-04T03:29:20.506Z,90.70
2022-12-04T03:30:18.423Z,90.70
2022-12-04T03:31:18.444Z,90.91
2022-12-04T03:32:18.361Z,90.91
2022-12-04T03:33:18.395Z,90.91
2022-12-04T03:34:18.333Z,91.12
2022-12-04T03:35:18.381Z,91.22
2022-12-04T03:36:18.304Z,91.22
2022-12-04T03:37:18.310Z,91.12
2022-12-04T03:38:18.291Z,91.12
2022-12-04T03:39:18.351Z,91.33
2022-12-04T03:40:18.310Z,91.54
2022-12-04T03:41:18.270Z,91.64
2022-12-04T03:42:18.244Z,91.64
2022-12-04T03:43:18.277Z,91.64
2022-12-04T03:44:18.258Z,91.64
2022-12-04T03:45:18.231Z,91.54
2022-12-04T03:46:18.301Z,91.64
2022-12-04T03:47:18.212Z,91.64
2022-12-04T03:48:22.991Z,91.75
2022-12-04T03:49:18.224Z,91.64
2022-12-04T03:50:18.159Z,91.75
2022-12-04T03:51:18.205Z,91.85
2022-12-04T03:52:18.144Z,91.85
2022-12-04T03:53:18.145Z,91.96
2022-12-04T03:54:18.152Z,92.06
2022-12-04T03:55:18.119Z,92.06
2022-12-04T03:56:18.103Z,92.16
2022-12-04T03:57:18.096Z,92.16
2022-12-04T03:58:18.070Z,92.16
2022-12-04T03:59:18.141Z,91.75
2022-12-04T04:00:18.045Z,91.75
2022-12-04T04:01:18.166Z,91.96
2022-12-04T04:02:18.074Z,92.27
2022-12-04T04:03:18.026Z,92.27
2022-12-04T04:04:18.006Z,92.27
2022-12-04T04:05:18.021Z,92.37
2022-12-04T04:06:18.015Z,92.16
2022-12-04T04:07:17.996Z,92.16
2022-12-04T04:08:18.137Z,92.27
2022-12-04T04:09:18.009Z,92.27
2022-12-04T04:10:17.980Z,92.27
2022-12-04T04:11:17.946Z,92.37
2022-12-04T04:12:17.919Z,92.58
2022-12-04T04:13:17.921Z,92.58
2022-12-04T04:14:17.886Z,92.58
2022-12-04T04:15:17.935Z,92.47
2022-12-04T04:16:17.962Z,92.47
2022-12-04T04:17:17.907Z,92.58
2022-12-04T04:18:17.857Z,92.65
2022-12-04T04:19:17.857Z,92.75
2022-12-04T04:20:17.827Z,92.75
2022-12-04T04:21:17.902Z,92.85
2022-12-04T04:22:17.834Z,92.65
2022-12-04T04:23:17.813Z,92.75
2022-12-04T04:24:17.780Z,92.96
2022-12-04T04:25:17.791Z,93.06
2022-12-04T04:26:17.794Z,93.06
2022-12-04T04:27:17.801Z,93.06
2022-12-04T04:28:18.978Z,93.16
2022-12-04T04:29:17.748Z,93.16
2022-12-04T04:30:17.718Z,93.27
2022-12-04T04:31:17.787Z,93.37
2022-12-04T04:32:17.720Z,93.37
2022-12-04T04:33:17.695Z,93.48
2022-12-04T04:34:17.679Z,93.59
2022-12-04T04:35:17.662Z,93.69
2022-12-04T04:36:17.656Z,93.69
2022-12-04T04:37:17.679Z,93.69
2022-12-04T04:38:17.670Z,93.79
2022-12-04T04:39:17.631Z,93.90
2022-12-04T04:40:17.619Z,93.90
2022-12-04T04:41:17.624Z,93.90
2022-12-04T04:42:18.610Z,93.79
2022-12-04T04:43:17.642Z,93.79
2022-12-04T04:44:17.576Z,94.10
2022-12-04T04:45:17.558Z,94.21
2022-12-04T04:46:17.597Z,94.21
2022-12-04T04:47:17.557Z,94.21
2022-12-04T04:48:17.630Z,94.21
2022-12-04T04:49:17.566Z,94.00
2022-12-04T04:50:17.536Z,94.00
2022-12-04T04:51:17.486Z,94.10
2022-12-04T04:52:17.479Z,94.17
2022-12-04T04:53:17.500Z,94.17
2022-12-04T04:54:17.490Z,94.17
2022-12-04T04:55:17.454Z,94.17
2022-12-04T04:56:17.422Z,94.37
2022-12-04T04:57:17.433Z,94.37
2022-12-04T04:58:17.402Z,94.48
2022-12-04T04:59:17.443Z,94.48
2022-12-04T05:00:17.385Z,94.48
2022-12-04T05:01:17.419Z,94.37
2022-12-04T05:02:17.374Z,94.37
2022-12-04T05:03:17.408Z,94.37
2022-12-04T05:04:17.379Z,94.27
2022-12-04T05:05:17.339Z,94.37
2022-12-04T05:06:17.321Z,94.27
2022-12-04T05:07:17.312Z,94.37
2022-12-04T05:08:17.451Z,94.48
2022-12-04T05:09:17.318Z,94.58
2022-12-04T05:10:17.315Z,94.58
2022-12-04T05:11:17.278Z,94.58
2022-12-04T05:12:17.274Z,94.48
2022-12-04T05:13:17.284Z,94.48
2022-12-04T05:14:17.246Z,94.58
2022-12-04T05:15:17.241Z,94.69
2022-12-04T05:16:17.327Z,94.69
2022-12-04T05:17:17.200Z,94.69
2022-12-04T05:18:17.200Z,94.79
2022-12-04T05:19:17.268Z,94.79
2022-12-04T05:20:17.219Z,94.90
2022-12-04T05:21:17.155Z,95.00
2022-12-04T05:22:17.191Z,95.10
2022-12-04T05:23:17.120Z,95.10
2022-12-04T05:24:17.137Z,95.00
2022-12-04T05:25:17.112Z,95.00
2022-12-04T05:26:17.105Z,94.90
2022-12-04T05:27:17.088Z,94.90
2022-12-04T05:28:17.113Z,94.96
2022-12-04T05:29:17.104Z,94.96
2022-12-04T05:30:17.059Z,95.06
2022-12-04T05:31:17.114Z,95.06
2022-12-04T05:32:17.040Z,94.96
2022-12-04T05:33:17.052Z,94.96
2022-12-04T05:34:17.019Z,94.96
2022-12-04T05:35:17.004Z,94.96
2022-12-04T05:36:17.638Z,94.96
2022-12-04T05:37:16.983Z,95.06
2022-12-04T05:38:17.002Z,94.96
2022-12-04T05:39:16.949Z,94.96
2022-12-04T05:40:17.199Z,94.96
2022-12-04T05:41:16.964Z,95.17
2022-12-04T05:42:16.929Z,95.17
2022-12-04T05:43:16.909Z,95.27
2022-12-04T05:44:16.907Z,95.27
2022-12-04T05:45:16.892Z,95.17
2022-12-04T05:46:17.007Z,95.17
2022-12-04T05:47:16.911Z,95.27
2022-12-04T05:48:16.908Z,95.17
2022-12-04T05:49:16.837Z,95.06
2022-12-04T05:50:16.847Z,94.96
2022-12-04T05:51:16.849Z,94.96
2022-12-04T05:52:16.819Z,95.06
2022-12-04T05:53:16.833Z,95.17
2022-12-04T05:54:16.844Z,95.27
2022-12-04T05:55:16.801Z,95.27
2022-12-04T05:56:16.773Z,95.27
2022-12-04T05:57:16.760Z,95.37
2022-12-04T05:58:16.795Z,95.48
2022-12-04T05:59:16.729Z,95.48
2022-12-04T06:00:16.732Z,95.58
2022-12-04T06:01:16.707Z,95.58
2022-12-04T06:02:16.800Z,95.58
2022-12-04T06:03:16.747Z,95.58
2022-12-04T06:04:16.693Z,95.48
2022-12-04T06:05:16.698Z,95.33
2022-12-04T06:06:21.538Z,95.33
2022-12-04T06:07:16.649Z,95.43
2022-12-04T06:08:16.658Z,95.54
2022-12-04T06:09:16.650Z,95.43
2022-12-04T06:10:16.620Z,95.33
2022-12-04T06:11:16.596Z,95.23
2022-12-04T06:12:16.633Z,95.23
2022-12-04T06:13:16.746Z,95.23
2022-12-04T06:14:16.576Z,95.23
2022-12-04T06:15:16.569Z,95.23
2022-12-04T06:16:16.625Z,95.23
2022-12-04T06:17:16.560Z,95.23
2022-12-04T06:18:16.540Z,95.12
2022-12-04T06:19:16.539Z,95.02
2022-12-04T06:20:16.553Z,94.92
2022-12-04T06:21:16.478Z,94.81
2022-12-04T06:22:16.529Z,94.81
2022-12-04T06:23:16.452Z,94.70
2022-12-04T06:24:16.715Z,94.60
2022-12-04T06:25:16.460Z,94.49
2022-12-04T06:26:16.442Z,94.49
2022-12-04T06:27:31.710Z,94.60
2022-12-04T06:28:16.422Z,94.70
2022-12-04T06:29:22.680Z,94.70
2022-12-04T06:30:22.679Z,94.81
2022-12-04T06:31:22.709Z,94.81
2022-12-04T06:32:21.227Z,94.92
2022-12-04T06:33:16.353Z,95.02
2022-12-04T06:34:16.356Z,95.12
2022-12-04T06:35:16.320Z,95.23
2022-12-04T06:36:16.369Z,95.33
2022-12-04T06:37:16.339Z,95.33
2022-12-04T06:38:16.299Z,95.12
2022-12-04T06:39:18.909Z,95.12
2022-12-04T06:40:16.283Z,95.02
2022-12-04T06:41:16.790Z,95.02
2022-12-04T06:42:16.299Z,95.12
2022-12-04T06:43:16.229Z,95.02
2022-12-04T06:44:16.235Z,94.92
2022-12-04T06:45:16.207Z,94.92
2022-12-04T06:46:16.312Z,94.81
2022-12-04T06:47:16.229Z,94.70
2022-12-04T06:48:16.200Z,94.76
2022-12-04T06:49:16.171Z,94.76
2022-12-04T06:50:16.161Z,94.66
2022-12-04T06:51:16.153Z,94.76
2022-12-04T06:52:16.182Z,94.66
2022-12-04T06:53:16.124Z,94.66
2022-12-04T06:54:16.126Z,94.66
2022-12-04T06:55:16.345Z,94.66
2022-12-04T06:56:16.097Z,94.56
2022-12-04T06:57:16.115Z,94.56
2022-12-04T06:58:16.075Z,94.56
2022-12-04T06:59:16.056Z,94.56
2022-12-04T07:00:16.061Z,94.56
2022-12-04T07:01:16.108Z,94.56
2022-12-04T07:02:16.149Z,94.56
2022-12-04T07:03:16.025Z,94.45
2022-12-04T07:04:16.007Z,94.35
2022-12-04T07:05:15.992Z,94.45
2022-12-04T07:06:15.984Z,94.35
2022-12-04T07:07:15.997Z,94.35
2022-12-04T07:08:16.032Z,94.35
2022-12-04T07:09:15.957Z,94.24
2022-12-04T07:10:15.964Z,94.04
2022-12-04T07:11:15.923Z,94.04
2022-12-04T07:12:15.960Z,94.04
2022-12-04T07:13:15.899Z,94.14
2022-12-04T07:14:15.920Z,94.14
2022-12-04T07:15:15.903Z,94.14
2022-12-04T07:16:16.033Z,94.14
2022-12-04T07:17:15.958Z,94.14
2022-12-04T07:18:15.865Z,94.24
2022-12-04T07:19:16.223Z,94.10
2022-12-04T07:20:15.877Z,94.10
2022-12-04T07:21:15.838Z,93.99
2022-12-04T07:22:15.814Z,93.99
2022-12-04T07:23:15.827Z,93.99
2022-12-04T07:24:15.834Z,94.10
2022-12-04T07:25:15.799Z,94.20
2022-12-04T07:26:15.788Z,94.31
2022-12-04T07:27:15.846Z,94.41
2022-12-04T07:28:15.740Z,94.31
2022-12-04T07:29:15.722Z,94.20
2022-12-04T07:30:16.160Z,94.10
2022-12-04T07:31:15.780Z,93.99
2022-12-04T07:32:15.792Z,93.89
2022-12-04T07:33:15.728Z,93.99
2022-12-04T07:34:15.732Z,94.10
2022-12-04T07:35:15.653Z,94.10
2022-12-04T07:36:15.687Z,94.10
2022-12-04T07:37:15.657Z,94.10
2022-12-04T07:38:15.635Z,93.99
2022-12-04T07:39:15.664Z,93.95
2022-12-04T07:40:15.606Z,93.85
2022-12-04T07:41:15.587Z,93.85
2022-12-04T07:42:18.480Z,93.85
2022-12-04T07:43:15.568Z,93.85
2022-12-04T07:44:15.612Z,93.74
2022-12-04T07:45:15.632Z,93.85
2022-12-04T07:46:15.710Z,93.85
2022-12-04T07:47:15.546Z,93.95
2022-12-04T07:48:15.512Z,94.16
2022-12-04T07:49:15.532Z,94.26
2022-12-04T07:50:15.508Z,94.26
2022-12-04T07:51:15.482Z,94.26
2022-12-04T07:52:15.489Z,94.26
2022-12-04T07:53:15.514Z,94.16
2022-12-04T07:54:15.468Z,94.06
2022-12-04T07:55:20.150Z,93.95
2022-12-04T07:56:15.438Z,93.95
2022-12-04T07:57:15.441Z,94.06
2022-12-04T07:58:15.406Z,94.06
2022-12-04T07:59:15.420Z,94.16
2022-12-04T08:00:15.394Z,94.06
2022-12-04T08:01:15.490Z,94.06
2022-12-04T08:02:15.376Z,93.95
2022-12-04T08:03:15.385Z,93.95
2022-12-04T08:04:15.458Z,93.95
2022-12-04T08:05:15.353Z,93.95
2022-12-04T08:06:15.362Z,93.85
2022-12-04T08:07:15.345Z,93.85
2022-12-04T08:08:15.403Z,93.85
2022-12-04T08:09:15.390Z,93.91
2022-12-04T08:10:15.304Z,93.80
2022-12-04T08:11:15.632Z,93.85
2022-12-04T08:12:15.316Z,93.70
2022-12-04T08:13:15.227Z,93.80
2022-12-04T08:14:15.272Z,93.91
2022-12-04T08:15:15.221Z,93.91
2022-12-04T08:16:15.339Z,93.91
2022-12-04T08:17:15.219Z,93.80
2022-12-04T08:18:15.236Z,93.70
2022-12-04T08:19:15.255Z,93.70
2022-12-04T08:20:15.208Z,93.60
2022-12-04T08:21:16.156Z,93.60
2022-12-04T08:22:18.025Z,93.60
2022-12-04T08:23:15.139Z,93.60
2022-12-04T08:24:15.316Z,93.70
2022-12-04T08:25:15.104Z,93.80
2022-12-04T08:26:15.192Z,93.80
2022-12-04T08:27:15.074Z,93.70
2022-12-04T08:28:15.154Z,93.60
2022-12-04T08:29:15.064Z,93.35
2022-12-04T08:30:15.144Z,93.24
2022-12-04T08:31:15.116Z,93.14
2022-12-04T08:32:15.078Z,92.93
2022-12-04T08:33:15.028Z,92.93
2022-12-04T08:34:15.030Z,92.61
2022-12-04T08:35:14.992Z,92.51
2022-12-04T08:36:14.992Z,92.20
2022-12-04T08:37:15.808Z,92.10
2022-12-04T08:38:15.051Z,92.10
2022-12-04T08:39:14.984Z,92.10
2022-12-04T08:40:14.972Z,91.99
2022-12-04T08:41:14.946Z,91.99
2022-12-04T08:42:14.927Z,91.95
2022-12-04T08:43:15.166Z,91.95
2022-12-04T08:44:14.974Z,91.95
2022-12-04T08:45:14.903Z,91.85
2022-12-04T08:46:15.039Z,91.64
2022-12-04T08:47:14.864Z,91.53
2022-12-04T08:48:14.890Z,91.43
2022-12-04T08:49:14.900Z,91.33
2022-12-04T08:50:14.853Z,91.22
2022-12-04T08:51:14.893Z,91.33
2022-12-04T08:52:14.874Z,91.53
2022-12-04T08:53:14.854Z,91.53
2022-12-04T08:54:14.853Z,91.33
2022-12-04T08:55:14.856Z,91.12
2022-12-04T08:56:14.762Z,90.81
2022-12-04T08:57:14.758Z,90.77
2022-12-04T08:58:14.770Z,91.18
2022-12-04T08:59:14.760Z,90.97
2022-12-04T09:00:14.765Z,90.66
2022-12-04T09:01:14.851Z,90.66
2022-12-04T09:02:20.737Z,90.77
2022-12-04T09:03:14.686Z,90.66
2022-12-04T09:04:14.838Z,90.66
2022-12-04T09:05:14.747Z,90.56
2022-12-04T09:06:14.697Z,90.56
2022-12-04T09:07:14.706Z,90.56
2022-12-04T09:08:14.772Z,90.35
2022-12-04T09:09:14.627Z,90.45
2022-12-04T09:10:14.765Z,90.35
2022-12-04T09:11:14.680Z,90.35
2022-12-04T09:12:14.681Z,90.45
2022-12-04T09:13:14.608Z,90.45
2022-12-04T09:14:14.595Z,90.25
2022-12-04T09:15:14.767Z,90.25
2022-12-04T09:16:14.716Z,90.35
2022-12-04T09:17:14.601Z,90.56
2022-12-04T09:18:14.617Z,90.87
2022-12-04T09:19:14.572Z,90.77
2022-12-04T09:20:14.597Z,90.66
2022-12-04T09:21:14.581Z,90.56
2022-12-04T09:22:14.519Z,90.41
2022-12-04T09:23:14.767Z,89.83
2022-12-04T09:24:15.378Z,89.62
2022-12-04T09:25:15.271Z,89.62
2022-12-04T09:26:14.450Z,89.62
2022-12-04T09:27:15.197Z,89.83
2022-12-04T09:28:14.415Z,89.79
2022-12-04T09:29:14.618Z,89.58
2022-12-04T09:30:14.425Z,89.58
2022-12-04T09:31:14.767Z,89.79
2022-12-04T09:32:14.446Z,89.89
2022-12-04T09:33:14.552Z,89.48
2022-12-04T09:34:14.408Z,89.17
2022-12-04T09:35:14.332Z,89.27
2022-12-04T09:36:15.374Z,89.27
2022-12-04T09:37:14.437Z,89.37
2022-12-04T09:38:14.346Z,89.69
2022-12-04T09:39:14.388Z,89.94
2022-12-04T09:40:14.331Z,89.58
2022-12-04T09:41:14.305Z,89.58
2022-12-04T09:42:14.232Z,90.00
2022-12-04T09:43:14.278Z,90.20
2022-12-04T09:44:14.300Z,90.20
2022-12-04T09:45:14.832Z,90.10
2022-12-04T09:46:14.334Z,90.10
2022-12-04T09:47:14.199Z,90.00
2022-12-04T09:48:14.237Z,89.89
2022-12-04T09:49:14.215Z,89.89
2022-12-04T09:50:14.235Z,89.69
2022-12-04T09:51:14.379Z,89.69
2022-12-04T09:52:17.467Z,89.69
2022-12-04T09:53:14.550Z,89.69
2022-12-04T09:54:14.150Z,89.89
2022-12-04T09:55:14.235Z,90.10
2022-12-04T09:56:14.177Z,90.10
2022-12-04T09:57:14.114Z,89.79
2022-12-04T09:58:14.106Z,89.69
2022-12-04T09:59:14.072Z,89.48
2022-12-04T10:00:14.040Z,89.79
2022-12-04T10:01:14.062Z,90.10
2022-12-04T10:02:14.089Z,90.20
2022-12-04T10:03:14.208Z,90.20
2022-12-04T10:04:14.208Z,90.20
2022-12-04T10:05:14.059Z,90.20
2022-12-04T10:06:14.022Z,90.10
2022-12-04T10:07:14.012Z,90.10
2022-12-04T10:08:14.366Z,90.20
2022-12-04T10:09:14.011Z,90.20
2022-12-04T10:10:13.920Z,90.20
2022-12-04T10:11:13.991Z,90.31
2022-12-04T10:12:14.007Z,90.52
2022-12-04T10:13:13.921Z,90.62
2022-12-04T10:14:14.023Z,90.69
2022-12-04T10:15:13.930Z,90.48
2022-12-04T10:16:14.043Z,90.48
2022-12-04T10:17:13.889Z,90.37
2022-12-04T10:18:13.873Z,90.27
2022-12-04T10:19:13.910Z,90.37
2022-12-04T10:20:13.881Z,90.48
2022-12-04T10:21:14.289Z,90.37
2022-12-04T10:22:13.825Z,90.48
2022-12-04T10:23:14.319Z,90.58
2022-12-04T10:24:13.760Z,90.58
2022-12-04T10:25:13.895Z,90.48
2022-12-04T10:26:13.802Z,90.58
2022-12-04T10:27:13.839Z,90.79
2022-12-04T10:28:13.953Z,90.48
2022-12-04T10:29:13.794Z,90.37
2022-12-04T10:30:13.687Z,90.27
2022-12-04T10:31:13.791Z,90.27
2022-12-04T10:32:13.761Z,90.27
2022-12-04T10:33:14.383Z,90.37
2022-12-04T10:34:13.871Z,90.48
2022-12-04T10:35:13.927Z,90.37
2022-12-04T10:36:13.740Z,90.37
2022-12-04T10:37:13.683Z,90.37
2022-12-04T10:38:13.654Z,90.17
2022-12-04T10:39:13.643Z,90.17
2022-12-04T10:40:13.611Z,89.96
2022-12-04T10:41:15.207Z,89.75
2022-12-04T10:42:13.633Z,89.86
2022-12-04T10:43:13.823Z,89.75
2022-12-04T10:44:13.691Z,89.44
2022-12-04T10:45:13.566Z,89.13
2022-12-04T10:46:13.845Z,89.03
2022-12-04T10:47:14.677Z,89.13
2022-12-04T10:48:13.607Z,89.23
2022-12-04T10:49:13.728Z,89.29
2022-12-04T10:50:13.743Z,89.19
2022-12-04T10:51:13.514Z,88.98
2022-12-04T10:52:14.199Z,88.98
2022-12-04T10:53:14.102Z,88.67
2022-12-04T10:54:13.510Z,88.57
2022-12-04T10:55:13.468Z,88.46
2022-12-04T10:56:13.482Z,88.46
2022-12-04T10:57:13.457Z,88.46
2022-12-04T10:58:13.536Z,88.36
2022-12-04T10:59:13.515Z,88.36
2022-12-04T11:00:13.590Z,88.26
2022-12-04T11:01:13.436Z,88.05
2022-12-04T11:02:13.426Z,88.15
2022-12-04T11:03:13.443Z,88.05
2022-12-04T11:04:13.643Z,88.11
2022-12-04T11:05:13.616Z,87.80
2022-12-04T11:06:13.394Z,87.70
2022-12-04T11:07:13.498Z,87.49
2022-12-04T11:08:18.290Z,87.70
2022-12-04T11:09:13.346Z,87.90
2022-12-04T11:10:13.335Z,87.80
2022-12-04T11:11:13.358Z,87.80
2022-12-04T11:12:13.345Z,87.90
2022-12-04T11:13:13.708Z,88.21
2022-12-04T11:14:13.421Z,88.15
2022-12-04T11:15:13.373Z,87.80
2022-12-04T11:16:13.386Z,88.01
2022-12-04T11:17:13.243Z,88.11
2022-12-04T11:18:13.227Z,88.21
2022-12-04T11:19:13.155Z,87.90
2022-12-04T11:20:13.198Z,88.11
2022-12-04T11:21:13.155Z,88.42
2022-12-04T11:22:13.183Z,88.94
2022-12-04T11:23:13.119Z,89.25
2022-12-04T11:24:13.841Z,89.31
2022-12-04T11:25:13.263Z,89.11
2022-12-04T11:26:13.307Z,89.00
2022-12-04T11:27:13.221Z,89.00
2022-12-04T11:28:33.607Z,89.00
2022-12-04T11:29:13.193Z,88.79
2022-12-04T11:30:13.328Z,88.59
2022-12-04T11:31:13.252Z,88.79
2022-12-04T11:32:13.011Z,89.00
2022-12-04T11:33:13.839Z,88.39
2022-12-04T11:34:13.168Z,88.39
2022-12-04T11:35:13.126Z,88.28
2022-12-04T11:36:13.017Z,88.18
2022-12-04T11:37:13.867Z,88.18
2022-12-04T11:38:12.971Z,87.97
2022-12-04T11:39:13.084Z,87.66
2022-12-04T11:40:13.001Z,87.66
2022-12-04T11:41:14.905Z,87.45
2022-12-04T11:42:13.955Z,87.35
2022-12-04T11:43:12.917Z,87.10
2022-12-04T11:44:12.931Z,87.30
2022-12-04T11:45:12.941Z,87.62
2022-12-04T11:46:13.347Z,87.82
2022-12-04T11:47:13.094Z,88.24
2022-12-04T11:48:13.237Z,88.34
2022-12-04T11:49:12.832Z,88.34
2022-12-04T11:50:12.858Z,88.13
2022-12-04T11:51:12.840Z,88.13
2022-12-04T11:52:12.916Z,87.72
2022-12-04T11:53:12.886Z,87.20
2022-12-04T11:54:12.768Z,87.20
2022-12-04T11:55:12.829Z,87.72
2022-12-04T11:56:12.866Z,87.72
2022-12-04T11:57:12.792Z,87.93
2022-12-04T11:58:12.710Z,87.93
2022-12-04T11:59:12.719Z,88.03
2022-12-04T12:00:12.728Z,88.03
2022-12-04T12:01:13.343Z,88.13
2022-12-04T12:02:13.026Z,87.82
2022-12-04T12:03:13.002Z,87.47
2022-12-04T12:04:12.691Z,87.27
2022-12-04T12:05:13.330Z,87.06
2022-12-04T12:06:12.619Z,86.96
2022-12-04T12:07:12.649Z,86.85
2022-12-04T12:08:12.666Z,86.54
2022-12-04T12:09:12.730Z,86.65
2022-12-04T12:10:12.580Z,86.44
2022-12-04T12:11:12.674Z,86.02
2022-12-04T12:12:12.596Z,85.71
2022-12-04T12:13:12.634Z,86.07
2022-12-04T12:14:12.704Z,86.37
2022-12-04T12:15:12.537Z,86.58
2022-12-04T12:16:12.869Z,86.47
2022-12-04T12:17:12.545Z,86.62
2022-12-04T12:18:16.468Z,86.83
2022-12-04T12:19:12.851Z,87.35
2022-12-04T12:20:12.489Z,87.66
2022-12-04T12:21:12.531Z,87.70
2022-12-04T12:22:12.476Z,87.80
2022-12-04T12:23:12.498Z,87.90
2022-12-04T12:24:12.747Z,88.21
2022-12-04T12:25:13.460Z,88.73
2022-12-04T12:26:12.543Z,88.94
2022-12-04T12:27:12.445Z,89.00
2022-12-04T12:28:12.391Z,88.69
2022-12-04T12:29:12.416Z,88.28
2022-12-04T12:30:12.467Z,88.03
2022-12-04T12:31:12.383Z,88.13
2022-12-04T12:32:12.455Z,88.55
2022-12-04T12:33:12.470Z,88.76
2022-12-04T12:34:12.443Z,88.76
2022-12-04T12:35:12.357Z,89.07
2022-12-04T12:36:12.516Z,89.07
2022-12-04T12:37:12.410Z,88.45
2022-12-04T12:38:12.365Z,88.24
2022-12-04T12:39:12.392Z,88.34
2022-12-04T12:40:13.385Z,88.65
2022-12-04T12:41:12.263Z,89.07
2022-12-04T12:42:12.280Z,89.07
2022-12-04T12:43:12.333Z,88.96
2022-12-04T12:44:12.240Z,88.86
2022-12-04T12:45:12.392Z,88.82
2022-12-04T12:46:12.276Z,88.92
2022-12-04T12:47:12.242Z,89.23
2022-12-04T12:48:12.462Z,89.54
2022-12-04T12:49:12.235Z,89.54
2022-12-04T12:50:12.152Z,89.75
2022-12-04T12:51:29.718Z,89.54
2022-12-04T12:52:12.847Z,89.75