createdAt,value
2018-11-10T00:14:42.332Z,5.23
2018-11-10T00:35:18.521Z,4.37
2018-11-10T00:55:58.810Z,5.47
2018-11-10T01:16:37.468Z,4.97
2018-11-10T01:37:17.755Z,5.10
2018-11-10T01:57:51.491Z,4.80
2018-11-10T02:18:32.279Z,5.20
2018-11-10T02:39:11.556Z,4.70
2018-11-10T02:59:46.626Z,5.07
2018-11-10T03:20:23.639Z,4.07
2018-11-10T03:40:59.842Z,4.67
2018-11-10T04:01:41.350Z,4.53
2018-11-10T04:22:21.642Z,6.30
2018-11-10T04:42:58.655Z,5.70
2018-11-10T05:03:37.308Z,9.57
2018-11-10T05:24:17.190Z,9.13
2018-11-10T05:44:57.884Z,10.03
2018-11-10T06:05:36.126Z,10.80
2018-11-10T06:26:17.526Z,9.60
2018-11-10T06:46:56.308Z,10.60
2018-11-10T07:07:38.634Z,11.37
2018-11-10T07:28:18.105Z,10.40
2018-11-10T07:49:01.273Z,9.80
2018-11-10T08:09:41.558Z,8.13
2018-11-10T08:30:21.020Z,5.77
2018-11-10T08:51:00.086Z,3.80
2018-11-10T09:11:39.555Z,2.87
2018-11-10T09:32:16.566Z,2.27
2018-11-10T09:52:54.812Z,2.50
2018-11-10T10:13:33.049Z,2.40
2018-11-10T10:34:13.352Z,2.30
2018-11-10T10:54:51.591Z,2.63
2018-11-10T11:15:29.090Z,2.43
2018-11-10T11:36:05.499Z,2.00
2018-11-10T11:56:44.671Z,1.90
2018-11-10T12:17:27.007Z,2.00
2018-11-10T12:38:08.118Z,1.90
2018-11-10T12:58:44.312Z,2.20
2018-11-10T13:19:24.601Z,1.60
2018-11-10T13:40:00.804Z,2.13
2018-11-10T14:00:35.347Z,1.40
2018-11-10T14:21:14.608Z,1.60
2018-11-10T14:41:53.480Z,1.40
2018-11-10T15:02:35.194Z,1.30
2018-11-10T15:23:14.057Z,1.20
2018-11-10T15:43:52.302Z,1.70
2018-11-10T16:04:30.943Z,1.67
2018-11-10T16:25:10.015Z,2.50
2018-11-10T16:45:51.124Z,2.33
2018-11-10T17:06:31.406Z,2.00
2018-11-10T17:27:10.945Z,2.07
2018-11-10T17:47:49.122Z,1.57
2018-11-10T18:08:27.362Z,1.83
2018-11-10T18:11:03.019Z,2.00
2018-11-10T18:31:38.372Z,2.03
2018-11-10T18:52:25.784Z,2.03
2018-11-10T19:31:07.303Z,1.63
2018-11-10T19:52:08.692Z,2.27
2018-11-10T20:34:04.162Z,2.33
2018-11-10T20:55:40.690Z,1.93
2018-11-10T21:16:23.240Z,2.17
2018-11-10T21:37:18.670Z,1.63
2018-11-10T21:57:57.944Z,1.20
2018-11-10T22:18:37.824Z,1.23
2018-11-10T22:39:17.495Z,1.07
2018-11-10T23:00:00.462Z,1.53
2018-11-10T23:20:36.026Z,1.03
2018-11-10T23:41:12.847Z,1.23
