createdAt,value
2018-05-08T00:00:14.997Z,40.40
2018-05-08T00:01:17.767Z,40.30
2018-05-08T00:02:20.288Z,40.30
2018-05-08T00:03:23.523Z,40.40
2018-05-08T00:04:26.000Z,40.40
2018-05-08T00:05:28.750Z,40.40
2018-05-08T00:06:31.251Z,40.50
2018-05-08T00:07:33.735Z,40.60
2018-05-08T00:08:36.210Z,40.60
2018-05-08T00:09:38.676Z,40.50
2018-05-08T00:10:42.136Z,40.70
2018-05-08T00:11:45.387Z,40.70
2018-05-08T00:12:47.864Z,40.70
2018-05-08T00:13:50.536Z,40.80
2018-05-08T00:14:53.008Z,40.70
2018-05-08T00:15:55.850Z,40.80
2018-05-08T00:16:58.355Z,40.90
2018-05-08T00:18:00.845Z,40.90
2018-05-08T00:19:03.316Z,40.90
2018-05-08T00:20:06.834Z,41.50
2018-05-08T00:21:10.423Z,40.90
2018-05-08T00:22:12.931Z,41.00
2018-05-08T00:23:15.416Z,41.00
2018-05-08T00:24:17.888Z,41.00
2018-05-08T00:25:21.345Z,41.00
2018-05-08T00:26:25.635Z,41.00
2018-05-08T00:27:28.119Z,41.00
2018-05-08T00:28:30.596Z,41.00
2018-05-08T00:29:33.827Z,41.00
2018-05-08T00:30:36.493Z,41.00
2018-05-08T00:31:38.988Z,41.00
2018-05-08T00:32:41.452Z,41.00
2018-05-08T00:33:43.939Z,41.00
2018-05-08T00:34:46.404Z,41.00
2018-05-08T00:35:49.834Z,41.10
2018-05-08T00:36:52.334Z,41.00
2018-05-08T00:37:54.799Z,41.10
2018-05-08T00:38:57.283Z,41.20
2018-05-08T00:40:01.272Z,41.30
2018-05-08T00:41:03.925Z,41.30
2018-05-08T00:42:06.416Z,41.40
2018-05-08T00:43:08.884Z,41.40
2018-05-08T00:44:12.135Z,41.50
2018-05-08T00:45:14.896Z,41.50
2018-05-08T00:46:17.757Z,41.50
2018-05-08T00:47:21.065Z,41.60
2018-05-08T00:48:23.535Z,41.50
2018-05-08T00:49:26.020Z,41.50
2018-05-08T00:50:29.559Z,41.50
2018-05-08T00:51:32.068Z,41.50
2018-05-08T00:52:34.531Z,41.50
2018-05-08T00:53:36.999Z,41.50
2018-05-08T00:54:51.295Z,41.50
2018-05-08T00:55:53.945Z,41.50
2018-05-08T00:56:56.440Z,41.60
2018-05-08T00:57:58.912Z,41.50
2018-05-08T00:59:01.372Z,41.50
2018-05-08T01:00:04.128Z,41.50
2018-05-08T01:01:07.002Z,41.60
2018-05-08T01:02:09.509Z,41.60
2018-05-08T01:03:11.973Z,41.60
2018-05-08T01:04:14.454Z,41.70
2018-05-08T01:05:17.267Z,41.80
2018-05-08T01:06:19.937Z,41.80
2018-05-08T01:07:22.433Z,41.80
2018-05-08T01:08:24.912Z,41.90
2018-05-08T01:09:27.382Z,41.80
2018-05-08T01:10:30.104Z,41.80
2018-05-08T01:11:32.615Z,41.80
2018-05-08T01:12:35.083Z,41.80
2018-05-08T01:13:37.548Z,41.90
2018-05-08T01:14:40.016Z,41.90
2018-05-08T01:15:42.864Z,41.90
2018-05-08T01:16:45.344Z,41.90
2018-05-08T01:17:47.816Z,42.00
2018-05-08T01:18:51.063Z,42.00
2018-05-08T01:19:53.543Z,42.00
2018-05-08T01:20:56.249Z,42.00
2018-05-08T01:21:58.741Z,42.10
2018-05-08T01:23:01.209Z,42.20
2018-05-08T01:24:03.675Z,42.20
2018-05-08T01:25:06.484Z,42.30
2018-05-08T01:26:09.212Z,42.40
2018-05-08T01:27:11.700Z,42.30
2018-05-08T01:28:14.163Z,42.30
2018-05-08T01:29:16.632Z,42.40
2018-05-08T01:30:19.480Z,42.40
2018-05-08T01:31:22.280Z,42.40
2018-05-08T01:32:24.748Z,42.40
2018-05-08T01:33:27.216Z,42.40
2018-05-08T01:34:29.683Z,42.40
2018-05-08T01:35:32.416Z,42.40
2018-05-08T01:36:34.936Z,42.40
2018-05-08T01:37:38.171Z,42.50
2018-05-08T01:38:40.640Z,42.40
2018-05-08T01:39:43.108Z,42.50
2018-05-08T01:40:46.009Z,42.40
2018-05-08T01:41:49.292Z,42.50
2018-05-08T01:42:51.764Z,42.50
2018-05-08T01:43:54.235Z,42.50
2018-05-08T01:44:58.207Z,42.50
2018-05-08T01:46:01.051Z,42.50
2018-05-08T01:47:03.631Z,42.50
2018-05-08T01:48:06.112Z,42.50
2018-05-08T01:49:08.579Z,42.50
2018-05-08T01:50:11.341Z,42.60
2018-05-08T01:51:14.091Z,42.60
2018-05-08T01:52:16.612Z,42.60
2018-05-08T01:53:19.078Z,42.60
2018-05-08T01:54:22.319Z,42.70
2018-05-08T01:55:26.507Z,42.70
2018-05-08T01:56:29.036Z,42.70
2018-05-08T01:57:31.532Z,42.70
2018-05-08T01:58:34.024Z,42.70
2018-05-08T01:59:36.488Z,42.70
2018-05-08T02:00:39.240Z,42.70
2018-05-08T02:01:41.731Z,42.70
2018-05-08T02:02:44.251Z,42.60
2018-05-08T02:03:47.484Z,42.70
2018-05-08T02:04:49.948Z,42.70
2018-05-08T02:05:52.728Z,42.70
2018-05-08T02:06:55.218Z,42.60
2018-05-08T02:07:57.703Z,42.70
2018-05-08T02:09:00.171Z,42.70
2018-05-08T02:10:02.647Z,42.70
2018-05-08T02:11:05.417Z,42.70
2018-05-08T02:12:07.912Z,42.70
2018-05-08T02:13:10.392Z,42.80
2018-05-08T02:14:12.851Z,42.80
2018-05-08T02:15:15.682Z,42.90
2018-05-08T02:16:18.350Z,42.80
2018-05-08T02:17:20.845Z,42.90
2018-05-08T02:18:23.344Z,42.90
2018-05-08T02:19:25.817Z,42.90
2018-05-08T02:20:29.336Z,43.00
2018-05-08T02:21:32.595Z,43.00
2018-05-08T02:22:35.824Z,43.10
2018-05-08T02:23:38.315Z,43.10
2018-05-08T02:24:40.791Z,43.00
2018-05-08T02:25:43.543Z,43.00
2018-05-08T02:26:46.024Z,43.10
2018-05-08T02:27:48.487Z,43.10
2018-05-08T02:28:51.732Z,43.10
2018-05-08T02:29:54.215Z,43.10
2018-05-08T02:30:56.946Z,43.20
2018-05-08T02:31:59.435Z,43.20
2018-05-08T02:33:01.910Z,43.20
2018-05-08T02:34:04.408Z,43.20
2018-05-08T02:35:07.930Z,43.30
2018-05-08T02:36:10.599Z,43.20
2018-05-08T02:37:13.092Z,43.30
2018-05-08T02:38:15.568Z,43.30
2018-05-08T02:39:18.052Z,43.30
2018-05-08T02:40:20.762Z,43.40
2018-05-08T02:41:23.329Z,43.90
2018-05-08T02:42:25.824Z,43.40
2018-05-08T02:43:28.298Z,43.40
2018-05-08T02:44:30.785Z,43.40
2018-05-08T02:45:34.984Z,43.50
2018-05-08T02:46:38.238Z,43.50
2018-05-08T02:47:40.708Z,43.50
2018-05-08T02:48:43.167Z,43.50
2018-05-08T02:49:45.652Z,43.50
2018-05-08T02:50:48.417Z,43.50
2018-05-08T02:51:51.672Z,43.60
2018-05-08T02:52:54.139Z,43.50
2018-05-08T02:53:56.607Z,43.60
2018-05-08T02:54:59.092Z,43.60
2018-05-08T02:56:01.831Z,43.60
2018-05-08T02:57:04.324Z,43.60
2018-05-08T02:58:06.784Z,43.70
2018-05-08T02:59:09.249Z,43.70
2018-05-08T03:00:11.985Z,43.70
2018-05-08T03:01:14.710Z,43.70
2018-05-08T03:02:17.960Z,43.70
2018-05-08T03:03:20.424Z,43.70
2018-05-08T03:04:22.904Z,43.70
2018-05-08T03:05:25.740Z,43.80
2018-05-08T03:06:28.348Z,43.80
2018-05-08T03:07:30.812Z,43.90
2018-05-08T03:08:33.272Z,43.90
2018-05-08T03:09:35.740Z,44.00
2018-05-08T03:10:38.577Z,44.00
2018-05-08T03:11:41.084Z,44.10
2018-05-08T03:12:43.544Z,44.00
2018-05-08T03:13:46.015Z,44.00
2018-05-08T03:14:48.483Z,44.00
2018-05-08T03:15:51.203Z,44.00
2018-05-08T03:16:53.700Z,44.00
2018-05-08T03:17:56.171Z,44.10
2018-05-08T03:18:58.637Z,44.10
2018-05-08T03:20:01.108Z,44.10
2018-05-08T03:21:04.239Z,44.10
2018-05-08T03:22:06.740Z,44.10
2018-05-08T03:23:09.204Z,44.00
2018-05-08T03:24:11.667Z,44.00
2018-05-08T03:25:14.333Z,44.10
2018-05-08T03:26:17.074Z,44.10
2018-05-08T03:27:19.563Z,44.10
2018-05-08T03:28:22.023Z,44.10
2018-05-08T03:29:24.496Z,44.20
2018-05-08T03:30:27.339Z,44.20
2018-05-08T03:31:29.856Z,44.20
2018-05-08T03:32:32.328Z,44.20
2018-05-08T03:33:35.565Z,44.30
2018-05-08T03:34:38.037Z,44.20
2018-05-08T03:35:40.677Z,44.20
2018-05-08T03:36:43.183Z,44.30
2018-05-08T03:37:45.648Z,44.30
2018-05-08T03:38:48.116Z,44.40
2018-05-08T03:39:50.592Z,44.40
2018-05-08T03:40:53.236Z,44.40
2018-05-08T03:41:55.748Z,44.40
2018-05-08T03:42:58.980Z,44.40
2018-05-08T03:44:01.440Z,44.40
2018-05-08T03:45:04.130Z,44.40
2018-05-08T03:46:07.695Z,44.40
2018-05-08T03:47:10.197Z,44.40
2018-05-08T03:48:12.664Z,44.40
2018-05-08T03:49:15.131Z,44.40
2018-05-08T03:50:17.946Z,44.40
2018-05-08T03:51:20.820Z,44.40
2018-05-08T03:52:23.648Z,44.40
2018-05-08T03:53:26.111Z,44.40
2018-05-08T03:54:28.576Z,44.50
2018-05-08T03:55:31.291Z,44.50
2018-05-08T03:56:33.780Z,44.50
2018-05-08T03:57:36.263Z,44.60
2018-05-08T03:58:38.724Z,44.60
2018-05-08T03:59:41.188Z,44.60
2018-05-08T04:00:55.901Z,44.60
2018-05-08T04:02:10.242Z,44.60
2018-05-08T04:03:24.696Z,44.60
2018-05-08T04:04:38.923Z,44.70
2018-05-08T04:07:36.835Z,44.80
2018-05-08T04:08:39.321Z,44.80
2018-05-08T04:09:41.780Z,44.80
2018-05-08T04:10:44.600Z,44.80
2018-05-08T04:11:47.080Z,44.80
2018-05-08T04:12:49.568Z,44.80
2018-05-08T04:13:52.048Z,44.90
2018-05-08T04:14:54.515Z,44.80
2018-05-08T04:15:57.168Z,44.90
2018-05-08T04:16:59.648Z,44.90
2018-05-08T04:18:02.120Z,45.00
2018-05-08T04:19:04.607Z,44.90
2018-05-08T04:20:08.110Z,44.90
2018-05-08T04:21:11.066Z,44.90
2018-05-08T04:22:13.546Z,44.90
2018-05-08T04:23:16.003Z,44.90
2018-05-08T04:24:18.488Z,44.90
2018-05-08T04:25:21.147Z,44.90
2018-05-08T04:26:23.925Z,45.00
2018-05-08T04:27:26.420Z,45.00
2018-05-08T04:28:28.896Z,45.00
2018-05-08T04:29:31.391Z,45.00
2018-05-08T04:30:34.902Z,45.00
2018-05-08T04:31:37.396Z,45.00
2018-05-08T04:32:39.859Z,45.00
2018-05-08T04:33:42.320Z,45.00
2018-05-08T04:34:44.816Z,44.90
2018-05-08T04:35:47.530Z,44.90
2018-05-08T04:36:50.028Z,44.90
2018-05-08T04:37:52.488Z,44.90
2018-05-08T04:38:54.955Z,44.90
2018-05-08T04:39:57.469Z,44.90
2018-05-08T04:41:00.990Z,44.80
2018-05-08T04:42:03.476Z,44.80
2018-05-08T04:43:05.944Z,45.00
2018-05-08T04:44:08.414Z,45.00
2018-05-08T04:45:11.141Z,45.00
2018-05-08T04:46:14.017Z,45.00
2018-05-08T04:47:16.571Z,45.00
2018-05-08T04:48:19.004Z,45.00
2018-05-08T04:49:22.196Z,45.00
2018-05-08T04:50:25.613Z,45.10
2018-05-08T04:51:28.248Z,44.90
2018-05-08T04:52:30.712Z,44.90
2018-05-08T04:53:33.176Z,44.90
2018-05-08T04:54:36.423Z,44.80
2018-05-08T04:55:39.915Z,44.80
2018-05-08T04:56:42.408Z,44.80
2018-05-08T04:57:44.876Z,44.90
2018-05-08T04:58:47.340Z,44.90
2018-05-08T04:59:50.581Z,45.40
2018-05-08T05:00:53.368Z,44.80
2018-05-08T05:01:55.852Z,44.90
2018-05-08T05:02:58.320Z,44.80
2018-05-08T05:04:00.788Z,44.80
2018-05-08T05:05:03.440Z,44.70
2018-05-08T05:06:07.082Z,44.70
2018-05-08T05:07:09.580Z,44.60
2018-05-08T05:08:12.048Z,44.60
2018-05-08T05:09:14.512Z,44.60
2018-05-08T05:10:17.146Z,44.60
2018-05-08T05:11:19.915Z,45.10
2018-05-08T05:12:22.412Z,44.60
2018-05-08T05:13:24.876Z,44.60
2018-05-08T05:14:27.339Z,44.60
2018-05-08T05:15:30.096Z,44.60
2018-05-08T05:16:32.604Z,44.60
2018-05-08T05:17:35.069Z,44.60
2018-05-08T05:18:37.533Z,44.50
2018-05-08T05:19:40.772Z,44.50
2018-05-08T05:20:43.526Z,44.60
2018-05-08T05:21:46.028Z,44.60
2018-05-08T05:22:48.489Z,44.60
2018-05-08T05:23:50.952Z,44.50
2018-05-08T05:24:53.420Z,44.50
2018-05-08T05:25:56.064Z,44.50
2018-05-08T05:26:58.577Z,44.50
2018-05-08T05:28:01.829Z,45.00
2018-05-08T05:29:04.295Z,44.40
2018-05-08T05:30:06.933Z,44.40
2018-05-08T05:31:10.365Z,44.40
2018-05-08T05:32:13.644Z,44.60
2018-05-08T05:33:16.114Z,44.50
2018-05-08T05:34:18.585Z,44.50
2018-05-08T05:35:22.838Z,44.60
2018-05-08T05:36:25.617Z,44.60
2018-05-08T05:37:28.126Z,44.70
2018-05-08T05:38:30.589Z,44.60
2018-05-08T05:39:33.060Z,44.60
2018-05-08T05:40:36.491Z,44.60
2018-05-08T05:41:38.992Z,44.60
2018-05-08T05:42:41.558Z,44.60
2018-05-08T05:43:44.716Z,44.90
2018-05-08T05:44:47.187Z,44.60
2018-05-08T05:45:50.348Z,44.60
2018-05-08T05:46:52.844Z,44.60
2018-05-08T05:47:55.323Z,44.50
2018-05-08T05:48:57.783Z,44.60
2018-05-08T05:50:01.826Z,44.60
2018-05-08T05:51:04.490Z,44.60
2018-05-08T05:52:06.981Z,44.60
2018-05-08T05:53:09.463Z,44.60
2018-05-08T05:54:11.936Z,44.60
2018-05-08T05:55:14.574Z,44.50
2018-05-08T05:56:17.447Z,44.50
2018-05-08T05:57:19.948Z,44.40
2018-05-08T05:58:22.452Z,44.40
2018-05-08T05:59:25.688Z,44.40
2018-05-08T06:00:28.463Z,44.40
2018-05-08T06:01:31.306Z,44.40
2018-05-08T06:02:33.848Z,44.40
2018-05-08T06:03:37.108Z,44.50
2018-05-08T06:04:39.576Z,44.40
2018-05-08T06:05:43.854Z,44.40
2018-05-08T06:06:46.340Z,44.40
2018-05-08T06:07:48.820Z,44.40
2018-05-08T06:08:52.080Z,45.00
2018-05-08T06:09:54.552Z,44.40
2018-05-08T06:10:57.321Z,44.40
2018-05-08T06:11:59.826Z,44.40
2018-05-08T06:13:03.052Z,44.40
2018-05-08T06:14:05.844Z,44.40
2018-05-08T06:15:08.561Z,44.40
2018-05-08T06:16:11.333Z,44.50
2018-05-08T06:17:13.840Z,44.40
2018-05-08T06:18:16.306Z,44.50
2018-05-08T06:19:18.785Z,45.00
2018-05-08T06:20:23.276Z,44.60
2018-05-08T06:21:26.931Z,44.50
2018-05-08T06:22:29.415Z,44.50
2018-05-08T06:23:31.884Z,44.50
2018-05-08T06:24:34.425Z,44.50
2018-05-08T06:25:37.203Z,44.50
2018-05-08T06:26:39.776Z,44.40
2018-05-08T06:27:42.188Z,44.40
2018-05-08T06:28:44.656Z,44.40
2018-05-08T06:29:47.911Z,45.00
2018-05-08T06:30:51.568Z,44.40
2018-05-08T06:31:54.096Z,44.40
2018-05-08T06:32:56.536Z,44.50
2018-05-08T06:33:59.159Z,44.50
2018-05-08T06:35:01.664Z,44.50
2018-05-08T06:36:04.445Z,44.50
2018-05-08T06:37:07.696Z,44.40
2018-05-08T06:38:10.176Z,44.50
2018-05-08T06:39:12.693Z,44.50
2018-05-08T06:40:15.486Z,44.40
2018-05-08T06:41:18.359Z,44.40
2018-05-08T06:42:20.855Z,44.40
2018-05-08T06:43:23.320Z,44.50
2018-05-08T06:44:25.783Z,44.50
2018-05-08T06:45:28.636Z,44.50
2018-05-08T06:46:31.148Z,44.50
2018-05-08T06:47:34.391Z,44.40
2018-05-08T06:48:36.851Z,44.40
2018-05-08T06:49:39.328Z,44.30
2018-05-08T06:50:42.076Z,44.20
2018-05-08T06:51:45.359Z,44.20
2018-05-08T06:52:47.833Z,44.20
2018-05-08T06:53:50.318Z,44.20
2018-05-08T06:54:52.789Z,44.20
2018-05-08T06:55:55.623Z,44.30
2018-05-08T06:56:59.165Z,44.30
2018-05-08T06:58:01.692Z,44.30
2018-05-08T06:59:04.155Z,44.40
2018-05-08T07:00:06.810Z,44.40
2018-05-08T07:01:09.711Z,44.30
2018-05-08T07:02:12.217Z,44.30
2018-05-08T07:03:14.677Z,44.10
2018-05-08T07:04:17.908Z,44.00
2018-05-08T07:05:20.611Z,44.00
2018-05-08T07:06:23.496Z,43.90
2018-05-08T07:07:25.960Z,43.80
2018-05-08T07:08:29.199Z,43.80
2018-05-08T07:09:31.663Z,43.80
2018-05-08T07:10:34.421Z,43.90
2018-05-08T07:11:36.921Z,43.90
2018-05-08T07:12:39.391Z,44.00
2018-05-08T07:13:41.854Z,44.00
2018-05-08T07:14:44.316Z,44.00
2018-05-08T07:15:47.223Z,44.10
2018-05-08T07:16:49.641Z,44.10
2018-05-08T07:17:52.109Z,44.10
2018-05-08T07:18:54.576Z,44.20
2018-05-08T07:19:57.043Z,44.20
2018-05-08T07:21:00.397Z,44.20
2018-05-08T07:22:02.936Z,44.20
2018-05-08T07:23:06.168Z,44.10
2018-05-08T07:24:08.672Z,44.10
2018-05-08T07:25:11.378Z,44.10
2018-05-08T07:26:14.074Z,44.20
2018-05-08T07:27:17.344Z,44.70
2018-05-08T07:28:19.816Z,44.20
2018-05-08T07:29:22.344Z,44.30
2018-05-08T07:30:25.867Z,44.10
2018-05-08T07:31:28.436Z,44.10
2018-05-08T07:32:30.920Z,44.10
2018-05-08T07:33:33.388Z,44.10
2018-05-08T07:34:35.856Z,44.10
2018-05-08T07:35:38.631Z,44.20
2018-05-08T07:36:41.111Z,44.30
2018-05-08T07:37:43.599Z,44.30
2018-05-08T07:38:46.832Z,44.30
2018-05-08T07:39:49.292Z,44.20
2018-05-08T07:40:52.130Z,44.20
2018-05-08T07:41:55.176Z,44.10
2018-05-08T07:42:58.440Z,44.30
2018-05-08T07:44:00.908Z,44.00
2018-05-08T07:45:04.343Z,44.00
2018-05-08T07:46:07.011Z,44.00
2018-05-08T07:47:09.508Z,43.90
2018-05-08T07:48:11.994Z,43.90
2018-05-08T07:49:15.235Z,44.30
2018-05-08T07:50:18.302Z,43.90
2018-05-08T07:51:20.976Z,43.90
2018-05-08T07:52:23.463Z,43.80
2018-05-08T07:53:25.948Z,43.80
2018-05-08T07:54:28.416Z,43.80
2018-05-08T07:55:31.182Z,44.00
2018-05-08T07:56:34.436Z,44.20
2018-05-08T07:57:36.905Z,44.00
2018-05-08T07:58:39.535Z,44.10
2018-05-08T07:59:42.644Z,43.80
2018-05-08T08:00:45.401Z,44.10
2018-05-08T08:01:47.903Z,44.00
2018-05-08T08:02:50.368Z,43.90
2018-05-08T08:03:52.852Z,43.80
2018-05-08T08:04:56.823Z,43.90
2018-05-08T08:05:59.668Z,43.80
2018-05-08T08:07:02.168Z,43.90
2018-05-08T08:08:04.632Z,43.70
2018-05-08T08:09:07.116Z,43.70
2018-05-08T08:10:10.651Z,43.80
2018-05-08T08:11:13.422Z,43.80
2018-05-08T08:12:15.977Z,43.80
2018-05-08T08:13:18.399Z,43.80
2018-05-08T08:14:21.688Z,43.90
2018-05-08T08:15:25.230Z,43.90
2018-05-08T08:16:27.894Z,43.80
2018-05-08T08:17:30.360Z,43.80
2018-05-08T08:18:32.875Z,43.80
2018-05-08T08:19:35.323Z,43.80
2018-05-08T08:20:38.057Z,43.80
2018-05-08T08:21:40.548Z,43.80
2018-05-08T08:22:43.015Z,43.90
2018-05-08T08:23:45.576Z,43.80
2018-05-08T08:24:48.772Z,43.70
2018-05-08T08:25:51.511Z,43.70
2018-05-08T08:26:54.008Z,43.70
2018-05-08T08:27:56.475Z,43.70
2018-05-08T08:28:58.952Z,43.70
2018-05-08T08:30:02.336Z,43.40
2018-05-08T08:31:05.093Z,43.40
2018-05-08T08:32:07.579Z,43.50
2018-05-08T08:33:10.816Z,43.60
2018-05-08T08:34:13.283Z,43.60
2018-05-08T08:35:16.141Z,43.60
2018-05-08T08:36:19.659Z,43.60
2018-05-08T08:37:22.143Z,43.50
2018-05-08T08:38:26.122Z,43.50
2018-05-08T08:39:28.588Z,43.40
2018-05-08T08:40:31.698Z,43.40
2018-05-08T08:41:34.944Z,43.30
2018-05-08T08:42:37.412Z,43.40
2018-05-08T08:43:39.875Z,43.10
2018-05-08T08:44:42.344Z,42.90
2018-05-08T08:45:45.126Z,42.70
2018-05-08T08:46:48.376Z,42.80
2018-05-08T08:47:50.884Z,42.80
2018-05-08T08:48:53.328Z,42.60
2018-05-08T08:49:55.805Z,42.50
2018-05-08T08:50:58.482Z,42.40
2018-05-08T08:52:01.744Z,42.30
2018-05-08T08:53:04.216Z,42.30
2018-05-08T08:54:06.681Z,42.30
2018-05-08T08:55:09.618Z,42.50
2018-05-08T08:56:12.798Z,42.50
2018-05-08T08:57:15.298Z,42.60
2018-05-08T08:58:17.763Z,42.70
2018-05-08T08:59:20.803Z,42.60
2018-05-08T09:00:23.578Z,42.70
2018-05-08T09:01:26.317Z,43.20
2018-05-08T09:02:28.812Z,42.50
2018-05-08T09:03:31.273Z,42.40
2018-05-08T09:04:33.737Z,42.20
2018-05-08T09:05:37.201Z,42.10
2018-05-08T09:06:39.700Z,41.80
2018-05-08T09:07:42.168Z,41.60
2018-05-08T09:08:44.636Z,41.50
2018-05-08T09:09:47.120Z,41.50
2018-05-08T09:10:50.578Z,41.60
2018-05-08T09:11:53.108Z,41.60
2018-05-08T09:12:56.344Z,41.60
2018-05-08T09:13:58.811Z,41.60
2018-05-08T09:15:01.277Z,41.50
2018-05-08T09:16:04.128Z,41.40
2018-05-08T09:17:06.640Z,41.30
2018-05-08T09:18:09.107Z,41.30
2018-05-08T09:19:13.088Z,41.50
2018-05-08T09:20:15.776Z,42.00
2018-05-08T09:21:19.313Z,41.90
2018-05-08T09:22:21.851Z,41.80
2018-05-08T09:23:25.092Z,41.90
2018-05-08T09:24:27.560Z,41.90
2018-05-08T09:25:30.296Z,41.90
2018-05-08T09:26:32.796Z,41.90
2018-05-08T09:27:35.303Z,42.00
2018-05-08T09:28:38.591Z,42.10
2018-05-08T09:29:41.016Z,42.60
2018-05-08T09:30:43.744Z,42.00
2018-05-08T09:31:46.247Z,42.00
2018-05-08T09:32:48.757Z,42.10
2018-05-08T09:33:51.980Z,42.40
2018-05-08T09:34:54.443Z,42.30
2018-05-08T09:35:58.112Z,42.40
2018-05-08T09:37:00.608Z,42.50
2018-05-08T09:38:03.096Z,42.60
2018-05-08T09:39:07.073Z,42.20
2018-05-08T09:40:09.756Z,42.20
2018-05-08T09:41:12.528Z,42.10
2018-05-08T09:42:15.009Z,42.20
2018-05-08T09:43:17.495Z,42.60
2018-05-08T09:44:19.964Z,42.20
2018-05-08T09:45:22.691Z,42.40
2018-05-08T09:46:26.151Z,43.10
2018-05-08T09:47:28.650Z,42.40
2018-05-08T09:48:31.136Z,42.40
2018-05-08T09:49:34.367Z,42.50
2018-05-08T09:50:37.153Z,42.50
2018-05-08T09:51:40.407Z,42.30
2018-05-08T09:52:42.868Z,42.30
2018-05-08T09:53:45.352Z,42.20
2018-05-08T09:54:47.816Z,41.80
2018-05-08T09:55:50.565Z,41.60
2018-05-08T09:56:53.077Z,41.60
2018-05-08T09:57:55.552Z,41.60
2018-05-08T09:58:58.799Z,41.90
2018-05-08T10:00:01.288Z,41.50
2018-05-08T10:01:04.804Z,41.70
2018-05-08T10:02:08.040Z,41.90
2018-05-08T10:03:10.515Z,41.90
2018-05-08T10:04:12.995Z,41.80
2018-05-08T10:05:15.815Z,42.00
2018-05-08T10:06:18.689Z,42.00
2018-05-08T10:07:21.175Z,41.90
2018-05-08T10:08:23.644Z,41.90
2018-05-08T10:09:26.132Z,42.00
2018-05-08T10:10:30.286Z,42.00
2018-05-08T10:11:32.788Z,42.00
2018-05-08T10:12:35.258Z,41.80
2018-05-08T10:13:37.720Z,41.50
2018-05-08T10:14:40.200Z,41.30
2018-05-08T10:15:44.487Z,41.60
2018-05-08T10:16:48.480Z,41.00
2018-05-08T10:17:50.948Z,41.00
2018-05-08T10:18:53.412Z,41.00
2018-05-08T10:19:55.895Z,40.90
2018-05-08T10:20:59.363Z,40.60
2018-05-08T10:22:01.848Z,40.40
2018-05-08T10:23:05.832Z,40.20
2018-05-08T10:24:08.296Z,40.20
2018-05-08T10:25:11.070Z,40.40
2018-05-08T10:26:15.441Z,40.50
2018-05-08T10:27:17.943Z,40.40
2018-05-08T10:28:20.407Z,40.50
2018-05-08T10:29:22.881Z,40.60
2018-05-08T10:30:25.648Z,40.70
2018-05-08T10:31:28.413Z,40.80
2018-05-08T10:32:30.895Z,41.00
2018-05-08T10:33:33.360Z,41.00
2018-05-08T10:34:35.828Z,40.80
2018-05-08T10:35:38.641Z,40.80
2018-05-08T10:36:41.136Z,40.80
2018-05-08T10:37:43.607Z,40.80
2018-05-08T10:38:46.072Z,40.80
2018-05-08T10:39:48.548Z,40.80
2018-05-08T10:40:52.197Z,40.70
2018-05-08T10:41:54.692Z,40.70
2018-05-08T10:42:57.161Z,40.50
2018-05-08T10:43:59.638Z,40.50
2018-05-08T10:45:02.112Z,40.50
2018-05-08T10:46:05.640Z,40.30
2018-05-08T10:47:08.139Z,40.20
2018-05-08T10:48:10.608Z,40.20
2018-05-08T10:49:13.071Z,40.40
2018-05-08T10:50:15.906Z,40.20
2018-05-08T10:51:18.727Z,40.00
2018-05-08T10:52:22.712Z,39.70
2018-05-08T10:53:25.184Z,39.70
2018-05-08T10:54:27.656Z,39.60
2018-05-08T10:55:30.481Z,39.50
2018-05-08T10:56:33.011Z,39.60
2018-05-08T10:57:36.248Z,40.20
2018-05-08T10:58:38.716Z,39.70
2018-05-08T10:59:41.179Z,39.70
2018-05-08T11:00:43.927Z,39.60
2018-05-08T11:01:46.529Z,39.60
2018-05-08T11:02:49.696Z,39.50
2018-05-08T11:03:52.172Z,39.60
2018-05-08T11:04:54.636Z,38.90
2018-05-08T11:05:57.422Z,38.70
2018-05-08T11:07:00.708Z,38.70
2018-05-08T11:08:03.179Z,38.50
2018-05-08T11:09:05.644Z,38.50
2018-05-08T11:10:09.850Z,38.50
2018-05-08T11:11:13.417Z,38.40
2018-05-08T11:12:15.917Z,38.40
2018-05-08T11:13:19.152Z,38.40
2018-05-08T11:14:21.616Z,38.40
2018-05-08T11:15:24.263Z,38.40
2018-05-08T11:16:27.738Z,38.50
2018-05-08T11:17:30.236Z,38.60
2018-05-08T11:18:32.704Z,38.80
2018-05-08T11:19:35.176Z,38.80
2018-05-08T11:20:38.837Z,38.60
2018-05-08T11:21:41.340Z,38.50
2018-05-08T11:22:43.825Z,38.60
2018-05-08T11:23:47.064Z,38.40
2018-05-08T11:24:49.551Z,38.10
2018-05-08T11:25:53.308Z,37.60
2018-05-08T11:26:55.808Z,37.40
2018-05-08T11:27:58.292Z,37.40
2018-05-08T11:29:02.267Z,37.10
2018-05-08T11:30:05.445Z,37.00
2018-05-08T11:31:09.054Z,36.70
2018-05-08T11:32:12.308Z,36.80
2018-05-08T11:33:14.791Z,36.80
2018-05-08T11:34:17.255Z,36.90
2018-05-08T11:35:20.034Z,36.60
2018-05-08T11:36:22.660Z,36.60
2018-05-08T11:37:25.164Z,36.20
2018-05-08T11:38:27.961Z,36.80
2018-05-08T11:39:30.428Z,36.90
2018-05-08T11:40:33.890Z,36.30
2018-05-08T11:41:37.136Z,35.60
2018-05-08T11:42:39.607Z,35.60
2018-05-08T11:43:42.092Z,35.80
2018-05-08T11:44:44.645Z,35.90
2018-05-08T11:45:48.116Z,36.00
2018-05-08T11:46:50.597Z,36.00
2018-05-08T11:47:53.068Z,36.10
2018-05-08T11:48:55.552Z,36.10
2018-05-08T11:49:58.021Z,35.80
2018-05-08T11:51:01.495Z,35.50
2018-05-08T11:52:04.756Z,34.20
2018-05-08T11:53:07.232Z,34.20
2018-05-08T11:54:09.708Z,34.20
2018-05-08T11:55:12.493Z,34.30
2018-05-08T11:56:16.546Z,34.80
2018-05-08T11:57:19.052Z,34.50
2018-05-08T11:58:21.523Z,34.70
2018-05-08T11:59:24.008Z,34.90
2018-05-08T12:00:27.428Z,35.10
2018-05-08T12:01:30.246Z,35.10
2018-05-08T12:02:33.535Z,35.20
2018-05-08T12:03:35.976Z,35.10
2018-05-08T12:04:38.455Z,34.70
2018-05-08T12:05:41.285Z,34.50
2018-05-08T12:06:43.791Z,34.50
2018-05-08T12:07:46.256Z,34.20
2018-05-08T12:08:48.728Z,34.30
2018-05-08T12:09:52.764Z,34.70
2018-05-08T12:10:56.299Z,34.70
2018-05-08T12:11:58.791Z,34.70
2018-05-08T12:13:02.028Z,34.50
2018-05-08T12:14:04.500Z,34.50
2018-05-08T12:15:08.276Z,34.50
2018-05-08T12:16:11.869Z,34.50
2018-05-08T12:17:14.369Z,34.50
2018-05-08T12:18:16.847Z,34.50
2018-05-08T12:19:19.312Z,34.30
2018-05-08T12:20:23.846Z,33.60
2018-05-08T12:21:26.581Z,33.60
2018-05-08T12:22:29.072Z,33.50
2018-05-08T12:23:32.316Z,34.10
2018-05-08T12:24:34.787Z,34.00
2018-05-08T12:25:37.595Z,34.20
2018-05-08T12:26:40.088Z,34.20
2018-05-08T12:27:42.559Z,34.00
2018-05-08T12:28:45.036Z,34.10
2018-05-08T12:29:47.508Z,34.30
2018-05-08T12:30:50.256Z,34.30
2018-05-08T12:31:52.744Z,34.30
2018-05-08T12:32:55.216Z,34.10
2018-05-08T12:33:57.684Z,33.90
2018-05-08T12:35:00.156Z,33.70
2018-05-08T12:36:02.986Z,33.70
2018-05-08T12:37:05.494Z,33.70
2018-05-08T12:38:07.963Z,33.60
2018-05-08T12:39:11.936Z,33.00
2018-05-08T12:40:14.790Z,33.00
2018-05-08T12:41:18.379Z,32.80
2018-05-08T12:42:20.884Z,32.70
2018-05-08T12:43:23.363Z,32.60
2018-05-08T12:44:26.595Z,32.90
2018-05-08T12:45:29.365Z,32.90
2018-05-08T12:46:31.883Z,33.00
2018-05-08T12:47:35.120Z,32.90
2018-05-08T12:48:37.588Z,32.90
2018-05-08T12:49:40.059Z,32.80
2018-05-08T12:50:43.577Z,32.90
2018-05-08T12:51:46.844Z,32.80
2018-05-08T12:52:49.316Z,32.80
2018-05-08T12:53:51.788Z,32.80
2018-05-08T12:54:54.256Z,32.70
2018-05-08T12:55:56.873Z,32.80
2018-05-08T12:56:59.395Z,33.70
2018-05-08T12:58:01.901Z,32.70
2018-05-08T12:59:04.404Z,32.60
2018-05-08T13:00:06.881Z,32.70
2018-05-08T13:01:10.466Z,32.80
2018-05-08T13:02:13.740Z,33.40
2018-05-08T13:03:16.212Z,32.80
2018-05-08T13:04:18.688Z,32.80
2018-05-08T13:05:22.246Z,32.70
2018-05-08T13:06:25.101Z,32.70
2018-05-08T13:07:28.933Z,31.60
2018-05-08T13:08:31.498Z,32.00
2018-05-08T13:09:33.888Z,31.40
2018-05-08T13:10:37.354Z,32.00
2018-05-08T13:11:40.608Z,32.30
2018-05-08T13:12:43.092Z,32.20
2018-05-08T13:13:45.568Z,32.30
2018-05-08T13:14:48.036Z,32.50
2018-05-08T13:15:51.474Z,32.60
2018-05-08T13:16:53.968Z,32.60
2018-05-08T13:17:56.454Z,32.50
2018-05-08T13:19:00.432Z,32.30
2018-05-08T13:20:02.912Z,32.30
2018-05-08T13:21:05.740Z,32.10
2018-05-08T13:22:08.228Z,32.10
2018-05-08T13:23:10.978Z,32.10
2018-05-08T13:24:13.523Z,32.30
2018-05-08T13:25:16.111Z,32.40
2018-05-08T13:26:18.778Z,32.50
2018-05-08T13:27:21.272Z,32.40
2018-05-08T13:28:23.783Z,32.30
2018-05-08T13:29:27.016Z,32.20
2018-05-08T13:30:29.765Z,32.20