createdAt,value
2017-06-24T00:00:49.625Z,20.5
2017-06-24T00:01:49.609Z,20.48
2017-06-24T00:02:49.591Z,20.5
2017-06-24T00:03:49.574Z,20.46
2017-06-24T00:04:49.551Z,20.46
2017-06-24T00:05:49.535Z,20.51
2017-06-24T00:06:49.518Z,20.53
2017-06-24T00:07:49.497Z,20.5
2017-06-24T00:08:49.481Z,20.53
2017-06-24T00:09:49.459Z,20.4
2017-06-24T00:10:49.445Z,20.42
2017-06-24T00:11:49.424Z,20.46
2017-06-24T00:12:49.401Z,20.4
2017-06-24T00:13:49.381Z,20.4
2017-06-24T00:14:49.364Z,20.37
2017-06-24T00:15:49.353Z,20.35
2017-06-24T00:16:49.324Z,20.31
2017-06-24T00:17:49.310Z,20.34
2017-06-24T00:18:48.994Z,20.33
2017-06-24T00:19:49.269Z,20.34
2017-06-24T00:20:49.251Z,20.3
2017-06-24T00:21:49.272Z,20.33
2017-06-24T00:22:48.928Z,20.33
2017-06-24T00:23:49.204Z,20.33
2017-06-24T00:24:49.181Z,20.25
2017-06-24T00:25:49.165Z,20.2
2017-06-24T00:26:49.133Z,20.2
2017-06-24T00:27:49.130Z,20.22
2017-06-24T00:28:49.104Z,20.27
2017-06-24T00:29:49.128Z,20.25
2017-06-24T00:30:49.067Z,20.19
2017-06-24T00:31:49.046Z,20.12
2017-06-24T00:32:49.026Z,20.13
2017-06-24T00:33:49.013Z,20.17
2017-06-24T00:34:48.992Z,20.15
2017-06-24T00:35:48.969Z,20.1
2017-06-24T00:36:49.003Z,20.17
2017-06-24T00:37:48.939Z,20.08
2017-06-24T00:38:48.919Z,20.15
2017-06-24T00:39:48.903Z,20.15
2017-06-24T00:40:48.877Z,20.08
2017-06-24T00:41:48.907Z,20.13
2017-06-24T00:42:48.836Z,20.19
2017-06-24T00:43:48.847Z,20.12
2017-06-24T00:44:48.806Z,20.12
2017-06-24T00:45:48.784Z,20.1
2017-06-24T00:46:48.763Z,20.02
2017-06-24T00:47:48.739Z,19.94
2017-06-24T00:48:48.727Z,19.95
2017-06-24T00:49:48.758Z,20.01
2017-06-24T00:50:48.690Z,19.95
2017-06-24T00:51:48.669Z,19.97
2017-06-24T00:52:48.655Z,19.9
2017-06-24T00:53:48.627Z,19.86
2017-06-24T00:54:48.613Z,19.85
2017-06-24T00:55:48.593Z,19.82
2017-06-24T00:56:48.577Z,19.87
2017-06-24T00:57:48.566Z,19.86
2017-06-24T00:58:48.539Z,19.79
2017-06-24T00:59:48.528Z,19.89
2017-06-24T01:00:48.501Z,19.86
2017-06-24T01:01:48.479Z,19.89
2017-06-24T01:02:48.475Z,19.82
2017-06-24T01:03:48.441Z,19.82
2017-06-24T01:04:48.114Z,19.82
2017-06-24T01:05:48.654Z,19.8
2017-06-24T01:06:48.387Z,19.79
2017-06-24T01:07:48.368Z,19.85
2017-06-24T01:08:48.345Z,19.78
2017-06-24T01:09:48.332Z,19.78
2017-06-24T01:10:48.314Z,19.75
2017-06-24T01:11:48.286Z,19.65
2017-06-24T01:12:48.264Z,19.67
2017-06-24T01:13:48.249Z,19.71
2017-06-24T01:14:48.234Z,19.67
2017-06-24T01:15:48.210Z,19.61
2017-06-24T01:16:47.903Z,19.62
2017-06-24T01:17:48.220Z,19.57
2017-06-24T01:18:48.153Z,19.57
2017-06-24T01:19:48.140Z,19.58
2017-06-24T01:20:48.118Z,19.61
2017-06-24T01:21:48.097Z,19.55
2017-06-24T01:22:48.076Z,19.57
2017-06-24T01:23:48.057Z,19.52
2017-06-24T01:24:48.043Z,19.52
2017-06-24T01:25:48.071Z,19.45
2017-06-24T01:26:48.007Z,19.45
2017-06-24T01:27:47.986Z,19.35
2017-06-24T01:28:47.968Z,19.27
2017-06-24T01:29:47.947Z,19.3
2017-06-24T01:30:47.919Z,19.3
2017-06-24T01:31:47.953Z,19.34
2017-06-24T01:32:47.885Z,19.25
2017-06-24T01:33:47.876Z,19.16
2017-06-24T01:34:47.847Z,19.24
2017-06-24T01:35:47.822Z,19.23
2017-06-24T01:36:47.809Z,19.21
2017-06-24T01:37:47.798Z,19.27
2017-06-24T01:38:47.777Z,19.2
2017-06-24T01:39:47.753Z,19.16
2017-06-24T01:40:47.740Z,19.3
2017-06-24T01:41:47.719Z,19.17
2017-06-24T01:42:47.698Z,19.23
2017-06-24T01:43:47.676Z,19.21
2017-06-24T01:44:47.659Z,19.16
2017-06-24T01:45:47.634Z,19.17
2017-06-24T01:46:47.618Z,19.21
2017-06-24T01:47:47.601Z,19.21
2017-06-24T01:48:47.586Z,19.13
2017-06-24T01:49:47.569Z,19.1
2017-06-24T01:50:47.546Z,19.13
2017-06-24T01:51:47.525Z,19.1
2017-06-24T01:52:47.499Z,19.1
2017-06-24T01:53:47.488Z,19.07
2017-06-24T01:54:47.463Z,19.06
2017-06-24T01:55:47.442Z,19.07
2017-06-24T01:56:47.424Z,19.05
2017-06-24T01:57:47.412Z,19.01
2017-06-24T01:58:47.094Z,19.07
2017-06-24T01:59:47.371Z,19.07
2017-06-24T02:00:47.343Z,19.07
2017-06-24T02:01:47.331Z,18.97
2017-06-24T02:02:47.309Z,18.99
2017-06-24T02:03:47.288Z,19.1
2017-06-24T02:04:47.274Z,18.89
2017-06-24T02:05:47.248Z,18.91
2017-06-24T02:06:47.232Z,19.02
2017-06-24T02:07:47.217Z,18.91
2017-06-24T02:08:47.192Z,18.94
2017-06-24T02:09:47.183Z,18.99
2017-06-24T02:10:46.860Z,18.97
2017-06-24T02:11:47.138Z,18.87
2017-06-24T02:12:46.811Z,18.96
2017-06-24T02:13:47.090Z,18.91
2017-06-24T02:14:47.075Z,18.87
2017-06-24T02:15:47.103Z,18.9
2017-06-24T02:16:47.036Z,18.91
2017-06-24T02:17:47.017Z,18.89
2017-06-24T02:18:47.006Z,18.75
2017-06-24T02:19:47.054Z,18.76
2017-06-24T02:20:46.971Z,18.71
2017-06-24T02:21:46.965Z,18.72
2017-06-24T02:22:46.992Z,18.72
2017-06-24T02:23:46.916Z,18.6
2017-06-24T02:24:46.896Z,18.6
2017-06-24T02:25:46.865Z,18.62
2017-06-24T02:26:46.853Z,18.65
2017-06-24T02:27:46.827Z,18.62
2017-06-24T02:28:46.805Z,18.66
2017-06-24T02:29:46.836Z,18.62
2017-06-24T02:30:46.767Z,18.6
2017-06-24T02:31:46.758Z,18.66
2017-06-24T02:32:46.733Z,18.64
2017-06-24T02:33:46.722Z,18.56
2017-06-24T02:34:46.694Z,18.57
2017-06-24T02:35:46.679Z,18.56
2017-06-24T02:36:46.680Z,18.53
2017-06-24T02:37:46.645Z,18.53
2017-06-24T02:38:46.613Z,18.56
2017-06-24T02:39:46.593Z,18.53
2017-06-24T02:40:46.577Z,18.53
2017-06-24T02:41:46.551Z,18.57
2017-06-24T02:42:46.790Z,18.51
2017-06-24T02:43:46.512Z,18.5
2017-06-24T02:44:46.794Z,18.49
2017-06-24T02:45:46.475Z,18.46
2017-06-24T02:46:46.451Z,18.42
2017-06-24T02:47:46.140Z,18.44
2017-06-24T02:48:46.422Z,18.35
2017-06-24T02:49:46.143Z,18.44
2017-06-24T02:50:46.378Z,18.31
2017-06-24T02:51:46.360Z,18.41
2017-06-24T02:52:46.339Z,18.41
2017-06-24T02:53:46.321Z,18.5
2017-06-24T02:54:46.306Z,18.32
2017-06-24T02:55:46.030Z,18.35
2017-06-24T02:56:46.310Z,18.26
2017-06-24T02:57:46.241Z,18.28
2017-06-24T02:58:46.222Z,18.21
2017-06-24T02:59:46.214Z,18.21
2017-06-24T03:00:46.188Z,18.29
2017-06-24T03:01:45.867Z,18.2
2017-06-24T03:02:46.146Z,18.28
2017-06-24T03:03:46.177Z,18.25
2017-06-24T03:04:46.106Z,18.28
2017-06-24T03:05:45.779Z,18.31
2017-06-24T03:06:46.059Z,18.29
2017-06-24T03:07:46.047Z,18.26
2017-06-24T03:08:46.029Z,18.26
2017-06-24T03:09:46.004Z,18.23
2017-06-24T03:10:45.681Z,18.23
2017-06-24T03:11:45.966Z,18.19
2017-06-24T03:12:45.940Z,18.26
2017-06-24T03:13:46.229Z,18.25
2017-06-24T03:14:45.906Z,18.21
2017-06-24T03:15:45.921Z,18.19
2017-06-24T03:16:45.876Z,18.21
2017-06-24T03:17:45.848Z,18.21
2017-06-24T03:18:45.851Z,18.19
2017-06-24T03:19:45.812Z,18.25
2017-06-24T03:20:45.794Z,18.2
2017-06-24T03:21:45.771Z,18.19
2017-06-24T03:22:45.751Z,18.11
2017-06-24T03:23:45.731Z,18.1
2017-06-24T03:24:45.726Z,18.1
2017-06-24T03:25:45.692Z,18.07
2017-06-24T03:26:45.675Z,18.02
2017-06-24T03:27:45.653Z,18.07
2017-06-24T03:28:45.631Z,18.1
2017-06-24T03:29:45.323Z,18.01
2017-06-24T03:30:45.592Z,18.04
2017-06-24T03:31:45.580Z,18.05
2017-06-24T03:32:45.559Z,18.02
2017-06-24T03:33:45.539Z,18.05
2017-06-24T03:34:45.771Z,18.11
2017-06-24T03:35:45.495Z,18.04
2017-06-24T03:36:45.488Z,18.02
2017-06-24T03:37:45.460Z,18.05
2017-06-24T03:38:45.441Z,18.1
2017-06-24T03:39:45.415Z,17.94
2017-06-24T03:40:45.301Z,17.98
2017-06-24T03:41:45.425Z,17.84
2017-06-24T03:42:45.353Z,17.96
2017-06-24T03:43:45.340Z,17.96
2017-06-24T03:44:45.319Z,17.95
2017-06-24T03:45:45.310Z,17.92
2017-06-24T03:46:45.314Z,17.84
2017-06-24T03:47:45.259Z,17.89
2017-06-24T03:48:45.238Z,17.91
2017-06-24T03:49:45.219Z,17.86
2017-06-24T03:50:45.199Z,17.92
2017-06-24T03:51:45.183Z,17.89
2017-06-24T03:52:45.159Z,17.92
2017-06-24T03:53:45.194Z,17.81
2017-06-24T03:54:45.122Z,18.01
2017-06-24T03:55:45.100Z,17.79
2017-06-24T03:56:45.076Z,17.84
2017-06-24T03:57:45.067Z,17.8
2017-06-24T03:58:45.041Z,17.81
2017-06-24T03:59:45.016Z,17.83
2017-06-24T04:00:45.001Z,17.76
2017-06-24T04:01:44.989Z,17.76
2017-06-24T04:02:44.961Z,17.76
2017-06-24T04:03:44.939Z,17.77
2017-06-24T04:04:44.926Z,17.77
2017-06-24T04:05:44.905Z,17.68
2017-06-24T04:06:44.884Z,17.7
2017-06-24T04:07:44.863Z,17.57
2017-06-24T04:08:44.878Z,17.63
2017-06-24T04:09:44.830Z,17.62
2017-06-24T04:10:44.803Z,17.66
2017-06-24T04:11:44.835Z,17.62
2017-06-24T04:12:44.467Z,17.63
2017-06-24T04:13:44.750Z,17.6
2017-06-24T04:14:44.990Z,17.65
2017-06-24T04:15:44.703Z,17.63
2017-06-24T04:16:44.686Z,17.68
2017-06-24T04:17:44.665Z,17.62
2017-06-24T04:18:44.354Z,17.58
2017-06-24T04:19:44.626Z,17.57
2017-06-24T04:20:44.617Z,17.6
2017-06-24T04:21:44.606Z,17.57
2017-06-24T04:22:44.574Z,17.54
2017-06-24T04:23:44.563Z,17.58
2017-06-24T04:24:44.238Z,17.54
2017-06-24T04:25:44.530Z,17.54
2017-06-24T04:26:44.497Z,17.49
2017-06-24T04:27:44.482Z,17.57
2017-06-24T04:28:44.462Z,17.49
2017-06-24T04:29:44.448Z,17.6
2017-06-24T04:30:44.425Z,17.49
2017-06-24T04:31:44.396Z,17.46
2017-06-24T04:32:44.369Z,17.53
2017-06-24T04:33:44.345Z,17.53
2017-06-24T04:34:44.384Z,17.53
2017-06-24T04:35:44.307Z,17.6
2017-06-24T04:36:44.288Z,17.58
2017-06-24T04:37:44.268Z,17.62
2017-06-24T04:38:44.257Z,17.63
2017-06-24T04:39:44.229Z,17.62
2017-06-24T04:40:44.202Z,17.7
2017-06-24T04:41:44.189Z,17.6
2017-06-24T04:42:44.167Z,17.62
2017-06-24T04:43:44.147Z,17.62
2017-06-24T04:44:44.134Z,17.58
2017-06-24T04:45:44.112Z,17.63
2017-06-24T04:46:44.090Z,17.54
2017-06-24T04:47:44.071Z,17.66
2017-06-24T04:48:44.301Z,17.55
2017-06-24T04:49:44.029Z,17.55
2017-06-24T04:50:44.309Z,17.51
2017-06-24T04:51:43.994Z,17.58
2017-06-24T04:52:43.970Z,17.55
2017-06-24T04:53:43.960Z,17.62
2017-06-24T04:54:43.934Z,17.57
2017-06-24T04:55:43.909Z,17.63
2017-06-24T04:56:43.943Z,17.65
2017-06-24T04:57:43.571Z,17.68
2017-06-24T04:58:43.849Z,17.66
2017-06-24T04:59:43.839Z,17.8
2017-06-24T05:00:43.861Z,17.76
2017-06-24T05:01:43.795Z,17.87
2017-06-24T05:02:43.772Z,17.79
2017-06-24T05:03:43.754Z,17.83
2017-06-24T05:04:43.732Z,17.8
2017-06-24T05:05:43.767Z,17.8
2017-06-24T05:06:43.695Z,17.84
2017-06-24T05:07:43.736Z,17.81
2017-06-24T05:08:43.653Z,17.8
2017-06-24T05:09:43.634Z,17.73
2017-06-24T05:10:43.616Z,17.76
2017-06-24T05:11:43.599Z,17.76
2017-06-24T05:12:43.626Z,17.8
2017-06-24T05:13:43.559Z,17.84
2017-06-24T05:14:43.545Z,17.81
2017-06-24T05:15:43.520Z,17.84
2017-06-24T05:16:43.504Z,17.94
2017-06-24T05:17:43.514Z,17.91
2017-06-24T05:18:43.464Z,17.8
2017-06-24T05:19:43.499Z,17.89
2017-06-24T05:20:43.424Z,17.81
2017-06-24T05:21:43.405Z,17.92
2017-06-24T05:22:43.631Z,17.83
2017-06-24T05:23:43.356Z,17.79
2017-06-24T05:24:43.348Z,18.01
2017-06-24T05:25:43.376Z,17.92
2017-06-24T05:26:43.298Z,17.89
2017-06-24T05:27:43.280Z,17.98
2017-06-24T05:28:43.269Z,17.96
2017-06-24T05:29:43.285Z,17.83
2017-06-24T05:30:43.219Z,17.96
2017-06-24T05:31:43.209Z,17.86
2017-06-24T05:32:43.187Z,17.94
2017-06-24T05:33:43.162Z,17.91
2017-06-24T05:34:43.141Z,17.94
2017-06-24T05:35:43.136Z,17.99
2017-06-24T05:36:43.110Z,17.92
2017-06-24T05:37:43.091Z,17.98
2017-06-24T05:38:43.072Z,18.1
2017-06-24T05:39:43.053Z,18.05
2017-06-24T05:40:43.030Z,18.05
2017-06-24T05:41:42.705Z,18.01
2017-06-24T05:42:42.683Z,18.07
2017-06-24T05:43:43.019Z,18.04
2017-06-24T05:44:42.947Z,18.09
2017-06-24T05:45:42.925Z,18.07
2017-06-24T05:46:42.603Z,18.09
2017-06-24T05:47:42.586Z,18.07
2017-06-24T05:48:42.872Z,17.98
2017-06-24T05:49:42.848Z,18.14
2017-06-24T05:50:42.826Z,18.05
2017-06-24T05:51:42.510Z,18.04
2017-06-24T05:52:42.811Z,17.98
2017-06-24T05:53:42.771Z,17.99
2017-06-24T05:54:42.755Z,17.87
2017-06-24T05:55:42.785Z,18.01
2017-06-24T05:56:42.716Z,17.98
2017-06-24T05:57:42.697Z,17.98
2017-06-24T05:58:42.376Z,17.96
2017-06-24T05:59:42.651Z,17.96
2017-06-24T06:00:42.631Z,17.99
2017-06-24T06:01:42.622Z,17.95
2017-06-24T06:02:42.647Z,18.01
2017-06-24T06:03:42.575Z,18.01
2017-06-24T06:04:42.562Z,18.07
2017-06-24T06:05:42.535Z,18.09
2017-06-24T06:06:42.518Z,18.16
2017-06-24T06:07:42.499Z,18.21
2017-06-24T06:08:42.532Z,18.23
2017-06-24T06:09:42.459Z,18.29
2017-06-24T06:10:42.496Z,18.29
2017-06-24T06:11:42.122Z,18.25
2017-06-24T06:12:42.513Z,18.29
2017-06-24T06:13:42.429Z,18.29
2017-06-24T06:14:42.366Z,18.21
2017-06-24T06:15:42.351Z,18.2
2017-06-24T06:16:42.320Z,18.29
2017-06-24T06:17:42.302Z,18.23
2017-06-24T06:18:42.284Z,18.29
2017-06-24T06:19:42.259Z,18.23
2017-06-24T06:20:41.949Z,18.17
2017-06-24T06:21:42.230Z,18.19
2017-06-24T06:22:42.213Z,18.29
2017-06-24T06:23:41.879Z,18.26
2017-06-24T06:24:42.168Z,18.23
2017-06-24T06:25:42.150Z,18.29
2017-06-24T06:26:42.126Z,18.23
2017-06-24T06:27:42.105Z,18.28
2017-06-24T06:28:42.087Z,18.39
2017-06-24T06:29:42.068Z,18.32
2017-06-24T06:30:42.051Z,18.34
2017-06-24T06:31:42.036Z,18.34
2017-06-24T06:32:42.012Z,18.36
2017-06-24T06:33:41.995Z,18.35
2017-06-24T06:34:41.979Z,18.39
2017-06-24T06:35:41.661Z,18.39
2017-06-24T06:36:41.637Z,18.46
2017-06-24T06:37:41.925Z,18.57
2017-06-24T06:38:41.899Z,18.57
2017-06-24T06:39:41.577Z,18.53
2017-06-24T06:40:41.859Z,18.56
2017-06-24T06:41:41.839Z,18.56
2017-06-24T06:42:41.820Z,18.71
2017-06-24T06:43:41.497Z,18.68
2017-06-24T06:44:41.792Z,18.59
2017-06-24T06:45:41.766Z,18.59
2017-06-24T06:46:41.746Z,18.72
2017-06-24T06:47:41.722Z,18.74
2017-06-24T06:48:41.709Z,18.6
2017-06-24T06:49:41.700Z,18.65
2017-06-24T06:50:41.664Z,18.71
2017-06-24T06:51:41.400Z,18.78
2017-06-24T06:52:41.627Z,18.74
2017-06-24T06:53:41.311Z,18.94
2017-06-24T06:54:41.598Z,19.06
2017-06-24T06:55:41.577Z,19.28
2017-06-24T06:56:41.556Z,19.32
2017-06-24T06:57:41.582Z,19.57
2017-06-24T06:58:41.522Z,19.78
2017-06-24T06:59:41.496Z,19.83
2017-06-24T07:00:41.542Z,19.98
2017-06-24T07:01:41.467Z,20.1
2017-06-24T07:02:41.493Z,20.15
2017-06-24T07:03:41.127Z,20.26
2017-06-24T07:04:41.405Z,20.38
2017-06-24T07:05:41.644Z,20.4
2017-06-24T07:06:41.373Z,20.46
2017-06-24T07:07:41.360Z,20.46
2017-06-24T07:08:41.338Z,20.51
2017-06-24T07:09:41.322Z,20.34
2017-06-24T07:10:41.296Z,20.23
2017-06-24T07:11:41.281Z,20.19
2017-06-24T07:12:41.266Z,20.04
2017-06-24T07:13:41.249Z,20.08
2017-06-24T07:14:41.234Z,20.08
2017-06-24T07:15:41.216Z,20.12
2017-06-24T07:16:41.189Z,20
2017-06-24T07:17:40.569Z,19.97
2017-06-24T07:18:41.155Z,19.89
2017-06-24T07:19:41.139Z,19.98
2017-06-24T07:20:41.130Z,19.95
2017-06-24T07:21:41.102Z,19.95
2017-06-24T07:22:41.086Z,20.1
2017-06-24T07:23:41.067Z,20.16
2017-06-24T07:24:41.049Z,20.31
2017-06-24T07:25:40.734Z,20.38
2017-06-24T07:26:41.014Z,20.53
2017-06-24T07:27:40.999Z,20.71
2017-06-24T07:28:40.999Z,20.87
2017-06-24T07:29:40.970Z,20.91
2017-06-24T07:30:40.942Z,21
2017-06-24T07:31:40.974Z,21.18
2017-06-24T07:32:40.911Z,21.21
2017-06-24T07:33:40.893Z,21.09
2017-06-24T07:34:40.877Z,21.13
2017-06-24T07:35:40.854Z,21.13
2017-06-24T07:36:40.837Z,21.27
2017-06-24T07:37:40.827Z,21.31
2017-06-24T07:38:40.806Z,21.37
2017-06-24T07:39:40.789Z,21.27
2017-06-24T07:40:40.486Z,21.18
2017-06-24T07:41:40.854Z,21.21
2017-06-24T07:42:40.802Z,21.4
2017-06-24T07:43:40.774Z,21.56
2017-06-24T07:44:40.700Z,21.83
2017-06-24T07:45:40.737Z,21.94
2017-06-24T07:46:40.679Z,22.11
2017-06-24T07:47:40.657Z,22.15
2017-06-24T07:48:40.694Z,22.09
2017-06-24T07:49:40.675Z,22.14
2017-06-24T07:50:40.613Z,22.04
2017-06-24T07:51:40.592Z,22.09
2017-06-24T07:52:40.579Z,22.14
2017-06-24T07:53:40.558Z,22.12
2017-06-24T07:54:40.544Z,22.09
2017-06-24T07:55:40.528Z,22.09
2017-06-24T07:56:40.514Z,21.98
2017-06-24T07:57:40.517Z,21.93
2017-06-24T07:58:40.481Z,22.06
2017-06-24T07:59:40.463Z,22.12
2017-06-24T08:00:40.450Z,22.08
2017-06-24T08:01:40.440Z,22.05
2017-06-24T08:02:40.419Z,22.09
2017-06-24T08:03:40.400Z,22.15
2017-06-24T08:04:40.382Z,22.11
2017-06-24T08:05:40.376Z,22.11
2017-06-24T08:06:40.599Z,22.08
2017-06-24T08:07:40.385Z,22.04
2017-06-24T08:08:40.314Z,21.99
2017-06-24T08:09:40.001Z,21.83
2017-06-24T08:10:40.298Z,21.75
2017-06-24T08:11:40.270Z,21.61
2017-06-24T08:12:40.249Z,21.68
2017-06-24T08:13:40.282Z,21.58
2017-06-24T08:14:40.222Z,21.59
2017-06-24T08:15:39.899Z,21.53
2017-06-24T08:16:40.186Z,21.59
2017-06-24T08:17:40.173Z,21.71
2017-06-24T08:18:40.156Z,21.75
2017-06-24T08:19:40.240Z,21.77
2017-06-24T08:20:39.825Z,21.75
2017-06-24T08:21:40.124Z,21.77
2017-06-24T08:22:40.084Z,21.75
2017-06-24T08:23:40.122Z,21.66
2017-06-24T08:24:40.051Z,21.58
2017-06-24T08:25:40.038Z,21.66
2017-06-24T08:26:40.020Z,21.53
2017-06-24T08:27:40.002Z,21.55
2017-06-24T08:28:40.033Z,21.58
2017-06-24T08:29:39.966Z,21.58
2017-06-24T08:30:39.964Z,21.59
2017-06-24T08:31:39.932Z,21.58
2017-06-24T08:32:39.920Z,21.53
2017-06-24T08:33:39.933Z,21.55
2017-06-24T08:34:39.893Z,21.52
2017-06-24T08:35:39.873Z,21.48
2017-06-24T08:36:39.596Z,21.59
2017-06-24T08:37:39.837Z,21.63
2017-06-24T08:38:39.819Z,21.58
2017-06-24T08:39:39.802Z,21.74
2017-06-24T08:40:39.489Z,21.75
2017-06-24T08:41:39.765Z,21.85
2017-06-24T08:42:39.738Z,21.89
2017-06-24T08:43:39.733Z,22.11
2017-06-24T08:44:39.707Z,22.29
2017-06-24T08:45:39.746Z,22.48
2017-06-24T08:46:39.437Z,22.56
2017-06-24T08:47:39.920Z,22.76
2017-06-24T08:48:39.656Z,22.85
2017-06-24T08:49:39.633Z,22.99
2017-06-24T08:50:39.625Z,23
2017-06-24T08:51:39.598Z,23.04
2017-06-24T08:52:39.588Z,23.04
2017-06-24T08:53:39.573Z,23.25
2017-06-24T08:54:39.558Z,23.29
2017-06-24T08:55:39.534Z,23.41
2017-06-24T08:56:39.537Z,23.47
2017-06-24T08:57:39.510Z,23.57
2017-06-24T08:58:39.495Z,23.79
2017-06-24T08:59:39.475Z,23.72
2017-06-24T09:00:39.467Z,23.77
2017-06-24T09:01:39.448Z,23.84
2017-06-24T09:02:39.434Z,23.89
2017-06-24T09:03:39.415Z,23.84
2017-06-24T09:04:39.404Z,23.87
2017-06-24T09:05:39.396Z,23.77
2017-06-24T09:06:39.379Z,23.67
2017-06-24T09:07:39.065Z,23.38
2017-06-24T09:08:39.393Z,23.35
2017-06-24T09:09:39.326Z,23.18
2017-06-24T09:10:39.008Z,23.15
2017-06-24T09:11:39.300Z,23.16
2017-06-24T09:12:38.986Z,22.99
2017-06-24T09:13:38.971Z,22.89
2017-06-24T09:14:39.249Z,22.76
2017-06-24T09:15:39.245Z,22.69
2017-06-24T09:16:39.263Z,22.49
2017-06-24T09:17:39.205Z,22.39
2017-06-24T09:18:39.186Z,22.24
2017-06-24T09:19:39.169Z,22.15
2017-06-24T09:20:39.154Z,22.08
2017-06-24T09:21:39.136Z,22.02
2017-06-24T09:22:39.118Z,21.85
2017-06-24T09:23:38.804Z,21.81
2017-06-24T09:24:38.485Z,21.75
2017-06-24T09:25:39.073Z,21.79
2017-06-24T09:26:39.352Z,21.73
2017-06-24T09:27:38.735Z,21.64
2017-06-24T09:28:39.016Z,21.59
2017-06-24T09:29:39.000Z,21.63
2017-06-24T09:30:38.985Z,21.61
2017-06-24T09:31:38.979Z,21.52
2017-06-24T09:32:38.647Z,21.56
2017-06-24T09:33:38.935Z,21.58
2017-06-24T09:34:38.659Z,21.61
2017-06-24T09:35:38.906Z,21.58
2017-06-24T09:36:38.886Z,21.56
2017-06-24T09:37:38.861Z,21.58
2017-06-24T09:38:38.864Z,21.51
2017-06-24T09:39:38.834Z,21.46
2017-06-24T09:40:38.811Z,21.48
2017-06-24T09:41:38.523Z,21.45
2017-06-24T09:42:38.786Z,21.53
2017-06-24T09:43:38.758Z,21.52
2017-06-24T09:44:38.747Z,21.53
2017-06-24T09:45:38.729Z,21.53
2017-06-24T09:46:38.705Z,21.61
2017-06-24T09:47:38.694Z,21.66
2017-06-24T09:48:38.676Z,21.63
2017-06-24T09:49:38.909Z,21.66
2017-06-24T09:50:38.646Z,21.66
2017-06-24T09:51:38.319Z,21.77
2017-06-24T09:52:38.606Z,21.71
2017-06-24T09:53:38.588Z,21.68
2017-06-24T09:54:38.276Z,21.59
2017-06-24T09:55:38.567Z,21.64
2017-06-24T09:56:38.564Z,21.61
2017-06-24T09:57:38.515Z,21.66
2017-06-24T09:58:38.498Z,21.59
2017-06-24T09:59:38.735Z,21.55
2017-06-24T10:00:38.523Z,21.46
2017-06-24T10:01:38.445Z,21.42
2017-06-24T10:02:38.446Z,21.43
2017-06-24T10:03:38.409Z,21.34
2017-06-24T10:04:38.395Z,21.28
2017-06-24T10:05:38.375Z,21.3
2017-06-24T10:06:38.383Z,21.21
2017-06-24T10:07:38.045Z,21.11
2017-06-24T10:08:38.379Z,21.13
2017-06-24T10:09:38.313Z,21.11
2017-06-24T10:10:38.294Z,21.13
2017-06-24T10:11:38.342Z,21.12
2017-06-24T10:12:38.268Z,21.15
2017-06-24T10:13:38.240Z,21.21
2017-06-24T10:14:38.220Z,21.16
2017-06-24T10:15:38.251Z,21.24
2017-06-24T10:16:38.194Z,21.12
2017-06-24T10:17:37.877Z,21.11
2017-06-24T10:18:38.145Z,21.15
2017-06-24T10:19:38.132Z,21.05
2017-06-24T10:20:38.116Z,21
2017-06-24T10:21:38.098Z,21.08
2017-06-24T10:22:37.784Z,21.11
2017-06-24T10:23:38.059Z,21.03
2017-06-24T10:24:38.049Z,21.15
2017-06-24T10:25:38.027Z,21.13
2017-06-24T10:26:38.011Z,21.12
2017-06-24T10:27:37.988Z,21.12
2017-06-24T10:28:38.023Z,21.16
2017-06-24T10:29:37.661Z,21.06
2017-06-24T10:30:37.934Z,20.97
2017-06-24T10:31:37.974Z,21.01
2017-06-24T10:32:37.905Z,20.97
2017-06-24T10:33:37.887Z,21.05
2017-06-24T10:34:37.872Z,20.9
2017-06-24T10:35:37.859Z,20.85
2017-06-24T10:36:37.833Z,20.91
2017-06-24T10:37:37.873Z,20.83
2017-06-24T10:38:37.791Z,20.9
2017-06-24T10:39:37.775Z,20.88
2017-06-24T10:40:37.763Z,20.83
2017-06-24T10:41:37.742Z,20.87
2017-06-24T10:42:37.476Z,20.9
2017-06-24T10:43:37.108Z,20.93
2017-06-24T10:44:37.683Z,20.87
2017-06-24T10:45:37.671Z,20.9
2017-06-24T10:46:37.671Z,20.97
2017-06-24T10:47:37.325Z,20.94
2017-06-24T10:48:37.625Z,20.91
2017-06-24T10:49:37.000Z,20.97
2017-06-24T10:50:37.531Z,21
2017-06-24T10:51:37.258Z,21.01
2017-06-24T10:52:37.602Z,21.06
2017-06-24T10:53:37.540Z,21.06
2017-06-24T10:54:37.214Z,21.15
2017-06-24T10:55:37.487Z,21.13
2017-06-24T10:56:37.471Z,21.21
2017-06-24T10:57:37.457Z,21.22
2017-06-24T10:58:37.443Z,21.3
2017-06-24T10:59:37.420Z,21.27
2017-06-24T11:00:37.402Z,21.28
2017-06-24T11:01:37.394Z,21.28
2017-06-24T11:02:37.372Z,21.24
2017-06-24T11:03:37.343Z,21.19
2017-06-24T11:04:37.028Z,21.22
2017-06-24T11:05:37.327Z,21.28
2017-06-24T11:06:37.314Z,21.3
2017-06-24T11:07:37.280Z,21.48
2017-06-24T11:08:37.254Z,21.55
2017-06-24T11:09:36.944Z,21.68
2017-06-24T11:10:37.228Z,21.73
2017-06-24T11:11:36.909Z,21.83
2017-06-24T11:12:37.195Z,21.94
2017-06-24T11:13:37.173Z,21.98
2017-06-24T11:14:37.161Z,21.98
2017-06-24T11:15:37.146Z,22.08
2017-06-24T11:16:37.220Z,22.14
2017-06-24T11:17:37.108Z,22.15
2017-06-24T11:18:37.086Z,22.26
2017-06-24T11:19:37.085Z,22.24
2017-06-24T11:20:37.053Z,22.21
2017-06-24T11:21:37.043Z,22.14
2017-06-24T11:22:37.026Z,22.15
2017-06-24T11:23:37.008Z,22.23
2017-06-24T11:24:36.987Z,22.12
2017-06-24T11:25:36.969Z,22.17
2017-06-24T11:26:36.953Z,22.11
2017-06-24T11:27:36.992Z,22.08
2017-06-24T11:28:36.933Z,22.11
2017-06-24T11:29:36.915Z,22.04
2017-06-24T11:30:36.948Z,22.01
2017-06-24T11:31:36.878Z,22.05
2017-06-24T11:32:36.853Z,21.93
2017-06-24T11:33:36.836Z,21.94
2017-06-24T11:34:36.930Z,21.99
2017-06-24T11:35:36.804Z,21.9
2017-06-24T11:36:36.487Z,21.86
2017-06-24T11:37:36.781Z,21.83
2017-06-24T11:38:36.758Z,21.73
2017-06-24T11:39:36.738Z,21.63
2017-06-24T11:40:36.416Z,21.56
2017-06-24T11:41:36.710Z,21.52
2017-06-24T11:42:36.715Z,21.52
2017-06-24T11:43:36.670Z,21.45
2017-06-24T11:44:36.661Z,21.53
2017-06-24T11:45:36.629Z,21.52
2017-06-24T11:46:36.639Z,21.53
2017-06-24T11:47:36.607Z,21.52
2017-06-24T11:48:36.286Z,21.51
2017-06-24T11:49:36.567Z,21.49
2017-06-24T11:50:36.602Z,21.46
2017-06-24T11:51:36.535Z,21.48
2017-06-24T11:52:36.539Z,21.52
2017-06-24T11:53:36.500Z,21.51
2017-06-24T11:54:36.481Z,21.49
2017-06-24T11:55:36.151Z,21.52
2017-06-24T11:56:36.496Z,21.55
2017-06-24T11:57:36.433Z,21.49
2017-06-24T11:58:36.412Z,21.58
2017-06-24T11:59:36.392Z,21.59
2017-06-24T12:00:36.625Z,21.55
2017-06-24T12:01:36.414Z,21.55
2017-06-24T12:02:36.339Z,21.68
2017-06-24T12:03:36.322Z,21.61
2017-06-24T12:04:36.057Z,21.67
2017-06-24T12:05:36.301Z,21.55
2017-06-24T12:06:36.272Z,21.37
2017-06-24T12:07:36.261Z,21.33
2017-06-24T12:08:35.985Z,21.3
2017-06-24T12:09:36.224Z,21.27
2017-06-24T12:10:36.200Z,21.13
2017-06-24T12:11:36.182Z,21.11
2017-06-24T12:12:36.171Z,21.12
2017-06-24T12:13:36.146Z,21.09
2017-06-24T12:14:36.126Z,21.01
2017-06-24T12:15:36.116Z,21
2017-06-24T12:16:36.144Z,20.93
2017-06-24T12:17:35.769Z,20.98
2017-06-24T12:18:36.063Z,20.9
2017-06-24T12:19:36.047Z,20.9
2017-06-24T12:20:36.073Z,20.87
2017-06-24T12:21:36.002Z,20.76
2017-06-24T12:22:35.993Z,20.87
2017-06-24T12:23:35.980Z,20.79
2017-06-24T12:24:35.954Z,20.76
2017-06-24T12:25:35.983Z,20.72
2017-06-24T12:26:35.614Z,20.75
2017-06-24T12:27:35.897Z,20.76
2017-06-24T12:28:35.891Z,20.79
2017-06-24T12:29:35.863Z,20.68
2017-06-24T12:30:35.897Z,20.64
2017-06-24T12:31:35.820Z,20.68
2017-06-24T12:32:35.518Z,20.64
2017-06-24T12:33:35.487Z,20.56
2017-06-24T12:34:35.806Z,20.56
2017-06-24T12:35:35.754Z,20.6
2017-06-24T12:36:35.735Z,20.61
2017-06-24T12:37:35.764Z,20.61
2017-06-24T12:38:35.696Z,20.58
2017-06-24T12:39:35.685Z,20.64
2017-06-24T12:40:35.658Z,20.66
2017-06-24T12:41:35.638Z,20.6
2017-06-24T12:42:35.616Z,20.6
2017-06-24T12:43:35.303Z,20.51
2017-06-24T12:44:35.285Z,20.44
2017-06-24T12:45:35.568Z,20.5
2017-06-24T12:46:35.551Z,20.51
2017-06-24T12:47:35.528Z,20.46
2017-06-24T12:48:35.527Z,20.44
2017-06-24T12:49:35.502Z,20.41
2017-06-24T12:50:35.478Z,20.48
2017-06-24T12:51:35.465Z,20.53
2017-06-24T12:52:35.452Z,20.48
2017-06-24T12:53:35.425Z,20.54
2017-06-24T12:54:35.402Z,20.57
2017-06-24T12:55:35.394Z,20.6