createdAt,value
2023-06-27T00:04:05.455Z,74
2023-06-27T00:09:11.552Z,75
2023-06-27T00:14:17.630Z,75.5
2023-06-27T00:19:23.740Z,76
2023-06-27T00:24:29.838Z,76.5
2023-06-27T00:29:35.923Z,77.5
2023-06-27T00:34:42.021Z,78
2023-06-27T00:39:47.128Z,79
2023-06-27T00:44:53.211Z,78.5
2023-06-27T00:49:59.317Z,79
2023-06-27T00:55:05.442Z,79.5
2023-06-27T01:00:11.504Z,79.5
2023-06-27T01:05:17.602Z,79
2023-06-27T01:10:23.677Z,80
2023-06-27T01:15:29.791Z,80
2023-06-27T01:20:35.885Z,80
2023-06-27T01:25:41.973Z,81
2023-06-27T01:30:48.064Z,81
2023-06-27T01:35:54.163Z,81
2023-06-27T01:41:00.258Z,82.5
2023-06-27T01:46:05.371Z,85
2023-06-27T01:51:11.458Z,85.5
2023-06-27T01:56:17.590Z,85.5
2023-06-27T02:01:23.663Z,85.5
2023-06-27T02:06:29.756Z,85.5
2023-06-27T02:11:35.866Z,85
2023-06-27T02:16:41.945Z,83.5
2023-06-27T02:21:48.031Z,83.5
2023-06-27T02:26:54.132Z,84
2023-06-27T02:32:00.221Z,84.5
2023-06-27T02:37:06.313Z,84.5
2023-06-27T02:42:12.422Z,84
2023-06-27T02:47:18.499Z,85
2023-06-27T02:52:23.612Z,85
2023-06-27T02:57:29.710Z,85
2023-06-27T03:02:35.793Z,83.5
2023-06-27T03:07:41.892Z,84.5
2023-06-27T03:12:47.985Z,83
2023-06-27T03:17:54.076Z,84
2023-06-27T03:23:00.171Z,84.5
2023-06-27T03:28:06.256Z,84
2023-06-27T03:33:12.377Z,84
2023-06-27T03:38:18.453Z,84.5
2023-06-27T03:43:24.601Z,84.5
2023-06-27T03:48:30.659Z,86
2023-06-27T03:53:36.781Z,86
2023-06-27T03:58:41.854Z,86.5
2023-06-27T04:03:47.943Z,86.5
2023-06-27T04:08:54.049Z,88.5
2023-06-27T04:14:00.135Z,86
2023-06-27T04:19:06.238Z,86.5
2023-06-27T04:24:12.326Z,84.5
2023-06-27T04:29:18.410Z,85.5
2023-06-27T04:34:24.515Z,85
2023-06-27T04:39:30.599Z,84.5
2023-06-27T04:44:36.729Z,84.5
2023-06-27T04:49:42.825Z,83
2023-06-27T04:54:48.897Z,82
2023-06-27T04:59:54.993Z,83
2023-06-27T05:05:00.083Z,82
2023-06-27T05:10:06.187Z,82.5
2023-06-27T05:20:18.361Z,81.5
2023-06-27T05:25:24.477Z,82
2023-06-27T05:30:30.574Z,82.5
2023-06-27T05:35:36.693Z,81.5
2023-06-27T05:40:42.755Z,80.5
2023-06-27T05:45:48.842Z,77.5
2023-06-27T05:50:54.952Z,76
2023-06-27T05:56:01.026Z,75.5
2023-06-27T06:01:07.216Z,74.5
2023-06-27T06:06:13.225Z,72.5
2023-06-27T06:11:18.353Z,73
2023-06-27T06:16:24.480Z,71
2023-06-27T06:21:30.529Z,72
2023-06-27T06:26:36.614Z,72.5
2023-06-27T06:31:42.706Z,72.5
2023-06-27T06:36:48.935Z,72.5
2023-06-27T06:41:54.908Z,71.5
2023-06-27T06:47:01.000Z,70.5
2023-06-27T06:52:07.095Z,71.5
2023-06-27T06:57:13.305Z,69
2023-06-27T07:02:19.307Z,68.5
2023-06-27T07:07:25.376Z,68.5
2023-06-27T07:12:31.473Z,67
2023-06-27T07:17:36.591Z,65.5
2023-06-27T07:22:42.679Z,68
2023-06-27T07:27:48.786Z,65
2023-06-27T07:32:55.048Z,63
2023-06-27T07:38:01.207Z,63.5
2023-06-27T07:43:07.114Z,64.5
2023-06-27T07:48:13.324Z,64
2023-06-27T07:53:19.427Z,64
2023-06-27T07:58:25.532Z,63
2023-06-27T08:03:31.611Z,67
2023-06-27T08:08:37.509Z,61.5
2023-06-27T08:13:43.628Z,63.5
2023-06-27T08:18:49.709Z,62.5
2023-06-27T08:23:54.815Z,65.5
2023-06-27T08:29:00.894Z,63.5
2023-06-27T08:34:07.006Z,67
2023-06-27T08:39:13.097Z,67.5
2023-06-27T08:44:19.191Z,68
2023-06-27T08:49:25.290Z,65.5
2023-06-27T08:54:31.370Z,63.5
2023-06-27T08:59:37.466Z,66
2023-06-27T09:04:43.578Z,62
2023-06-27T09:09:49.676Z,63.5
2023-06-27T09:14:55.754Z,62.5
2023-06-27T09:20:01.859Z,61.5
2023-06-27T09:25:07.944Z,62.5
2023-06-27T09:30:13.055Z,64
2023-06-27T09:35:19.154Z,60.5
2023-06-27T09:40:25.238Z,59.5
2023-06-27T09:45:31.320Z,57
2023-06-27T09:50:37.456Z,52.5
2023-06-27T09:55:43.605Z,50
2023-06-27T10:00:49.815Z,54.5
2023-06-27T10:05:55.802Z,55.5
2023-06-27T10:11:02.066Z,51.5
2023-06-27T10:16:08.133Z,49.5
2023-06-27T10:21:14.247Z,55
2023-06-27T10:26:20.083Z,62.5
2023-06-27T10:31:26.336Z,52.5
2023-06-27T10:36:31.460Z,50.5
2023-06-27T10:41:37.392Z,45.5
2023-06-27T10:46:43.477Z,49
2023-06-27T10:51:49.652Z,49
2023-06-27T10:56:55.857Z,45.5
2023-06-27T11:02:02.002Z,42
2023-06-27T11:07:07.033Z,41
2023-06-27T11:12:12.047Z,39.5
2023-06-27T11:17:18.367Z,42
2023-06-27T11:22:24.342Z,39
2023-06-27T11:27:30.268Z,38
2023-06-27T11:32:36.359Z,39
2023-06-27T11:37:42.452Z,37.5
2023-06-27T11:42:48.586Z,34.5
2023-06-27T11:47:54.649Z,37
2023-06-27T11:53:00.975Z,37
2023-06-27T11:58:06.990Z,42
2023-06-27T12:03:12.949Z,39
2023-06-27T12:08:19.032Z,36.5
2023-06-27T12:18:31.218Z,42.5
2023-06-27T12:23:36.330Z,40
2023-06-27T12:28:42.420Z,44
2023-06-27T12:33:48.514Z,45.5
2023-06-27T12:38:54.629Z,44
2023-06-27T12:43:59.734Z,47
2023-06-27T12:49:05.843Z,44.5
2023-06-27T12:54:11.930Z,39
2023-06-27T12:59:18.011Z,37
2023-06-27T13:04:24.106Z,37.5
2023-06-27T13:09:30.195Z,43.5
2023-06-27T13:14:36.295Z,47
2023-06-27T13:19:42.399Z,47.5
2023-06-27T13:24:48.500Z,48
2023-06-27T13:29:54.593Z,47.5
2023-06-27T13:35:00.696Z,48.5
2023-06-27T13:40:06.783Z,48.5
2023-06-27T13:45:12.911Z,51
2023-06-27T13:50:17.977Z,46
2023-06-27T13:55:24.073Z,47.5
2023-06-27T14:00:30.145Z,45
2023-06-27T14:05:36.281Z,48
2023-06-27T14:10:42.371Z,45.5
2023-06-27T14:15:48.445Z,39.5
2023-06-27T14:20:54.527Z,41
2023-06-27T14:26:00.644Z,43.5
2023-06-27T14:31:06.723Z,44
2023-06-27T14:36:12.808Z,45
2023-06-27T14:41:18.905Z,47.5
2023-06-27T14:46:25.000Z,44.5
2023-06-27T14:51:31.116Z,48.5
2023-06-27T14:56:36.224Z,48.5
2023-06-27T15:01:42.312Z,56.5
2023-06-27T15:06:48.400Z,54.5
2023-06-27T15:11:54.513Z,53
2023-06-27T15:17:00.596Z,53
2023-06-27T15:22:06.679Z,55
2023-06-27T15:27:12.781Z,56.5
2023-06-27T15:32:18.870Z,54
2023-06-27T15:37:25.050Z,55
2023-06-27T15:42:31.070Z,53.5
2023-06-27T15:47:37.152Z,55.5
2023-06-27T15:52:43.244Z,58
2023-06-27T15:57:49.378Z,75.5
2023-06-27T16:02:54.451Z,82.5
2023-06-27T16:08:00.536Z,93.5
2023-06-27T16:13:06.636Z,96
2023-06-27T16:18:12.733Z,98
2023-06-27T16:23:18.839Z,96.5
2023-06-27T16:28:24.950Z,97
2023-06-27T16:33:31.034Z,98.5
2023-06-27T16:38:37.107Z,99.5
2023-06-27T16:43:43.213Z,99
2023-06-27T16:48:49.523Z,99.5
2023-06-27T16:53:55.400Z,99.5
2023-06-27T16:59:00.537Z,96.5
2023-06-27T17:04:05.631Z,96
2023-06-27T17:09:11.759Z,98
2023-06-27T17:14:17.846Z,99.5
2023-06-27T17:19:23.919Z,99.5
2023-06-27T17:24:30.009Z,99.5
2023-06-27T17:29:36.101Z,96.5
2023-06-27T17:34:42.186Z,95
2023-06-27T17:39:48.289Z,94.5
2023-06-27T17:44:54.374Z,96.5
2023-06-27T17:50:00.464Z,97.5
2023-06-27T17:55:06.579Z,98
2023-06-27T18:00:12.662Z,99.5
2023-06-27T18:05:18.757Z,99.5
2023-06-27T18:10:23.849Z,99.5
2023-06-27T18:15:29.968Z,99.5
2023-06-27T18:20:36.056Z,99.5
2023-06-27T18:25:42.141Z,99.5
2023-06-27T18:30:48.264Z,99.5
2023-06-27T18:35:54.345Z,99.5
2023-06-27T18:41:00.424Z,99.5
2023-06-27T18:46:06.537Z,99.5
2023-06-27T18:51:12.618Z,99.5
2023-06-27T18:56:18.701Z,99.5
2023-06-27T19:01:24.803Z,99.5
2023-06-27T19:06:30.902Z,99.5
2023-06-27T19:11:37.101Z,99.5
2023-06-27T19:21:48.240Z,99.5
2023-06-27T19:26:54.344Z,99.5
2023-06-27T19:32:00.410Z,99.5
2023-06-27T19:37:06.494Z,99.5
2023-06-27T19:42:12.562Z,99.5
2023-06-27T19:47:18.681Z,99.5
2023-06-27T19:52:24.807Z,99.5
2023-06-27T19:57:30.874Z,99.5
2023-06-27T20:02:36.969Z,99.5
2023-06-27T20:07:43.048Z,99.5
2023-06-27T20:12:49.149Z,99.5
2023-06-27T20:17:55.291Z,99.5
2023-06-27T20:23:00.357Z,99.5
2023-06-27T20:28:06.459Z,99.5
2023-06-27T20:33:12.538Z,99.5
2023-06-27T20:38:18.621Z,99.5
2023-06-27T20:43:24.737Z,99.5
2023-06-27T20:48:30.830Z,99.5
2023-06-27T20:58:43.017Z,99.5
2023-06-27T21:03:49.110Z,99.5
2023-06-27T21:08:55.208Z,99.5
2023-06-27T21:14:01.319Z,99.5
2023-06-27T21:19:07.381Z,99.5
2023-06-27T21:24:13.483Z,99.5
2023-06-27T21:29:18.585Z,99.5
2023-06-27T21:34:24.692Z,99.5
2023-06-27T21:39:30.790Z,99.5
2023-06-27T21:44:36.895Z,99.5
2023-06-27T21:49:42.980Z,99.5
2023-06-27T21:54:49.088Z,99.5
2023-06-27T21:59:55.145Z,99.5
2023-06-27T22:05:01.264Z,99.5
2023-06-27T22:10:07.370Z,99.5
2023-06-27T22:15:13.453Z,99.5
2023-06-27T22:20:19.559Z,99.5
2023-06-27T22:25:25.694Z,99.5
2023-06-27T22:30:31.737Z,99.5
2023-06-27T22:35:36.840Z,99.5
2023-06-27T22:40:42.936Z,99.5
2023-06-27T22:45:49.044Z,99.5
2023-06-27T22:50:55.135Z,99.5
2023-06-27T22:56:01.235Z,99.5
2023-06-27T23:01:07.340Z,99.5
2023-06-27T23:06:13.422Z,99.5
2023-06-27T23:11:19.507Z,99.5
2023-06-27T23:16:25.600Z,99.5
2023-06-27T23:21:31.693Z,99.5
2023-06-27T23:26:37.801Z,99.5
2023-06-27T23:31:43.894Z,99.5
2023-06-27T23:36:49.993Z,99.5
2023-06-27T23:41:55.085Z,99.5
2023-06-27T23:47:01.181Z,99.5
2023-06-27T23:52:07.281Z,99.5
2023-06-27T23:57:13.378Z,99.5
