createdAt,value
2019-05-15T00:01:54.058Z,0.00
2019-05-15T00:03:04.253Z,0.00
2019-05-15T00:13:48.385Z,0.00
2019-05-15T00:14:43.057Z,0.00
2019-05-15T00:22:39.790Z,0.00
2019-05-15T00:22:53.627Z,0.00
2019-05-15T00:28:19.484Z,0.00
2019-05-15T00:29:21.359Z,0.00
2019-05-15T00:30:35.656Z,0.00
2019-05-15T00:31:14.687Z,0.00
2019-05-15T00:32:14.530Z,0.00
2019-05-15T00:33:14.406Z,0.00
2019-05-15T00:34:14.317Z,0.00
2019-05-15T00:35:14.478Z,0.00
2019-05-15T00:36:14.364Z,0.00
2019-05-15T00:37:14.727Z,0.00
2019-05-15T00:38:14.229Z,0.00
2019-05-15T00:39:16.091Z,0.00
2019-05-15T00:40:14.293Z,0.00
2019-05-15T00:41:14.171Z,0.00
2019-05-15T00:42:14.393Z,0.00
2019-05-15T00:43:14.164Z,0.00
2019-05-15T00:44:14.518Z,0.00
2019-05-15T00:45:14.120Z,0.00
2019-05-15T00:46:14.321Z,0.00
2019-05-15T00:47:14.142Z,0.00
2019-05-15T00:48:14.186Z,0.00
2019-05-15T00:49:14.446Z,0.00
2019-05-15T00:50:15.118Z,0.00
2019-05-15T00:51:14.852Z,0.00
2019-05-15T00:52:15.090Z,0.00
2019-05-15T00:53:14.948Z,0.00
2019-05-15T00:54:13.915Z,0.00
2019-05-15T00:55:14.860Z,0.00
2019-05-15T00:56:14.073Z,0.00
2019-05-15T00:57:13.906Z,0.00
2019-05-15T00:58:14.091Z,0.00
2019-05-15T00:59:24.055Z,0.00
2019-05-15T01:14:40.084Z,0.00
2019-05-15T01:15:42.621Z,0.00
2019-05-15T01:16:39.701Z,0.00
2019-05-15T01:17:40.609Z,0.00
2019-05-15T01:18:39.686Z,0.00
2019-05-15T01:19:39.680Z,0.00
2019-05-15T01:20:39.647Z,0.00
2019-05-15T01:21:39.637Z,0.00
2019-05-15T01:22:39.727Z,0.00
2019-05-15T01:23:39.580Z,0.00
2019-05-15T01:24:39.868Z,0.00
2019-05-15T01:25:39.837Z,0.00
2019-05-15T01:26:39.817Z,0.00
2019-05-15T01:27:39.765Z,0.00
2019-05-15T01:28:39.854Z,0.00
2019-05-15T01:29:44.685Z,0.00
2019-05-15T01:30:40.471Z,0.00
2019-05-15T01:32:01.058Z,0.00
2019-05-15T01:32:39.926Z,0.00
2019-05-15T01:33:40.389Z,0.00
2019-05-15T01:34:39.322Z,0.00
2019-05-15T01:35:39.369Z,0.00
2019-05-15T01:36:39.343Z,0.00
2019-05-15T01:49:55.257Z,0.00
2019-05-15T02:10:53.361Z,0.00
2019-05-15T02:20:58.686Z,0.00
2019-05-15T02:35:10.555Z,0.00
2019-05-15T02:43:54.919Z,0.00
2019-05-15T02:50:05.333Z,0.00
2019-05-15T02:55:04.325Z,0.00
2019-05-15T02:59:44.716Z,0.00
2019-05-15T03:00:46.900Z,0.00
2019-05-15T03:01:40.454Z,0.00
2019-05-15T03:02:40.734Z,0.00
2019-05-15T03:03:49.868Z,0.00
2019-05-15T03:04:39.996Z,0.00
2019-05-15T03:05:40.754Z,0.00
2019-05-15T03:06:38.937Z,0.00
2019-05-15T03:07:40.448Z,0.00
2019-05-15T03:08:39.816Z,0.00
2019-05-15T03:09:39.877Z,0.00
2019-05-15T03:10:39.976Z,0.00
2019-05-15T03:11:40.449Z,0.00
2019-05-15T03:12:40.484Z,0.00
2019-05-15T03:13:39.124Z,0.00
2019-05-15T03:14:39.992Z,4.00
2019-05-15T03:15:40.141Z,4.00
2019-05-15T03:16:39.420Z,0.00
2019-05-15T03:17:40.310Z,0.00
2019-05-15T03:18:39.711Z,4.00
2019-05-15T03:19:39.262Z,4.00
2019-05-15T03:20:38.849Z,4.00
2019-05-15T03:21:38.831Z,4.00
2019-05-15T03:22:39.657Z,4.00
2019-05-15T03:23:40.062Z,8.00
2019-05-15T03:24:39.713Z,4.00
2019-05-15T03:25:39.862Z,8.00
2019-05-15T03:26:39.419Z,8.00
2019-05-15T03:27:39.495Z,12.00
2019-05-15T03:28:39.166Z,12.00
2019-05-15T03:29:40.020Z,16.00
2019-05-15T03:31:07.019Z,12.00
2019-05-15T03:31:52.888Z,16.00
2019-05-15T03:32:46.533Z,20.00
2019-05-15T03:33:43.943Z,24.00
2019-05-15T03:34:44.708Z,24.00
2019-05-15T03:35:41.885Z,24.00
2019-05-15T03:36:36.627Z,32.00
2019-05-15T03:37:39.521Z,36.00
2019-05-15T03:38:39.068Z,36.00
2019-05-15T03:39:39.044Z,40.00
2019-05-15T03:40:39.501Z,44.00
2019-05-15T03:41:39.186Z,48.00
2019-05-15T03:42:39.399Z,52.00
2019-05-15T03:43:39.381Z,60.00
2019-05-15T03:44:39.055Z,60.00
2019-05-15T03:45:39.999Z,64.00
2019-05-15T03:46:39.559Z,72.00
2019-05-15T03:47:39.698Z,76.00
2019-05-15T03:48:39.759Z,84.00
2019-05-15T03:49:39.454Z,88.00
2019-05-15T03:50:39.703Z,96.00
2019-05-15T03:51:39.923Z,100.00
2019-05-15T03:52:39.276Z,104.00
2019-05-15T03:53:39.538Z,112.00
2019-05-15T03:54:39.103Z,120.00
2019-05-15T03:55:36.261Z,124.00
2019-05-15T03:56:39.256Z,128.00
2019-05-15T03:57:39.592Z,136.00
2019-05-15T03:58:39.722Z,140.00
2019-05-15T03:59:39.620Z,148.00
2019-05-15T04:00:39.257Z,156.00
2019-05-15T04:01:39.760Z,164.00
2019-05-15T04:02:38.994Z,168.00
2019-05-15T04:03:38.821Z,176.00
2019-05-15T04:04:38.809Z,180.00
2019-05-15T04:05:38.740Z,188.00
2019-05-15T04:06:38.849Z,196.00
2019-05-15T04:07:35.970Z,204.00
2019-05-15T04:08:38.885Z,212.00
2019-05-15T04:09:38.548Z,216.00
2019-05-15T04:10:35.933Z,224.00
2019-05-15T04:11:38.572Z,228.00
2019-05-15T04:12:35.870Z,236.00
2019-05-15T04:13:39.177Z,240.00
2019-05-15T04:14:39.251Z,248.00
2019-05-15T04:15:39.028Z,256.00
2019-05-15T04:16:38.758Z,264.00
2019-05-15T04:17:35.763Z,268.00
2019-05-15T04:18:35.768Z,276.00
2019-05-15T04:19:38.861Z,284.00
2019-05-15T04:20:35.702Z,284.00
2019-05-15T04:21:41.194Z,292.00
2019-05-15T04:22:35.661Z,300.00
2019-05-15T04:23:35.644Z,304.00
2019-05-15T04:24:35.620Z,312.00
2019-05-15T04:25:38.853Z,320.00
2019-05-15T04:26:35.580Z,328.00
2019-05-15T04:27:38.777Z,340.00
2019-05-15T04:28:35.556Z,360.00
2019-05-15T04:29:35.525Z,380.00
2019-05-15T04:30:38.925Z,408.00
2019-05-15T04:31:50.251Z,436.00
2019-05-15T04:32:35.481Z,468.00
2019-05-15T04:33:35.440Z,492.00
2019-05-15T04:34:35.418Z,516.00
2019-05-15T04:35:35.397Z,532.00
2019-05-15T04:36:35.385Z,544.00
2019-05-15T04:37:35.378Z,556.00
2019-05-15T04:38:39.024Z,564.00
2019-05-15T04:39:35.341Z,572.00
2019-05-15T04:40:35.305Z,580.00
2019-05-15T04:41:35.298Z,584.00
2019-05-15T04:42:35.259Z,588.00
2019-05-15T04:43:41.284Z,584.00
2019-05-15T04:44:35.215Z,588.00
2019-05-15T04:45:35.635Z,592.00
2019-05-15T04:46:35.192Z,592.00
2019-05-15T04:47:35.187Z,596.00
2019-05-15T04:48:35.134Z,600.00
2019-05-15T04:49:35.118Z,608.00
2019-05-15T04:50:35.098Z,628.00
2019-05-15T04:51:35.078Z,656.00
2019-05-15T04:52:35.064Z,680.00
2019-05-15T04:53:35.044Z,712.00
2019-05-15T04:54:35.022Z,748.00
2019-05-15T04:55:35.012Z,788.00
2019-05-15T04:56:34.982Z,832.00
2019-05-15T04:57:34.959Z,884.00
2019-05-15T04:58:34.947Z,936.00
2019-05-15T04:59:34.937Z,1000.00
2019-05-15T05:00:34.909Z,1076.00
2019-05-15T05:01:34.884Z,1156.00
2019-05-15T05:02:34.875Z,1240.00
2019-05-15T05:03:35.046Z,1324.00
2019-05-15T05:04:34.831Z,1408.00
2019-05-15T05:05:34.802Z,1484.00
2019-05-15T05:06:34.783Z,1544.00
2019-05-15T05:07:34.769Z,1584.00
2019-05-15T05:08:34.754Z,1616.00
2019-05-15T05:09:34.733Z,1644.00
2019-05-15T05:10:34.726Z,1676.00
2019-05-15T05:11:34.700Z,1708.00
2019-05-15T05:12:34.685Z,1736.00
2019-05-15T05:13:34.655Z,1764.00
2019-05-15T05:14:34.634Z,1792.00
2019-05-15T05:15:34.615Z,1816.00
2019-05-15T05:16:34.610Z,1848.00
2019-05-15T05:17:34.576Z,1876.00
2019-05-15T05:18:34.562Z,1904.00
2019-05-15T05:19:34.536Z,1932.00
2019-05-15T05:20:34.537Z,1960.00
2019-05-15T05:21:34.521Z,1988.00
2019-05-15T05:22:34.479Z,2012.00
2019-05-15T05:23:34.471Z,2040.00
2019-05-15T05:24:34.445Z,2068.00
2019-05-15T05:25:34.444Z,2104.00
2019-05-15T05:26:34.420Z,2128.00
2019-05-15T05:27:34.384Z,2152.00
2019-05-15T05:28:34.369Z,2180.00
2019-05-15T05:29:34.351Z,2208.00
2019-05-15T05:30:34.336Z,2232.00
2019-05-15T05:31:34.311Z,2268.00
2019-05-15T05:32:35.241Z,2288.00
2019-05-15T05:33:34.281Z,2320.00
2019-05-15T05:34:34.295Z,2352.00
2019-05-15T05:35:34.264Z,2376.00
2019-05-15T05:36:34.224Z,2400.00
2019-05-15T05:37:34.205Z,2424.00
2019-05-15T05:38:34.186Z,2452.00
2019-05-15T05:39:34.175Z,2480.00
2019-05-15T05:40:34.153Z,2480.00
2019-05-15T05:41:34.137Z,2528.00
2019-05-15T05:42:34.115Z,2556.00
2019-05-15T05:43:34.092Z,2584.00
2019-05-15T05:44:34.076Z,2608.00
2019-05-15T05:45:34.076Z,2632.00
2019-05-15T05:46:34.052Z,2660.00
2019-05-15T05:47:34.110Z,2688.00
2019-05-15T05:48:34.011Z,2712.00
2019-05-15T05:49:34.005Z,2736.00
2019-05-15T05:50:33.978Z,2764.00
2019-05-15T05:51:33.962Z,2792.00
2019-05-15T05:52:33.935Z,2816.00
2019-05-15T05:53:33.914Z,2840.00
2019-05-15T05:54:33.921Z,2872.00
2019-05-15T05:55:33.892Z,2900.00
2019-05-15T05:56:33.866Z,2924.00
2019-05-15T05:57:33.840Z,2948.00
2019-05-15T05:58:33.829Z,2976.00
2019-05-15T05:59:33.830Z,2996.00
2019-05-15T06:00:33.805Z,3032.00
2019-05-15T06:01:37.071Z,3052.00
2019-05-15T06:02:44.665Z,3076.00
2019-05-15T06:03:33.764Z,3108.00
2019-05-15T06:04:33.727Z,3144.00
2019-05-15T06:05:33.708Z,3188.00
2019-05-15T06:06:33.683Z,3252.00
2019-05-15T06:07:35.406Z,3300.00
2019-05-15T06:08:33.652Z,3336.00
2019-05-15T06:09:33.632Z,3360.00
2019-05-15T06:10:33.638Z,3384.00
2019-05-15T06:11:33.603Z,3408.00
2019-05-15T06:12:33.587Z,3436.00
2019-05-15T06:13:33.575Z,3464.00
2019-05-15T06:14:33.551Z,3488.00
2019-05-15T06:15:33.537Z,3516.00
2019-05-15T06:16:33.534Z,3540.00
2019-05-15T06:17:33.494Z,3568.00
2019-05-15T06:18:33.481Z,3596.00
2019-05-15T06:19:33.469Z,3624.00
2019-05-15T06:20:33.454Z,3652.00
2019-05-15T06:21:33.436Z,3684.00
2019-05-15T06:22:33.416Z,3704.00
2019-05-15T06:23:35.463Z,3736.00
2019-05-15T06:24:33.384Z,3772.00
2019-05-15T06:25:33.375Z,3804.00
2019-05-15T06:26:33.344Z,3844.00
2019-05-15T06:27:33.336Z,3876.00
2019-05-15T06:28:33.308Z,3904.00
2019-05-15T06:29:33.304Z,3944.00
2019-05-15T06:30:33.290Z,3976.00
2019-05-15T06:31:33.265Z,4000.00
2019-05-15T06:32:33.249Z,4036.00
2019-05-15T06:33:33.260Z,4072.00
2019-05-15T06:34:33.222Z,4108.00
2019-05-15T06:35:33.222Z,4148.00
2019-05-15T06:36:33.184Z,4184.00
2019-05-15T06:37:33.167Z,4208.00
2019-05-15T06:38:33.156Z,4244.00
2019-05-15T06:39:33.139Z,4276.00
2019-05-15T06:40:33.124Z,4312.00
2019-05-15T06:41:33.995Z,4344.00
2019-05-15T06:42:33.378Z,4372.00
2019-05-15T06:43:33.114Z,4412.00
2019-05-15T06:44:33.052Z,4456.00
2019-05-15T06:45:33.039Z,4484.00
2019-05-15T06:46:33.022Z,4528.00
2019-05-15T06:47:33.005Z,4568.00
2019-05-15T06:48:32.996Z,4624.00
2019-05-15T06:49:32.993Z,4660.00
2019-05-15T06:50:32.961Z,4704.00
2019-05-15T06:51:32.957Z,4744.00
2019-05-15T06:52:32.931Z,4800.00
2019-05-15T06:53:32.912Z,4836.00
2019-05-15T06:54:32.902Z,4896.00
2019-05-15T06:55:32.884Z,4944.00
2019-05-15T06:56:32.865Z,5004.00
2019-05-15T06:57:32.862Z,5052.00
2019-05-15T06:58:32.840Z,5112.00
2019-05-15T06:59:32.822Z,5152.00
2019-05-15T07:00:32.802Z,5204.00
2019-05-15T07:01:32.791Z,5244.00
2019-05-15T07:02:32.776Z,5316.00
2019-05-15T07:03:32.767Z,5352.00
2019-05-15T07:04:32.747Z,5404.00
2019-05-15T07:05:32.741Z,5468.00
2019-05-15T07:06:32.713Z,5508.00
2019-05-15T07:07:32.712Z,5560.00
2019-05-15T07:08:32.701Z,5620.00
2019-05-15T07:09:32.672Z,5656.00
2019-05-15T07:10:32.679Z,5688.00
2019-05-15T07:11:32.659Z,5740.00
2019-05-15T07:12:32.632Z,5788.00
2019-05-15T07:13:32.634Z,5828.00
2019-05-15T07:14:32.634Z,5872.00
2019-05-15T07:15:32.647Z,5936.00
2019-05-15T07:16:32.568Z,5972.00
2019-05-15T07:17:32.555Z,6004.00
2019-05-15T07:18:32.536Z,6064.00
2019-05-15T07:19:32.529Z,6076.00
2019-05-15T07:20:32.512Z,6124.00
2019-05-15T07:21:32.503Z,6152.00
2019-05-15T07:22:32.482Z,6180.00
2019-05-15T07:23:32.475Z,6240.00
2019-05-15T07:24:32.456Z,6256.00
2019-05-15T07:25:32.456Z,6292.00
2019-05-15T07:26:32.438Z,6328.00
2019-05-15T07:27:32.433Z,6328.00
2019-05-15T07:28:32.410Z,6384.00
2019-05-15T07:29:32.391Z,6444.00
2019-05-15T07:30:32.392Z,6476.00
2019-05-15T07:31:32.363Z,6516.00
2019-05-15T07:32:32.352Z,6568.00
2019-05-15T07:33:39.721Z,6592.00
2019-05-15T07:34:32.324Z,6664.00
2019-05-15T07:35:32.317Z,6692.00
2019-05-15T07:36:32.300Z,6764.00
2019-05-15T07:37:32.293Z,6820.00
2019-05-15T07:38:32.272Z,6840.00
2019-05-15T07:39:32.268Z,6912.00
2019-05-15T07:40:32.258Z,6952.00
2019-05-15T07:41:32.232Z,6992.00
2019-05-15T07:42:32.225Z,7056.00
2019-05-15T07:43:32.218Z,7088.00
2019-05-15T07:44:32.201Z,7144.00
2019-05-15T07:45:32.188Z,7220.00
2019-05-15T07:46:32.176Z,7296.00
2019-05-15T07:47:32.169Z,7364.00
2019-05-15T07:48:32.151Z,7380.00
2019-05-15T07:49:32.137Z,7436.00
2019-05-15T07:50:32.134Z,7496.00
2019-05-15T07:51:32.118Z,7572.00
2019-05-15T07:52:32.104Z,7604.00
2019-05-15T07:53:32.097Z,7672.00
2019-05-15T07:54:32.084Z,7736.00
2019-05-15T07:55:32.078Z,7816.00
2019-05-15T07:56:32.064Z,7896.00
2019-05-15T07:57:32.052Z,7952.00
2019-05-15T07:58:32.048Z,8020.00
2019-05-15T07:59:32.029Z,8080.00
2019-05-15T08:00:32.022Z,8120.00
2019-05-15T08:01:32.017Z,8172.00
2019-05-15T08:02:32.006Z,8240.00
2019-05-15T08:03:31.997Z,8256.00
2019-05-15T08:04:33.028Z,8320.00
2019-05-15T08:05:31.968Z,8360.00
2019-05-15T08:06:31.968Z,8388.00
2019-05-15T08:07:31.953Z,8400.00
2019-05-15T08:08:31.951Z,8408.00
2019-05-15T08:09:31.933Z,8412.00
2019-05-15T08:10:31.927Z,8444.00
2019-05-15T08:11:31.919Z,8476.00
2019-05-15T08:12:31.901Z,8488.00
2019-05-15T08:13:31.894Z,8516.00
2019-05-15T08:14:31.885Z,8536.00
2019-05-15T08:15:31.881Z,8528.00
2019-05-15T08:16:31.868Z,8544.00
2019-05-15T08:17:31.879Z,8560.00
2019-05-15T08:18:31.853Z,8560.00
2019-05-15T08:19:31.850Z,8532.00
2019-05-15T08:20:31.843Z,8524.00
2019-05-15T08:21:31.833Z,8512.00
2019-05-15T08:22:31.822Z,8472.00
2019-05-15T08:23:31.816Z,8436.00
2019-05-15T08:24:31.824Z,8448.00
2019-05-15T08:25:35.364Z,8424.00
2019-05-15T08:26:31.799Z,8432.00
2019-05-15T08:27:31.778Z,8428.00
2019-05-15T08:28:31.778Z,8428.00
2019-05-15T08:29:31.762Z,8400.00
2019-05-15T08:30:31.758Z,8400.00
2019-05-15T08:31:31.750Z,8404.00
2019-05-15T08:32:31.752Z,8404.00
2019-05-15T08:33:31.738Z,8404.00
2019-05-15T08:34:31.725Z,8388.00
2019-05-15T08:35:31.721Z,8396.00
2019-05-15T08:36:31.711Z,8388.00
2019-05-15T08:37:31.718Z,8400.00
2019-05-15T08:38:31.698Z,8384.00
2019-05-15T08:39:31.693Z,8380.00
2019-05-15T08:40:31.685Z,8372.00
2019-05-15T08:41:31.694Z,8352.00
2019-05-15T08:42:32.242Z,8332.00
2019-05-15T08:43:31.705Z,8336.00
2019-05-15T08:44:31.960Z,8328.00
2019-05-15T08:45:31.655Z,8328.00
2019-05-15T08:46:31.644Z,8312.00
2019-05-15T08:47:31.646Z,8300.00
2019-05-15T08:48:32.918Z,8300.00
2019-05-15T08:49:31.624Z,8300.00
2019-05-15T08:50:31.642Z,8276.00
2019-05-15T08:51:31.607Z,8276.00
2019-05-15T08:52:31.600Z,8280.00
2019-05-15T08:53:31.607Z,8272.00
2019-05-15T08:54:31.587Z,8244.00
2019-05-15T08:55:31.597Z,8224.00
2019-05-15T08:56:31.577Z,8220.00
2019-05-15T08:57:31.569Z,8212.00
2019-05-15T08:58:31.561Z,8208.00
2019-05-15T08:59:31.559Z,8204.00
2019-05-15T09:00:31.559Z,8188.00
2019-05-15T09:01:31.559Z,8168.00
2019-05-15T09:02:31.547Z,8156.00
2019-05-15T09:03:31.532Z,8148.00
2019-05-15T09:04:34.788Z,8128.00
2019-05-15T09:05:31.520Z,8124.00
2019-05-15T09:06:31.512Z,8108.00
2019-05-15T09:07:31.529Z,8092.00
2019-05-15T09:08:31.498Z,8072.00
2019-05-15T09:09:31.490Z,8076.00
2019-05-15T09:10:31.487Z,8076.00
2019-05-15T09:11:31.483Z,8072.00
2019-05-15T09:12:31.472Z,8064.00
2019-05-15T09:13:31.477Z,8060.00
2019-05-15T09:14:31.462Z,8052.00
2019-05-15T09:15:31.459Z,8032.00
2019-05-15T09:16:31.459Z,8024.00
2019-05-15T09:17:31.444Z,8016.00
2019-05-15T09:18:31.439Z,8004.00
2019-05-15T09:19:31.436Z,8008.00
2019-05-15T09:21:33.312Z,7996.00
2019-05-15T09:22:31.415Z,7988.00
2019-05-15T09:23:31.668Z,7988.00
2019-05-15T09:24:31.555Z,7964.00
2019-05-15T09:25:31.458Z,7956.00
2019-05-15T09:26:35.034Z,7952.00
2019-05-15T09:27:31.485Z,7932.00
2019-05-15T09:28:31.571Z,7940.00
2019-05-15T09:29:31.391Z,7948.00
2019-05-15T09:30:31.373Z,7936.00
2019-05-15T09:31:31.370Z,7944.00
2019-05-15T09:32:31.369Z,7916.00
2019-05-15T09:33:31.361Z,7920.00
2019-05-15T09:34:46.866Z,7908.00
2019-05-15T09:35:31.354Z,7916.00
2019-05-15T09:36:31.346Z,7892.00
2019-05-15T09:37:33.609Z,7908.00
2019-05-15T09:38:31.335Z,7896.00
2019-05-15T09:39:31.330Z,7880.00
2019-05-15T09:40:42.270Z,7872.00
2019-05-15T09:41:31.315Z,7864.00
2019-05-15T09:42:31.311Z,7868.00
2019-05-15T09:43:31.311Z,7860.00
2019-05-15T09:44:31.307Z,7868.00
2019-05-15T09:45:31.292Z,7836.00
2019-05-15T09:46:31.297Z,7860.00
2019-05-15T09:47:31.328Z,7844.00
2019-05-15T09:48:31.287Z,7840.00
2019-05-15T09:49:31.316Z,7840.00
2019-05-15T09:50:31.276Z,7832.00
2019-05-15T09:51:31.283Z,7840.00
2019-05-15T09:52:31.264Z,7832.00
2019-05-15T09:53:31.266Z,7832.00
2019-05-15T09:54:31.261Z,7816.00
2019-05-15T09:55:31.257Z,7820.00
2019-05-15T09:56:31.248Z,7840.00
2019-05-15T09:57:31.249Z,7816.00
2019-05-15T09:58:31.247Z,7800.00
2019-05-15T09:59:31.280Z,7796.00
2019-05-15T10:00:31.238Z,7800.00
2019-05-15T10:01:31.226Z,7800.00
2019-05-15T10:02:31.228Z,7820.00
2019-05-15T10:03:31.231Z,7800.00
2019-05-15T10:04:31.224Z,7784.00
2019-05-15T10:05:31.214Z,7804.00
2019-05-15T10:06:31.228Z,7808.00
2019-05-15T10:07:31.205Z,7784.00
2019-05-15T10:08:31.202Z,7784.00
2019-05-15T10:09:31.224Z,7776.00
2019-05-15T10:10:31.187Z,7788.00
2019-05-15T10:11:31.187Z,7780.00
2019-05-15T10:12:34.815Z,7764.00
2019-05-15T10:13:31.183Z,7768.00
2019-05-15T10:14:31.182Z,7776.00
2019-05-15T10:15:31.178Z,7780.00
2019-05-15T10:16:31.174Z,7792.00
2019-05-15T10:17:31.167Z,7804.00
2019-05-15T10:18:31.161Z,7796.00
2019-05-15T10:19:31.153Z,7800.00
2019-05-15T10:20:31.154Z,7832.00
2019-05-15T10:21:32.534Z,7836.00
2019-05-15T10:22:31.141Z,7844.00
2019-05-15T10:23:31.145Z,7828.00
2019-05-15T10:24:31.138Z,7840.00
2019-05-15T10:25:31.138Z,7864.00
2019-05-15T10:26:31.146Z,7876.00
2019-05-15T10:27:31.130Z,7848.00
2019-05-15T10:28:31.128Z,7852.00
2019-05-15T10:29:31.125Z,7860.00
2019-05-15T10:30:31.120Z,7876.00
2019-05-15T10:31:31.120Z,7856.00
2019-05-15T10:32:31.119Z,7880.00
2019-05-15T10:33:31.105Z,7880.00
2019-05-15T10:34:31.107Z,7856.00
2019-05-15T10:35:31.802Z,7856.00
2019-05-15T10:36:31.100Z,7864.00
2019-05-15T10:37:31.105Z,7856.00
2019-05-15T10:38:31.124Z,7876.00
2019-05-15T10:39:31.091Z,7868.00
2019-05-15T10:40:31.086Z,7868.00
2019-05-15T10:41:31.084Z,7880.00
2019-05-15T10:42:31.081Z,7880.00
2019-05-15T10:43:31.104Z,7888.00
2019-05-15T10:44:31.073Z,7884.00
2019-05-15T10:45:31.074Z,7880.00
2019-05-15T10:46:31.063Z,7904.00
2019-05-15T10:47:31.082Z,7900.00
2019-05-15T10:48:31.061Z,7924.00
2019-05-15T10:49:31.056Z,7936.00
2019-05-15T10:50:31.059Z,7928.00
2019-05-15T10:51:31.059Z,7952.00
2019-05-15T10:52:31.055Z,7964.00
2019-05-15T10:53:31.054Z,7968.00
2019-05-15T10:54:31.044Z,7988.00
2019-05-15T10:55:31.051Z,8004.00
2019-05-15T10:56:31.041Z,7976.00
2019-05-15T10:57:31.043Z,7816.00
2019-05-15T10:58:31.041Z,8112.00
2019-05-15T10:59:31.059Z,8088.00
2019-05-15T11:00:31.037Z,8084.00
2019-05-15T11:01:31.027Z,8116.00
2019-05-15T11:02:31.029Z,8200.00
2019-05-15T11:03:34.738Z,8304.00
2019-05-15T11:04:31.028Z,8332.00
2019-05-15T11:05:43.889Z,8320.00
2019-05-15T11:06:31.025Z,8324.00
2019-05-15T11:07:31.021Z,8312.00
2019-05-15T11:08:31.040Z,8304.00
2019-05-15T11:09:31.015Z,8248.00
2019-05-15T11:10:31.030Z,8348.00
2019-05-15T11:11:31.023Z,8364.00
2019-05-15T11:12:31.014Z,8392.00
2019-05-15T11:13:31.011Z,8416.00
2019-05-15T11:14:31.018Z,8428.00
2019-05-15T11:15:31.009Z,8496.00
2019-05-15T11:16:31.002Z,8512.00
2019-05-15T11:17:31.585Z,8572.00
2019-05-15T11:18:31.005Z,8584.00
2019-05-15T11:19:35.969Z,8628.00
2019-05-15T11:20:31.009Z,8668.00
2019-05-15T11:21:31.007Z,8696.00
2019-05-15T11:22:30.996Z,8744.00
2019-05-15T11:23:31.000Z,8780.00
2019-05-15T11:24:32.375Z,8808.00
2019-05-15T11:25:30.992Z,8888.00
2019-05-15T11:26:33.593Z,8956.00
2019-05-15T11:27:31.345Z,9000.00
2019-05-15T11:28:32.356Z,9056.00
2019-05-15T11:29:30.988Z,9120.00
2019-05-15T11:30:30.986Z,9184.00
2019-05-15T11:31:30.985Z,9188.00
2019-05-15T11:32:30.986Z,9220.00
2019-05-15T11:33:30.981Z,9292.00
2019-05-15T11:34:30.982Z,9340.00
2019-05-15T11:35:30.982Z,9388.00
2019-05-15T11:36:30.977Z,9436.00
2019-05-15T11:37:30.975Z,9468.00
2019-05-15T11:38:30.974Z,9548.00
2019-05-15T11:39:30.976Z,9624.00
2019-05-15T11:40:30.977Z,9708.00
2019-05-15T11:41:31.014Z,9812.00
2019-05-15T11:42:30.982Z,9936.00
2019-05-15T11:43:30.979Z,10044.00
2019-05-15T11:44:30.974Z,10152.00
2019-05-15T11:45:30.979Z,10284.00
2019-05-15T11:46:30.978Z,10452.00
2019-05-15T11:47:30.980Z,10480.00
2019-05-15T11:48:30.980Z,10924.00
2019-05-15T11:49:30.982Z,8824.00
2019-05-15T11:50:30.977Z,11004.00
2019-05-15T11:51:30.981Z,10912.00
2019-05-15T11:52:30.991Z,11144.00
2019-05-15T11:53:30.981Z,11312.00
2019-05-15T11:54:30.981Z,11480.00
2019-05-15T11:55:30.984Z,11684.00
2019-05-15T11:56:30.980Z,11936.00
2019-05-15T11:57:42.490Z,12260.00
2019-05-15T11:58:30.992Z,12556.00
2019-05-15T11:59:30.991Z,12880.00
2019-05-15T12:00:30.989Z,13204.00
2019-05-15T12:01:30.995Z,13412.00
2019-05-15T12:02:30.992Z,13648.00
2019-05-15T12:03:31.007Z,13836.00
2019-05-15T12:04:34.053Z,14112.00
2019-05-15T12:05:30.998Z,14324.00
2019-05-15T12:06:30.994Z,14500.00
2019-05-15T12:07:31.001Z,14656.00
2019-05-15T12:08:30.997Z,14924.00
2019-05-15T12:09:31.007Z,15072.00
2019-05-15T12:10:31.004Z,15328.00
2019-05-15T12:11:36.625Z,15616.00
2019-05-15T12:12:32.096Z,16000.00
2019-05-15T12:13:31.017Z,16320.00
2019-05-15T12:14:31.013Z,16832.00
2019-05-15T12:15:31.018Z,17280.00
2019-05-15T12:16:31.015Z,10760.00
2019-05-15T12:17:34.074Z,15904.00
2019-05-15T12:18:31.038Z,14092.00
2019-05-15T12:19:31.023Z,9876.00
2019-05-15T12:20:31.028Z,11700.00
2019-05-15T12:21:31.030Z,8748.00
2019-05-15T12:22:31.027Z,7992.00
2019-05-15T12:23:31.041Z,8028.00
2019-05-15T12:25:32.031Z,7904.00
2019-05-15T12:26:31.048Z,6884.00
2019-05-15T12:27:31.042Z,6796.00
2019-05-15T12:28:31.035Z,7324.00
2019-05-15T12:29:31.044Z,9164.00
2019-05-15T12:30:31.046Z,11816.00
2019-05-15T12:31:31.043Z,10168.00
2019-05-15T12:32:36.009Z,11612.00
2019-05-15T12:33:31.044Z,9764.00
2019-05-15T12:34:31.046Z,8424.00
2019-05-15T12:35:31.044Z,7820.00
2019-05-15T12:36:51.450Z,7412.00
2019-05-15T12:37:31.042Z,6936.00
2019-05-15T12:38:31.048Z,6760.00
2019-05-15T12:39:31.039Z,6856.00
2019-05-15T13:00:31.005Z,8088.00
2019-05-15T13:01:31.008Z,9092.00
2019-05-15T13:02:31.001Z,8376.00
2019-05-15T13:03:31.001Z,7832.00
2019-05-15T13:04:30.997Z,6148.00
2019-05-15T13:05:32.623Z,5184.00
2019-05-15T13:06:31.004Z,4800.00
2019-05-15T13:07:30.991Z,4980.00
2019-05-15T13:08:30.985Z,6808.00
2019-05-15T13:09:30.987Z,11420.00
2019-05-15T13:10:30.987Z,10600.00
2019-05-15T13:11:30.990Z,11268.00
2019-05-15T13:12:30.984Z,13408.00
2019-05-15T13:13:30.983Z,14468.00
2019-05-15T13:14:30.977Z,13424.00
2019-05-15T13:15:30.990Z,13564.00
2019-05-15T13:16:30.970Z,19520.00
2019-05-15T13:17:30.974Z,21056.00
2019-05-15T13:18:30.974Z,17728.00
2019-05-15T13:19:30.962Z,15840.00
2019-05-15T13:20:30.969Z,18144.00
2019-05-15T13:21:30.967Z,12340.00
2019-05-15T13:22:30.969Z,12632.00
2019-05-15T13:23:30.976Z,20032.00
2019-05-15T13:24:30.970Z,20160.00
2019-05-15T13:25:30.968Z,15368.00
2019-05-15T13:26:30.971Z,14176.00
2019-05-15T13:27:30.996Z,11484.00
2019-05-15T13:28:30.978Z,7144.00
2019-05-15T13:29:30.970Z,6652.00
2019-05-15T13:30:30.974Z,13556.00
2019-05-15T13:31:30.976Z,5236.00
2019-05-15T13:32:30.978Z,10368.00
2019-05-15T13:33:30.971Z,5228.00
2019-05-15T13:34:31.066Z,4280.00
2019-05-15T13:35:30.972Z,4472.00
2019-05-15T13:36:30.977Z,3568.00
2019-05-15T13:37:31.196Z,3236.00
2019-05-15T13:38:30.977Z,3180.00
2019-05-15T13:39:30.976Z,3880.00
2019-05-15T13:40:37.512Z,11332.00
2019-05-15T13:41:30.971Z,7324.00
2019-05-15T13:42:30.977Z,9572.00
2019-05-15T13:43:30.977Z,12148.00
2019-05-15T13:44:30.987Z,16736.00
2019-05-15T13:45:30.968Z,14564.00
2019-05-15T13:46:32.885Z,11916.00
2019-05-15T13:47:30.967Z,12792.00
2019-05-15T13:48:30.962Z,16640.00
2019-05-15T13:49:30.966Z,14360.00
2019-05-15T13:50:30.961Z,15936.00
2019-05-15T13:51:30.966Z,16000.00
2019-05-15T13:52:30.962Z,13608.00
2019-05-15T13:53:30.975Z,16160.00
2019-05-15T13:54:30.958Z,16448.00
2019-05-15T13:55:36.735Z,16160.00
2019-05-15T13:56:30.960Z,16192.00
2019-05-15T13:57:30.960Z,16320.00
2019-05-15T13:58:30.988Z,16608.00
2019-05-15T13:59:30.960Z,16608.00
2019-05-15T14:00:30.960Z,16960.00
2019-05-15T14:01:30.964Z,14644.00
2019-05-15T14:02:30.968Z,8688.00
2019-05-15T14:03:30.970Z,13188.00
2019-05-15T14:04:30.977Z,12880.00
2019-05-15T14:05:30.975Z,12676.00
2019-05-15T14:06:30.973Z,11876.00
2019-05-15T14:07:45.027Z,9820.00
2019-05-15T14:08:30.977Z,12644.00
2019-05-15T14:09:33.474Z,13424.00
2019-05-15T14:10:30.980Z,13064.00
2019-05-15T14:11:31.685Z,12836.00
2019-05-15T14:12:30.986Z,12864.00
2019-05-15T14:13:30.982Z,12656.00
2019-05-15T14:14:30.984Z,12592.00
2019-05-15T14:15:30.988Z,12420.00
2019-05-15T14:16:30.990Z,12380.00
2019-05-15T14:17:30.987Z,12140.00
2019-05-15T14:18:30.989Z,12076.00
2019-05-15T14:19:30.994Z,12104.00
2019-05-15T14:20:30.996Z,11980.00
2019-05-15T14:21:30.995Z,11872.00
2019-05-15T14:22:30.996Z,11864.00
2019-05-15T14:23:30.998Z,11740.00
2019-05-15T14:24:31.005Z,11540.00
2019-05-15T14:25:31.002Z,11492.00
2019-05-15T14:26:31.002Z,11464.00
2019-05-15T14:27:31.003Z,11232.00