createdAt,value
2018-12-03T00:00:51.610Z,7.17
2018-12-03T00:04:03.684Z,6.27
2018-12-03T00:07:09.286Z,5.37
2018-12-03T00:10:14.813Z,5.33
2018-12-03T00:13:20.176Z,5.40
2018-12-03T00:16:25.817Z,6.10
2018-12-03T00:19:31.461Z,7.60
2018-12-03T00:22:37.017Z,6.73
2018-12-03T00:25:42.470Z,5.60
2018-12-03T00:28:47.821Z,8.43
2018-12-03T00:31:53.391Z,7.57
2018-12-03T00:34:58.813Z,7.93
2018-12-03T00:38:04.259Z,8.20
2018-12-03T00:41:09.872Z,8.33
2018-12-03T00:44:15.309Z,12.20
2018-12-03T00:47:20.733Z,9.80
2018-12-03T00:50:26.263Z,10.27
2018-12-03T00:53:31.691Z,12.50
2018-12-03T00:56:37.159Z,10.50
2018-12-03T00:59:42.584Z,11.00
2018-12-03T01:02:48.064Z,12.70
2018-12-03T01:05:53.871Z,13.40
2018-12-03T01:08:59.368Z,14.97
2018-12-03T01:12:05.650Z,13.90
2018-12-03T01:15:11.081Z,13.17
2018-12-03T01:18:16.528Z,14.87
2018-12-03T01:21:22.089Z,15.10
2018-12-03T01:24:27.532Z,15.17
2018-12-03T01:27:33.568Z,16.60
2018-12-03T01:30:39.068Z,14.27
2018-12-03T01:33:44.496Z,16.83
2018-12-03T01:36:49.877Z,14.63
2018-12-03T01:39:55.264Z,16.87
2018-12-03T01:43:01.657Z,14.73
2018-12-03T01:46:08.061Z,15.90
2018-12-03T01:49:13.506Z,14.53
2018-12-03T01:52:19.028Z,15.87
2018-12-03T01:55:24.393Z,14.07
2018-12-03T01:58:29.767Z,13.87
2018-12-03T02:01:35.272Z,16.33
2018-12-03T02:04:40.696Z,14.90
2018-12-03T02:07:46.476Z,13.60
2018-12-03T02:10:52.027Z,16.53
2018-12-03T02:13:57.513Z,16.47
2018-12-03T02:17:02.946Z,12.53
2018-12-03T02:20:11.339Z,14.63
2018-12-03T02:23:16.791Z,15.13
2018-12-03T02:26:22.221Z,16.43
2018-12-03T02:29:27.606Z,14.90
2018-12-03T02:32:33.186Z,15.00
2018-12-03T02:35:38.665Z,14.17
2018-12-03T02:38:46.210Z,13.30
2018-12-03T02:41:51.729Z,12.57
2018-12-03T02:44:57.224Z,12.80
2018-12-03T02:48:02.632Z,13.00
2018-12-03T02:51:08.176Z,15.20
2018-12-03T02:54:13.637Z,18.70
2018-12-03T02:57:19.088Z,14.53
2018-12-03T03:00:24.636Z,18.03
2018-12-03T03:03:30.142Z,17.53
2018-12-03T03:06:35.821Z,17.60
2018-12-03T03:09:41.229Z,14.00
2018-12-03T03:12:46.716Z,16.70
2018-12-03T03:15:52.298Z,16.93
2018-12-03T03:18:58.485Z,15.70
2018-12-03T03:22:03.988Z,17.30
2018-12-03T03:25:12.300Z,17.20
2018-12-03T03:28:17.770Z,18.37
2018-12-03T03:31:23.297Z,18.53
2018-12-03T03:34:28.873Z,16.43
2018-12-03T03:37:34.325Z,15.40
2018-12-03T03:40:39.973Z,15.63
2018-12-03T03:43:46.032Z,14.17
2018-12-03T03:46:51.468Z,14.37
2018-12-03T03:49:57.569Z,16.30
2018-12-03T03:53:03.086Z,14.40
2018-12-03T03:56:08.563Z,17.43
2018-12-03T03:59:13.992Z,15.17
2018-12-03T04:02:19.537Z,14.43
2018-12-03T04:05:25.042Z,16.13
2018-12-03T04:08:30.536Z,16.87
2018-12-03T04:11:36.092Z,18.40
2018-12-03T04:14:41.477Z,15.63
2018-12-03T04:17:46.885Z,17.73
2018-12-03T04:20:52.392Z,16.93
2018-12-03T04:23:57.940Z,15.77
2018-12-03T04:27:03.476Z,15.90
2018-12-03T04:30:15.967Z,15.23
2018-12-03T04:33:21.430Z,16.63
2018-12-03T04:36:26.929Z,14.63
2018-12-03T04:39:32.385Z,15.57
2018-12-03T04:42:38.113Z,13.83
2018-12-03T04:45:43.516Z,14.93
2018-12-03T04:48:49.012Z,14.20
2018-12-03T04:51:54.501Z,15.07
2018-12-03T04:55:00.143Z,14.00
2018-12-03T04:58:05.820Z,13.27
2018-12-03T05:01:11.373Z,13.77
2018-12-03T05:04:16.815Z,14.30
2018-12-03T05:07:22.272Z,13.97
2018-12-03T05:10:27.800Z,14.00
2018-12-03T05:13:33.272Z,14.23
2018-12-03T05:16:38.716Z,14.33
2018-12-03T05:19:44.141Z,15.17
2018-12-03T05:22:49.731Z,16.20
2018-12-03T05:25:55.300Z,15.07
2018-12-03T05:29:00.716Z,15.77
2018-12-03T05:32:06.577Z,14.63
2018-12-03T05:35:17.233Z,14.37
2018-12-03T05:38:22.723Z,13.87
2018-12-03T05:41:28.191Z,14.03
2018-12-03T05:44:34.329Z,13.70
2018-12-03T05:47:40.182Z,13.97
2018-12-03T05:50:45.804Z,13.10
2018-12-03T05:53:51.228Z,12.07
2018-12-03T05:56:57.013Z,12.50
2018-12-03T06:00:02.742Z,13.43
2018-12-03T06:03:08.252Z,13.00
2018-12-03T06:06:14.556Z,13.77
2018-12-03T06:09:20.072Z,13.03
2018-12-03T06:12:25.585Z,13.20
2018-12-03T06:15:31.053Z,13.47
2018-12-03T06:18:36.536Z,14.13
2018-12-03T06:21:42.741Z,13.77
2018-12-03T06:24:48.211Z,13.90
2018-12-03T06:27:53.573Z,13.87
2018-12-03T06:30:59.109Z,15.60
2018-12-03T06:34:05.148Z,14.60
2018-12-03T06:37:10.600Z,15.00
2018-12-03T06:40:20.183Z,13.83
2018-12-03T06:43:25.596Z,13.03
2018-12-03T06:46:31.076Z,12.10
2018-12-03T06:49:36.620Z,11.47
2018-12-03T06:52:42.145Z,12.17
2018-12-03T06:55:47.618Z,12.10
2018-12-03T06:58:53.036Z,12.53
2018-12-03T07:01:58.588Z,12.17
2018-12-03T07:05:04.420Z,13.30
2018-12-03T07:08:10.897Z,11.27
2018-12-03T07:11:16.510Z,11.67
2018-12-03T07:14:21.932Z,10.83
2018-12-03T07:17:27.496Z,10.00
2018-12-03T07:20:33.073Z,10.20
2018-12-03T07:23:38.633Z,10.10
2018-12-03T07:26:44.690Z,10.43
2018-12-03T07:29:52.849Z,13.22
2018-12-03T07:32:56.463Z,10.77
2018-12-03T07:36:02.033Z,10.03
2018-12-03T07:39:08.799Z,8.97
2018-12-03T07:42:14.363Z,8.93
2018-12-03T07:45:22.232Z,9.17
2018-12-03T07:48:28.635Z,9.57
2018-12-03T07:51:34.212Z,10.63
2018-12-03T07:54:40.197Z,9.17
2018-12-03T07:58:25.466Z,8.87
2018-12-03T08:01:31.108Z,11.63
2018-12-03T08:04:36.448Z,9.23
2018-12-03T08:07:41.904Z,7.13
2018-12-03T08:10:51.224Z,8.63
2018-12-03T08:13:56.782Z,12.73
2018-12-03T08:17:02.225Z,10.53
2018-12-03T08:20:18.913Z,10.10
2018-12-03T08:23:33.431Z,9.40
2018-12-03T08:26:43.869Z,12.93
2018-12-03T08:29:49.435Z,11.10
2018-12-03T08:32:54.883Z,11.83
2018-12-03T08:36:00.392Z,6.73
2018-12-03T08:39:09.061Z,9.23
2018-12-03T08:42:14.493Z,11.30
2018-12-03T08:45:21.237Z,11.27
2018-12-03T08:48:27.527Z,13.90
2018-12-03T08:51:33.502Z,8.73
2018-12-03T08:54:38.948Z,10.20
2018-12-03T08:57:44.496Z,9.77
2018-12-03T09:00:49.917Z,8.67
2018-12-03T09:04:02.352Z,13.03
2018-12-03T09:07:07.781Z,12.63
2018-12-03T09:10:16.949Z,10.53
2018-12-03T09:13:24.233Z,9.83
2018-12-03T09:16:31.700Z,10.67
2018-12-03T09:19:37.188Z,13.97
2018-12-03T09:22:42.600Z,13.10
2018-12-03T09:25:48.471Z,10.13
2018-12-03T09:28:53.927Z,11.53
2018-12-03T09:31:59.361Z,12.00
2018-12-03T09:35:06.988Z,12.90
2018-12-03T09:38:12.406Z,12.03
2018-12-03T09:41:17.780Z,12.53
2018-12-03T09:44:23.221Z,11.93
2018-12-03T09:47:29.373Z,7.87
2018-12-03T09:50:35.259Z,15.10
2018-12-03T09:53:40.671Z,16.37
2018-12-03T09:56:49.535Z,15.10
2018-12-03T09:59:54.933Z,13.77
2018-12-03T10:03:02.736Z,15.80
2018-12-03T10:06:13.892Z,14.93
2018-12-03T10:09:19.901Z,17.40
2018-12-03T10:12:25.370Z,11.77
2018-12-03T10:15:31.748Z,14.43
2018-12-03T10:18:37.181Z,13.30
2018-12-03T10:21:46.462Z,14.90
2018-12-03T10:24:51.972Z,16.40
2018-12-03T10:28:04.300Z,11.97
2018-12-03T10:31:14.655Z,11.87
2018-12-03T10:34:21.089Z,12.27
2018-12-03T10:37:26.497Z,13.93
2018-12-03T10:40:31.906Z,11.47
2018-12-03T10:43:37.573Z,12.23
2018-12-03T10:46:43.020Z,13.77
2018-12-03T10:49:48.452Z,16.23
2018-12-03T10:52:54.040Z,16.83
2018-12-03T10:55:59.489Z,15.13
2018-12-03T10:59:05.038Z,12.40
2018-12-03T11:02:16.072Z,15.30
2018-12-03T11:05:29.369Z,14.03
2018-12-03T11:08:35.252Z,11.23
2018-12-03T11:11:43.244Z,13.77
2018-12-03T11:14:49.325Z,12.77
2018-12-03T11:18:43.036Z,15.37
2018-12-03T11:21:51.757Z,12.87
2018-12-03T11:24:59.321Z,14.50
2018-12-03T11:28:11.068Z,15.10
2018-12-03T11:31:28.653Z,13.93
2018-12-03T11:34:46.857Z,15.10
2018-12-03T11:38:01.356Z,15.83
2018-12-03T11:41:09.111Z,14.77
2018-12-03T11:44:16.701Z,12.67
2018-12-03T11:47:24.605Z,14.07
2018-12-03T11:50:42.012Z,11.97
2018-12-03T11:54:00.565Z,15.47
2018-12-03T11:57:08.987Z,12.80
2018-12-03T12:00:16.852Z,14.23
2018-12-03T12:03:24.423Z,11.53
2018-12-03T12:06:32.000Z,15.07
2018-12-03T12:09:39.513Z,11.87
2018-12-03T12:12:57.027Z,11.57
2018-12-03T12:16:14.481Z,13.57
2018-12-03T12:19:31.900Z,15.20
2018-12-03T12:22:50.372Z,14.00
2018-12-03T12:25:57.965Z,14.23
2018-12-03T12:29:15.629Z,12.37
2018-12-03T12:32:33.032Z,11.43
2018-12-03T12:35:50.493Z,12.87
2018-12-03T12:39:11.132Z,14.33
2018-12-03T12:42:31.688Z,12.50
2018-12-03T12:45:48.976Z,13.63
2018-12-03T12:48:56.685Z,16.57
2018-12-03T12:52:04.192Z,14.17
2018-12-03T12:55:12.584Z,14.37
2018-12-03T12:58:20.119Z,12.60
2018-12-03T13:01:28.096Z,15.77
2018-12-03T13:04:35.935Z,14.83
2018-12-03T13:07:43.516Z,17.03
2018-12-03T13:11:02.201Z,14.40
2018-12-03T13:14:19.572Z,12.43
2018-12-03T13:17:37.053Z,11.23
2018-12-03T13:20:54.456Z,16.53
2018-12-03T13:24:11.876Z,14.10
2018-12-03T13:27:32.311Z,18.40
2018-12-03T13:30:39.880Z,18.67
2018-12-03T13:33:47.484Z,15.20
2018-12-03T13:36:55.081Z,15.67
2018-12-03T13:40:03.082Z,13.13
2018-12-03T13:43:11.421Z,17.30
2018-12-03T13:46:28.832Z,16.57
2018-12-03T13:49:46.237Z,16.40
2018-12-03T13:53:04.266Z,16.97
2018-12-03T13:56:11.847Z,11.77
2018-12-03T13:59:19.332Z,16.20
2018-12-03T14:02:37.150Z,15.13
2018-12-03T14:08:17.281Z,16.07
2018-12-03T14:12:20.736Z,14.83
2018-12-03T14:15:45.001Z,15.67
2018-12-03T14:19:10.340Z,15.60
2018-12-03T14:22:36.364Z,9.47
2018-12-03T14:25:43.966Z,14.80
2018-12-03T14:28:51.589Z,16.57
2018-12-03T14:32:10.322Z,17.77
2018-12-03T14:35:18.329Z,20.67
2018-12-03T14:38:26.542Z,14.97
2018-12-03T14:41:34.248Z,12.90
2018-12-03T14:44:41.976Z,17.00
2018-12-03T14:47:49.524Z,18.60
2018-12-03T14:51:07.885Z,11.60
2018-12-03T14:54:15.397Z,16.60
2018-12-03T14:57:22.992Z,21.60
2018-12-03T15:00:30.588Z,15.13
2018-12-03T15:03:48.267Z,16.53
2018-12-03T15:06:56.492Z,19.13
2018-12-03T15:10:04.628Z,18.67
2018-12-03T15:13:12.164Z,12.63
2018-12-03T15:16:20.131Z,15.97
2018-12-03T15:19:37.588Z,12.97
2018-12-03T15:22:55.140Z,10.30
2018-12-03T15:26:02.708Z,13.67
2018-12-03T15:29:10.316Z,13.00
2018-12-03T15:32:17.921Z,22.80
2018-12-03T15:35:25.549Z,12.17
2018-12-03T15:38:33.141Z,12.23
2018-12-03T15:41:41.131Z,15.70
2018-12-03T15:44:58.913Z,23.60
2018-12-03T15:48:16.273Z,18.10
2018-12-03T15:51:34.748Z,18.80
2018-12-03T15:54:52.585Z,15.97
2018-12-03T15:58:00.164Z,20.40
2018-12-03T16:01:07.781Z,18.17
2018-12-03T16:04:15.381Z,17.57
2018-12-03T16:07:32.785Z,13.73
2018-12-03T16:10:50.795Z,14.93
2018-12-03T16:13:58.363Z,14.10
2018-12-03T16:17:05.884Z,16.30
2018-12-03T16:20:13.944Z,17.23
2018-12-03T16:23:21.637Z,18.00
2018-12-03T16:26:29.544Z,16.60
2018-12-03T16:29:37.578Z,15.37
2018-12-03T16:32:45.196Z,21.07
2018-12-03T16:36:02.816Z,16.53
2018-12-03T16:39:20.240Z,14.93
2018-12-03T16:42:38.735Z,23.10
2018-12-03T16:45:56.871Z,19.97
2018-12-03T16:49:04.344Z,19.67
2018-12-03T16:52:11.938Z,17.47
2018-12-03T16:55:29.583Z,17.97
2018-12-03T16:58:47.716Z,17.90
2018-12-03T17:01:55.313Z,16.50
2018-12-03T17:05:02.913Z,15.07
2018-12-03T17:08:20.457Z,19.97
2018-12-03T17:11:38.000Z,19.80
2018-12-03T17:14:45.568Z,19.20
2018-12-03T17:17:53.085Z,23.80
2018-12-03T17:21:09.984Z,22.10
2018-12-03T17:24:23.960Z,17.93
2018-12-03T17:27:31.633Z,17.07
2018-12-03T17:30:39.125Z,18.17
2018-12-03T17:33:46.661Z,16.97
2018-12-03T17:36:54.228Z,21.17
2018-12-03T17:40:01.840Z,15.33
2018-12-03T17:43:09.564Z,17.20
2018-12-03T17:46:17.206Z,14.60
2018-12-03T17:49:25.255Z,20.07
2018-12-03T17:52:32.773Z,16.57
2018-12-03T17:55:40.345Z,19.63
2018-12-03T17:58:47.940Z,17.57
2018-12-03T18:02:05.863Z,18.00
2018-12-03T18:05:13.388Z,17.60
2018-12-03T18:08:20.906Z,17.97
2018-12-03T18:11:28.508Z,17.43
2018-12-03T18:14:35.994Z,16.07
2018-12-03T18:17:53.435Z,18.07
2018-12-03T18:21:10.944Z,20.20
2018-12-03T18:24:28.533Z,17.80
2018-12-03T18:27:46.016Z,25.43
2018-12-03T18:31:03.437Z,24.07
2018-12-03T18:34:20.837Z,20.37
2018-12-03T18:37:38.298Z,18.03
2018-12-03T18:40:55.716Z,25.57
2018-12-03T18:44:13.030Z,16.53
2018-12-03T18:47:30.476Z,20.00
2018-12-03T18:50:51.706Z,18.77
2018-12-03T18:53:59.623Z,16.30
2018-12-03T18:57:07.200Z,18.80
2018-12-03T19:00:16.012Z,20.17
2018-12-03T19:03:23.525Z,21.57
2018-12-03T19:06:31.852Z,22.37
2018-12-03T19:09:49.393Z,19.23
2018-12-03T19:13:06.801Z,20.13
2018-12-03T19:16:24.344Z,17.97
2018-12-03T19:19:41.636Z,16.43
2018-12-03T19:22:59.201Z,21.10
2018-12-03T19:26:16.509Z,19.00
2018-12-03T19:29:38.624Z,18.07
2018-12-03T19:32:43.517Z,19.90
2018-12-03T19:35:51.291Z,22.43
2018-12-03T19:38:58.812Z,16.63
2018-12-03T19:42:16.228Z,16.10
2018-12-03T19:45:34.285Z,23.03
2018-12-03T19:48:42.076Z,16.13
2018-12-03T19:51:49.557Z,21.93
2018-12-03T19:55:11.916Z,18.70
2018-12-03T19:58:35.405Z,21.10
2018-12-03T20:01:43.379Z,17.30
2018-12-03T20:04:51.901Z,21.07
2018-12-03T20:07:59.396Z,19.87
2018-12-03T20:11:07.824Z,25.77
2018-12-03T20:14:25.168Z,19.77
2018-12-03T20:17:43.900Z,19.10
2018-12-03T20:20:56.765Z,23.40
2018-12-03T20:24:10.288Z,22.37
2018-12-03T20:27:30.355Z,16.73
2018-12-03T20:31:12.673Z,16.50
2018-12-03T20:34:36.388Z,26.40
2018-12-03T20:38:51.748Z,21.77
2018-12-03T20:42:04.056Z,16.93
2018-12-03T20:45:43.396Z,18.87
2018-12-03T20:51:08.484Z,20.67
2018-12-03T21:00:47.672Z,26.07
2018-12-03T21:03:55.580Z,18.27
2018-12-03T21:10:19.217Z,22.47
2018-12-03T21:13:36.529Z,26.17
2018-12-03T21:16:55.308Z,19.20
2018-12-03T21:20:18.957Z,22.90
2018-12-03T21:23:36.492Z,22.10
2018-12-03T21:26:54.065Z,21.07
2018-12-03T21:30:12.388Z,16.30
2018-12-03T21:33:19.869Z,13.20
2018-12-03T21:39:47.924Z,9.00
2018-12-03T21:42:53.125Z,9.57
2018-12-03T21:46:00.624Z,9.13
2018-12-03T21:49:18.048Z,7.87
2018-12-03T21:52:36.609Z,6.80
2018-12-03T21:55:44.100Z,8.37
2018-12-03T21:58:51.579Z,6.77
2018-12-03T22:02:09.417Z,5.67
2018-12-03T22:05:16.969Z,7.10
2018-12-03T22:08:25.380Z,9.50
2018-12-03T22:11:33.052Z,3.97
2018-12-03T22:14:40.537Z,5.23
2018-12-03T22:17:48.083Z,3.73
2018-12-03T22:21:06.096Z,4.70
2018-12-03T22:24:13.677Z,6.00
2018-12-03T22:27:21.679Z,9.07
2018-12-03T22:30:39.072Z,5.20
2018-12-03T22:33:56.412Z,5.00
2018-12-03T22:37:13.852Z,3.37
2018-12-03T22:40:31.431Z,4.43
2018-12-03T22:43:39.014Z,4.97
2018-12-03T22:46:46.894Z,5.20
2018-12-03T22:49:54.399Z,3.17
2018-12-03T22:53:11.955Z,7.17
2018-12-03T22:56:29.300Z,3.90
2018-12-03T22:59:46.788Z,5.70
2018-12-03T23:03:04.193Z,3.83
2018-12-03T23:06:21.673Z,3.47
2018-12-03T23:09:38.984Z,6.27
2018-12-03T23:12:56.476Z,4.47
2018-12-03T23:16:13.801Z,6.27
2018-12-03T23:19:31.236Z,3.77
2018-12-03T23:22:49.615Z,3.20
2018-12-03T23:25:57.225Z,4.87
2018-12-03T23:29:05.049Z,4.27
2018-12-03T23:32:12.596Z,6.17
2018-12-03T23:35:20.124Z,4.80
2018-12-03T23:38:27.621Z,4.00
2018-12-03T23:41:35.113Z,3.77
2018-12-03T23:44:52.693Z,5.67
2018-12-03T23:48:00.180Z,4.93
2018-12-03T23:51:07.675Z,8.00
2018-12-03T23:54:15.152Z,9.20
2018-12-03T23:57:23.006Z,4.77
