createdAt,value
2019-03-08T00:00:23.987Z,114.03
2019-03-08T00:02:52.353Z,118.13
2019-03-08T00:05:21.019Z,119.77
2019-03-08T00:07:49.302Z,106.10
2019-03-08T00:10:17.665Z,118.67
2019-03-08T00:12:45.969Z,137.87
2019-03-08T00:15:14.278Z,142.67
2019-03-08T00:17:42.891Z,145.90
2019-03-08T00:20:11.575Z,151.17
2019-03-08T00:22:40.242Z,147.30
2019-03-08T00:25:10.672Z,148.40
2019-03-08T00:27:39.057Z,137.40
2019-03-08T00:30:10.286Z,143.63
2019-03-08T00:32:41.342Z,136.30
2019-03-08T00:35:10.636Z,136.07
2019-03-08T00:37:38.998Z,137.10
2019-03-08T00:40:13.940Z,137.60
2019-03-08T00:42:42.321Z,136.10
2019-03-08T00:45:15.435Z,129.10
2019-03-08T00:47:44.204Z,126.00
2019-03-08T00:50:12.698Z,117.33
2019-03-08T00:52:41.049Z,110.03
2019-03-08T00:55:11.559Z,129.43
2019-03-08T00:57:40.024Z,133.57
2019-03-08T01:00:23.842Z,147.27
2019-03-08T01:02:52.931Z,141.00
2019-03-08T01:05:21.522Z,154.87
2019-03-08T01:07:49.909Z,160.07
2019-03-08T01:10:25.593Z,146.30
2019-03-08T01:12:54.333Z,150.13
2019-03-08T01:15:22.630Z,150.10
2019-03-08T01:17:51.014Z,133.40
2019-03-08T01:20:20.019Z,141.17
2019-03-08T01:22:48.695Z,136.70
2019-03-08T01:25:17.674Z,137.90
2019-03-08T01:27:57.923Z,145.57
2019-03-08T01:30:26.645Z,130.07
2019-03-08T01:32:54.966Z,135.93
2019-03-08T01:35:23.271Z,130.30
2019-03-08T01:37:52.257Z,135.50
2019-03-08T01:40:20.615Z,118.63
2019-03-08T01:42:49.214Z,122.20
2019-03-08T01:45:17.582Z,114.47
2019-03-08T01:47:46.279Z,122.20
2019-03-08T01:50:23.451Z,131.67
2019-03-08T01:52:51.762Z,122.07
2019-03-08T01:55:20.202Z,121.60
2019-03-08T01:57:48.516Z,118.93
2019-03-08T02:00:20.787Z,121.00
2019-03-08T02:02:49.459Z,119.93
2019-03-08T02:05:18.114Z,112.83
2019-03-08T02:07:46.666Z,114.00
2019-03-08T02:10:16.135Z,111.73
2019-03-08T02:12:44.427Z,108.80
2019-03-08T02:15:15.213Z,114.20
2019-03-08T02:17:43.525Z,109.97
2019-03-08T02:20:14.569Z,107.83
2019-03-08T02:22:43.141Z,106.67
2019-03-08T02:25:11.508Z,102.23
2019-03-08T02:27:39.872Z,97.43
2019-03-08T02:30:11.023Z,104.60
2019-03-08T02:32:39.305Z,100.50
2019-03-08T02:35:08.451Z,100.37
2019-03-08T02:37:36.999Z,94.57
2019-03-08T02:40:25.211Z,101.13
2019-03-08T02:42:53.835Z,90.10
2019-03-08T02:45:22.418Z,89.07
2019-03-08T02:47:51.022Z,89.30
2019-03-08T02:50:19.682Z,93.50
2019-03-08T02:52:47.965Z,88.80
2019-03-08T02:55:16.261Z,87.17
2019-03-08T02:57:44.820Z,86.90
2019-03-08T03:00:15.169Z,91.33
2019-03-08T03:02:43.830Z,82.80
2019-03-08T03:05:12.150Z,82.60
2019-03-08T03:07:40.789Z,82.07
2019-03-08T03:10:10.261Z,80.10
2019-03-08T03:12:38.826Z,79.87
2019-03-08T03:15:09.970Z,83.87
2019-03-08T03:17:38.613Z,75.63
2019-03-08T03:20:09.223Z,75.90
2019-03-08T03:22:37.822Z,76.17
2019-03-08T03:25:08.150Z,81.23
2019-03-08T03:27:36.450Z,74.77
2019-03-08T03:30:11.064Z,79.47
2019-03-08T03:32:39.446Z,72.40
2019-03-08T03:35:07.977Z,71.77
2019-03-08T03:37:39.097Z,74.30
2019-03-08T03:40:16.389Z,70.67
2019-03-08T03:42:44.678Z,69.23
2019-03-08T03:45:15.773Z,71.30
2019-03-08T03:47:44.658Z,71.53
2019-03-08T03:50:13.680Z,70.10
2019-03-08T03:52:42.159Z,62.17
2019-03-08T03:55:14.687Z,59.53
2019-03-08T03:57:43.078Z,73.17
2019-03-08T04:00:17.141Z,78.97
2019-03-08T04:02:45.417Z,89.37
2019-03-08T04:05:14.089Z,82.73
2019-03-08T04:07:42.646Z,77.77
2019-03-08T04:10:15.188Z,83.03
2019-03-08T04:12:43.975Z,77.30
2019-03-08T04:15:17.662Z,85.30
2019-03-08T04:17:46.818Z,80.27
2019-03-08T04:20:16.500Z,87.50
2019-03-08T04:22:45.222Z,72.90
2019-03-08T04:25:14.102Z,67.53
2019-03-08T04:27:42.395Z,65.80
2019-03-08T04:30:13.979Z,78.10
2019-03-08T04:32:42.330Z,79.20
2019-03-08T04:35:10.633Z,87.27
2019-03-08T04:37:38.913Z,83.33
2019-03-08T04:40:09.552Z,81.73
2019-03-08T04:42:38.195Z,83.27
2019-03-08T04:45:11.273Z,80.70
2019-03-08T04:47:39.846Z,77.90
2019-03-08T04:50:11.038Z,73.73
2019-03-08T04:52:39.395Z,77.97
2019-03-08T04:55:11.169Z,77.87
2019-03-08T04:57:39.451Z,81.23
2019-03-08T05:00:10.958Z,73.10
2019-03-08T05:02:39.266Z,69.37
2019-03-08T05:05:07.622Z,75.20
2019-03-08T05:07:35.922Z,75.80
2019-03-08T05:10:07.652Z,75.93
2019-03-08T05:12:36.198Z,80.50
2019-03-08T05:15:05.662Z,74.23
2019-03-08T05:17:34.326Z,73.83
2019-03-08T05:20:02.616Z,81.67
2019-03-08T05:22:30.915Z,89.47
2019-03-08T05:24:59.478Z,84.57
2019-03-08T05:27:28.087Z,82.33
2019-03-08T05:29:56.838Z,82.67
2019-03-08T05:32:25.196Z,85.27
2019-03-08T05:34:53.799Z,83.47
2019-03-08T05:37:22.330Z,77.43
2019-03-08T05:39:50.626Z,82.37
2019-03-08T05:42:18.910Z,83.93
2019-03-08T05:44:47.216Z,70.40
2019-03-08T05:47:15.598Z,79.57
2019-03-08T05:49:44.175Z,77.43
2019-03-08T05:52:12.529Z,78.07
2019-03-08T05:54:40.831Z,75.70
2019-03-08T05:57:09.415Z,71.43
2019-03-08T05:59:37.974Z,72.97
2019-03-08T06:02:06.267Z,71.97
2019-03-08T06:04:34.566Z,73.53
2019-03-08T06:07:03.130Z,71.03
2019-03-08T06:09:31.446Z,68.37
2019-03-08T06:11:59.817Z,70.67
2019-03-08T06:14:28.570Z,68.50
2019-03-08T06:16:56.878Z,65.37
2019-03-08T06:19:25.447Z,64.63
2019-03-08T06:21:53.835Z,66.37
2019-03-08T06:24:22.503Z,60.83
2019-03-08T06:26:50.803Z,63.40
2019-03-08T06:29:19.366Z,71.77
2019-03-08T06:31:47.695Z,65.27
2019-03-08T06:34:15.998Z,64.03
2019-03-08T06:36:44.391Z,64.13
2019-03-08T06:39:12.743Z,64.10
2019-03-08T06:41:41.044Z,64.13
2019-03-08T06:44:09.824Z,62.10
2019-03-08T06:46:38.726Z,58.70
2019-03-08T06:49:07.086Z,61.03
2019-03-08T06:51:35.790Z,56.80
2019-03-08T06:54:04.105Z,61.60
2019-03-08T06:56:32.497Z,56.27
2019-03-08T06:59:02.434Z,55.47
2019-03-08T07:01:31.276Z,56.70
2019-03-08T07:03:59.957Z,53.10
2019-03-08T07:06:28.626Z,52.63
2019-03-08T07:08:56.958Z,54.07
2019-03-08T07:11:25.265Z,57.03
2019-03-08T07:13:53.867Z,54.90
2019-03-08T07:16:22.558Z,54.17
2019-03-08T07:18:51.843Z,49.93
2019-03-08T07:21:21.951Z,51.90
2019-03-08T07:23:51.895Z,48.67
2019-03-08T07:26:21.886Z,52.63
2019-03-08T07:28:51.907Z,52.27
2019-03-08T07:31:28.195Z,48.57
2019-03-08T07:34:06.875Z,50.17
2019-03-08T07:36:42.869Z,53.10
2019-03-08T07:39:26.451Z,47.20
2019-03-08T07:41:56.730Z,50.47
2019-03-08T07:44:29.689Z,47.43
2019-03-08T07:46:59.939Z,45.50
2019-03-08T07:49:35.804Z,44.47
2019-03-08T07:52:05.816Z,43.20
2019-03-08T07:54:52.887Z,41.60
2019-03-08T07:57:19.905Z,45.30
2019-03-08T07:59:56.135Z,42.57
2019-03-08T08:02:26.362Z,42.00
2019-03-08T08:05:02.081Z,40.90
2019-03-08T08:07:41.066Z,39.17
2019-03-08T08:10:24.472Z,44.47
2019-03-08T08:13:09.678Z,39.60
2019-03-08T08:15:42.179Z,41.73
2019-03-08T08:18:27.152Z,40.07
2019-03-08T08:21:01.171Z,35.53
2019-03-08T08:23:37.465Z,40.70
2019-03-08T08:26:08.090Z,36.83
2019-03-08T08:28:55.919Z,34.50
2019-03-08T08:31:38.334Z,39.03
2019-03-08T08:34:08.971Z,41.23
2019-03-08T08:36:56.832Z,49.13
2019-03-08T08:39:38.782Z,57.23
2019-03-08T08:42:12.398Z,63.83
2019-03-08T08:44:53.054Z,72.00
2019-03-08T08:47:39.577Z,69.00
2019-03-08T08:50:19.732Z,61.43
2019-03-08T08:53:05.007Z,54.40
2019-03-08T08:55:35.291Z,60.63
2019-03-08T08:58:05.765Z,59.03
2019-03-08T09:00:44.487Z,58.90
2019-03-08T09:03:14.629Z,56.27
2019-03-08T09:05:53.270Z,56.77
2019-03-08T09:08:23.854Z,53.10
2019-03-08T09:11:03.362Z,67.90
2019-03-08T09:13:45.140Z,66.20
2019-03-08T09:16:15.398Z,64.63
2019-03-08T09:18:45.774Z,66.37
2019-03-08T09:21:32.688Z,61.90
2019-03-08T09:24:19.114Z,58.70
2019-03-08T09:27:01.073Z,62.53
2019-03-08T09:29:46.080Z,62.80
2019-03-08T09:32:16.336Z,63.10
2019-03-08T09:34:46.351Z,59.40
2019-03-08T09:37:31.731Z,55.23
2019-03-08T09:40:18.235Z,59.40
2019-03-08T09:42:54.501Z,59.77
2019-03-08T09:45:24.691Z,67.97
2019-03-08T09:48:00.553Z,64.43
2019-03-08T09:50:33.523Z,66.60
2019-03-08T09:53:09.924Z,63.60
2019-03-08T09:55:50.826Z,70.10
2019-03-08T09:58:26.868Z,78.00
2019-03-08T10:01:16.871Z,78.97
2019-03-08T10:03:57.604Z,75.17
2019-03-08T10:06:39.915Z,66.17
2019-03-08T10:09:10.138Z,47.00
2019-03-08T10:11:56.438Z,20.63
2019-03-08T10:14:32.534Z,17.07
2019-03-08T10:17:02.462Z,13.83
2019-03-08T10:19:47.458Z,12.80
2019-03-08T10:22:23.458Z,13.67
2019-03-08T10:25:10.105Z,10.90
2019-03-08T10:27:41.497Z,12.17
2019-03-08T10:30:25.234Z,12.50
2019-03-08T10:32:55.179Z,16.53
2019-03-08T10:35:25.112Z,12.43
2019-03-08T10:37:55.508Z,11.70
2019-03-08T10:40:43.505Z,14.80
2019-03-08T10:43:26.155Z,13.93
2019-03-08T10:46:02.412Z,12.77
2019-03-08T10:48:32.627Z,16.00
2019-03-08T10:51:08.091Z,28.03
2019-03-08T10:53:38.031Z,18.13
2019-03-08T10:56:08.111Z,24.20
2019-03-08T10:58:55.131Z,47.27
2019-03-08T11:01:31.049Z,38.00
2019-03-08T11:04:07.262Z,34.40
2019-03-08T11:06:37.236Z,44.43
2019-03-08T11:09:09.265Z,53.40
2019-03-08T11:11:41.768Z,64.43
2019-03-08T11:14:28.201Z,65.43
2019-03-08T11:17:13.494Z,67.33
2019-03-08T11:19:46.373Z,67.13
2019-03-08T11:22:22.730Z,68.93
2019-03-08T11:25:08.273Z,64.67
2019-03-08T11:27:36.282Z,65.93
2019-03-08T11:30:29.235Z,57.23
2019-03-08T11:33:04.908Z,72.53
2019-03-08T11:35:37.731Z,69.23
2019-03-08T11:38:07.858Z,74.20
2019-03-08T11:40:55.463Z,77.00
2019-03-08T11:43:28.426Z,81.47
2019-03-08T11:46:14.450Z,87.27
2019-03-08T11:48:47.486Z,96.47
2019-03-08T11:51:36.249Z,96.37
2019-03-08T11:54:15.575Z,91.13
2019-03-08T11:56:45.755Z,90.10
2019-03-08T11:59:33.994Z,90.23
2019-03-08T12:02:05.696Z,96.13
2019-03-08T12:04:38.453Z,109.40
2019-03-08T12:07:24.595Z,123.90
2019-03-08T12:10:00.755Z,125.90
2019-03-08T12:12:30.784Z,121.83
2019-03-08T12:15:00.783Z,137.20
2019-03-08T12:17:30.774Z,147.80
2019-03-08T12:20:09.678Z,142.13
2019-03-08T12:22:56.121Z,142.50
2019-03-08T12:25:28.728Z,142.17
2019-03-08T12:28:01.678Z,122.30
2019-03-08T12:30:34.464Z,121.87
2019-03-08T12:33:10.630Z,127.07
2019-03-08T12:35:52.734Z,121.77
2019-03-08T12:38:28.894Z,130.90
2019-03-08T12:41:04.582Z,142.80
2019-03-08T12:43:37.165Z,137.53
2019-03-08T12:46:22.363Z,137.43
2019-03-08T12:49:01.922Z,128.37
2019-03-08T12:51:50.291Z,146.77
2019-03-08T12:54:20.223Z,157.17
2019-03-08T12:56:50.764Z,174.83
2019-03-08T12:59:28.243Z,165.03
2019-03-08T13:02:10.624Z,163.83
2019-03-08T13:04:43.528Z,161.13
2019-03-08T13:07:25.587Z,161.47
2019-03-08T13:09:53.994Z,157.07
2019-03-08T13:12:22.618Z,147.37
2019-03-08T13:14:51.007Z,153.87
2019-03-08T13:17:19.960Z,158.47
2019-03-08T13:19:48.366Z,154.47
2019-03-08T13:22:16.726Z,153.47
2019-03-08T13:24:45.305Z,166.57
2019-03-08T13:27:13.948Z,176.33
2019-03-08T13:29:42.569Z,192.10
2019-03-08T13:32:11.454Z,181.93
2019-03-08T13:34:39.778Z,179.43
2019-03-08T13:37:08.147Z,170.63
2019-03-08T13:39:36.891Z,171.40
2019-03-08T13:42:05.474Z,167.10
2019-03-08T13:44:33.766Z,163.03
2019-03-08T13:47:02.752Z,155.20
2019-03-08T13:49:31.043Z,155.80
2019-03-08T13:51:59.714Z,150.80
2019-03-08T13:54:28.341Z,152.33
2019-03-08T13:56:56.710Z,151.50
2019-03-08T13:59:25.102Z,153.17
2019-03-08T14:01:53.677Z,148.03
2019-03-08T14:04:22.323Z,149.27
2019-03-08T14:06:50.903Z,136.03
2019-03-08T14:09:19.288Z,139.07
2019-03-08T14:11:47.578Z,140.73
2019-03-08T14:14:15.887Z,133.73
2019-03-08T14:16:44.838Z,136.90
2019-03-08T14:19:13.189Z,136.80
2019-03-08T14:21:41.791Z,128.63
2019-03-08T14:24:10.382Z,133.13
2019-03-08T14:26:38.744Z,125.17
2019-03-08T14:29:07.053Z,135.43
2019-03-08T14:31:37.350Z,126.17
2019-03-08T14:34:05.935Z,122.97
2019-03-08T14:36:34.248Z,128.23
2019-03-08T14:39:07.490Z,116.10
2019-03-08T14:41:39.266Z,112.93
2019-03-08T14:44:09.582Z,114.07
2019-03-08T14:46:53.035Z,107.57
2019-03-08T14:49:22.909Z,125.23
2019-03-08T14:51:51.810Z,124.57
2019-03-08T14:54:20.521Z,121.37
2019-03-08T14:56:49.100Z,136.50
2019-03-08T14:59:17.390Z,146.17
2019-03-08T15:01:45.969Z,178.20
2019-03-08T15:04:14.346Z,163.03
2019-03-08T15:06:42.848Z,163.00
2019-03-08T15:09:14.785Z,155.57
2019-03-08T15:11:43.164Z,137.43
2019-03-08T15:14:11.747Z,133.20
2019-03-08T15:16:40.109Z,129.87
2019-03-08T15:19:08.599Z,127.20
2019-03-08T15:21:38.092Z,128.90
2019-03-08T15:24:07.551Z,134.23
2019-03-08T15:26:35.832Z,130.40
2019-03-08T15:29:04.483Z,124.17
2019-03-08T15:31:33.068Z,132.93
2019-03-08T15:34:01.672Z,129.17
2019-03-08T15:36:30.234Z,129.53
2019-03-08T15:38:59.129Z,136.97
2019-03-08T15:41:27.615Z,141.87
2019-03-08T15:43:55.899Z,133.43
2019-03-08T15:46:24.233Z,132.07
2019-03-08T15:48:54.773Z,130.67
2019-03-08T15:51:25.368Z,132.20
2019-03-08T15:53:54.391Z,122.47
2019-03-08T15:56:22.986Z,127.53
2019-03-08T15:58:54.346Z,119.90
2019-03-08T16:01:22.923Z,127.07
2019-03-08T16:03:51.520Z,114.87
2019-03-08T16:06:19.925Z,120.43
2019-03-08T16:08:48.530Z,124.10
2019-03-08T16:11:17.070Z,124.60
2019-03-08T16:13:45.403Z,166.13
2019-03-08T16:16:13.711Z,146.93
2019-03-08T16:18:44.460Z,138.77
2019-03-08T16:21:13.073Z,139.07
2019-03-08T16:23:42.161Z,130.77
2019-03-08T16:26:10.523Z,146.10
2019-03-08T16:28:39.078Z,139.33
2019-03-08T16:31:09.532Z,152.87
2019-03-08T16:33:39.876Z,141.63
2019-03-08T16:36:19.550Z,134.27
2019-03-08T16:38:58.931Z,112.30
2019-03-08T16:41:40.850Z,109.40
2019-03-08T16:44:22.922Z,105.63
2019-03-08T16:46:56.241Z,102.50
2019-03-08T16:49:26.248Z,874.23
2019-03-08T16:52:14.281Z,688.93
2019-03-08T16:54:44.344Z,671.97
2019-03-08T16:57:17.278Z,614.77
2019-03-08T17:00:04.095Z,601.53
2019-03-08T17:02:34.446Z,530.40
2019-03-08T17:05:21.334Z,495.27
2019-03-08T17:08:09.406Z,450.93
2019-03-08T17:10:55.977Z,443.70
2019-03-08T17:13:29.236Z,417.60
2019-03-08T17:16:01.859Z,387.87
2019-03-08T17:18:32.111Z,363.67
2019-03-08T17:21:18.674Z,329.77
2019-03-08T17:23:53.003Z,317.47
2019-03-08T17:26:35.272Z,242.00
2019-03-08T17:29:11.811Z,228.50
2019-03-08T17:31:44.517Z,207.43
2019-03-08T17:34:29.499Z,189.20
2019-03-08T17:36:59.738Z,179.17
2019-03-08T17:39:29.663Z,158.10
2019-03-08T17:42:08.685Z,170.50
2019-03-08T17:44:47.603Z,149.83
2019-03-08T17:47:29.304Z,139.27
2019-03-08T17:50:15.955Z,133.90
2019-03-08T17:52:55.050Z,123.80
2019-03-08T17:55:25.287Z,110.50
2019-03-08T17:57:58.367Z,96.47
2019-03-08T18:00:43.566Z,100.30
2019-03-08T18:03:18.407Z,90.50
2019-03-08T18:05:57.332Z,90.93
2019-03-08T18:08:35.850Z,89.30
2019-03-08T18:11:05.859Z,90.27
2019-03-08T18:13:35.858Z,76.13
2019-03-08T18:16:05.833Z,87.00
2019-03-08T18:18:41.838Z,126.83
2019-03-08T18:21:12.157Z,109.67
2019-03-08T18:23:58.937Z,140.47
2019-03-08T18:26:45.282Z,131.20
2019-03-08T18:29:18.132Z,111.37
2019-03-08T18:31:48.448Z,107.80
2019-03-08T18:34:37.738Z,108.97
2019-03-08T18:37:13.597Z,89.43
2019-03-08T18:39:43.589Z,88.33
2019-03-08T18:42:13.854Z,91.83
2019-03-08T18:44:59.064Z,86.40
2019-03-08T18:47:35.046Z,89.97
2019-03-08T18:50:25.361Z,87.53
2019-03-08T18:53:01.784Z,115.80
2019-03-08T18:55:31.748Z,101.07
2019-03-08T18:58:18.492Z,108.03
2019-03-08T19:00:54.302Z,113.90
2019-03-08T19:03:39.458Z,100.77
2019-03-08T19:06:18.707Z,100.53
2019-03-08T19:09:00.599Z,108.47
2019-03-08T19:11:46.277Z,112.50
2019-03-08T19:14:22.508Z,112.50
2019-03-08T19:16:52.885Z,101.77
2019-03-08T19:19:28.908Z,99.93
2019-03-08T19:22:04.889Z,106.10
2019-03-08T19:24:34.992Z,104.97
2019-03-08T19:27:05.246Z,105.43
2019-03-08T19:29:35.201Z,90.07
2019-03-08T19:32:13.796Z,83.97
2019-03-08T19:34:59.223Z,88.07
2019-03-08T19:37:45.938Z,82.10
2019-03-08T19:40:16.194Z,78.37
2019-03-08T19:42:52.186Z,84.47
2019-03-08T19:45:25.103Z,74.37
2019-03-08T19:48:11.711Z,69.23
2019-03-08T19:50:58.000Z,69.47
2019-03-08T19:53:28.539Z,68.50
2019-03-08T19:56:01.648Z,84.40
2019-03-08T19:58:32.040Z,72.83
2019-03-08T20:01:11.780Z,70.53
2019-03-08T20:03:42.331Z,73.43
2019-03-08T20:06:28.391Z,70.80
2019-03-08T20:09:01.268Z,72.53
2019-03-08T20:11:34.399Z,86.20
2019-03-08T20:14:10.506Z,88.67
2019-03-08T20:16:56.052Z,90.17
2019-03-08T20:19:28.679Z,86.10
2019-03-08T20:22:04.371Z,80.83
2019-03-08T20:24:34.333Z,74.43
2019-03-08T20:27:20.550Z,75.20
2019-03-08T20:29:50.508Z,77.33
2019-03-08T20:32:37.196Z,70.67
2019-03-08T20:35:07.635Z,66.43
2019-03-08T20:37:59.366Z,68.77
2019-03-08T20:40:47.826Z,61.73
2019-03-08T20:43:18.450Z,63.63
2019-03-08T20:45:48.647Z,62.30
2019-03-08T20:48:17.450Z,62.57
2019-03-08T20:50:46.039Z,56.93
2019-03-08T20:53:14.523Z,64.30
2019-03-08T20:55:43.371Z,58.57
2019-03-08T20:58:12.098Z,55.43
2019-03-08T21:00:40.376Z,71.30
2019-03-08T21:03:09.065Z,77.00
2019-03-08T21:05:37.868Z,71.57
2019-03-08T21:08:06.265Z,72.80
2019-03-08T21:10:35.030Z,68.20
2019-03-08T21:13:03.725Z,66.57
2019-03-08T21:15:32.084Z,66.60
2019-03-08T21:18:00.513Z,73.00
2019-03-08T21:20:28.888Z,99.20
2019-03-08T21:22:57.851Z,93.43
2019-03-08T21:25:26.371Z,104.10
2019-03-08T21:27:55.006Z,100.13
2019-03-08T21:30:23.355Z,116.80
2019-03-08T21:32:51.735Z,141.97
2019-03-08T21:35:20.450Z,137.23
2019-03-08T21:37:49.222Z,123.37
2019-03-08T21:40:17.817Z,124.67
2019-03-08T21:42:46.268Z,130.37
2019-03-08T21:45:16.045Z,126.73
2019-03-08T21:47:44.430Z,117.57
2019-03-08T21:50:17.325Z,112.73
2019-03-08T21:52:46.147Z,108.60
2019-03-08T21:55:14.858Z,108.27
2019-03-08T21:57:43.435Z,106.03
2019-03-08T22:00:17.291Z,106.70
2019-03-08T22:02:45.655Z,114.83
2019-03-08T22:05:15.109Z,136.93
2019-03-08T22:07:43.493Z,125.90
2019-03-08T22:10:14.657Z,123.17
2019-03-08T22:12:43.248Z,148.13
2019-03-08T22:15:12.033Z,120.57
2019-03-08T22:17:40.726Z,135.17
2019-03-08T22:20:09.292Z,139.23
2019-03-08T22:22:37.603Z,135.83
2019-03-08T22:25:07.435Z,171.73
2019-03-08T22:27:36.170Z,162.60
2019-03-08T22:30:07.771Z,189.53
2019-03-08T22:32:36.409Z,190.27
2019-03-08T22:35:05.822Z,192.73
2019-03-08T22:37:34.119Z,149.40
2019-03-08T22:40:02.505Z,162.97
2019-03-08T22:42:30.957Z,174.73
2019-03-08T22:44:59.314Z,174.37
2019-03-08T22:47:28.021Z,181.27
2019-03-08T22:49:56.323Z,205.30
2019-03-08T22:52:24.987Z,242.70
2019-03-08T22:54:53.666Z,228.40
2019-03-08T22:57:23.795Z,229.40
2019-03-08T22:59:52.105Z,210.33
2019-03-08T23:02:21.146Z,197.53
2019-03-08T23:04:49.743Z,214.70
2019-03-08T23:07:18.155Z,205.37
2019-03-08T23:09:46.522Z,199.73
2019-03-08T23:12:15.137Z,191.93
2019-03-08T23:14:43.440Z,201.40
2019-03-08T23:17:12.513Z,252.53
2019-03-08T23:19:40.806Z,226.60
2019-03-08T23:22:09.470Z,209.07
2019-03-08T23:24:37.766Z,203.00
2019-03-08T23:27:16.883Z,201.50
2019-03-08T23:29:47.203Z,211.83
2019-03-08T23:32:17.841Z,193.97
2019-03-08T23:34:46.125Z,195.07
2019-03-08T23:37:14.431Z,191.70
2019-03-08T23:39:42.811Z,186.53
2019-03-08T23:42:12.003Z,178.03
2019-03-08T23:44:40.505Z,180.47
2019-03-08T23:47:08.821Z,173.33
2019-03-08T23:49:37.282Z,181.10
2019-03-08T23:52:05.654Z,176.27
2019-03-08T23:54:33.936Z,190.53
2019-03-08T23:57:02.549Z,175.13
2019-03-08T23:59:31.217Z,174.30
