createdAt,value
2018-07-30T00:00:37.653Z,99.99
2018-07-30T00:01:37.639Z,99.99
2018-07-30T00:02:37.622Z,99.99
2018-07-30T00:03:37.608Z,99.99
2018-07-30T00:04:37.594Z,99.99
2018-07-30T00:05:37.580Z,99.99
2018-07-30T00:06:37.565Z,99.99
2018-07-30T00:07:37.552Z,99.99
2018-07-30T00:08:37.537Z,99.99
2018-07-30T00:09:37.522Z,99.99
2018-07-30T00:10:37.506Z,99.99
2018-07-30T00:11:37.494Z,99.99
2018-07-30T00:12:37.479Z,99.99
2018-07-30T00:13:37.464Z,99.99
2018-07-30T00:14:37.449Z,99.99
2018-07-30T00:15:37.437Z,99.99
2018-07-30T00:16:37.419Z,99.99
2018-07-30T00:17:37.406Z,99.99
2018-07-30T00:18:37.390Z,99.99
2018-07-30T00:19:37.375Z,99.99
2018-07-30T00:20:37.362Z,99.99
2018-07-30T00:21:37.347Z,99.99
2018-07-30T00:22:37.332Z,99.99
2018-07-30T00:23:37.321Z,99.99
2018-07-30T00:24:37.302Z,99.99
2018-07-30T00:25:37.288Z,99.99
2018-07-30T00:26:37.273Z,99.99
2018-07-30T00:27:37.259Z,99.99
2018-07-30T00:28:37.245Z,99.99
2018-07-30T00:29:37.231Z,99.99
2018-07-30T00:30:37.215Z,99.99
2018-07-30T00:31:37.205Z,99.99
2018-07-30T00:32:37.187Z,99.99
2018-07-30T00:33:37.173Z,99.99
2018-07-30T00:34:37.161Z,99.99
2018-07-30T00:35:37.142Z,99.99
2018-07-30T00:36:37.127Z,99.99
2018-07-30T00:37:37.112Z,99.99
2018-07-30T00:38:37.096Z,99.99
2018-07-30T00:39:37.083Z,99.99
2018-07-30T00:40:37.069Z,99.99
2018-07-30T00:41:37.055Z,99.99
2018-07-30T00:42:37.038Z,99.84
2018-07-30T00:43:37.024Z,99.99
2018-07-30T00:44:37.011Z,99.99
2018-07-30T00:45:36.994Z,99.99
2018-07-30T00:46:36.978Z,99.74
2018-07-30T00:47:36.965Z,99.99
2018-07-30T00:48:36.949Z,99.99
2018-07-30T00:49:36.935Z,99.99
2018-07-30T00:50:36.919Z,99.69
2018-07-30T00:51:36.906Z,99.99
2018-07-30T00:52:36.892Z,99.69
2018-07-30T00:53:36.880Z,99.69
2018-07-30T00:54:36.862Z,99.99
2018-07-30T00:55:36.847Z,99.99
2018-07-30T00:56:36.831Z,99.40
2018-07-30T00:57:36.820Z,99.88
2018-07-30T00:58:36.801Z,99.88
2018-07-30T00:59:36.787Z,99.35
2018-07-30T01:00:36.772Z,99.99
2018-07-30T01:01:36.757Z,99.69
2018-07-30T01:02:36.742Z,99.44
2018-07-30T01:03:36.726Z,99.64
2018-07-30T01:04:36.712Z,99.35
2018-07-30T01:05:37.448Z,99.88
2018-07-30T01:06:36.681Z,99.35
2018-07-30T01:07:36.704Z,99.54
2018-07-30T01:08:36.658Z,99.44
2018-07-30T01:09:36.637Z,99.44
2018-07-30T01:10:37.372Z,99.74
2018-07-30T01:11:36.606Z,99.93
2018-07-30T01:12:36.591Z,99.54
2018-07-30T01:13:36.577Z,99.54
2018-07-30T01:14:36.561Z,99.54
2018-07-30T01:15:36.546Z,99.54
2018-07-30T01:16:36.531Z,99.74
2018-07-30T01:17:36.516Z,99.54
2018-07-30T01:18:36.500Z,99.84
2018-07-30T01:19:36.485Z,99.44
2018-07-30T01:20:36.470Z,99.74
2018-07-30T01:21:36.539Z,98.97
2018-07-30T01:22:36.440Z,99.84
2018-07-30T01:23:36.425Z,99.44
2018-07-30T01:24:36.410Z,99.74
2018-07-30T01:25:36.393Z,99.84
2018-07-30T01:26:36.378Z,99.54
2018-07-30T01:27:36.363Z,99.54
2018-07-30T01:28:36.349Z,99.35
2018-07-30T01:29:36.333Z,99.26
2018-07-30T01:30:36.318Z,99.35
2018-07-30T01:31:36.303Z,99.49
2018-07-30T01:32:36.287Z,99.69
2018-07-30T01:33:36.275Z,99.01
2018-07-30T01:34:36.260Z,99.11
2018-07-30T01:35:36.242Z,99.49
2018-07-30T01:36:36.227Z,99.01
2018-07-30T01:37:36.211Z,99.69
2018-07-30T01:38:36.194Z,99.59
2018-07-30T01:39:36.181Z,99.01
2018-07-30T01:40:36.165Z,99.21
2018-07-30T01:41:36.149Z,99.69
2018-07-30T01:42:36.135Z,99.49
2018-07-30T01:43:36.118Z,99.30
2018-07-30T01:44:36.104Z,99.21
2018-07-30T01:45:36.089Z,99.21
2018-07-30T01:46:36.072Z,99.78
2018-07-30T01:47:36.056Z,99.01
2018-07-30T01:48:36.043Z,99.01
2018-07-30T01:49:36.025Z,99.11
2018-07-30T01:50:36.009Z,99.21
2018-07-30T01:51:35.995Z,99.30
2018-07-30T01:52:35.978Z,99.01
2018-07-30T01:53:35.964Z,99.40
2018-07-30T01:54:35.948Z,98.92
2018-07-30T01:55:35.934Z,98.63
2018-07-30T01:56:35.916Z,98.82
2018-07-30T01:57:35.901Z,98.14
2018-07-30T01:58:35.885Z,98.44
2018-07-30T01:59:35.869Z,98.44
2018-07-30T02:00:35.853Z,98.54
2018-07-30T02:01:35.840Z,98.05
2018-07-30T02:02:35.822Z,98.24
2018-07-30T02:03:35.806Z,98.14
2018-07-30T02:04:35.791Z,98.05
2018-07-30T02:05:35.779Z,97.67
2018-07-30T02:06:35.758Z,97.47
2018-07-30T02:07:35.743Z,97.76
2018-07-30T02:08:35.728Z,97.19
2018-07-30T02:09:35.712Z,97.28
2018-07-30T02:10:35.697Z,98.14
2018-07-30T02:11:35.679Z,97.47
2018-07-30T02:12:35.664Z,97.28
2018-07-30T02:13:35.653Z,97.76
2018-07-30T02:14:35.631Z,97.38
2018-07-30T02:15:35.616Z,96.99
2018-07-30T02:16:35.601Z,96.22
2018-07-30T02:17:35.587Z,96.22
2018-07-30T02:18:35.567Z,95.55
2018-07-30T02:19:35.553Z,96.17
2018-07-30T02:20:35.537Z,95.60
2018-07-30T02:21:35.522Z,95.60
2018-07-30T02:22:35.505Z,95.02
2018-07-30T02:23:35.489Z,95.31
2018-07-30T02:24:35.473Z,94.73
2018-07-30T02:25:35.458Z,95.31
2018-07-30T02:26:35.440Z,95.31
2018-07-30T02:27:35.428Z,94.73
2018-07-30T02:28:35.409Z,95.31
2018-07-30T02:29:35.393Z,95.50
2018-07-30T02:30:35.379Z,95.02
2018-07-30T02:31:35.361Z,94.73
2018-07-30T02:32:35.346Z,95.02
2018-07-30T02:33:35.331Z,95.21
2018-07-30T02:34:35.316Z,95.21
2018-07-30T02:35:35.297Z,94.92
2018-07-30T02:36:35.281Z,94.88
2018-07-30T02:37:35.265Z,95.17
2018-07-30T02:38:35.249Z,94.40
2018-07-30T02:39:35.235Z,94.40
2018-07-30T02:40:35.217Z,94.78
2018-07-30T02:41:35.202Z,94.68
2018-07-30T02:42:35.189Z,94.78
2018-07-30T02:43:35.169Z,94.01
2018-07-30T02:44:35.155Z,94.78
2018-07-30T02:45:35.138Z,94.01
2018-07-30T02:46:35.123Z,94.11
2018-07-30T02:47:35.105Z,94.30
2018-07-30T02:48:35.090Z,93.91
2018-07-30T02:49:35.073Z,94.11
2018-07-30T02:50:35.058Z,94.11
2018-07-30T02:51:35.043Z,93.91
2018-07-30T02:52:35.027Z,94.68
2018-07-30T02:53:35.009Z,93.91
2018-07-30T02:54:34.992Z,94.78
2018-07-30T02:55:34.979Z,94.68
2018-07-30T02:56:34.960Z,94.11
2018-07-30T02:57:34.983Z,94.21
2018-07-30T02:58:34.928Z,94.11
2018-07-30T02:59:34.912Z,93.53
2018-07-30T03:00:34.896Z,93.73
2018-07-30T03:01:34.881Z,94.21
2018-07-30T03:02:34.864Z,93.91
2018-07-30T03:03:34.847Z,94.21
2018-07-30T03:04:34.833Z,94.11
2018-07-30T03:05:34.817Z,94.11
2018-07-30T03:06:34.800Z,93.91
2018-07-30T03:07:34.784Z,94.68
2018-07-30T03:08:34.770Z,94.49
2018-07-30T03:09:34.751Z,94.11
2018-07-30T03:10:34.735Z,94.49
2018-07-30T03:11:34.718Z,93.63
2018-07-30T03:12:34.703Z,93.44
2018-07-30T03:13:34.685Z,94.21
2018-07-30T03:14:34.669Z,93.73
2018-07-30T03:15:34.658Z,93.73
2018-07-30T03:16:34.638Z,93.91
2018-07-30T03:17:34.622Z,93.53
2018-07-30T03:18:34.606Z,93.53
2018-07-30T03:19:34.589Z,93.82
2018-07-30T03:20:34.572Z,94.11
2018-07-30T03:21:34.558Z,94.11
2018-07-30T03:22:34.539Z,94.11
2018-07-30T03:23:34.524Z,93.91
2018-07-30T03:24:34.508Z,94.88
2018-07-30T03:25:34.492Z,94.21
2018-07-30T03:26:34.473Z,93.91
2018-07-30T03:27:34.459Z,94.01
2018-07-30T03:28:34.441Z,94.78
2018-07-30T03:29:34.427Z,94.59
2018-07-30T03:30:35.160Z,94.78
2018-07-30T03:31:34.392Z,94.88
2018-07-30T03:32:34.376Z,94.78
2018-07-30T03:33:34.360Z,95.17
2018-07-30T03:34:34.344Z,94.59
2018-07-30T03:35:34.327Z,94.49
2018-07-30T03:36:34.312Z,94.78
2018-07-30T03:37:34.296Z,94.59
2018-07-30T03:38:34.278Z,94.88
2018-07-30T03:39:34.264Z,94.78
2018-07-30T03:40:34.246Z,94.49
2018-07-30T03:41:35.680Z,94.68
2018-07-30T03:42:34.213Z,94.92
2018-07-30T03:43:34.199Z,95.17
2018-07-30T03:44:34.179Z,95.07
2018-07-30T03:45:34.165Z,94.49
2018-07-30T03:46:34.149Z,94.59
2018-07-30T03:47:34.131Z,94.78
2018-07-30T03:48:34.115Z,94.68
2018-07-30T03:49:34.097Z,94.45
2018-07-30T03:50:34.083Z,94.68
2018-07-30T03:51:34.064Z,93.91
2018-07-30T03:52:34.049Z,94.78
2018-07-30T03:53:34.036Z,94.59
2018-07-30T03:54:34.022Z,94.49
2018-07-30T03:55:33.999Z,94.01
2018-07-30T03:56:33.982Z,94.11
2018-07-30T03:57:33.966Z,93.91
2018-07-30T03:58:33.949Z,94.01
2018-07-30T03:59:33.938Z,93.91
2018-07-30T04:00:33.916Z,94.30
2018-07-30T04:01:33.900Z,94.11
2018-07-30T04:02:33.882Z,93.63
2018-07-30T04:03:33.866Z,93.53
2018-07-30T04:04:33.850Z,92.76
2018-07-30T04:05:33.834Z,92.96
2018-07-30T04:06:35.318Z,92.86
2018-07-30T04:07:33.802Z,92.38
2018-07-30T04:08:33.784Z,93.05
2018-07-30T04:09:33.769Z,91.99
2018-07-30T04:10:33.751Z,92.29
2018-07-30T04:11:33.734Z,92.38
2018-07-30T04:12:33.719Z,91.42
2018-07-30T04:13:33.703Z,91.71
2018-07-30T04:14:33.689Z,91.52
2018-07-30T04:15:33.668Z,91.32
2018-07-30T04:16:33.653Z,92.19
2018-07-30T04:17:33.639Z,91.90
2018-07-30T04:18:33.619Z,92.09
2018-07-30T04:19:33.604Z,91.42
2018-07-30T04:20:33.588Z,91.71
2018-07-30T04:21:33.571Z,91.52
2018-07-30T04:22:33.558Z,91.80
2018-07-30T04:23:33.538Z,91.90
2018-07-30T04:24:33.521Z,91.61
2018-07-30T04:25:33.506Z,91.13
2018-07-30T04:26:33.488Z,90.84
2018-07-30T04:27:33.472Z,91.71
2018-07-30T04:28:33.455Z,91.42
2018-07-30T04:29:33.441Z,91.61
2018-07-30T04:30:33.423Z,91.52
2018-07-30T04:31:33.409Z,91.13
2018-07-30T04:32:33.394Z,91.22
2018-07-30T04:33:33.375Z,91.13
2018-07-30T04:34:33.358Z,90.65
2018-07-30T04:35:33.344Z,90.94
2018-07-30T04:36:33.325Z,90.65
2018-07-30T04:37:33.309Z,89.78
2018-07-30T04:38:33.292Z,89.69
2018-07-30T04:39:33.276Z,89.40
2018-07-30T04:40:33.259Z,88.82
2018-07-30T04:41:33.243Z,88.63
2018-07-30T04:42:33.227Z,88.34
2018-07-30T04:43:33.210Z,87.62
2018-07-30T04:44:33.195Z,88.06
2018-07-30T04:45:33.178Z,87.67
2018-07-30T04:46:33.161Z,88.63
2018-07-30T04:47:33.144Z,87.76
2018-07-30T04:48:33.129Z,87.67
2018-07-30T04:49:33.112Z,88.44
2018-07-30T04:50:33.094Z,88.24
2018-07-30T04:51:33.080Z,88.06
2018-07-30T04:52:33.063Z,87.76
2018-07-30T04:53:33.048Z,88.06
2018-07-30T04:54:33.030Z,87.29
2018-07-30T04:55:33.014Z,87.19
2018-07-30T04:56:32.998Z,86.61
2018-07-30T04:57:32.981Z,87.48
2018-07-30T04:58:32.969Z,86.90
2018-07-30T04:59:32.949Z,87.09
2018-07-30T05:00:32.939Z,87.19
2018-07-30T05:01:32.918Z,87.29
2018-07-30T05:02:32.899Z,87.38
2018-07-30T05:03:32.884Z,88.06
2018-07-30T05:04:32.866Z,87.76
2018-07-30T05:05:32.852Z,89.11
2018-07-30T05:06:32.833Z,89.25
2018-07-30T05:07:32.819Z,88.29
2018-07-30T05:08:32.803Z,88.77
2018-07-30T05:09:34.290Z,89.06
2018-07-30T05:10:32.770Z,89.54
2018-07-30T05:11:32.754Z,89.83
2018-07-30T05:12:32.741Z,90.12
2018-07-30T05:13:32.722Z,89.92
2018-07-30T05:14:32.705Z,88.67
2018-07-30T05:15:32.689Z,88.00
2018-07-30T05:16:32.673Z,87.42
2018-07-30T05:17:32.656Z,87.13
2018-07-30T05:18:32.640Z,87.42
2018-07-30T05:19:32.657Z,86.75
2018-07-30T05:20:32.608Z,86.94
2018-07-30T05:21:32.593Z,86.56
2018-07-30T05:22:32.575Z,87.81
2018-07-30T05:23:32.559Z,87.42
2018-07-30T05:24:32.545Z,87.90
2018-07-30T05:25:32.586Z,89.25
2018-07-30T05:26:32.511Z,89.01
2018-07-30T05:27:32.495Z,90.93
2018-07-30T05:28:32.478Z,89.39
2018-07-30T05:29:32.464Z,89.49
2018-07-30T05:30:32.447Z,89.39
2018-07-30T05:31:32.458Z,89.29
2018-07-30T05:32:32.415Z,90.64
2018-07-30T05:33:32.400Z,90.64
2018-07-30T05:34:32.383Z,91.27
2018-07-30T05:35:32.369Z,92.13
2018-07-30T05:36:32.352Z,91.75
2018-07-30T05:37:32.335Z,91.94
2018-07-30T05:38:32.318Z,92.13
2018-07-30T05:39:32.303Z,91.55
2018-07-30T05:40:32.288Z,91.55
2018-07-30T05:41:32.273Z,91.94
2018-07-30T05:42:33.758Z,91.84
2018-07-30T05:43:32.241Z,91.65
2018-07-30T05:44:32.226Z,91.75
2018-07-30T05:45:32.210Z,91.36
2018-07-30T05:46:32.193Z,91.84
2018-07-30T05:47:32.181Z,90.78
2018-07-30T05:48:32.162Z,92.37
2018-07-30T05:49:32.146Z,92.80
2018-07-30T05:50:32.130Z,92.32
2018-07-30T05:51:32.116Z,92.47
2018-07-30T05:52:32.099Z,92.56
2018-07-30T05:53:32.083Z,92.37
2018-07-30T05:54:32.068Z,93.14
2018-07-30T05:55:32.052Z,94.68
2018-07-30T05:56:32.040Z,94.29
2018-07-30T05:57:32.024Z,94.49
2018-07-30T05:58:32.005Z,94.87
2018-07-30T05:59:32.076Z,95.55
2018-07-30T06:00:31.976Z,95.79
2018-07-30T06:01:31.959Z,95.89
2018-07-30T06:02:31.944Z,96.08
2018-07-30T06:03:31.929Z,96.66
2018-07-30T06:04:31.914Z,96.75
2018-07-30T06:05:31.922Z,96.85
2018-07-30T06:06:31.883Z,97.09
2018-07-30T06:07:31.868Z,96.99
2018-07-30T06:08:31.861Z,97.19
2018-07-30T06:09:31.874Z,97.09
2018-07-30T06:10:32.573Z,97.09
2018-07-30T06:11:31.807Z,97.28
2018-07-30T06:12:31.791Z,97.47
2018-07-30T06:13:31.775Z,97.38
2018-07-30T06:14:31.759Z,97.47
2018-07-30T06:15:31.745Z,97.42
2018-07-30T06:16:31.733Z,97.33
2018-07-30T06:17:31.714Z,97.52
2018-07-30T06:18:31.698Z,97.47
2018-07-30T06:19:31.684Z,97.72
2018-07-30T06:20:31.668Z,97.42
2018-07-30T06:21:31.654Z,97.14
2018-07-30T06:22:31.638Z,97.33
2018-07-30T06:23:31.627Z,97.72
2018-07-30T06:24:31.608Z,98.10
2018-07-30T06:25:31.592Z,97.52
2018-07-30T06:26:31.637Z,97.77
2018-07-30T06:27:31.565Z,97.19
2018-07-30T06:28:31.548Z,97.42
2018-07-30T06:29:31.545Z,97.47
2018-07-30T06:30:31.517Z,98.05
2018-07-30T06:31:31.501Z,97.38
2018-07-30T06:32:32.989Z,97.47
2018-07-30T06:33:31.471Z,97.57
2018-07-30T06:34:31.459Z,97.57
2018-07-30T06:35:31.441Z,97.57
2018-07-30T06:36:31.427Z,97.77
2018-07-30T06:37:31.414Z,97.77
2018-07-30T06:38:32.217Z,97.28
2018-07-30T06:39:31.381Z,97.38
2018-07-30T06:40:31.367Z,97.52
2018-07-30T06:41:31.352Z,97.72
2018-07-30T06:42:31.336Z,97.72
2018-07-30T06:43:31.324Z,97.33
2018-07-30T06:44:31.308Z,98.20
2018-07-30T06:45:31.292Z,97.91
2018-07-30T06:46:31.279Z,97.91
2018-07-30T06:47:31.263Z,97.81
2018-07-30T06:48:31.249Z,98.10
2018-07-30T06:49:31.235Z,97.81
2018-07-30T06:50:31.218Z,98.10
2018-07-30T06:51:31.204Z,98.15
2018-07-30T06:52:31.189Z,98.15
2018-07-30T06:53:31.176Z,98.05
2018-07-30T06:54:31.160Z,97.86
2018-07-30T06:55:31.145Z,97.86
2018-07-30T06:56:31.132Z,97.77
2018-07-30T06:57:31.117Z,97.96
2018-07-30T06:58:31.102Z,98.05
2018-07-30T06:59:31.089Z,97.77
2018-07-30T07:00:31.077Z,97.47
2018-07-30T07:01:31.061Z,97.52
2018-07-30T07:02:31.045Z,98.20
2018-07-30T07:03:31.041Z,97.42
2018-07-30T07:04:31.017Z,97.57
2018-07-30T07:05:31.003Z,98.00
2018-07-30T07:06:30.988Z,97.42
2018-07-30T07:07:30.974Z,97.33
2018-07-30T07:08:30.962Z,97.62
2018-07-30T07:09:30.944Z,97.14
2018-07-30T07:10:30.929Z,97.33
2018-07-30T07:11:30.916Z,97.62
2018-07-30T07:12:30.902Z,97.28
2018-07-30T07:13:30.889Z,96.41
2018-07-30T07:14:30.874Z,96.60
2018-07-30T07:15:30.861Z,96.51
2018-07-30T07:16:30.863Z,97.38
2018-07-30T07:17:30.834Z,97.38
2018-07-30T07:18:30.816Z,97.18
2018-07-30T07:19:30.802Z,96.70
2018-07-30T07:20:30.788Z,96.12
2018-07-30T07:21:30.779Z,96.22
2018-07-30T07:22:30.760Z,96.02
2018-07-30T07:23:30.747Z,96.31
2018-07-30T07:24:30.732Z,96.31
2018-07-30T07:25:30.719Z,96.60
2018-07-30T07:26:30.705Z,97.91
2018-07-30T07:27:30.690Z,96.55
2018-07-30T07:28:30.679Z,96.17
2018-07-30T07:29:30.662Z,96.07
2018-07-30T07:30:30.649Z,96.17
2018-07-30T07:31:30.635Z,95.87
2018-07-30T07:32:30.620Z,94.81
2018-07-30T07:33:30.606Z,95.39
2018-07-30T07:34:30.593Z,94.81
2018-07-30T07:35:30.580Z,95.29
2018-07-30T07:36:30.566Z,94.96
2018-07-30T07:37:30.551Z,95.15
2018-07-30T07:38:30.537Z,94.28
2018-07-30T07:39:30.524Z,95.34
2018-07-30T07:40:30.511Z,94.76
2018-07-30T07:41:30.497Z,93.99
2018-07-30T07:42:30.483Z,94.13
2018-07-30T07:43:30.469Z,93.74
2018-07-30T07:44:30.455Z,94.23
2018-07-30T07:45:30.442Z,93.94
2018-07-30T07:46:30.428Z,93.65
2018-07-30T07:47:30.413Z,94.42
2018-07-30T07:48:30.401Z,93.84
2018-07-30T07:49:30.388Z,93.84
2018-07-30T07:50:30.469Z,93.45
2018-07-30T07:51:30.360Z,93.55
2018-07-30T07:52:30.345Z,93.84
2018-07-30T07:53:30.333Z,93.30
2018-07-30T07:54:30.319Z,93.79
2018-07-30T07:55:30.306Z,92.97
2018-07-30T07:56:30.293Z,92.77
2018-07-30T07:57:30.278Z,92.24
2018-07-30T07:58:30.263Z,92.33
2018-07-30T07:59:30.250Z,92.53
2018-07-30T08:00:30.237Z,91.95
2018-07-30T08:01:30.225Z,93.02
2018-07-30T08:02:30.210Z,92.05
2018-07-30T08:03:30.200Z,91.47
2018-07-30T08:04:30.183Z,91.17
2018-07-30T08:05:30.170Z,91.47
2018-07-30T08:06:30.158Z,91.27
2018-07-30T08:07:30.143Z,90.50
2018-07-30T08:08:30.130Z,89.57
2018-07-30T08:09:30.117Z,88.02
2018-07-30T08:10:30.103Z,87.54
2018-07-30T08:11:30.091Z,88.02
2018-07-30T08:12:30.078Z,87.87
2018-07-30T08:13:30.064Z,88.06
2018-07-30T08:14:30.051Z,87.68
2018-07-30T08:15:30.037Z,89.42
2018-07-30T08:16:30.026Z,88.84
2018-07-30T08:17:30.012Z,88.88
2018-07-30T08:18:29.998Z,88.06
2018-07-30T08:19:29.985Z,87.82
2018-07-30T08:20:29.972Z,87.23
2018-07-30T08:21:29.958Z,86.07
2018-07-30T08:22:29.944Z,87.43
2018-07-30T08:23:29.931Z,86.75
2018-07-30T08:24:29.919Z,84.81
2018-07-30T08:25:29.907Z,84.52
2018-07-30T08:26:29.892Z,84.71
2018-07-30T08:27:29.880Z,85.04
2018-07-30T08:28:29.867Z,85.88
2018-07-30T08:29:30.606Z,84.91
2018-07-30T08:30:29.841Z,84.27
2018-07-30T08:31:29.829Z,84.46
2018-07-30T08:32:29.816Z,84.07
2018-07-30T08:33:29.806Z,84.17
2018-07-30T08:34:29.790Z,84.36
2018-07-30T08:35:29.777Z,83.39
2018-07-30T08:36:29.764Z,83.78
2018-07-30T08:37:29.752Z,83.97
2018-07-30T08:38:29.745Z,85.28
2018-07-30T08:39:29.726Z,83.29
2018-07-30T08:40:30.465Z,82.95
2018-07-30T08:41:29.702Z,82.07
2018-07-30T08:42:29.688Z,82.95
2018-07-30T08:43:29.676Z,82.75
2018-07-30T08:44:29.664Z,82.27
2018-07-30T08:45:29.651Z,80.42
2018-07-30T08:46:29.639Z,81.59
2018-07-30T08:47:29.626Z,82.46
2018-07-30T08:48:29.613Z,84.55
2018-07-30T08:49:29.601Z,83.37
2018-07-30T08:50:29.590Z,84.83
2018-07-30T08:51:31.079Z,84.35
2018-07-30T08:52:29.564Z,85.03
2018-07-30T08:53:29.553Z,83.76
2018-07-30T08:54:29.539Z,83.28
2018-07-30T08:55:29.528Z,81.63
2018-07-30T08:56:29.573Z,81.82
2018-07-30T08:57:29.502Z,81.63
2018-07-30T08:58:29.489Z,83.37
2018-07-30T08:59:29.480Z,81.43
2018-07-30T09:00:29.465Z,81.34
2018-07-30T09:01:29.457Z,81.57
2018-07-30T09:02:29.440Z,80.36
2018-07-30T09:03:29.428Z,80.60
2018-07-30T09:04:29.418Z,80.30
2018-07-30T09:05:29.405Z,79.24
2018-07-30T09:06:29.392Z,79.28
2018-07-30T09:07:29.380Z,76.65
2018-07-30T09:08:30.123Z,78.17
2018-07-30T09:09:29.357Z,77.48
2018-07-30T09:10:29.346Z,78.85
2018-07-30T09:11:29.331Z,77.68
2018-07-30T09:12:29.404Z,78.07
2018-07-30T09:13:29.309Z,77.20
2018-07-30T09:14:29.296Z,77.53
2018-07-30T09:15:29.285Z,76.84
2018-07-30T09:16:29.271Z,76.94
2018-07-30T09:17:29.261Z,76.45
2018-07-30T09:18:29.249Z,74.12
2018-07-30T09:19:29.237Z,71.98
2018-07-30T09:20:29.225Z,71.92
2018-07-30T09:21:29.212Z,72.99
2018-07-30T09:22:29.200Z,73.38
2018-07-30T09:23:29.189Z,73.41
2018-07-30T09:24:29.176Z,73.22
2018-07-30T09:25:29.166Z,72.34
2018-07-30T09:26:29.155Z,72.60
2018-07-30T09:27:29.142Z,72.70
2018-07-30T09:28:29.131Z,72.76
2018-07-30T09:29:29.119Z,72.37
2018-07-30T09:30:29.106Z,73.28
2018-07-30T09:31:29.095Z,73.47
2018-07-30T09:32:29.083Z,72.80
2018-07-30T09:33:29.071Z,73.18
2018-07-30T09:34:29.058Z,72.92
2018-07-30T09:35:29.047Z,72.34
2018-07-30T09:36:29.036Z,73.41
2018-07-30T09:37:29.024Z,72.44
2018-07-30T09:38:29.013Z,70.95
2018-07-30T09:39:29.037Z,71.66
2018-07-30T09:40:28.999Z,71.86
2018-07-30T09:41:28.978Z,71.82
2018-07-30T09:42:28.967Z,70.30
2018-07-30T09:43:28.956Z,68.02
2018-07-30T09:44:28.949Z,69.87
2018-07-30T09:45:28.936Z,69.00
2018-07-30T09:46:28.921Z,69.10
2018-07-30T09:47:28.910Z,70.68
2018-07-30T09:48:28.899Z,71.47
2018-07-30T09:49:28.886Z,71.86
2018-07-30T09:50:28.988Z,71.21
2018-07-30T09:51:28.865Z,72.25
2018-07-30T09:52:28.853Z,73.32
2018-07-30T09:53:28.841Z,72.67
2018-07-30T09:54:28.830Z,70.72
2018-07-30T09:55:29.569Z,71.80
2018-07-30T09:56:28.808Z,69.65
2018-07-30T09:57:28.796Z,68.19
2018-07-30T09:58:28.784Z,68.29
2018-07-30T09:59:28.773Z,68.38
2018-07-30T10:00:28.762Z,69.49
2018-07-30T10:01:28.754Z,68.23
2018-07-30T10:02:28.740Z,67.02
2018-07-30T10:03:28.728Z,67.12
2018-07-30T10:04:28.723Z,66.96
2018-07-30T10:05:28.708Z,66.76
2018-07-30T10:06:28.695Z,68.13
2018-07-30T10:07:28.712Z,67.93
2018-07-30T10:08:28.674Z,67.96
2018-07-30T10:09:28.664Z,67.47
2018-07-30T10:10:28.652Z,68.16
2018-07-30T10:11:28.641Z,66.50
2018-07-30T10:12:28.630Z,64.84
2018-07-30T10:13:28.644Z,65.14
2018-07-30T10:14:28.608Z,65.04
2018-07-30T10:15:28.596Z,65.53
2018-07-30T10:16:28.588Z,64.58
2018-07-30T10:17:28.578Z,64.58
2018-07-30T10:18:28.564Z,64.39
2018-07-30T10:19:28.554Z,64.78
2018-07-30T10:20:28.543Z,64.39
2018-07-30T10:21:28.531Z,64.58
2018-07-30T10:22:28.520Z,63.90
2018-07-30T10:23:28.511Z,64.87
2018-07-30T10:24:28.499Z,63.80
2018-07-30T10:25:28.488Z,64.03
2018-07-30T10:26:28.477Z,64.03
2018-07-30T10:27:29.968Z,62.95
2018-07-30T10:28:28.457Z,63.02
2018-07-30T10:29:28.447Z,63.54
2018-07-30T10:30:28.437Z,64.71
2018-07-30T10:31:28.425Z,63.05
2018-07-30T10:32:28.417Z,62.66
2018-07-30T10:33:29.157Z,62.27
2018-07-30T10:34:28.403Z,62.85
2018-07-30T10:35:28.384Z,63.15
2018-07-30T10:36:28.373Z,64.61
2018-07-30T10:37:28.366Z,63.51
2018-07-30T10:38:28.352Z,62.24
2018-07-30T10:39:28.342Z,64.48
2018-07-30T10:40:28.332Z,62.44
2018-07-30T10:41:28.323Z,62.12
2018-07-30T10:42:28.312Z,62.50
2018-07-30T10:43:28.302Z,63.57
2018-07-30T10:44:28.290Z,62.24
2018-07-30T10:45:28.281Z,62.15
2018-07-30T10:46:28.354Z,62.53
2018-07-30T10:47:28.259Z,63.41
2018-07-30T10:48:28.269Z,62.15
2018-07-30T10:49:28.240Z,60.22
2018-07-30T10:50:28.230Z,58.17
2018-07-30T10:51:28.218Z,59.70
2018-07-30T10:52:28.208Z,58.73
2018-07-30T10:53:28.197Z,60.22
2018-07-30T10:54:28.187Z,59.54
2018-07-30T10:55:28.177Z,57.91
2018-07-30T10:56:28.167Z,57.88
2018-07-30T10:57:28.157Z,58.37
2018-07-30T10:58:28.146Z,57.81
2018-07-30T10:59:28.135Z,58.50
2018-07-30T11:00:28.126Z,57.62
2018-07-30T11:01:28.117Z,58.62
2018-07-30T11:02:28.105Z,58.62
2018-07-30T11:03:28.094Z,54.81
2018-07-30T11:04:28.087Z,54.13
2018-07-30T11:05:28.074Z,54.22
2018-07-30T11:06:28.064Z,52.86
2018-07-30T11:07:28.053Z,51.07
2018-07-30T11:08:28.047Z,50.88
2018-07-30T11:09:28.059Z,52.54
2018-07-30T11:10:28.024Z,53.52
2018-07-30T11:11:28.016Z,54.30
2018-07-30T11:12:28.003Z,55.83
2018-07-30T11:13:28.003Z,56.05
2018-07-30T11:14:27.983Z,55.34
2018-07-30T11:15:27.972Z,55.63
2018-07-30T11:16:27.963Z,54.56
2018-07-30T11:17:27.952Z,57.10
2018-07-30T11:18:27.943Z,54.00
2018-07-30T11:19:27.932Z,55.83
2018-07-30T11:20:27.927Z,48.02
2018-07-30T11:21:27.919Z,49.29
2018-07-30T11:22:27.902Z,49.78
2018-07-30T11:23:27.893Z,48.80
2018-07-30T11:24:27.882Z,49.39
2018-07-30T11:25:27.997Z,50.65
2018-07-30T11:26:27.861Z,50.98
2018-07-30T11:27:27.852Z,51.07
2018-07-30T11:28:27.841Z,50.98
2018-07-30T11:29:27.831Z,47.67
2018-07-30T11:30:27.820Z,45.82
2018-07-30T11:31:27.810Z,45.43
2018-07-30T11:32:27.800Z,44.48
2018-07-30T11:33:27.846Z,43.20
2018-07-30T11:34:27.783Z,42.81
2018-07-30T11:35:27.772Z,42.81
2018-07-30T11:36:27.761Z,41.15
2018-07-30T11:37:27.751Z,40.76
2018-07-30T11:38:27.742Z,43.77
2018-07-30T11:39:27.731Z,44.87
2018-07-30T11:40:27.721Z,41.15
2018-07-30T11:41:27.713Z,40.86
2018-07-30T11:42:27.701Z,41.93
2018-07-30T11:43:27.691Z,43.99
2018-07-30T11:44:27.684Z,43.89
2018-07-30T11:45:27.672Z,44.67
2018-07-30T11:46:27.661Z,45.26
2018-07-30T11:47:27.651Z,45.75
2018-07-30T11:48:27.712Z,46.01
2018-07-30T11:49:27.634Z,45.06
2018-07-30T11:50:27.621Z,44.87
2018-07-30T11:51:27.613Z,44.67
2018-07-30T11:52:27.604Z,46.50
2018-07-30T11:53:27.606Z,49.24
2018-07-30T11:54:29.125Z,48.09
2018-07-30T11:55:27.576Z,47.58
2018-07-30T11:56:27.564Z,47.75
2018-07-30T11:57:27.554Z,49.04
2018-07-30T11:58:27.543Z,47.95
2018-07-30T11:59:27.536Z,48.73
2018-07-30T12:00:27.525Z,47.66
2018-07-30T12:01:27.648Z,47.36
2018-07-30T12:02:27.505Z,48.93
2018-07-30T12:03:27.497Z,49.22
2018-07-30T12:04:27.486Z,50.02
2018-07-30T12:05:27.476Z,50.15
2018-07-30T12:06:27.465Z,49.36
2018-07-30T12:07:27.455Z,48.21
2018-07-30T12:08:27.446Z,48.80
2018-07-30T12:09:27.437Z,47.14
2018-07-30T12:10:27.426Z,46.77
2018-07-30T12:11:27.417Z,43.24
2018-07-30T12:12:27.407Z,44.81
2018-07-30T12:13:27.432Z,42.07
2018-07-30T12:14:27.388Z,41.97
2018-07-30T12:15:27.379Z,43.34
2018-07-30T12:16:27.370Z,42.35
2018-07-30T12:17:27.361Z,42.74
2018-07-30T12:18:27.351Z,42.74
2018-07-30T12:19:27.341Z,42.25
2018-07-30T12:20:27.332Z,41.46
2018-07-30T12:21:27.322Z,42.44
2018-07-30T12:22:28.062Z,41.64
2018-07-30T12:23:27.306Z,42.71
2018-07-30T12:24:27.294Z,43.42
2018-07-30T12:25:27.283Z,43.10
2018-07-30T12:26:27.288Z,44.77
2018-07-30T12:27:27.265Z,43.23
2018-07-30T12:28:27.255Z,42.95
2018-07-30T12:29:27.247Z,42.17
2018-07-30T12:30:27.456Z,39.72
2018-07-30T12:31:27.226Z,38.92
2018-07-30T12:32:27.217Z,39.61
2018-07-30T12:33:27.209Z,39.31
2018-07-30T12:34:27.198Z,39.41
2018-07-30T12:35:27.188Z,39.59
2018-07-30T12:36:27.210Z,40.88
2018-07-30T12:37:27.177Z,42.05
2018-07-30T12:38:27.160Z,39.12
2018-07-30T12:39:27.151Z,39.51
2018-07-30T12:40:27.143Z,37.57
2018-07-30T12:41:27.142Z,36.40
2018-07-30T12:42:27.123Z,35.32
2018-07-30T12:43:27.114Z,35.71
2018-07-30T12:44:27.103Z,34.44
2018-07-30T12:45:27.095Z,34.05
2018-07-30T12:46:27.086Z,34.14
2018-07-30T12:47:27.075Z,33.56
2018-07-30T12:48:27.066Z,34.44
2018-07-30T12:49:27.057Z,36.20
2018-07-30T12:50:27.089Z,35.14
2018-07-30T12:51:27.039Z,35.25
2018-07-30T12:52:27.028Z,35.45