createdAt,value
2022-10-13T00:00:07.789Z,10.1
2022-10-13T00:05:08.571Z,10.1
2022-10-13T00:10:08.267Z,10.1
2022-10-13T00:15:07.988Z,10.1
2022-10-13T00:20:07.683Z,10.1
2022-10-13T00:25:08.382Z,10.1
2022-10-13T00:30:08.096Z,10.1
2022-10-13T00:35:07.830Z,10.1
2022-10-13T00:40:08.546Z,10.5
2022-10-13T00:45:08.271Z,10.5
2022-10-13T00:50:08.004Z,10.3
2022-10-13T00:55:07.708Z,10.3
2022-10-13T01:00:08.376Z,10.3
2022-10-13T01:05:08.113Z,10.3
2022-10-13T01:10:07.805Z,10.1
2022-10-13T01:15:08.525Z,10.1
2022-10-13T01:20:08.210Z,10.3
2022-10-13T01:25:07.934Z,10.3
2022-10-13T01:30:09.518Z,10.5
2022-10-13T01:35:08.411Z,10.5
2022-10-13T01:40:08.120Z,10.6
2022-10-13T01:45:07.789Z,10.6
2022-10-13T01:50:08.462Z,10.8
2022-10-13T01:55:08.176Z,10.8
2022-10-13T02:00:07.865Z,10.8
2022-10-13T02:05:08.548Z,10.8
2022-10-13T02:10:15.284Z,10.8
2022-10-13T02:15:07.967Z,10.8
2022-10-13T02:20:07.718Z,10.8
2022-10-13T02:25:08.399Z,10.8
2022-10-13T02:30:08.080Z,11.0
2022-10-13T02:35:07.783Z,11.0
2022-10-13T02:40:08.537Z,11.0
2022-10-13T02:45:08.237Z,11.0
2022-10-13T02:50:07.949Z,11.1
2022-10-13T02:55:07.649Z,11.1
2022-10-13T03:00:08.360Z,10.8
2022-10-13T03:05:08.069Z,10.8
2022-10-13T03:10:07.796Z,10.8
2022-10-13T03:15:08.503Z,10.8
2022-10-13T03:20:08.206Z,11.0
2022-10-13T03:25:07.926Z,11.0
2022-10-13T03:30:08.612Z,11.0
2022-10-13T03:35:08.319Z,11.0
2022-10-13T03:40:08.029Z,11.0
2022-10-13T03:45:07.742Z,11.0
2022-10-13T03:50:08.462Z,11.0
2022-10-13T03:55:08.157Z,11.0
2022-10-13T04:00:07.844Z,11.0
2022-10-13T04:05:02.747Z,11.0
2022-10-13T04:10:02.482Z,10.8
2022-10-13T04:15:02.332Z,10.8
2022-10-13T04:20:02.153Z,11.0
2022-10-13T04:25:01.856Z,11.0
2022-10-13T04:30:02.700Z,11.0
2022-10-13T04:35:02.449Z,11.0
2022-10-13T04:40:02.291Z,11.1
2022-10-13T04:45:02.195Z,11.1
2022-10-13T04:50:02.045Z,11.1
2022-10-13T04:55:01.880Z,11.1
2022-10-13T05:00:02.736Z,11.3
2022-10-13T05:05:02.592Z,11.3
2022-10-13T05:10:02.469Z,11.3
2022-10-13T05:15:02.324Z,11.3
2022-10-13T05:20:02.242Z,11.3
2022-10-13T05:25:01.965Z,11.3
2022-10-13T05:30:01.707Z,11.3
2022-10-13T05:35:02.459Z,11.3
2022-10-13T05:40:02.275Z,11.3
2022-10-13T05:45:02.193Z,11.3
2022-10-13T05:50:02.021Z,11.3
2022-10-13T05:55:01.771Z,11.3
2022-10-13T06:00:02.508Z,11.3
2022-10-13T06:05:02.223Z,11.3
2022-10-13T06:10:01.962Z,11.3
2022-10-13T06:15:01.790Z,11.3
2022-10-13T06:20:05.130Z,11.3
2022-10-13T06:25:01.861Z,11.3
2022-10-13T06:30:02.595Z,11.3
2022-10-13T06:35:02.325Z,11.3
2022-10-13T06:40:02.143Z,11.3
2022-10-13T06:45:01.867Z,11.3
2022-10-13T06:50:02.627Z,11.3
2022-10-13T06:55:02.488Z,11.3
2022-10-13T07:00:02.268Z,11.6
2022-10-13T07:05:02.013Z,11.6
2022-10-13T07:10:01.843Z,12.0
2022-10-13T07:15:02.600Z,12.0
2022-10-13T07:20:03.700Z,12.1
2022-10-13T07:25:02.096Z,12.1
2022-10-13T07:30:01.969Z,12.1
2022-10-13T07:35:01.981Z,12.1
2022-10-13T07:40:01.835Z,12.3
2022-10-13T07:45:02.732Z,12.3
2022-10-13T07:50:02.636Z,12.5
2022-10-13T07:55:02.534Z,12.5
2022-10-13T08:00:02.465Z,12.3
2022-10-13T08:05:02.241Z,12.3
2022-10-13T08:10:02.093Z,12.6
2022-10-13T08:15:05.280Z,12.6
2022-10-13T08:20:02.262Z,12.8
2022-10-13T08:25:02.064Z,12.8
2022-10-13T08:30:01.869Z,12.8
2022-10-13T08:35:02.703Z,12.8
2022-10-13T08:40:02.431Z,12.8
2022-10-13T08:50:02.017Z,12.8
2022-10-13T08:55:01.911Z,12.8
2022-10-13T09:00:02.651Z,12.8
2022-10-13T09:05:02.384Z,12.8
2022-10-13T09:10:02.241Z,12.8
2022-10-13T09:15:02.058Z,12.8
2022-10-13T09:20:01.898Z,13.1
2022-10-13T09:25:10.605Z,13.1
2022-10-13T09:30:02.349Z,13.6
2022-10-13T09:35:02.109Z,13.6
2022-10-13T09:40:01.924Z,13.8
2022-10-13T09:45:02.694Z,13.8
2022-10-13T09:50:06.616Z,14.8
2022-10-13T09:55:02.250Z,14.8
2022-10-13T10:05:01.975Z,16.3
2022-10-13T10:10:02.039Z,16.2
2022-10-13T10:15:01.982Z,16.2
2022-10-13T10:20:11.946Z,15.8
2022-10-13T10:25:02.743Z,15.8
2022-10-13T10:30:02.713Z,15.8
2022-10-13T10:35:02.598Z,15.8
2022-10-13T10:40:02.515Z,15.8
2022-10-13T10:45:02.258Z,15.5
2022-10-13T10:50:02.101Z,15.5
2022-10-13T10:55:01.927Z,15.3
2022-10-13T11:00:02.648Z,15.3
2022-10-13T11:05:06.119Z,15.6
2022-10-13T11:10:02.468Z,15.6
2022-10-13T11:15:02.277Z,15.5
2022-10-13T11:20:02.100Z,15.3
2022-10-13T11:25:02.013Z,15.3
2022-10-13T11:30:01.862Z,15.1
2022-10-13T11:35:02.710Z,15.0
2022-10-13T11:40:02.576Z,14.6
2022-10-13T11:45:02.332Z,14.3
2022-10-13T11:50:02.073Z,14.3
2022-10-13T11:55:01.910Z,14.3
2022-10-13T12:00:02.916Z,14.3
2022-10-13T12:05:12.832Z,14.3
2022-10-13T12:10:02.586Z,14.3
2022-10-13T12:15:06.026Z,14.3
2022-10-13T12:20:01.858Z,14.3
2022-10-13T12:25:02.637Z,14.3
2022-10-13T12:30:02.431Z,14.3
2022-10-13T12:35:02.259Z,14.3
2022-10-13T12:40:02.022Z,14.3
2022-10-13T12:45:01.837Z,14.3
2022-10-13T12:50:02.799Z,14.3
2022-10-13T12:55:02.736Z,14.1
2022-10-13T13:00:02.888Z,14.3
2022-10-13T13:05:02.762Z,14.1
2022-10-13T13:10:02.598Z,14.3
2022-10-13T13:15:02.550Z,14.3
2022-10-13T13:20:02.482Z,14.3
2022-10-13T13:25:02.438Z,14.3
2022-10-13T13:30:02.330Z,14.3
2022-10-13T13:35:02.181Z,14.3
2022-10-13T13:40:01.957Z,13.3
2022-10-13T13:45:01.757Z,13.1
2022-10-13T13:50:02.759Z,13.1
2022-10-13T13:55:02.599Z,12.8
2022-10-13T14:00:02.528Z,12.8
2022-10-13T14:05:02.463Z,12.6
2022-10-13T14:10:02.718Z,12.6
2022-10-13T14:15:02.645Z,12.6
2022-10-13T14:20:02.507Z,12.6
2022-10-13T14:25:02.373Z,12.5
2022-10-13T14:30:02.293Z,12.5
2022-10-13T14:35:02.188Z,12.8
2022-10-13T14:40:01.953Z,12.5
2022-10-13T14:45:02.740Z,12.8
2022-10-13T14:50:02.554Z,12.8
2022-10-13T14:55:02.355Z,12.8
2022-10-13T15:00:02.556Z,12.6
2022-10-13T15:05:02.354Z,12.6
2022-10-13T15:10:06.198Z,12.8
2022-10-13T15:15:02.365Z,12.8
2022-10-13T15:20:02.130Z,12.8
2022-10-13T15:25:01.849Z,12.6
2022-10-13T15:30:02.717Z,12.8
2022-10-13T15:35:02.975Z,12.8
2022-10-13T15:40:01.858Z,12.8
2022-10-13T15:45:11.147Z,12.8
2022-10-13T15:50:02.536Z,12.8
2022-10-13T15:55:02.388Z,12.8
2022-10-13T16:00:02.335Z,12.8
2022-10-13T16:05:02.230Z,12.6
2022-10-13T16:10:01.949Z,12.6
2022-10-13T16:15:01.847Z,12.6
2022-10-13T16:20:02.641Z,12.6
2022-10-13T16:25:02.352Z,12.6
2022-10-13T16:30:02.225Z,12.6
2022-10-13T16:35:02.021Z,12.6
2022-10-13T16:40:01.953Z,12.8
2022-10-13T16:45:01.769Z,12.8
2022-10-13T16:50:02.510Z,12.6
2022-10-13T16:55:02.295Z,12.6
2022-10-13T17:00:02.124Z,12.8
2022-10-13T17:05:01.933Z,12.8
2022-10-13T17:10:02.777Z,12.6
2022-10-13T17:15:02.595Z,12.6
2022-10-13T17:20:02.729Z,12.6
2022-10-13T17:25:02.566Z,12.6
2022-10-13T17:30:02.527Z,12.8
2022-10-13T17:35:02.312Z,12.8
2022-10-13T17:40:02.051Z,12.8
2022-10-13T17:45:01.778Z,12.8
2022-10-13T17:50:02.739Z,12.6
2022-10-13T17:55:02.577Z,12.6
2022-10-13T18:00:02.378Z,12.8
2022-10-13T18:05:02.217Z,12.8
2022-10-13T18:10:02.131Z,12.8
2022-10-13T18:15:02.082Z,12.8
2022-10-13T18:20:02.017Z,12.8
2022-10-13T18:25:02.299Z,12.8
2022-10-13T18:30:02.195Z,12.6
2022-10-13T18:35:02.101Z,12.6
2022-10-13T18:40:02.053Z,12.8
2022-10-13T18:45:02.006Z,12.8
2022-10-13T18:50:01.789Z,12.6
2022-10-13T18:55:02.557Z,12.6
2022-10-13T19:00:02.376Z,12.8
2022-10-13T19:05:02.190Z,12.8
2022-10-13T19:10:01.941Z,12.6
2022-10-13T19:15:01.749Z,12.6
2022-10-13T19:20:02.606Z,12.8
2022-10-13T19:25:02.427Z,12.8
2022-10-13T19:30:02.262Z,12.6
2022-10-13T19:35:02.005Z,12.6
2022-10-13T19:40:01.810Z,12.8
2022-10-13T19:45:02.579Z,12.8
2022-10-13T19:50:02.372Z,12.6
2022-10-13T19:55:02.127Z,12.6
2022-10-13T20:00:01.923Z,12.5
2022-10-13T20:05:02.723Z,12.5
2022-10-13T20:10:02.508Z,12.5
2022-10-13T20:15:02.291Z,12.5
2022-10-13T20:20:02.055Z,12.5
2022-10-13T20:25:01.832Z,12.5
2022-10-13T20:30:02.614Z,12.6
2022-10-13T20:35:08.300Z,12.6
2022-10-13T20:40:08.055Z,12.6
2022-10-13T20:45:07.745Z,12.6
2022-10-13T20:50:08.460Z,12.5
2022-10-13T20:55:08.264Z,12.5
2022-10-13T21:00:07.982Z,12.3
2022-10-13T21:05:07.685Z,12.3
2022-10-13T21:10:08.381Z,12.6
2022-10-13T21:15:08.098Z,12.6
2022-10-13T21:20:07.805Z,12.6
2022-10-13T21:25:08.490Z,12.6
2022-10-13T21:30:08.187Z,12.8
2022-10-13T21:35:07.887Z,12.8
2022-10-13T21:40:08.595Z,12.8
2022-10-13T21:45:08.379Z,12.8
2022-10-13T21:50:08.066Z,12.8
2022-10-13T21:55:07.768Z,12.8
2022-10-13T22:00:08.488Z,12.8
2022-10-13T22:05:08.201Z,12.8
2022-10-13T22:10:07.903Z,12.6
2022-10-13T22:15:08.621Z,12.6
2022-10-13T22:20:08.337Z,12.5
2022-10-13T22:25:08.051Z,12.5
2022-10-13T22:30:07.744Z,12.1
2022-10-13T22:35:08.495Z,12.1
2022-10-13T22:40:08.190Z,12.0
2022-10-13T22:45:07.901Z,12.0
2022-10-13T22:50:08.637Z,11.8
2022-10-13T22:55:08.321Z,11.8
2022-10-13T23:01:01.162Z,11.3
2022-10-13T23:05:07.873Z,11.3
2022-10-13T23:10:08.170Z,11.3
2022-10-13T23:15:07.889Z,11.3
2022-10-13T23:20:08.579Z,11.3
2022-10-13T23:25:08.262Z,11.3
2022-10-13T23:30:07.964Z,11.6
2022-10-13T23:35:07.675Z,11.6
2022-10-13T23:40:08.400Z,11.6
2022-10-13T23:45:08.098Z,11.6
2022-10-13T23:50:07.781Z,11.8
2022-10-13T23:55:08.473Z,11.8
