createdAt,value
2022-08-22T00:00:15.234Z,99149.66
2022-08-22T00:02:10.292Z,99143.84
2022-08-22T00:02:52.977Z,99278.47
2022-08-22T00:03:00.127Z,99240.19
2022-08-22T00:03:01.117Z,99228.44
2022-08-22T00:03:04.340Z,99255.06
2022-08-22T00:03:11.845Z,99161.03
2022-08-22T00:03:12.285Z,99282.03
2022-08-22T00:03:16.331Z,99280.12
2022-08-22T00:04:47.740Z,99143.94
2022-08-22T00:06:02.423Z,99139.94
2022-08-22T00:07:07.211Z,99140.47
2022-08-22T00:07:57.124Z,99143.06
2022-08-22T00:09:12.708Z,99141.28
2022-08-22T00:10:08.070Z,99135.47
2022-08-22T00:10:54.910Z,99133.16
2022-08-22T00:12:09.610Z,99133.91
2022-08-22T00:13:27.416Z,99142.84
2022-08-22T00:14:25.118Z,99139.69
2022-08-22T00:15:43.736Z,99136.72
2022-08-22T00:16:38.150Z,99134.88
2022-08-22T00:17:41.213Z,99146.06
2022-08-22T00:18:28.762Z,99147.13
2022-08-22T00:19:49.286Z,99147.03
2022-08-22T00:20:37.080Z,99143.00
2022-08-22T00:21:29.700Z,99151.69
2022-08-22T00:22:44.882Z,99151.41
2022-08-22T00:23:42.241Z,99153.66
2022-08-22T00:24:35.077Z,99148.97
2022-08-22T00:25:38.892Z,99147.41
2022-08-22T00:27:05.831Z,99156.41
2022-08-22T00:27:57.537Z,99151.41
2022-08-22T00:28:56.081Z,99142.56
2022-08-22T00:29:48.405Z,99145.50
2022-08-22T00:30:48.060Z,99147.25
2022-08-22T00:31:41.861Z,99148.22
2022-08-22T00:32:37.810Z,99149.53
2022-08-22T00:33:31.459Z,99153.94
2022-08-22T00:34:22.888Z,99152.19
2022-08-22T00:35:15.661Z,99152.84
2022-08-22T00:36:14.331Z,99144.91
2022-08-22T00:37:12.351Z,99148.44
2022-08-22T00:38:13.881Z,99155.56
2022-08-22T00:39:07.902Z,99155.00
2022-08-22T00:40:28.130Z,99153.09
2022-08-22T00:41:51.901Z,99152.59
2022-08-22T00:43:08.600Z,99149.13
2022-08-22T00:44:11.470Z,99145.56
2022-08-22T00:45:13.041Z,99146.31
2022-08-22T00:46:16.640Z,99145.72
2022-08-22T00:47:25.260Z,99148.97
2022-08-22T00:48:51.121Z,99145.13
2022-08-22T00:49:59.730Z,99140.78
2022-08-22T00:50:57.610Z,99142.41
2022-08-22T00:52:12.750Z,99144.09
2022-08-22T00:53:18.170Z,99147.28
2022-08-22T00:54:22.067Z,99148.97
2022-08-22T00:55:26.031Z,99146.53
2022-08-22T00:56:38.691Z,99146.22
2022-08-22T00:57:41.300Z,99151.19
2022-08-22T00:58:36.990Z,99145.09
2022-08-22T00:59:42.252Z,99144.66
2022-08-22T01:00:34.336Z,99145.53
2022-08-22T01:01:31.404Z,99143.97
2022-08-22T01:02:33.640Z,99144.91
2022-08-22T01:03:45.470Z,99140.78
2022-08-22T01:05:00.261Z,99140.78
2022-08-22T01:06:24.801Z,99138.75
2022-08-22T01:07:20.760Z,99140.78
2022-08-22T01:08:16.532Z,99135.16
2022-08-22T01:09:06.260Z,99134.97
2022-08-22T01:10:05.820Z,99140.28
2022-08-22T01:11:25.040Z,99138.47
2022-08-22T01:12:30.032Z,99141.59
2022-08-22T01:13:50.420Z,99143.22
2022-08-22T01:14:52.403Z,99136.59
2022-08-22T01:15:39.910Z,99137.78
2022-08-22T01:17:00.640Z,99139.59
2022-08-22T01:17:47.460Z,99139.91
2022-08-22T01:18:56.870Z,99138.13
2022-08-22T01:20:06.240Z,99133.66
2022-08-22T01:21:05.239Z,99137.94
2022-08-22T01:22:29.326Z,99136.28
2022-08-22T01:23:45.620Z,99139.69
2022-08-22T01:25:25.816Z,99135.00
2022-08-22T01:26:41.713Z,99127.88
2022-08-22T01:27:57.811Z,99130.44
2022-08-22T01:29:03.392Z,99133.16
2022-08-22T01:30:04.401Z,99136.88
2022-08-22T01:31:29.560Z,99130.44
2022-08-22T01:32:31.666Z,99124.47
2022-08-22T01:33:46.511Z,99132.59
2022-08-22T01:35:10.910Z,99134.31
2022-08-22T01:36:22.174Z,99139.91
2022-08-22T01:37:14.929Z,99135.56
2022-08-22T01:38:26.559Z,99134.97
2022-08-22T01:39:36.060Z,99133.06
2022-08-22T01:41:00.701Z,99141.44
2022-08-22T01:42:15.160Z,99138.78
2022-08-22T01:43:51.503Z,99137.63
2022-08-22T01:45:17.048Z,99140.69
2022-08-22T01:46:25.510Z,99129.88
2022-08-22T01:47:17.290Z,99131.53
2022-08-22T01:48:08.891Z,99138.47
2022-08-22T01:49:10.810Z,99126.22
2022-08-22T01:50:18.502Z,99134.34
2022-08-22T01:51:22.351Z,99133.44
2022-08-22T01:52:13.034Z,99131.94
2022-08-22T01:53:07.691Z,99140.94
2022-08-22T01:54:04.449Z,99134.88
2022-08-22T01:55:00.450Z,99135.00
2022-08-22T01:56:02.191Z,99131.03
2022-08-22T01:56:49.490Z,99131.94
2022-08-22T01:58:16.579Z,99123.50
2022-08-22T01:59:15.878Z,99138.53
2022-08-22T02:00:16.640Z,99128.38
2022-08-22T02:01:16.899Z,99131.03
2022-08-22T02:02:45.860Z,99130.53
2022-08-22T02:03:41.850Z,99129.78
2022-08-22T02:04:47.049Z,99121.12
2022-08-22T02:05:54.220Z,99130.38
2022-08-22T02:06:59.370Z,99125.66
2022-08-22T02:08:00.704Z,99118.88
2022-08-22T02:08:55.507Z,99121.00
2022-08-22T02:09:49.159Z,99127.06
2022-08-22T02:11:12.583Z,99117.31
2022-08-22T02:12:21.973Z,99123.25
2022-08-22T02:13:14.870Z,99124.56
2022-08-22T02:14:23.825Z,99123.25
2022-08-22T02:15:22.190Z,99120.25
2022-08-22T02:16:16.922Z,99126.81
2022-08-22T02:17:29.331Z,99122.91
2022-08-22T02:18:29.910Z,99121.69
2022-08-22T02:19:16.750Z,99114.41
2022-08-22T02:20:23.448Z,99113.94
2022-08-22T02:21:17.519Z,99119.28
2022-08-22T02:22:44.394Z,99122.19
2022-08-22T02:23:50.300Z,99119.44
2022-08-22T02:25:27.380Z,99121.44
2022-08-22T02:26:26.420Z,99119.44
2022-08-22T02:27:25.511Z,99124.44
2022-08-22T02:28:56.951Z,99117.53
2022-08-22T02:30:00.379Z,99120.53
2022-08-22T02:31:04.381Z,99112.94
2022-08-22T02:31:53.939Z,99126.81
2022-08-22T02:32:40.721Z,99115.66
2022-08-22T02:33:45.959Z,99115.66
2022-08-22T02:34:40.172Z,99122.25
2022-08-22T02:35:40.749Z,99129.31
2022-08-22T02:36:34.480Z,99120.53
2022-08-22T02:37:33.700Z,99116.25
2022-08-22T02:38:31.680Z,99116.56
2022-08-22T02:39:37.174Z,99120.53
2022-08-22T02:41:08.997Z,99113.81
2022-08-22T02:42:14.308Z,99112.66
2022-08-22T02:43:21.236Z,99112.66
2022-08-22T02:44:16.639Z,99122.59
2022-08-22T02:45:12.840Z,99110.44
2022-08-22T02:46:13.409Z,99113.16
2022-08-22T02:47:13.350Z,99109.87
2022-08-22T02:48:12.099Z,99115.41
2022-08-22T02:49:20.769Z,99111.44
2022-08-22T02:50:18.270Z,99108.53
2022-08-22T02:51:14.171Z,99116.66
2022-08-22T02:52:11.640Z,99111.06
2022-08-22T02:53:33.509Z,99113.66
2022-08-22T02:54:28.799Z,99108.13
2022-08-22T02:55:20.200Z,99115.47
2022-08-22T02:56:13.979Z,99110.25
2022-08-22T02:57:06.789Z,99113.66
2022-08-22T02:58:19.629Z,99109.69
2022-08-22T02:59:35.083Z,99108.94
2022-08-22T03:00:33.179Z,99115.16
2022-08-22T03:01:32.200Z,99110.03
2022-08-22T03:02:29.831Z,99102.41
2022-08-22T03:03:21.809Z,99104.56
2022-08-22T03:04:23.611Z,99109.28
2022-08-22T03:05:25.490Z,99109.09
2022-08-22T03:06:34.110Z,99109.69
2022-08-22T03:07:20.900Z,99103.81
2022-08-22T03:08:14.343Z,99108.63
2022-08-22T03:09:31.114Z,99117.84
2022-08-22T03:10:20.060Z,99107.19
2022-08-22T03:11:22.200Z,99110.25
2022-08-22T03:12:19.450Z,99112.00
2022-08-22T03:13:26.960Z,99101.91
2022-08-22T03:14:25.680Z,99106.31
2022-08-22T03:15:22.180Z,99104.06
2022-08-22T03:16:21.020Z,99099.03
2022-08-22T03:17:17.350Z,99101.09
2022-08-22T03:18:43.030Z,99105.72
2022-08-22T03:20:03.890Z,99103.31
2022-08-22T03:21:09.669Z,99108.84
2022-08-22T03:22:17.070Z,99099.75
2022-08-22T03:23:10.600Z,99103.75
2022-08-22T03:24:12.841Z,99095.06
2022-08-22T03:25:53.979Z,99096.69
2022-08-22T03:27:13.500Z,99097.72
2022-08-22T03:28:54.398Z,99082.00
2022-08-22T03:30:03.028Z,99089.84
2022-08-22T03:30:57.799Z,99093.50
2022-08-22T03:32:06.324Z,99096.78
2022-08-22T03:32:59.291Z,99091.63
2022-08-22T03:33:46.739Z,99099.44
2022-08-22T03:34:34.160Z,99098.00
2022-08-22T03:35:38.521Z,99096.19
2022-08-22T03:36:27.500Z,99099.50
2022-08-22T03:37:35.897Z,99093.63
2022-08-22T03:38:34.691Z,99098.09
2022-08-22T03:39:42.115Z,99102.91
2022-08-22T03:40:42.322Z,99094.13
2022-08-22T03:42:05.439Z,99099.97
2022-08-22T03:43:04.519Z,99094.78
2022-08-22T03:44:17.981Z,99098.56
2022-08-22T03:45:11.890Z,99103.88
2022-08-22T03:46:24.112Z,99102.47
2022-08-22T03:47:19.660Z,99099.09
2022-08-22T03:48:30.101Z,99102.00
2022-08-22T03:49:44.822Z,99101.41
2022-08-22T03:50:50.420Z,99100.56
2022-08-22T03:52:12.550Z,99106.28
2022-08-22T03:53:21.330Z,99110.66
2022-08-22T03:54:26.570Z,99111.34
2022-08-22T03:55:17.602Z,99103.41
2022-08-22T03:56:25.968Z,99108.03
2022-08-22T03:57:25.169Z,99115.63
2022-08-22T03:58:33.351Z,99108.09
2022-08-22T03:59:42.519Z,99115.22
2022-08-22T04:01:03.750Z,99107.72
2022-08-22T04:02:24.722Z,99114.72
2022-08-22T04:03:46.692Z,99112.31
2022-08-22T04:04:47.459Z,99114.56
2022-08-22T04:05:43.042Z,99111.47
2022-08-22T04:06:41.990Z,99114.63
2022-08-22T04:08:01.231Z,99113.78
2022-08-22T04:09:05.031Z,99110.47
2022-08-22T04:10:23.030Z,99110.38
2022-08-22T04:11:31.640Z,99113.69
2022-08-22T04:12:56.971Z,99117.47
2022-08-22T04:14:07.903Z,99112.13
2022-08-22T04:15:14.430Z,99109.16
2022-08-22T04:16:19.639Z,99109.25
2022-08-22T04:17:31.428Z,99112.78
2022-08-22T04:18:38.190Z,99105.69
2022-08-22T04:19:43.520Z,99112.59
2022-08-22T04:20:45.601Z,99108.59
2022-08-22T04:21:57.589Z,99109.87
2022-08-22T04:23:00.146Z,99107.34
2022-08-22T04:23:58.841Z,99110.66
2022-08-22T04:25:24.110Z,99108.16
2022-08-22T04:26:16.180Z,99101.06
2022-08-22T04:27:11.829Z,99107.34
2022-08-22T04:28:10.710Z,99110.88
2022-08-22T04:29:05.061Z,99106.28
2022-08-22T04:29:58.751Z,99107.84
2022-08-22T04:30:54.740Z,99113.31
2022-08-22T04:31:50.305Z,99102.63
2022-08-22T04:32:42.214Z,99104.78
2022-08-22T04:33:38.211Z,99102.03
2022-08-22T04:34:38.797Z,99106.53
2022-08-22T04:35:35.499Z,99102.97
2022-08-22T04:36:48.907Z,99111.91
2022-08-22T04:37:58.802Z,99111.63
2022-08-22T04:38:50.570Z,99108.75
2022-08-22T04:39:52.497Z,99111.81
2022-08-22T04:40:50.345Z,99114.19
2022-08-22T04:41:52.840Z,99118.09
2022-08-22T04:42:44.059Z,99109.91
2022-08-22T04:43:47.344Z,99121.16
2022-08-22T04:45:01.533Z,99110.19
2022-08-22T04:45:54.167Z,99119.34
2022-08-22T04:46:53.367Z,99116.94
2022-08-22T04:47:54.218Z,99115.38
2022-08-22T04:48:50.360Z,99118.84
2022-08-22T04:50:29.860Z,99115.22
2022-08-22T04:51:34.200Z,99118.38
2022-08-22T04:52:49.830Z,99123.50
2022-08-22T04:53:56.889Z,99117.28
2022-08-22T04:55:15.793Z,99111.75
2022-08-22T04:56:15.721Z,99117.13
2022-08-22T04:57:17.147Z,99119.53
2022-08-22T04:58:33.641Z,99118.75
2022-08-22T04:59:20.480Z,99116.47
2022-08-22T05:00:10.517Z,99123.56
2022-08-22T05:01:17.057Z,99117.19
2022-08-22T05:02:08.966Z,99118.03
2022-08-22T05:02:56.942Z,99115.38
2022-08-22T05:04:03.332Z,99117.44
2022-08-22T05:04:56.702Z,99116.47
2022-08-22T05:05:44.563Z,99126.63
2022-08-22T05:06:34.271Z,99116.53
2022-08-22T05:07:24.769Z,99120.12
2022-08-22T05:08:11.960Z,99115.31
2022-08-22T05:09:16.006Z,99123.41
2022-08-22T05:10:16.824Z,99121.16
2022-08-22T05:11:06.835Z,99120.34
2022-08-22T05:11:55.770Z,99124.28
2022-08-22T05:12:49.721Z,99124.53
2022-08-22T05:13:44.339Z,99120.50
2022-08-22T05:14:39.056Z,99129.50
2022-08-22T05:15:33.993Z,99121.09
2022-08-22T05:16:25.702Z,99131.03
2022-08-22T05:17:16.902Z,99123.97
2022-08-22T05:18:10.411Z,99125.56
2022-08-22T05:19:27.122Z,99132.09
2022-08-22T05:20:21.320Z,99130.38
2022-08-22T05:21:09.559Z,99130.13
2022-08-22T05:22:01.800Z,99130.44
2022-08-22T05:22:53.120Z,99131.19
2022-08-22T05:23:43.880Z,99124.66
2022-08-22T05:24:38.048Z,99133.25
2022-08-22T05:25:28.811Z,99131.44
2022-08-22T05:26:16.339Z,99134.75
2022-08-22T05:27:15.492Z,99134.84
2022-08-22T05:28:21.583Z,99129.03
2022-08-22T05:29:10.270Z,99134.75
2022-08-22T05:30:11.988Z,99136.62
2022-08-22T05:30:59.161Z,99137.22
2022-08-22T05:31:54.800Z,99143.25
2022-08-22T05:33:38.457Z,99138.38
2022-08-22T05:34:30.160Z,99142.94
2022-08-22T05:35:19.953Z,99145.25
2022-08-22T05:36:20.419Z,99143.28
2022-08-22T05:37:23.619Z,99137.94
2022-08-22T05:38:14.800Z,99144.84
2022-08-22T05:39:15.181Z,99140.66
2022-08-22T05:40:02.372Z,99150.56
2022-08-22T05:40:57.668Z,99137.66
2022-08-22T05:41:44.961Z,99141.88
2022-08-22T05:42:34.397Z,99133.78
2022-08-22T05:43:23.315Z,99138.41
2022-08-22T05:44:32.948Z,99138.56
2022-08-22T05:45:20.679Z,99137.00
2022-08-22T05:46:13.311Z,99137.59
2022-08-22T05:47:15.079Z,99138.00
2022-08-22T05:48:18.501Z,99143.62
2022-08-22T05:49:08.781Z,99143.12
2022-08-22T05:50:17.552Z,99146.34
2022-08-22T05:51:13.739Z,99146.84
2022-08-22T05:52:00.540Z,99135.50
2022-08-22T05:53:06.503Z,99149.09
2022-08-22T05:54:07.030Z,99145.38
2022-08-22T05:54:58.361Z,99156.19
2022-08-22T05:56:03.050Z,99148.56
2022-08-22T05:56:55.610Z,99143.78
2022-08-22T05:57:46.846Z,99142.13
2022-08-22T05:58:39.951Z,99152.56
2022-08-22T05:59:32.327Z,99150.13
2022-08-22T06:00:22.422Z,99144.62
2022-08-22T06:01:14.932Z,99145.38
2022-08-22T06:02:07.368Z,99149.66
2022-08-22T06:03:08.372Z,99144.38
2022-08-22T06:04:28.962Z,99156.59
2022-08-22T06:05:23.341Z,99148.97
2022-08-22T06:06:18.081Z,99148.97
2022-08-22T06:07:15.109Z,99151.00
2022-08-22T06:08:06.600Z,99152.00
2022-08-22T06:09:06.300Z,99148.75
2022-08-22T06:10:15.540Z,99150.47
2022-08-22T06:11:22.336Z,99150.06
2022-08-22T06:12:45.771Z,99149.50
2022-08-22T06:13:37.389Z,99152.56
2022-08-22T06:14:40.871Z,99146.59
2022-08-22T06:15:43.735Z,99147.25
2022-08-22T06:16:47.435Z,99152.12
2022-08-22T06:17:38.590Z,99144.62
2022-08-22T06:18:27.153Z,99150.31
2022-08-22T06:19:19.780Z,99150.91
2022-08-22T06:20:09.160Z,99151.47
2022-08-22T06:21:04.661Z,99150.66
2022-08-22T06:21:53.033Z,99150.50
2022-08-22T06:22:47.612Z,99152.72
2022-08-22T06:23:39.313Z,99149.56
2022-08-22T06:24:28.055Z,99152.50
2022-08-22T06:25:17.370Z,99151.75
2022-08-22T06:26:05.653Z,99156.38
2022-08-22T06:27:11.539Z,99155.31
2022-08-22T06:27:59.169Z,99151.31
2022-08-22T06:28:55.092Z,99157.31
2022-08-22T06:29:47.170Z,99152.81
2022-08-22T06:30:34.759Z,99154.84
2022-08-22T06:31:26.383Z,99158.69
2022-08-22T06:32:17.878Z,99155.72
2022-08-22T06:33:27.420Z,99154.97
2022-08-22T06:34:35.230Z,99151.31
2022-08-22T06:35:52.319Z,99160.50
2022-08-22T06:36:41.093Z,99154.81
2022-08-22T06:37:40.101Z,99151.84
2022-08-22T06:38:33.734Z,99158.19
2022-08-22T06:39:27.439Z,99160.09
2022-08-22T06:40:16.839Z,99169.22
2022-08-22T06:41:06.992Z,99170.97
2022-08-22T06:42:16.713Z,99166.56
2022-08-22T06:43:05.449Z,99167.28
2022-08-22T06:43:52.981Z,99166.66
2022-08-22T06:45:08.720Z,99164.81
2022-08-22T06:45:55.922Z,99168.63
2022-08-22T06:46:45.131Z,99172.78
2022-08-22T06:48:13.361Z,99173.88
2022-08-22T06:49:01.340Z,99174.50
2022-08-22T06:49:48.501Z,99169.87
2022-08-22T06:50:46.262Z,99172.94
2022-08-22T06:51:36.240Z,99171.63
2022-08-22T06:52:25.712Z,99177.00
2022-08-22T06:53:33.481Z,99172.69
2022-08-22T06:54:22.470Z,99184.84
2022-08-22T06:55:09.582Z,99176.50
2022-08-22T06:55:58.996Z,99178.06
2022-08-22T06:56:47.748Z,99177.37
2022-08-22T06:57:38.388Z,99180.78
2022-08-22T06:58:34.007Z,99185.84
2022-08-22T06:59:27.170Z,99178.22
2022-08-22T07:00:16.752Z,99184.91
2022-08-22T07:01:11.935Z,99184.22
2022-08-22T07:02:09.440Z,99180.22
2022-08-22T07:03:02.088Z,99187.34
2022-08-22T07:04:04.120Z,99185.03
2022-08-22T07:04:51.552Z,99190.31
2022-08-22T07:05:41.677Z,99188.75
2022-08-22T07:06:36.020Z,99190.81
2022-08-22T07:07:25.605Z,99190.09
2022-08-22T07:08:15.690Z,99195.78
2022-08-22T07:09:05.703Z,99186.03
2022-08-22T07:09:56.440Z,99190.31
2022-08-22T07:10:45.543Z,99190.81
2022-08-22T07:11:37.681Z,99188.91
2022-08-22T07:12:32.671Z,99189.16
2022-08-22T07:13:20.719Z,99188.50
2022-08-22T07:14:11.596Z,99193.87
2022-08-22T07:15:12.060Z,99192.06
2022-08-22T07:16:02.420Z,99192.13
2022-08-22T07:16:56.762Z,99191.94
2022-08-22T07:17:50.592Z,99187.63
2022-08-22T07:18:47.984Z,99189.12
2022-08-22T07:19:47.414Z,99193.09
2022-08-22T07:20:37.348Z,99188.38
2022-08-22T07:21:32.526Z,99195.59
2022-08-22T07:22:26.521Z,99196.16
2022-08-22T07:23:25.360Z,99185.81
2022-08-22T07:24:18.080Z,99189.03
2022-08-22T07:25:09.090Z,99194.66
2022-08-22T07:26:28.410Z,99195.88
2022-08-22T07:27:15.943Z,99190.16
2022-08-22T07:28:21.639Z,99196.75
2022-08-22T07:29:35.449Z,99191.63
2022-08-22T07:30:28.177Z,99193.09
2022-08-22T07:31:46.940Z,99189.72
2022-08-22T07:32:55.611Z,99191.31
2022-08-22T07:33:54.452Z,99190.22
2022-08-22T07:34:56.171Z,99195.19
2022-08-22T07:35:53.089Z,99192.44
2022-08-22T07:36:59.301Z,99190.63
2022-08-22T07:37:50.421Z,99191.44
2022-08-22T07:38:43.071Z,99194.69
2022-08-22T07:39:37.267Z,99202.72
2022-08-22T07:41:13.170Z,99197.28
2022-08-22T07:42:11.896Z,99203.00
2022-08-22T07:43:10.694Z,99200.41
2022-08-22T07:44:01.071Z,99191.69
2022-08-22T07:45:06.321Z,99190.38
2022-08-22T07:46:21.330Z,99192.63
2022-08-22T07:47:14.149Z,99198.97
2022-08-22T07:48:26.046Z,99193.78
2022-08-22T07:49:22.000Z,99202.31
2022-08-22T07:50:13.147Z,99202.56
2022-08-22T07:51:13.811Z,99198.78
2022-08-22T07:52:08.463Z,99200.94
2022-08-22T07:53:00.940Z,99203.09
2022-08-22T07:54:12.711Z,99196.81
2022-08-22T07:55:26.216Z,99201.41
2022-08-22T07:56:35.380Z,99200.41
2022-08-22T07:57:28.020Z,99202.38
2022-08-22T07:58:16.499Z,99201.81
2022-08-22T07:59:13.067Z,99204.41
2022-08-22T08:00:02.114Z,99203.31
2022-08-22T08:00:50.714Z,99205.22
2022-08-22T08:01:39.618Z,99201.00
2022-08-22T08:02:27.326Z,99203.56
2022-08-22T08:03:14.413Z,99201.56
2022-08-22T08:04:04.730Z,99201.47
2022-08-22T08:04:53.811Z,99200.91
2022-08-22T08:05:43.781Z,99202.53
2022-08-22T08:06:32.620Z,99203.47
2022-08-22T08:07:22.902Z,99201.44
2022-08-22T08:08:36.412Z,99197.69
2022-08-22T08:09:24.354Z,99198.47
2022-08-22T08:10:14.947Z,99192.56
2022-08-22T08:11:03.300Z,99194.97
2022-08-22T08:11:52.346Z,99193.91
2022-08-22T08:12:41.771Z,99197.00
2022-08-22T08:13:34.951Z,99197.72
2022-08-22T08:14:23.881Z,99200.56
2022-08-22T08:15:18.091Z,99196.69
2022-08-22T08:16:07.443Z,99196.91
2022-08-22T08:17:06.351Z,99193.34
2022-08-22T08:18:00.716Z,99197.16
2022-08-22T08:18:50.200Z,99197.31
2022-08-22T08:19:40.720Z,99196.69
2022-08-22T08:20:27.747Z,99200.47
2022-08-22T08:21:38.663Z,99201.44
2022-08-22T08:22:26.172Z,99193.81
2022-08-22T08:23:23.461Z,99200.22
2022-08-22T08:24:15.189Z,99197.12
2022-08-22T08:25:03.116Z,99202.72
2022-08-22T08:25:58.635Z,99208.87
2022-08-22T08:27:11.443Z,99205.91
2022-08-22T08:28:18.314Z,99201.84
2022-08-22T08:29:09.095Z,99211.16
2022-08-22T08:30:00.801Z,99210.34
2022-08-22T08:30:55.701Z,99216.25
2022-08-22T08:31:45.120Z,99225.75
2022-08-22T08:32:35.061Z,99210.25
2022-08-22T08:33:26.119Z,99215.19
2022-08-22T08:34:22.260Z,99213.47
2022-08-22T08:35:25.981Z,99217.00
2022-08-22T08:36:27.666Z,99214.41
2022-08-22T08:37:20.639Z,99217.00
2022-08-22T08:38:16.951Z,99219.56
2022-08-22T08:39:12.613Z,99212.59
2022-08-22T08:40:01.713Z,99215.31
2022-08-22T08:40:51.450Z,99222.00
2022-08-22T08:42:19.898Z,99216.87
2022-08-22T08:43:42.650Z,99215.59
2022-08-22T08:45:01.908Z,99221.13
2022-08-22T08:46:03.311Z,99223.94
2022-08-22T08:47:08.848Z,99220.72
2022-08-22T08:48:17.411Z,99226.63
2022-08-22T08:49:33.674Z,99223.91
2022-08-22T08:50:36.503Z,99221.53
2022-08-22T08:51:41.601Z,99229.53
2022-08-22T08:53:02.175Z,99226.75
2022-08-22T08:54:04.170Z,99229.28
2022-08-22T08:55:19.714Z,99219.47
2022-08-22T08:56:38.123Z,99228.16
2022-08-22T08:57:59.468Z,99232.72
2022-08-22T08:59:04.082Z,99236.72
2022-08-22T09:00:03.219Z,99236.28
2022-08-22T09:01:21.171Z,99239.63
2022-08-22T09:02:20.604Z,99239.78
2022-08-22T09:04:47.639Z,99239.91
2022-08-22T09:05:35.994Z,99244.97
2022-08-22T09:06:23.170Z,99243.97
2022-08-22T09:07:33.160Z,99241.38
2022-08-22T09:10:59.938Z,99243.47
2022-08-22T09:12:04.079Z,99244.81
2022-08-22T09:13:20.442Z,99245.41
2022-08-22T09:14:44.347Z,99242.72
2022-08-22T09:16:11.749Z,99239.50
2022-08-22T09:17:02.069Z,99246.69
2022-08-22T09:17:49.041Z,99240.25
2022-08-22T09:19:25.321Z,99241.38
2022-08-22T09:20:51.021Z,99246.22
2022-08-22T09:21:59.200Z,99240.94
2022-08-22T09:23:23.365Z,99240.31
2022-08-22T09:24:34.260Z,99246.28
2022-08-22T09:26:13.220Z,99238.22
2022-08-22T09:27:03.129Z,99245.66
2022-08-22T09:28:17.524Z,99243.81
2022-08-22T09:29:34.761Z,99241.25
2022-08-22T09:31:16.555Z,99240.72
2022-08-22T09:32:20.092Z,99250.66
2022-08-22T09:33:15.479Z,99249.75
2022-08-22T09:34:24.085Z,99254.22
2022-08-22T09:35:22.485Z,99249.75
2022-08-22T09:36:41.363Z,99244.59
2022-08-22T09:38:02.690Z,99250.91
2022-08-22T09:39:14.561Z,99257.75
2022-08-22T09:40:05.123Z,99248.81
2022-08-22T09:41:04.132Z,99257.62
2022-08-22T09:42:44.722Z,99260.19
2022-08-22T09:43:45.681Z,99252.09
2022-08-22T09:44:59.642Z,99254.44
2022-08-22T09:45:52.308Z,99253.56
2022-08-22T09:46:58.285Z,99256.38
2022-08-22T09:47:50.801Z,99266.12
2022-08-22T09:48:53.700Z,99253.50
2022-08-22T09:49:47.018Z,99258.59
2022-08-22T09:51:01.592Z,99263.09
2022-08-22T09:52:42.929Z,99254.22
2022-08-22T09:54:07.259Z,99258.88
2022-08-22T09:55:35.881Z,99252.03
2022-08-22T09:56:29.331Z,99252.22
2022-08-22T09:57:36.479Z,99250.06
2022-08-22T09:58:47.695Z,99256.72
2022-08-22T09:59:41.381Z,99254.81
2022-08-22T10:00:40.809Z,99255.78
2022-08-22T10:01:33.325Z,99263.03
2022-08-22T10:03:02.141Z,99258.44
2022-08-22T10:04:07.740Z,99252.84
2022-08-22T10:05:01.570Z,99260.09
2022-08-22T10:06:01.552Z,99255.78
2022-08-22T10:07:16.623Z,99252.13
2022-08-22T10:08:19.796Z,99255.19
2022-08-22T10:09:11.661Z,99266.88
2022-08-22T10:10:13.689Z,99263.53
2022-08-22T10:11:19.728Z,99258.75
2022-08-22T10:12:13.273Z,99263.53
2022-08-22T10:13:19.015Z,99255.91
2022-08-22T10:14:16.080Z,99258.50
2022-08-22T10:15:45.071Z,99256.50
2022-08-22T10:16:53.560Z,99254.81
2022-08-22T10:17:53.169Z,99256.88
2022-08-22T10:19:01.419Z,99257.44
2022-08-22T10:19:55.509Z,99257.72
2022-08-22T10:21:03.470Z,99265.88
2022-08-22T10:22:29.926Z,99263.56
2022-08-22T10:23:29.855Z,99256.94
2022-08-22T10:24:33.143Z,99256.22
2022-08-22T10:25:53.090Z,99259.66
2022-08-22T10:26:45.736Z,99264.25
2022-08-22T10:27:52.449Z,99260.19
2022-08-22T10:28:54.559Z,99263.94
2022-08-22T10:30:09.009Z,99259.81
2022-08-22T10:31:08.608Z,99268.31
2022-08-22T10:32:27.057Z,99265.56
2022-08-22T10:33:29.363Z,99263.75
2022-08-22T10:34:28.930Z,99266.88
2022-08-22T10:35:44.141Z,99264.16
2022-08-22T10:36:52.109Z,99271.41
2022-08-22T10:37:46.616Z,99265.94
2022-08-22T10:38:54.931Z,99273.50
2022-08-22T10:40:00.453Z,99272.84
2022-08-22T10:41:14.662Z,99268.00
2022-08-22T10:42:20.170Z,99277.09
2022-08-22T10:43:28.739Z,99271.25
2022-08-22T10:44:31.005Z,99274.31
2022-08-22T10:45:23.571Z,99276.50
2022-08-22T10:46:28.403Z,99275.06
2022-08-22T10:47:19.610Z,99274.31
2022-08-22T10:48:08.793Z,99280.56
2022-08-22T10:49:08.082Z,99278.63
2022-08-22T10:50:00.878Z,99281.62
2022-08-22T10:50:56.000Z,99274.69
2022-08-22T10:52:16.741Z,99279.72
2022-08-22T10:53:35.955Z,99281.72
2022-08-22T10:54:32.949Z,99283.72
2022-08-22T10:55:25.430Z,99286.63
2022-08-22T10:56:21.572Z,99280.28
2022-08-22T10:57:26.708Z,99284.66
2022-08-22T10:58:25.430Z,99289.75
2022-08-22T10:59:24.940Z,99283.09
2022-08-22T11:00:27.543Z,99278.31
2022-08-22T11:01:41.547Z,99286.16
2022-08-22T11:02:44.846Z,99286.00
2022-08-22T11:04:28.243Z,99283.03
2022-08-22T11:05:30.870Z,99281.94
2022-08-22T11:06:33.970Z,99278.94
2022-08-22T11:07:59.164Z,99284.37
2022-08-22T11:09:14.231Z,99290.25
2022-08-22T11:10:14.959Z,99284.66
2022-08-22T11:11:17.668Z,99289.56
2022-08-22T11:12:18.456Z,99287.63
2022-08-22T11:13:32.381Z,99292.00
2022-08-22T11:14:30.610Z,99284.47
2022-08-22T11:15:43.249Z,99291.50
2022-08-22T11:17:27.599Z,99283.47
2022-08-22T11:18:27.173Z,99285.19
2022-08-22T11:19:35.979Z,99280.19
2022-08-22T11:20:49.303Z,99284.50
2022-08-22T11:22:23.658Z,99278.88
2022-08-22T11:23:28.451Z,99294.25
2022-08-22T11:24:46.534Z,99282.31
2022-08-22T11:25:46.069Z,99290.06
2022-08-22T11:26:49.371Z,99282.00
2022-08-22T11:28:02.163Z,99284.28
2022-08-22T11:29:11.264Z,99286.59
2022-08-22T11:30:07.531Z,99286.59
2022-08-22T11:31:20.061Z,99277.34
2022-08-22T11:32:36.860Z,99283.47
2022-08-22T11:33:46.571Z,99292.59
2022-08-22T11:34:45.161Z,99278.56
2022-08-22T11:35:38.416Z,99285.28
2022-08-22T11:36:52.474Z,99283.81
2022-08-22T11:38:01.370Z,99297.03
2022-08-22T11:39:01.081Z,99292.00
2022-08-22T11:40:02.003Z,99284.75
2022-08-22T11:41:03.275Z,99290.47
2022-08-22T11:41:59.960Z,99285.00
2022-08-22T11:42:51.452Z,99281.34
2022-08-22T11:43:51.454Z,99289.97
2022-08-22T11:44:50.876Z,99288.97
2022-08-22T11:45:49.223Z,99289.72
2022-08-22T11:46:38.691Z,99288.78
2022-08-22T11:47:30.839Z,99290.13
2022-08-22T11:48:25.724Z,99294.66
2022-08-22T11:49:18.831Z,99284.81
2022-08-22T11:50:16.541Z,99286.81
2022-08-22T11:51:24.711Z,99288.91
2022-08-22T11:52:18.702Z,99285.81
2022-08-22T11:53:39.033Z,99281.25
2022-08-22T11:55:03.723Z,99290.84
2022-08-22T11:56:05.284Z,99291.16
2022-08-22T11:57:05.254Z,99284.91
2022-08-22T11:57:56.743Z,99293.38
2022-08-22T11:58:52.677Z,99290.38
2022-08-22T11:59:45.322Z,99290.50
2022-08-22T12:00:47.962Z,99293.97
2022-08-22T12:01:55.253Z,99291.69
2022-08-22T12:03:00.185Z,99297.84
2022-08-22T12:03:51.014Z,99295.97
2022-08-22T12:04:55.064Z,99299.63
2022-08-22T12:05:54.010Z,99300.41
2022-08-22T12:06:44.260Z,99301.66
2022-08-22T12:07:41.160Z,99300.06
2022-08-22T12:08:33.710Z,99296.38