createdAt,value
2022-09-23T00:00:16.673Z,306.70
2022-09-23T00:01:16.727Z,327.40
2022-09-23T00:02:16.659Z,344.80
2022-09-23T00:03:16.575Z,348.00
2022-09-23T00:04:16.618Z,338.50
2022-09-23T00:05:16.557Z,328.80
2022-09-23T00:06:16.565Z,311.50
2022-09-23T00:07:16.546Z,313.90
2022-09-23T00:08:16.551Z,306.90
2022-09-23T00:09:16.517Z,301.90
2022-09-23T00:10:16.567Z,305.10
2022-09-23T00:11:16.501Z,303.50
2022-09-23T00:12:16.474Z,315.90
2022-09-23T00:13:16.465Z,312.00
2022-09-23T00:14:16.497Z,313.40
2022-09-23T00:15:16.461Z,319.80
2022-09-23T00:16:16.504Z,309.60
2022-09-23T00:17:16.417Z,315.90
2022-09-23T00:18:16.445Z,305.70
2022-09-23T00:19:16.439Z,314.10
2022-09-23T00:20:16.392Z,291.30
2022-09-23T00:21:16.389Z,307.90
2022-09-23T00:22:16.372Z,295.50
2022-09-23T00:23:16.363Z,296.20
2022-09-23T00:24:16.429Z,300.70
2022-09-23T00:25:16.345Z,296.20
2022-09-23T00:26:16.330Z,299.40
2022-09-23T00:27:16.333Z,296.60
2022-09-23T00:28:16.320Z,295.90
2022-09-23T00:29:16.332Z,298.60
2022-09-23T00:30:16.291Z,297.50
2022-09-23T00:31:16.351Z,293.20
2022-09-23T00:32:16.282Z,309.50
2022-09-23T00:33:16.259Z,317.30
2022-09-23T00:34:16.395Z,308.10
2022-09-23T00:35:16.215Z,307.80
2022-09-23T00:36:16.216Z,315.20
2022-09-23T00:37:16.194Z,333.30
2022-09-23T00:38:16.195Z,350.30
2022-09-23T00:39:16.191Z,347.50
2022-09-23T00:40:16.285Z,354.70
2022-09-23T00:41:16.208Z,361.70
2022-09-23T00:42:16.178Z,363.40
2022-09-23T00:43:16.164Z,364.60
2022-09-23T00:44:16.139Z,357.80
2022-09-23T00:45:16.170Z,370.50
2022-09-23T00:46:16.162Z,353.40
2022-09-23T00:47:16.078Z,356.20
2022-09-23T00:48:16.116Z,336.50
2022-09-23T00:49:16.127Z,314.40
2022-09-23T00:50:16.049Z,320.90
2022-09-23T00:51:16.057Z,332.30
2022-09-23T00:52:16.044Z,345.30
2022-09-23T00:53:16.030Z,343.80
2022-09-23T00:54:16.069Z,355.50
2022-09-23T00:55:16.008Z,364.90
2022-09-23T00:56:16.000Z,367.50
2022-09-23T00:57:15.971Z,359.20
2022-09-23T00:58:15.983Z,361.70
2022-09-23T00:59:15.993Z,349.70
2022-09-23T01:00:15.957Z,361.50
2022-09-23T01:01:15.990Z,346.70
2022-09-23T01:02:15.969Z,361.90
2022-09-23T01:03:15.911Z,357.10
2022-09-23T01:04:15.941Z,348.60
2022-09-23T01:05:15.886Z,363.90
2022-09-23T01:06:15.855Z,354.50
2022-09-23T01:07:15.850Z,349.90
2022-09-23T01:08:15.836Z,356.70
2022-09-23T01:09:15.859Z,358.60
2022-09-23T01:10:15.893Z,353.90
2022-09-23T01:11:15.850Z,362.70
2022-09-23T01:12:15.814Z,368.40
2022-09-23T01:13:15.800Z,370.00
2022-09-23T01:14:15.813Z,369.90
2022-09-23T01:15:15.820Z,367.90
2022-09-23T01:16:15.828Z,360.20
2022-09-23T01:17:15.743Z,353.70
2022-09-23T01:18:15.744Z,358.60
2022-09-23T01:19:15.762Z,354.10
2022-09-23T01:20:15.714Z,357.00
2022-09-23T01:21:15.712Z,351.00
2022-09-23T01:22:15.699Z,349.70
2022-09-23T01:23:15.701Z,348.10
2022-09-23T01:24:15.746Z,339.90
2022-09-23T01:25:15.652Z,342.70
2022-09-23T01:26:15.663Z,358.30
2022-09-23T01:27:15.628Z,351.40
2022-09-23T01:28:15.636Z,349.10
2022-09-23T01:29:15.656Z,345.10
2022-09-23T01:30:15.658Z,346.60
2022-09-23T01:31:15.645Z,350.50
2022-09-23T01:32:15.601Z,350.60
2022-09-23T01:33:15.583Z,358.90
2022-09-23T01:34:15.587Z,345.60
2022-09-23T01:35:15.593Z,334.90
2022-09-23T01:36:15.541Z,323.00
2022-09-23T01:37:15.502Z,338.90
2022-09-23T01:38:15.517Z,370.10
2022-09-23T01:39:15.522Z,366.90
2022-09-23T01:40:15.579Z,352.10
2022-09-23T01:41:15.487Z,351.20
2022-09-23T01:42:15.479Z,349.50
2022-09-23T01:43:15.458Z,346.60
2022-09-23T01:44:15.486Z,369.30
2022-09-23T01:45:15.455Z,362.10
2022-09-23T01:46:15.428Z,362.20
2022-09-23T01:47:15.430Z,364.90
2022-09-23T01:48:15.532Z,364.60
2022-09-23T01:49:15.416Z,379.70
2022-09-23T01:50:15.368Z,363.80
2022-09-23T01:51:15.384Z,366.20
2022-09-23T01:52:15.357Z,363.50
2022-09-23T01:53:15.348Z,357.70
2022-09-23T01:54:15.387Z,355.00
2022-09-23T01:55:15.339Z,348.30
2022-09-23T01:56:15.321Z,337.60
2022-09-23T01:57:15.293Z,341.50
2022-09-23T01:58:15.303Z,353.90
2022-09-23T01:59:15.323Z,354.50
2022-09-23T02:00:15.279Z,367.00
2022-09-23T02:01:15.320Z,369.70
2022-09-23T02:02:15.416Z,358.80
2022-09-23T02:03:15.237Z,350.40
2022-09-23T02:04:15.271Z,354.90
2022-09-23T02:05:15.216Z,348.00
2022-09-23T02:06:15.202Z,344.60
2022-09-23T02:07:15.214Z,338.00
2022-09-23T02:08:15.173Z,346.80
2022-09-23T02:09:15.196Z,356.90
2022-09-23T02:10:15.152Z,339.30
2022-09-23T02:11:15.137Z,341.60
2022-09-23T02:12:15.136Z,351.00
2022-09-23T02:13:15.137Z,352.00
2022-09-23T02:14:15.151Z,364.20
2022-09-23T02:15:15.106Z,372.60
2022-09-23T02:16:15.179Z,383.70
2022-09-23T02:17:15.085Z,377.70
2022-09-23T02:18:15.075Z,389.20
2022-09-23T02:19:15.114Z,389.00
2022-09-23T02:20:15.052Z,376.80
2022-09-23T02:21:15.029Z,363.70
2022-09-23T02:22:15.023Z,354.80
2022-09-23T02:23:15.028Z,348.60
2022-09-23T02:24:15.041Z,338.10
2022-09-23T02:25:14.991Z,341.80
2022-09-23T02:26:14.976Z,343.20
2022-09-23T02:27:14.973Z,339.20
2022-09-23T02:28:14.965Z,328.10
2022-09-23T02:29:14.976Z,331.00
2022-09-23T02:30:14.938Z,339.10
2022-09-23T02:31:14.931Z,351.00
2022-09-23T02:32:15.021Z,353.80
2022-09-23T02:33:14.893Z,337.80
2022-09-23T02:34:14.906Z,331.00
2022-09-23T02:35:14.917Z,329.40
2022-09-23T02:36:14.879Z,335.30
2022-09-23T02:37:14.843Z,352.70
2022-09-23T02:38:14.838Z,359.40
2022-09-23T02:39:14.812Z,342.50
2022-09-23T02:40:14.905Z,346.50
2022-09-23T02:41:14.777Z,332.00
2022-09-23T02:42:14.788Z,338.50
2022-09-23T02:43:14.798Z,332.70
2022-09-23T02:44:14.783Z,333.60
2022-09-23T02:45:14.797Z,339.50
2022-09-23T02:46:14.782Z,350.20
2022-09-23T02:47:14.730Z,349.20
2022-09-23T02:48:14.731Z,358.70
2022-09-23T02:49:14.716Z,347.30
2022-09-23T02:50:14.762Z,365.00
2022-09-23T02:51:14.701Z,373.50
2022-09-23T02:52:14.698Z,378.10
2022-09-23T02:53:14.679Z,376.20
2022-09-23T02:54:14.684Z,353.80
2022-09-23T02:55:14.690Z,363.50
2022-09-23T02:56:14.636Z,375.60
2022-09-23T02:57:14.641Z,371.80
2022-09-23T02:58:14.616Z,378.20
2022-09-23T02:59:14.617Z,382.90
2022-09-23T03:00:14.646Z,384.50
2022-09-23T03:01:14.706Z,373.90
2022-09-23T03:02:14.637Z,381.70
2022-09-23T03:03:14.570Z,375.40
2022-09-23T03:04:14.569Z,370.40
2022-09-23T03:05:14.583Z,364.50
2022-09-23T03:06:14.551Z,373.80
2022-09-23T03:07:14.516Z,355.20
2022-09-23T03:08:14.518Z,362.80
2022-09-23T03:09:14.533Z,358.40
2022-09-23T03:10:14.499Z,357.40
2022-09-23T03:11:14.450Z,363.20
2022-09-23T03:12:14.453Z,357.90
2022-09-23T03:13:14.434Z,380.60
2022-09-23T03:14:14.487Z,372.80
2022-09-23T03:15:14.425Z,373.70
2022-09-23T03:16:14.467Z,370.10
2022-09-23T03:17:14.421Z,372.20
2022-09-23T03:18:14.393Z,365.30
2022-09-23T03:19:14.418Z,368.50
2022-09-23T03:20:14.351Z,376.90
2022-09-23T03:21:14.354Z,369.70
2022-09-23T03:22:14.344Z,388.70
2022-09-23T03:23:14.337Z,378.90
2022-09-23T03:24:14.365Z,366.20
2022-09-23T03:25:14.319Z,371.40
2022-09-23T03:26:14.282Z,359.70
2022-09-23T03:27:14.300Z,364.70
2022-09-23T03:28:14.272Z,356.40
2022-09-23T03:29:14.307Z,364.30
2022-09-23T03:30:14.252Z,353.70
2022-09-23T03:31:14.350Z,355.30
2022-09-23T03:32:14.243Z,357.30
2022-09-23T03:33:14.210Z,373.10
2022-09-23T03:34:14.263Z,386.50
2022-09-23T03:35:14.206Z,408.60
2022-09-23T03:36:14.187Z,427.50
2022-09-23T03:37:14.190Z,436.70
2022-09-23T03:38:14.178Z,447.00
2022-09-23T03:39:14.251Z,449.80
2022-09-23T03:40:14.194Z,429.70
2022-09-23T03:41:14.121Z,435.00
2022-09-23T03:42:14.112Z,424.40
2022-09-23T03:43:14.099Z,385.00
2022-09-23T03:44:14.097Z,386.30
2022-09-23T03:45:14.121Z,374.90
2022-09-23T03:46:14.093Z,369.80
2022-09-23T03:47:14.072Z,373.30
2022-09-23T03:48:14.041Z,382.10
2022-09-23T03:49:14.088Z,378.50
2022-09-23T03:50:14.037Z,378.70
2022-09-23T03:51:14.015Z,381.30
2022-09-23T03:52:14.026Z,384.40
2022-09-23T03:53:14.007Z,363.70
2022-09-23T03:54:14.015Z,352.60
2022-09-23T03:55:13.972Z,354.70
2022-09-23T03:56:13.976Z,347.80
2022-09-23T03:57:13.951Z,356.40
2022-09-23T03:58:13.957Z,370.60
2022-09-23T03:59:13.941Z,390.50
2022-09-23T04:00:13.964Z,398.60
2022-09-23T04:01:13.947Z,420.50
2022-09-23T04:02:13.932Z,442.60
2022-09-23T04:03:13.896Z,456.70
2022-09-23T04:04:13.899Z,465.70
2022-09-23T04:05:13.878Z,477.20
2022-09-23T04:06:13.841Z,474.20
2022-09-23T04:07:13.852Z,478.80
2022-09-23T04:08:13.848Z,481.50
2022-09-23T04:09:13.864Z,474.50
2022-09-23T04:10:13.840Z,472.90
2022-09-23T04:11:13.796Z,478.90
2022-09-23T04:12:13.791Z,472.00
2022-09-23T04:13:13.758Z,473.10
2022-09-23T04:14:13.749Z,485.50
2022-09-23T04:15:13.774Z,495.20
2022-09-23T04:16:13.764Z,489.50
2022-09-23T04:17:13.742Z,461.70
2022-09-23T04:18:13.700Z,465.20
2022-09-23T04:19:13.896Z,446.00
2022-09-23T04:20:13.689Z,442.40
2022-09-23T04:21:13.698Z,442.70
2022-09-23T04:22:13.672Z,425.90
2022-09-23T04:23:13.669Z,409.10
2022-09-23T04:24:13.648Z,395.20
2022-09-23T04:25:13.714Z,381.40
2022-09-23T04:26:13.649Z,366.00
2022-09-23T04:27:13.611Z,354.80
2022-09-23T04:28:13.607Z,357.40
2022-09-23T04:29:13.609Z,340.30
2022-09-23T04:30:13.627Z,346.00
2022-09-23T04:31:13.632Z,350.70
2022-09-23T04:32:14.539Z,367.80
2022-09-23T04:33:13.566Z,359.30
2022-09-23T04:34:13.581Z,353.10
2022-09-23T04:35:13.540Z,366.20
2022-09-23T04:36:13.517Z,377.10
2022-09-23T04:37:13.520Z,374.40
2022-09-23T04:38:13.504Z,381.90
2022-09-23T04:39:13.526Z,368.20
2022-09-23T04:40:13.535Z,374.80
2022-09-23T04:41:13.455Z,363.30
2022-09-23T04:42:13.448Z,372.10
2022-09-23T04:43:13.687Z,362.80
2022-09-23T04:44:13.460Z,368.50
2022-09-23T04:45:13.407Z,356.20
2022-09-23T04:46:13.424Z,371.80
2022-09-23T04:47:13.405Z,367.70
2022-09-23T04:48:13.398Z,360.30
2022-09-23T04:49:13.420Z,380.80
2022-09-23T04:50:13.350Z,385.70
2022-09-23T04:51:13.358Z,363.60
2022-09-23T04:52:13.334Z,374.30
2022-09-23T04:53:13.336Z,372.80
2022-09-23T04:54:13.363Z,378.50
2022-09-23T04:55:13.322Z,394.10
2022-09-23T04:56:13.285Z,383.20
2022-09-23T04:57:13.273Z,399.50
2022-09-23T04:58:13.270Z,379.30
2022-09-23T04:59:13.308Z,381.30
2022-09-23T05:00:13.256Z,371.00
2022-09-23T05:01:13.428Z,366.00
2022-09-23T05:02:13.292Z,390.60
2022-09-23T05:03:13.216Z,382.90
2022-09-23T05:04:13.237Z,388.40
2022-09-23T05:05:13.206Z,392.40
2022-09-23T05:06:13.176Z,398.40
2022-09-23T05:07:13.174Z,388.60
2022-09-23T05:08:13.148Z,381.00
2022-09-23T05:09:13.184Z,394.00
2022-09-23T05:10:13.144Z,373.90
2022-09-23T05:11:13.186Z,368.80
2022-09-23T05:12:13.122Z,369.60
2022-09-23T05:13:13.114Z,349.80
2022-09-23T05:14:13.121Z,355.70
2022-09-23T05:15:13.083Z,323.30
2022-09-23T05:16:13.060Z,332.50
2022-09-23T05:17:13.070Z,305.80
2022-09-23T05:18:13.035Z,324.40
2022-09-23T05:19:13.078Z,315.40
2022-09-23T05:20:13.030Z,308.20
2022-09-23T05:21:13.026Z,300.80
2022-09-23T05:22:12.999Z,304.70
2022-09-23T05:23:12.976Z,301.80
2022-09-23T05:24:13.017Z,319.70
2022-09-23T05:25:12.976Z,303.50
2022-09-23T05:26:12.947Z,311.40
2022-09-23T05:27:12.961Z,303.90
2022-09-23T05:28:12.946Z,299.60
2022-09-23T05:29:12.951Z,275.90
2022-09-23T05:30:12.965Z,285.30
2022-09-23T05:31:18.710Z,309.60
2022-09-23T05:32:13.886Z,300.40
2022-09-23T05:33:12.891Z,299.50
2022-09-23T05:34:12.904Z,295.50
2022-09-23T05:35:12.857Z,292.30
2022-09-23T05:36:12.851Z,289.50
2022-09-23T05:37:12.835Z,291.90
2022-09-23T05:38:12.848Z,291.70
2022-09-23T05:39:12.866Z,292.40
2022-09-23T05:40:12.844Z,282.60
2022-09-23T05:41:12.802Z,282.40
2022-09-23T05:42:12.772Z,286.30
2022-09-23T05:43:12.770Z,275.90
2022-09-23T05:44:12.795Z,258.90
2022-09-23T05:45:12.752Z,260.60
2022-09-23T05:46:12.824Z,244.20
2022-09-23T05:47:12.717Z,257.60
2022-09-23T05:48:12.713Z,262.60
2022-09-23T05:49:12.797Z,271.10
2022-09-23T05:50:12.692Z,275.10
2022-09-23T05:51:12.695Z,281.70
2022-09-23T05:52:12.668Z,292.70
2022-09-23T05:53:12.667Z,336.20
2022-09-23T05:54:12.681Z,321.00
2022-09-23T05:55:12.636Z,316.00
2022-09-23T05:56:12.640Z,320.10
2022-09-23T05:57:12.626Z,493.60
2022-09-23T05:58:12.588Z,489.10
2022-09-23T05:59:12.618Z,476.70
2022-09-23T06:00:12.569Z,473.20
2022-09-23T06:01:12.548Z,472.60
2022-09-23T06:02:12.596Z,490.50
2022-09-23T06:03:12.585Z,506.80
2022-09-23T06:04:12.568Z,528.20
2022-09-23T06:05:12.530Z,535.40
2022-09-23T06:06:12.521Z,550.70
2022-09-23T06:07:12.497Z,568.00
2022-09-23T06:08:12.490Z,569.60
2022-09-23T06:09:12.507Z,566.10
2022-09-23T06:10:12.449Z,579.20
2022-09-23T06:11:12.457Z,577.20
2022-09-23T06:12:12.436Z,569.00
2022-09-23T06:13:12.449Z,577.70
2022-09-23T06:14:12.466Z,621.00
2022-09-23T06:15:12.429Z,633.40
2022-09-23T06:16:12.460Z,618.60
2022-09-23T06:17:12.385Z,629.30
2022-09-23T06:18:12.362Z,606.40
2022-09-23T06:19:12.386Z,546.70
2022-09-23T06:20:12.335Z,492.70
2022-09-23T06:21:12.359Z,498.80
2022-09-23T06:22:12.339Z,497.90
2022-09-23T06:23:12.315Z,472.80
2022-09-23T06:24:17.961Z,394.70
2022-09-23T06:25:13.308Z,397.70
2022-09-23T06:26:12.295Z,422.40
2022-09-23T06:27:12.279Z,428.10
2022-09-23T06:28:12.258Z,427.70
2022-09-23T06:29:12.297Z,424.50
2022-09-23T06:30:12.240Z,411.20
2022-09-23T06:31:13.623Z,405.50
2022-09-23T06:32:12.202Z,392.60
2022-09-23T06:33:12.201Z,366.50
2022-09-23T06:34:13.717Z,350.20
2022-09-23T06:35:22.995Z,368.80
2022-09-23T06:36:16.031Z,392.50
2022-09-23T06:37:19.747Z,398.20
2022-09-23T06:38:13.140Z,392.80
2022-09-23T06:39:12.201Z,407.10
2022-09-23T06:40:12.177Z,415.40
2022-09-23T06:41:12.114Z,413.40
2022-09-23T06:42:12.127Z,398.70
2022-09-23T06:43:12.109Z,395.20
2022-09-23T06:44:12.074Z,416.10
2022-09-23T06:45:12.110Z,396.10
2022-09-23T06:46:12.086Z,348.50
2022-09-23T06:47:12.035Z,309.20
2022-09-23T06:48:12.036Z,306.10
2022-09-23T06:49:12.049Z,313.70
2022-09-23T06:50:12.011Z,255.30
2022-09-23T06:51:11.993Z,119.00
2022-09-23T06:52:12.089Z,142.10
2022-09-23T06:53:11.980Z,111.60
2022-09-23T06:54:11.998Z,93.50
2022-09-23T06:55:11.968Z,108.00
2022-09-23T06:56:11.944Z,204.80
2022-09-23T06:57:11.938Z,286.30
2022-09-23T06:58:11.932Z,296.80
2022-09-23T06:59:11.958Z,251.60
2022-09-23T07:00:11.908Z,222.60
2022-09-23T07:01:11.952Z,117.70
2022-09-23T07:02:12.011Z,316.10
2022-09-23T07:03:11.878Z,155.30
2022-09-23T07:04:11.881Z,294.40
2022-09-23T07:05:11.859Z,428.30
2022-09-23T07:06:11.858Z,309.70
2022-09-23T07:07:11.818Z,42.90
2022-09-23T07:08:11.822Z,50.60
2022-09-23T07:09:11.841Z,48.90
2022-09-23T07:10:11.787Z,44.80
2022-09-23T07:11:11.787Z,37.40
2022-09-23T07:12:11.766Z,62.40
2022-09-23T07:13:16.061Z,57.80
2022-09-23T07:14:11.805Z,57.40
2022-09-23T07:15:11.757Z,88.20
2022-09-23T07:16:11.794Z,127.50
2022-09-23T07:17:11.711Z,319.90
2022-09-23T07:18:11.710Z,427.30
2022-09-23T07:19:11.736Z,510.10
2022-09-23T07:20:11.668Z,846.30
2022-09-23T07:21:11.649Z,1268.80
2022-09-23T07:22:11.642Z,1447.40
2022-09-23T07:23:11.652Z,1999.90
2022-09-23T07:24:11.693Z,1999.90
2022-09-23T07:25:11.631Z,1999.90
2022-09-23T07:26:11.629Z,1999.90
2022-09-23T07:27:11.611Z,1999.90
2022-09-23T07:28:11.600Z,1999.90
2022-09-23T07:29:11.603Z,1999.90
2022-09-23T07:30:22.619Z,1999.90
2022-09-23T07:31:12.731Z,1999.90
2022-09-23T07:32:14.254Z,1999.90
2022-09-23T07:33:26.552Z,1999.90
2022-09-23T07:34:12.581Z,1999.90
2022-09-23T07:35:11.509Z,1999.90
2022-09-23T07:36:11.498Z,1999.90
2022-09-23T07:37:11.504Z,1999.90
2022-09-23T07:38:11.487Z,1999.90
2022-09-23T07:39:11.482Z,1999.90
2022-09-23T07:40:11.549Z,1999.90
2022-09-23T07:41:11.430Z,1999.90
2022-09-23T07:42:11.428Z,1999.90
2022-09-23T07:43:11.414Z,1999.90
2022-09-23T07:44:11.456Z,1999.90
2022-09-23T07:45:11.413Z,1999.90
2022-09-23T07:46:11.420Z,1999.90
2022-09-23T07:47:11.366Z,1999.90
2022-09-23T07:48:11.365Z,1999.90
2022-09-23T07:49:11.387Z,1999.90
2022-09-23T07:50:11.345Z,1999.90
2022-09-23T07:51:11.313Z,1999.90
2022-09-23T07:52:11.305Z,1999.90
2022-09-23T07:53:11.274Z,1999.90
2022-09-23T07:54:11.324Z,1999.90
2022-09-23T07:55:11.276Z,1999.90
2022-09-23T07:56:11.280Z,1999.90
2022-09-23T07:57:11.265Z,1999.90
2022-09-23T07:58:11.242Z,1999.90
2022-09-23T07:59:11.262Z,1999.90
2022-09-23T08:00:11.237Z,1999.90
2022-09-23T08:01:11.254Z,1999.90
2022-09-23T08:02:11.234Z,1999.90
2022-09-23T08:03:11.212Z,1999.90
2022-09-23T08:04:11.236Z,1489.90
2022-09-23T08:05:11.173Z,1762.10
2022-09-23T08:06:11.207Z,1999.90
2022-09-23T08:07:11.151Z,561.70
2022-09-23T08:08:11.145Z,627.30
2022-09-23T08:09:11.202Z,43.90
2022-09-23T08:10:11.124Z,16.70
2022-09-23T08:11:11.110Z,13.80
2022-09-23T08:12:15.314Z,14.20
2022-09-23T08:13:12.085Z,11.60
2022-09-23T08:14:11.101Z,13.90
2022-09-23T08:15:11.054Z,10.30
2022-09-23T08:16:11.092Z,10.70
2022-09-23T08:17:11.023Z,10.50
2022-09-23T08:18:11.034Z,10.70
2022-09-23T08:19:11.040Z,10.20
2022-09-23T08:20:11.018Z,9.90
2022-09-23T08:21:11.006Z,11.40
2022-09-23T08:22:10.960Z,10.50
2022-09-23T08:23:10.949Z,10.20
2022-09-23T08:24:10.974Z,9.10
2022-09-23T08:25:10.933Z,9.30
2022-09-23T08:26:18.266Z,9.10
2022-09-23T08:27:11.927Z,8.80
2022-09-23T08:28:10.897Z,8.80
2022-09-23T08:29:10.924Z,9.50
2022-09-23T08:30:10.870Z,9.60
2022-09-23T08:31:10.922Z,8.00
2022-09-23T08:32:10.883Z,8.60
2022-09-23T08:33:10.842Z,8.20
2022-09-23T08:34:10.887Z,8.10
2022-09-23T08:35:10.824Z,7.60
2022-09-23T08:36:10.834Z,7.50
2022-09-23T08:37:10.805Z,7.50
2022-09-23T08:38:10.798Z,8.20
2022-09-23T08:39:10.772Z,8.10
2022-09-23T08:40:10.899Z,8.10
2022-09-23T08:41:10.781Z,7.80
2022-09-23T08:42:10.754Z,7.60
2022-09-23T08:43:10.735Z,9.10
2022-09-23T08:44:10.753Z,8.10
2022-09-23T08:45:10.705Z,8.60
2022-09-23T08:46:10.737Z,8.90
2022-09-23T08:47:10.699Z,8.70
2022-09-23T08:48:12.988Z,9.70
2022-09-23T08:49:10.691Z,8.60
2022-09-23T08:50:10.690Z,8.60
2022-09-23T08:51:10.613Z,8.80
2022-09-23T08:52:10.636Z,8.30
2022-09-23T08:53:10.609Z,8.40
2022-09-23T08:54:10.627Z,8.60
2022-09-23T08:55:10.587Z,9.40
2022-09-23T08:56:10.573Z,8.60
2022-09-23T08:57:10.613Z,9.50
2022-09-23T08:58:26.627Z,9.10
2022-09-23T08:59:11.584Z,9.20
2022-09-23T09:00:10.519Z,10.20
2022-09-23T09:01:10.583Z,9.40
2022-09-23T09:02:10.583Z,9.50
2022-09-23T09:03:10.480Z,9.40
2022-09-23T09:04:12.596Z,8.50
2022-09-23T09:05:10.483Z,7.70
2022-09-23T09:06:10.470Z,7.40
2022-09-23T09:07:36.278Z,6.90
2022-09-23T09:08:11.433Z,7.00
2022-09-23T09:09:10.529Z,7.20
2022-09-23T09:10:10.452Z,7.00
2022-09-23T09:11:10.417Z,7.00
2022-09-23T09:12:10.427Z,7.00
2022-09-23T09:13:10.419Z,7.40
2022-09-23T09:14:10.447Z,7.20
2022-09-23T09:15:10.354Z,7.70
2022-09-23T09:16:10.524Z,8.00
2022-09-23T09:17:10.372Z,8.40
2022-09-23T09:18:10.341Z,8.60
2022-09-23T09:19:10.393Z,8.40
2022-09-23T09:20:10.335Z,8.00
2022-09-23T09:21:10.294Z,7.60
2022-09-23T09:22:10.315Z,7.90
2022-09-23T09:23:10.284Z,8.00
2022-09-23T09:24:10.369Z,7.80
2022-09-23T09:25:10.253Z,7.50
2022-09-23T09:26:10.244Z,7.80
2022-09-23T09:27:10.220Z,8.10
2022-09-23T09:28:10.264Z,8.20
2022-09-23T09:29:30.747Z,8.10
2022-09-23T09:30:11.229Z,7.90
2022-09-23T09:31:10.231Z,9.60
2022-09-23T09:32:10.192Z,10.90
2022-09-23T09:33:10.191Z,10.30
2022-09-23T09:34:10.208Z,10.10
2022-09-23T09:35:10.214Z,10.00
2022-09-23T09:36:10.144Z,9.90
2022-09-23T09:37:10.135Z,9.80
2022-09-23T09:38:10.145Z,9.80
2022-09-23T09:39:10.142Z,9.90
2022-09-23T09:40:10.163Z,10.10
2022-09-23T09:41:10.081Z,9.90
2022-09-23T09:42:10.088Z,9.80
2022-09-23T09:43:10.056Z,9.70
2022-09-23T09:44:10.139Z,9.80
2022-09-23T09:45:10.036Z,12.70
2022-09-23T09:46:10.090Z,13.10
2022-09-23T09:47:10.004Z,12.00
2022-09-23T09:48:10.026Z,11.30
2022-09-23T09:49:10.102Z,11.00
2022-09-23T09:50:10.017Z,10.50
2022-09-23T09:51:09.947Z,9.40
2022-09-23T09:52:09.970Z,8.30
2022-09-23T09:53:09.908Z,8.20
2022-09-23T09:54:09.904Z,7.90
2022-09-23T09:55:09.878Z,8.00
2022-09-23T09:56:09.841Z,8.10
2022-09-23T09:57:09.853Z,8.60
2022-09-23T09:58:09.837Z,8.50
2022-09-23T09:59:09.898Z,8.60
2022-09-23T10:00:09.822Z,9.10
2022-09-23T10:01:09.831Z,8.40
2022-09-23T10:02:09.817Z,8.50
2022-09-23T10:03:09.764Z,8.10
2022-09-23T10:04:09.850Z,8.30
2022-09-23T10:05:09.755Z,8.20
2022-09-23T10:06:09.762Z,8.30
2022-09-23T10:07:09.758Z,8.40
2022-09-23T10:08:09.723Z,8.70
2022-09-23T10:09:09.782Z,8.30
2022-09-23T10:10:22.272Z,8.50
2022-09-23T10:11:10.716Z,9.10
2022-09-23T10:12:09.676Z,8.90
2022-09-23T10:13:09.684Z,8.80
2022-09-23T10:14:09.710Z,10.00
2022-09-23T10:15:09.663Z,9.30
2022-09-23T10:16:09.629Z,9.90
2022-09-23T10:17:09.607Z,9.50
2022-09-23T10:18:09.637Z,10.40
2022-09-23T10:19:09.635Z,10.60
2022-09-23T10:20:09.667Z,11.10
2022-09-23T10:21:09.581Z,10.50
2022-09-23T10:22:09.575Z,10.80
2022-09-23T10:23:09.560Z,10.80
2022-09-23T10:24:09.531Z,10.80
2022-09-23T10:25:09.571Z,10.40
2022-09-23T10:26:09.524Z,9.70
2022-09-23T10:27:09.505Z,10.10
2022-09-23T10:28:09.503Z,9.90
2022-09-23T10:29:09.526Z,9.90
2022-09-23T10:30:09.475Z,9.60
2022-09-23T10:31:09.501Z,9.50
2022-09-23T10:32:09.470Z,9.60
2022-09-23T10:33:09.461Z,9.00
2022-09-23T10:34:09.498Z,8.90
2022-09-23T10:35:09.427Z,8.90
2022-09-23T10:36:09.425Z,8.90
2022-09-23T10:37:09.402Z,8.90
2022-09-23T10:38:09.401Z,9.30
2022-09-23T10:39:09.447Z,9.30
2022-09-23T10:40:09.430Z,8.90
2022-09-23T10:42:09.365Z,8.40
2022-09-23T10:43:09.354Z,8.60
2022-09-23T10:44:09.426Z,8.60
2022-09-23T10:45:09.399Z,8.50
2022-09-23T10:46:09.356Z,8.30
2022-09-23T10:47:09.318Z,8.30
2022-09-23T10:48:09.287Z,8.60
2022-09-23T10:49:09.293Z,8.30
2022-09-23T10:50:09.317Z,8.60
2022-09-23T10:51:09.269Z,9.10
2022-09-23T10:52:09.242Z,8.80
2022-09-23T10:53:09.261Z,8.80
2022-09-23T10:54:09.226Z,8.60
2022-09-23T10:55:09.260Z,8.60
2022-09-23T10:56:09.209Z,8.50
2022-09-23T10:57:09.183Z,7.90
2022-09-23T10:58:09.178Z,8.30
2022-09-23T10:59:09.155Z,8.40
2022-09-23T11:00:09.210Z,8.30
2022-09-23T11:01:09.264Z,8.60
2022-09-23T11:02:09.155Z,8.40
2022-09-23T11:03:09.133Z,8.30
2022-09-23T11:04:09.324Z,8.40
2022-09-23T11:05:09.253Z,8.70
2022-09-23T11:06:09.112Z,8.70
2022-09-23T11:07:09.082Z,8.60
2022-09-23T11:08:09.089Z,8.30
2022-09-23T11:09:09.076Z,8.70
2022-09-23T11:10:23.280Z,9.40
2022-09-23T11:11:10.060Z,9.30
2022-09-23T11:12:09.054Z,9.50
2022-09-23T11:13:09.034Z,9.60
2022-09-23T11:14:09.133Z,9.20
2022-09-23T11:15:09.069Z,9.20
2022-09-23T11:16:09.031Z,9.30
2022-09-23T11:17:09.051Z,9.00
2022-09-23T11:18:08.987Z,9.10
2022-09-23T11:19:08.980Z,9.60
2022-09-23T11:20:09.000Z,9.80
2022-09-23T11:21:08.960Z,9.40
2022-09-23T11:22:08.963Z,9.20
2022-09-23T11:23:08.931Z,9.20
2022-09-23T11:24:08.933Z,9.50
2022-09-23T11:25:08.946Z,9.70
2022-09-23T11:26:08.914Z,9.90
2022-09-23T11:27:08.895Z,10.20
2022-09-23T11:28:08.892Z,9.60
2022-09-23T11:29:08.856Z,10.00
2022-09-23T11:30:08.879Z,10.70
2022-09-23T11:31:08.891Z,11.90
2022-09-23T11:32:08.856Z,11.40
2022-09-23T11:33:08.831Z,13.40
2022-09-23T11:34:08.893Z,11.30
2022-09-23T11:35:08.812Z,11.60
2022-09-23T11:36:08.838Z,11.60
2022-09-23T11:37:08.787Z,12.40
2022-09-23T11:38:08.767Z,11.20
2022-09-23T11:39:08.765Z,11.60
2022-09-23T11:40:08.839Z,11.50
2022-09-23T11:41:08.800Z,11.50
2022-09-23T11:42:08.719Z,11.40
2022-09-23T11:43:08.728Z,11.10
2022-09-23T11:44:08.714Z,11.60
2022-09-23T11:45:08.726Z,11.10
2022-09-23T11:46:08.710Z,11.80
2022-09-23T11:47:08.666Z,11.60
2022-09-23T11:48:08.715Z,10.40
2022-09-23T11:49:08.650Z,12.00
2022-09-23T11:50:08.675Z,10.90
2022-09-23T11:51:08.641Z,11.50
2022-09-23T11:52:08.626Z,11.40
2022-09-23T11:53:08.606Z,11.30
2022-09-23T11:54:08.575Z,10.40
2022-09-23T11:55:17.391Z,9.80
2022-09-23T11:56:09.587Z,9.90
2022-09-23T11:57:08.576Z,9.90
2022-09-23T11:58:17.380Z,9.60
2022-09-23T11:59:09.836Z,8.70
2022-09-23T12:00:08.558Z,8.70
2022-09-23T12:01:08.525Z,9.20
2022-09-23T12:02:18.463Z,9.10
2022-09-23T12:03:09.626Z,9.80
2022-09-23T12:04:18.333Z,10.20
2022-09-23T12:05:09.610Z,10.10
2022-09-23T12:06:08.460Z,10.10
2022-09-23T12:07:08.443Z,10.10
2022-09-23T12:08:08.453Z,9.90
2022-09-23T12:09:08.443Z,10.40
2022-09-23T12:10:08.450Z,10.90
2022-09-23T12:11:08.415Z,10.10
2022-09-23T12:12:08.421Z,9.70
2022-09-23T12:13:08.392Z,9.20
2022-09-23T12:14:08.412Z,9.00
2022-09-23T12:15:08.429Z,8.80
2022-09-23T12:16:08.349Z,10.00
2022-09-23T12:17:08.350Z,10.90
2022-09-23T12:18:08.324Z,10.20
2022-09-23T12:19:08.338Z,10.10
2022-09-23T12:20:08.331Z,10.10
2022-09-23T12:21:08.291Z,9.90
2022-09-23T12:22:08.292Z,9.10
2022-09-23T12:23:08.269Z,10.20
2022-09-23T12:24:08.289Z,9.50
2022-09-23T12:25:08.309Z,8.90
2022-09-23T12:26:08.258Z,8.60
2022-09-23T12:27:08.240Z,9.60
2022-09-23T12:28:08.230Z,10.60
2022-09-23T12:29:08.229Z,9.60
2022-09-23T12:30:08.218Z,9.90
2022-09-23T12:31:08.329Z,10.30
2022-09-23T12:32:08.187Z,9.80
2022-09-23T12:33:08.182Z,9.50
2022-09-23T12:34:08.295Z,9.60
2022-09-23T12:35:08.179Z,10.30
2022-09-23T12:36:08.143Z,10.50
2022-09-23T12:37:08.142Z,9.40
2022-09-23T12:38:08.118Z,9.10
2022-09-23T12:39:08.110Z,9.70
2022-09-23T12:40:08.204Z,9.40
2022-09-23T12:41:08.087Z,9.60
2022-09-23T12:42:08.075Z,9.90
2022-09-23T12:43:08.048Z,9.60