createdAt,value
2022-10-09T00:01:57.138Z,38.49
2022-10-09T00:04:29.638Z,38.83
2022-10-09T00:06:59.517Z,38.16
2022-10-09T00:09:29.753Z,38.18
2022-10-09T00:12:00.188Z,38.93
2022-10-09T00:14:30.337Z,38.67
2022-10-09T00:17:00.179Z,38.81
2022-10-09T00:19:31.957Z,38.76
2022-10-09T00:22:02.508Z,38.72
2022-10-09T00:24:32.808Z,38.41
2022-10-09T00:27:02.977Z,38.84
2022-10-09T00:29:33.858Z,39.00
2022-10-09T00:32:03.498Z,38.71
2022-10-09T00:34:36.081Z,38.66
2022-10-09T00:37:06.525Z,38.66
2022-10-09T00:39:37.004Z,38.93
2022-10-09T00:42:16.889Z,38.68
2022-10-09T00:44:57.658Z,39.05
2022-10-09T00:47:35.674Z,38.86
2022-10-09T00:50:16.339Z,38.40
2022-10-09T00:52:46.593Z,38.61
2022-10-09T00:55:18.158Z,39.14
2022-10-09T00:57:49.506Z,38.84
2022-10-09T01:00:20.129Z,38.96
2022-10-09T01:02:50.730Z,38.82
2022-10-09T01:05:33.228Z,38.77
2022-10-09T01:08:16.523Z,38.94
2022-10-09T01:10:57.757Z,38.74
2022-10-09T01:13:36.354Z,39.13
2022-10-09T01:16:22.872Z,39.22
2022-10-09T01:19:03.786Z,39.26
2022-10-09T01:21:44.012Z,38.78
2022-10-09T01:24:31.808Z,38.59
2022-10-09T01:27:22.489Z,38.87
2022-10-09T01:29:58.988Z,38.78
2022-10-09T01:32:35.036Z,38.77
2022-10-09T01:35:06.649Z,38.95
2022-10-09T01:37:40.007Z,38.69
2022-10-09T01:40:13.045Z,39.25
2022-10-09T01:42:47.504Z,39.01
2022-10-09T01:45:18.328Z,38.72
2022-10-09T01:47:48.801Z,38.94
2022-10-09T01:50:26.916Z,39.05
2022-10-09T01:53:02.854Z,38.96
2022-10-09T01:55:45.891Z,38.95
2022-10-09T01:58:25.994Z,39.31
2022-10-09T02:01:10.109Z,39.13
2022-10-09T02:03:45.734Z,39.37
2022-10-09T02:06:20.047Z,38.97
2022-10-09T02:08:53.380Z,39.55
2022-10-09T02:11:24.744Z,39.23
2022-10-09T02:13:58.480Z,39.44
2022-10-09T02:16:38.955Z,39.47
2022-10-09T02:19:18.816Z,39.04
2022-10-09T02:21:58.078Z,39.00
2022-10-09T02:24:28.926Z,39.21
2022-10-09T02:27:00.958Z,39.13
2022-10-09T02:29:33.032Z,39.12
2022-10-09T02:32:03.158Z,39.25
2022-10-09T02:34:33.897Z,39.13
2022-10-09T02:37:04.432Z,39.22
2022-10-09T02:39:34.747Z,39.18
2022-10-09T02:42:05.490Z,39.47
2022-10-09T02:44:37.998Z,39.35
2022-10-09T02:47:08.622Z,38.94
2022-10-09T02:49:38.577Z,39.30
2022-10-09T02:52:09.018Z,39.08
2022-10-09T02:54:39.347Z,39.07
2022-10-09T02:57:09.466Z,39.20
2022-10-09T02:59:41.180Z,39.38
2022-10-09T03:02:11.438Z,39.62
2022-10-09T03:04:41.875Z,39.01
2022-10-09T03:07:11.824Z,39.72
2022-10-09T03:09:41.858Z,39.40
2022-10-09T03:12:12.206Z,39.38
2022-10-09T03:14:44.337Z,39.60
2022-10-09T03:17:14.344Z,39.45
2022-10-09T03:19:44.684Z,39.67
2022-10-09T03:22:15.013Z,39.69
2022-10-09T03:24:45.399Z,39.33
2022-10-09T03:27:15.595Z,39.72
2022-10-09T03:29:47.651Z,39.73
2022-10-09T03:32:17.817Z,39.68
2022-10-09T03:34:48.216Z,39.37
2022-10-09T03:37:18.693Z,39.74
2022-10-09T03:39:48.806Z,39.64
2022-10-09T03:42:18.644Z,39.86
2022-10-09T03:44:51.062Z,39.54
2022-10-09T03:47:21.252Z,39.69
2022-10-09T03:49:51.678Z,39.70
2022-10-09T03:52:22.521Z,39.99
2022-10-09T03:54:52.288Z,39.92
2022-10-09T03:57:22.376Z,40.17
2022-10-09T03:59:54.423Z,39.80
2022-10-09T04:02:24.697Z,40.12
2022-10-09T04:04:55.242Z,39.98
2022-10-09T04:07:25.553Z,40.01
2022-10-09T04:09:55.643Z,39.98
2022-10-09T04:12:25.941Z,40.19
2022-10-09T04:14:58.069Z,40.13
2022-10-09T04:17:28.337Z,39.85
2022-10-09T04:19:58.660Z,40.31
2022-10-09T04:22:32.865Z,40.22
2022-10-09T04:25:02.882Z,40.44
2022-10-09T04:27:34.399Z,39.94
2022-10-09T04:30:07.275Z,40.27
2022-10-09T04:32:37.479Z,40.43
2022-10-09T04:35:08.745Z,40.18
2022-10-09T04:37:38.480Z,40.15
2022-10-09T04:40:09.889Z,40.13
2022-10-09T04:42:40.270Z,40.40
2022-10-09T04:45:14.327Z,40.09
2022-10-09T04:47:44.547Z,40.02
2022-10-09T04:50:15.602Z,40.42
2022-10-09T04:52:45.991Z,40.26
2022-10-09T04:55:16.567Z,40.16
2022-10-09T04:57:46.894Z,40.07
2022-10-09T05:00:20.925Z,40.35
2022-10-09T05:02:51.571Z,40.12
2022-10-09T05:05:22.184Z,40.24
2022-10-09T05:07:52.529Z,40.31
2022-10-09T05:10:22.967Z,40.17
2022-10-09T05:12:53.309Z,40.08
2022-10-09T05:15:24.938Z,40.19
2022-10-09T05:17:55.254Z,40.15
2022-10-09T05:20:25.899Z,40.09
2022-10-09T05:22:56.291Z,40.25
2022-10-09T05:25:26.713Z,40.41
2022-10-09T05:27:57.010Z,40.42
2022-10-09T05:30:29.658Z,40.50
2022-10-09T05:33:00.219Z,40.41
2022-10-09T05:35:30.489Z,40.53
2022-10-09T05:38:00.853Z,40.94
2022-10-09T05:40:31.258Z,40.82
2022-10-09T05:43:01.567Z,40.90
2022-10-09T05:45:33.491Z,40.82
2022-10-09T05:48:06.174Z,40.99
2022-10-09T05:50:36.686Z,40.97
2022-10-09T05:53:06.909Z,40.95
2022-10-09T05:55:37.461Z,40.77
2022-10-09T05:58:07.875Z,41.08
2022-10-09T06:00:40.271Z,40.71
2022-10-09T06:03:10.588Z,40.71
2022-10-09T06:05:40.786Z,40.32
2022-10-09T06:08:11.328Z,40.27
2022-10-09T06:10:41.442Z,40.31
2022-10-09T06:13:11.810Z,40.90
2022-10-09T06:15:53.810Z,40.44
2022-10-09T06:18:24.403Z,40.27
2022-10-09T06:20:58.427Z,40.53
2022-10-09T06:23:28.855Z,40.45
2022-10-09T06:26:01.606Z,40.12
2022-10-09T06:28:33.038Z,40.50
2022-10-09T06:31:07.925Z,39.85
2022-10-09T06:33:40.816Z,40.30
2022-10-09T06:36:15.283Z,39.95
2022-10-09T06:38:46.218Z,39.96
2022-10-09T06:41:19.619Z,39.80
2022-10-09T06:43:53.507Z,40.00
2022-10-09T06:46:30.016Z,39.58
2022-10-09T06:49:02.614Z,40.03
2022-10-09T06:51:35.051Z,40.04
2022-10-09T06:54:09.017Z,39.37
2022-10-09T06:56:39.582Z,39.44
2022-10-09T06:59:11.090Z,39.23
2022-10-09T07:01:44.654Z,39.89
2022-10-09T07:04:18.149Z,39.36
2022-10-09T07:06:50.063Z,39.46
2022-10-09T07:09:20.366Z,39.86
2022-10-09T07:11:51.551Z,39.68
2022-10-09T07:14:21.772Z,39.31
2022-10-09T07:16:55.237Z,39.80
2022-10-09T07:19:25.069Z,39.71
2022-10-09T07:21:55.486Z,39.63
2022-10-09T07:24:28.328Z,39.92
2022-10-09T07:26:58.618Z,39.87
2022-10-09T07:29:28.858Z,39.85
2022-10-09T07:32:01.574Z,40.21
2022-10-09T07:34:31.629Z,40.07
2022-10-09T07:37:01.432Z,39.69
2022-10-09T07:39:31.706Z,39.83
2022-10-09T07:42:02.231Z,40.17
2022-10-09T07:44:32.791Z,40.39
2022-10-09T07:47:04.802Z,40.03
2022-10-09T07:49:35.226Z,40.45
2022-10-09T07:52:05.886Z,40.22
2022-10-09T07:54:35.864Z,40.44
2022-10-09T07:57:07.411Z,40.23
2022-10-09T07:59:37.331Z,40.82
2022-10-09T08:02:10.982Z,40.23
2022-10-09T08:04:40.964Z,40.63
2022-10-09T08:07:11.351Z,40.13
2022-10-09T08:09:41.896Z,39.91
2022-10-09T08:12:12.865Z,39.87
2022-10-09T08:14:42.907Z,40.28
2022-10-09T08:17:15.003Z,39.69
2022-10-09T08:19:45.506Z,39.93
2022-10-09T08:22:16.143Z,40.06
2022-10-09T08:24:46.589Z,39.81
2022-10-09T08:27:16.606Z,40.27
2022-10-09T08:29:46.788Z,39.68
2022-10-09T08:32:18.881Z,40.20
2022-10-09T08:34:49.714Z,39.80
2022-10-09T08:37:20.141Z,39.92
2022-10-09T08:39:50.708Z,39.58
2022-10-09T08:42:34.243Z,39.75
2022-10-09T08:45:06.756Z,39.51
2022-10-09T08:47:48.277Z,39.32
2022-10-09T08:50:24.440Z,39.93
2022-10-09T08:53:05.619Z,39.12
2022-10-09T08:55:45.440Z,39.49
2022-10-09T08:58:21.673Z,39.15
2022-10-09T09:00:57.107Z,38.79
2022-10-09T09:03:58.248Z,38.75
2022-10-09T09:06:42.306Z,38.64
2022-10-09T09:09:27.976Z,38.59
2022-10-09T09:12:08.789Z,39.15
2022-10-09T09:15:05.255Z,39.24
2022-10-09T09:17:47.600Z,38.66
2022-10-09T09:20:28.599Z,38.56
2022-10-09T09:23:03.306Z,38.85
2022-10-09T09:25:41.865Z,38.33
2022-10-09T09:28:22.721Z,38.78
2022-10-09T09:30:58.492Z,38.41
2022-10-09T09:33:44.248Z,38.51
2022-10-09T09:36:26.519Z,38.67
2022-10-09T09:41:48.060Z,38.40
2022-10-09T09:44:21.593Z,37.86
2022-10-09T09:46:53.276Z,38.50
2022-10-09T09:49:27.998Z,37.98
2022-10-09T09:52:03.880Z,37.96
2022-10-09T09:54:34.672Z,37.87
2022-10-09T09:57:18.179Z,37.86
2022-10-09T09:59:51.459Z,38.42
2022-10-09T10:02:25.506Z,38.44
2022-10-09T10:05:00.694Z,38.24
2022-10-09T10:07:34.747Z,37.88
2022-10-09T10:10:16.077Z,37.80
2022-10-09T10:12:57.119Z,38.04
2022-10-09T10:15:30.807Z,38.33
2022-10-09T10:18:07.240Z,37.96
2022-10-09T10:20:48.951Z,37.87
2022-10-09T10:23:37.677Z,37.68
2022-10-09T10:26:17.753Z,37.64
2022-10-09T10:28:54.089Z,37.77
2022-10-09T10:31:43.073Z,37.39
2022-10-09T10:34:25.443Z,37.91
2022-10-09T10:37:06.806Z,38.11
2022-10-09T10:39:47.311Z,37.51
2022-10-09T10:42:27.276Z,37.51
2022-10-09T10:45:06.891Z,38.04
2022-10-09T10:47:45.506Z,37.50
2022-10-09T10:50:18.734Z,37.99
2022-10-09T10:53:06.589Z,37.57
2022-10-09T10:55:54.339Z,37.34
2022-10-09T10:58:32.267Z,37.99
2022-10-09T11:01:26.887Z,37.92
2022-10-09T11:04:29.086Z,37.67
2022-10-09T11:07:15.850Z,38.05
2022-10-09T11:10:01.762Z,37.96
2022-10-09T11:12:48.396Z,37.88
2022-10-09T11:15:37.677Z,37.77
2022-10-09T11:18:37.280Z,38.13
2022-10-09T11:21:29.703Z,38.11
2022-10-09T11:24:37.738Z,37.49
2022-10-09T11:27:18.657Z,37.97
2022-10-09T11:30:00.308Z,37.52
2022-10-09T11:32:38.118Z,37.82
2022-10-09T11:35:18.865Z,37.29
2022-10-09T11:37:59.689Z,37.49
2022-10-09T11:40:36.352Z,37.33
2022-10-09T11:43:32.405Z,38.03
2022-10-09T11:46:12.712Z,37.54
2022-10-09T11:48:55.135Z,37.31
2022-10-09T11:51:35.804Z,37.54
2022-10-09T11:54:13.344Z,37.38
2022-10-09T11:56:55.229Z,37.78
2022-10-09T11:59:30.384Z,37.92
2022-10-09T12:02:24.406Z,37.56
2022-10-09T12:04:56.074Z,37.43
2022-10-09T12:07:34.571Z,37.23
2022-10-09T12:10:09.884Z,37.53
2022-10-09T12:12:40.445Z,37.76
2022-10-09T12:15:27.672Z,37.34
2022-10-09T12:18:00.352Z,37.92
2022-10-09T12:20:32.350Z,37.92
2022-10-09T12:25:57.462Z,37.45
2022-10-09T12:28:39.492Z,37.26
2022-10-09T12:31:22.244Z,37.50
2022-10-09T12:34:01.432Z,37.27
2022-10-09T12:36:34.671Z,37.30
2022-10-09T12:39:17.241Z,37.78
2022-10-09T12:41:50.764Z,38.03
2022-10-09T12:44:31.734Z,37.73
2022-10-09T12:47:07.866Z,37.75
2022-10-09T12:49:39.995Z,37.33
2022-10-09T12:52:18.482Z,37.82
2022-10-09T12:54:48.383Z,37.42
2022-10-09T12:57:23.989Z,37.33
2022-10-09T12:59:57.818Z,37.39
2022-10-09T13:02:28.306Z,37.80
2022-10-09T13:05:03.096Z,37.78
2022-10-09T13:07:34.830Z,37.33
2022-10-09T13:10:09.143Z,37.48
2022-10-09T13:12:40.449Z,37.83
2022-10-09T13:15:32.271Z,37.45
2022-10-09T13:18:02.950Z,37.23
2022-10-09T13:20:36.051Z,37.75
2022-10-09T13:23:08.860Z,37.00
2022-10-09T13:25:43.352Z,37.59
2022-10-09T13:28:22.478Z,37.70
2022-10-09T13:30:52.665Z,37.29
2022-10-09T13:33:23.640Z,37.45
2022-10-09T13:35:55.937Z,37.06
2022-10-09T13:38:26.273Z,37.70
2022-10-09T13:40:56.840Z,37.65
2022-10-09T13:43:29.245Z,37.15
2022-10-09T13:45:59.145Z,37.71
2022-10-09T13:48:29.886Z,37.47
2022-10-09T13:51:03.027Z,37.51
2022-10-09T13:53:32.916Z,37.66
2022-10-09T13:56:03.695Z,37.61
2022-10-09T13:58:33.750Z,36.94
2022-10-09T14:01:04.134Z,36.85
2022-10-09T14:03:34.635Z,37.32
2022-10-09T14:06:07.627Z,37.19
2022-10-09T14:08:38.151Z,37.50
2022-10-09T14:11:09.272Z,37.51
2022-10-09T14:13:39.770Z,37.01
2022-10-09T14:16:11.529Z,37.28
2022-10-09T14:18:42.043Z,36.94
2022-10-09T14:21:17.948Z,37.01
2022-10-09T14:23:48.293Z,36.94
2022-10-09T14:26:19.019Z,36.82
2022-10-09T14:28:49.798Z,36.98
2022-10-09T14:31:20.062Z,37.42
2022-10-09T14:33:50.749Z,36.86
2022-10-09T14:36:23.992Z,36.94
2022-10-09T14:38:54.716Z,36.93
2022-10-09T14:41:25.934Z,36.93
2022-10-09T14:44:00.905Z,36.77
2022-10-09T14:46:34.215Z,37.48
2022-10-09T14:49:07.893Z,36.83
2022-10-09T14:51:43.174Z,37.06
2022-10-09T14:54:15.163Z,37.53
2022-10-09T14:56:45.126Z,37.18
2022-10-09T14:59:15.367Z,37.58
2022-10-09T15:01:45.144Z,37.42
2022-10-09T15:04:16.391Z,37.13
2022-10-09T15:06:48.423Z,37.17
2022-10-09T15:09:18.615Z,37.15
2022-10-09T15:11:48.872Z,37.61
2022-10-09T15:14:19.577Z,37.56
2022-10-09T15:16:49.576Z,37.73
2022-10-09T15:19:20.624Z,37.71
2022-10-09T15:21:53.055Z,37.75
2022-10-09T15:24:23.267Z,37.34
2022-10-09T15:26:53.820Z,37.60
2022-10-09T15:29:24.134Z,37.80
2022-10-09T15:31:54.557Z,37.20
2022-10-09T15:34:24.206Z,37.41
2022-10-09T15:36:56.253Z,37.48
2022-10-09T15:39:26.476Z,37.57
2022-10-09T15:41:56.755Z,37.77
2022-10-09T15:44:29.378Z,37.47
2022-10-09T15:46:59.716Z,37.39
2022-10-09T15:49:30.084Z,37.61
2022-10-09T15:52:02.058Z,37.97
2022-10-09T15:54:32.347Z,37.86
2022-10-09T15:57:02.169Z,37.20
2022-10-09T15:59:32.208Z,37.16
2022-10-09T16:02:02.408Z,37.79
2022-10-09T16:04:33.209Z,37.70
2022-10-09T16:07:05.418Z,37.71
2022-10-09T16:09:36.318Z,37.34
2022-10-09T16:12:06.440Z,37.23
2022-10-09T16:14:36.513Z,37.80
2022-10-09T16:17:11.126Z,37.97
2022-10-09T16:19:41.837Z,37.66
2022-10-09T16:22:14.456Z,37.81
2022-10-09T16:24:44.697Z,37.47
2022-10-09T16:27:14.999Z,37.41
2022-10-09T16:29:45.814Z,37.95
2022-10-09T16:32:18.613Z,37.35
2022-10-09T16:34:52.268Z,37.85
2022-10-09T16:37:24.190Z,37.77
2022-10-09T16:39:53.985Z,37.58
2022-10-09T16:42:23.836Z,38.03
2022-10-09T16:44:53.432Z,38.01
2022-10-09T16:47:24.036Z,37.34
2022-10-09T16:49:54.304Z,37.88
2022-10-09T16:52:26.844Z,37.84
2022-10-09T16:55:00.390Z,37.34
2022-10-09T16:57:30.426Z,37.38
2022-10-09T17:00:02.133Z,37.93
2022-10-09T17:02:32.285Z,37.93
2022-10-09T17:05:02.308Z,37.71
2022-10-09T17:07:34.244Z,37.91
2022-10-09T17:10:04.308Z,37.95
2022-10-09T17:12:34.538Z,37.63
2022-10-09T17:15:04.899Z,38.10
2022-10-09T17:17:35.398Z,37.98
2022-10-09T17:20:05.586Z,37.44
2022-10-09T17:22:38.002Z,37.65
2022-10-09T17:25:09.741Z,37.51
2022-10-09T17:27:40.026Z,38.15
2022-10-09T17:30:12.866Z,38.01
2022-10-09T17:32:43.189Z,37.80
2022-10-09T17:35:13.351Z,38.02
2022-10-09T17:37:45.742Z,38.06
2022-10-09T17:40:15.923Z,37.94
2022-10-09T17:42:46.324Z,37.72
2022-10-09T17:45:16.578Z,37.96
2022-10-09T17:47:46.933Z,37.91
2022-10-09T17:50:16.964Z,37.96
2022-10-09T17:52:49.438Z,38.11
2022-10-09T17:55:20.110Z,38.10
2022-10-09T17:57:50.554Z,38.27
2022-10-09T18:00:22.069Z,38.30
2022-10-09T18:02:52.823Z,38.16
2022-10-09T18:05:22.787Z,37.74
2022-10-09T18:07:54.568Z,38.04
2022-10-09T18:10:25.135Z,37.72
2022-10-09T18:12:55.344Z,37.77
2022-10-09T18:15:25.694Z,38.10
2022-10-09T18:17:56.846Z,37.97
2022-10-09T18:20:27.102Z,38.24
2022-10-09T18:22:59.007Z,37.76
2022-10-09T18:25:28.785Z,37.96
2022-10-09T18:27:58.647Z,38.07
2022-10-09T18:30:29.248Z,38.13
2022-10-09T18:32:59.618Z,38.00
2022-10-09T18:35:30.740Z,37.97
2022-10-09T18:38:02.219Z,37.97
2022-10-09T18:40:32.496Z,38.19
2022-10-09T18:43:02.618Z,38.21
2022-10-09T18:45:33.341Z,37.79
2022-10-09T18:48:04.648Z,38.20
2022-10-09T18:50:35.528Z,37.74
2022-10-09T18:53:07.562Z,37.64
2022-10-09T18:55:38.238Z,37.59
2022-10-09T18:58:08.309Z,38.30
2022-10-09T19:00:40.901Z,37.97
2022-10-09T19:03:11.444Z,38.16
2022-10-09T19:05:41.800Z,38.23
2022-10-09T19:08:14.273Z,37.88
2022-10-09T19:10:44.727Z,38.15
2022-10-09T19:13:14.724Z,38.13
2022-10-09T19:15:44.834Z,38.19
2022-10-09T19:18:14.791Z,37.57
2022-10-09T19:20:45.063Z,37.50
2022-10-09T19:23:18.152Z,38.11
2022-10-09T19:25:54.043Z,38.02
2022-10-09T19:28:26.847Z,37.73
2022-10-09T19:30:57.312Z,38.25
2022-10-09T19:33:27.237Z,38.21
2022-10-09T19:35:59.269Z,38.02
2022-10-09T19:38:30.808Z,37.62
2022-10-09T19:41:07.682Z,38.03
2022-10-09T19:43:38.529Z,37.86
2022-10-09T19:46:14.911Z,37.75
2022-10-09T19:48:45.341Z,38.12
2022-10-09T19:51:18.450Z,37.71
2022-10-09T19:53:52.536Z,38.11
2022-10-09T19:56:26.520Z,37.74
2022-10-09T19:58:58.446Z,38.02
2022-10-09T20:01:29.431Z,38.29
2022-10-09T20:04:02.193Z,38.26
2022-10-09T20:06:32.525Z,38.08
2022-10-09T20:09:04.771Z,38.35
2022-10-09T20:11:36.274Z,38.10
2022-10-09T20:14:07.868Z,38.27
2022-10-09T20:16:39.750Z,37.72
2022-10-09T20:19:10.065Z,38.05
2022-10-09T20:21:41.099Z,37.59
2022-10-09T20:24:13.096Z,37.91
2022-10-09T20:26:43.428Z,37.86
2022-10-09T20:29:14.121Z,38.23
2022-10-09T20:31:44.693Z,38.28
2022-10-09T20:34:14.638Z,38.12
2022-10-09T20:36:44.500Z,37.90
2022-10-09T20:39:20.033Z,38.05
2022-10-09T20:41:50.868Z,38.26
2022-10-09T20:44:20.516Z,38.42
2022-10-09T20:46:53.555Z,37.84
2022-10-09T20:49:23.938Z,38.34
2022-10-09T20:51:55.392Z,38.43
2022-10-09T20:54:27.717Z,38.36
2022-10-09T20:56:57.665Z,38.05
2022-10-09T20:59:28.107Z,37.77
2022-10-09T21:01:58.580Z,38.06
2022-10-09T21:04:28.727Z,38.33
2022-10-09T21:07:01.053Z,37.99
2022-10-09T21:09:33.610Z,38.02
2022-10-09T21:12:03.926Z,38.12
2022-10-09T21:14:34.066Z,38.10
2022-10-09T21:17:03.885Z,37.86
2022-10-09T21:19:34.759Z,38.23
2022-10-09T21:22:05.257Z,38.53
2022-10-09T21:24:37.083Z,38.56
2022-10-09T21:27:07.547Z,38.49
2022-10-09T21:29:37.818Z,38.12
2022-10-09T21:32:08.290Z,38.60
2022-10-09T21:34:38.649Z,38.25
2022-10-09T21:37:20.887Z,38.39
2022-10-09T21:39:53.739Z,38.76
2022-10-09T21:42:23.763Z,38.15
2022-10-09T21:44:54.194Z,38.04
2022-10-09T21:47:24.539Z,38.71
2022-10-09T21:49:55.025Z,38.14
2022-10-09T21:52:24.995Z,38.55
2022-10-09T21:54:57.093Z,38.16
2022-10-09T21:57:26.910Z,38.23
2022-10-09T21:59:57.102Z,38.52
2022-10-09T22:02:27.219Z,38.69
2022-10-09T22:04:57.824Z,38.63
2022-10-09T22:07:30.872Z,38.81
2022-10-09T22:10:02.968Z,38.36
2022-10-09T22:12:32.853Z,38.42
2022-10-09T22:15:03.073Z,38.71
2022-10-09T22:17:33.301Z,38.34
2022-10-09T22:20:04.332Z,38.73
2022-10-09T22:22:35.312Z,38.37
2022-10-09T22:25:09.520Z,38.45
2022-10-09T22:27:39.404Z,38.37
2022-10-09T22:30:11.681Z,38.84
2022-10-09T22:32:41.808Z,38.40
2022-10-09T22:35:12.365Z,38.50
2022-10-09T22:37:42.262Z,38.46
2022-10-09T22:40:15.752Z,38.56
2022-10-09T22:42:45.484Z,38.69
2022-10-09T22:45:15.629Z,38.59
2022-10-09T22:47:45.385Z,38.80
2022-10-09T22:50:15.969Z,38.44
2022-10-09T22:52:46.257Z,38.55
2022-10-09T22:55:18.862Z,38.73
2022-10-09T22:57:49.728Z,38.92
2022-10-09T23:00:20.117Z,38.67
2022-10-09T23:02:50.408Z,38.75
2022-10-09T23:05:20.481Z,38.90
2022-10-09T23:07:50.454Z,38.78
2022-10-09T23:10:21.931Z,38.42
2022-10-09T23:12:52.565Z,38.69
2022-10-09T23:15:22.808Z,38.82
2022-10-09T23:17:53.123Z,38.87
2022-10-09T23:20:23.328Z,38.89
2022-10-09T23:22:53.213Z,38.97
2022-10-09T23:25:25.522Z,38.80
2022-10-09T23:27:55.818Z,38.70
2022-10-09T23:30:26.241Z,38.78
2022-10-09T23:32:56.425Z,39.20
2022-10-09T23:35:27.792Z,39.03
2022-10-09T23:37:58.466Z,38.71
2022-10-09T23:40:30.555Z,39.10
2022-10-09T23:43:00.501Z,38.69
2022-10-09T23:45:30.701Z,38.99
2022-10-09T23:48:00.580Z,38.88
2022-10-09T23:50:30.307Z,38.71
2022-10-09T23:53:00.413Z,38.88
2022-10-09T23:55:31.940Z,39.18
2022-10-09T23:58:02.011Z,38.64
