createdAt,value
2022-11-09T00:01:24.463Z,24.50
2022-11-09T00:04:03.008Z,25.38
2022-11-09T00:06:32.130Z,25.20
2022-11-09T00:09:07.044Z,33.80
2022-11-09T00:11:37.612Z,31.45
2022-11-09T00:14:06.856Z,24.20
2022-11-09T00:16:37.777Z,27.48
2022-11-09T00:19:06.709Z,27.05
2022-11-09T00:21:35.152Z,29.60
2022-11-09T00:24:04.613Z,38.10
2022-11-09T00:26:40.502Z,30.70
2022-11-09T00:29:09.716Z,41.53
2022-11-09T00:31:38.949Z,27.17
2022-11-09T00:34:09.346Z,29.83
2022-11-09T00:36:39.641Z,38.75
2022-11-09T00:39:10.683Z,32.47
2022-11-09T00:41:40.483Z,28.30
2022-11-09T00:44:11.760Z,32.60
2022-11-09T00:46:44.556Z,45.85
2022-11-09T00:49:19.974Z,45.20
2022-11-09T00:51:49.617Z,50.00
2022-11-09T00:54:22.107Z,42.53
2022-11-09T00:57:08.100Z,26.95
2022-11-09T00:59:43.133Z,34.60
2022-11-09T01:05:04.431Z,59.55
2022-11-09T01:07:36.887Z,32.15
2022-11-09T01:10:06.979Z,36.40
2022-11-09T01:12:35.478Z,34.88
2022-11-09T01:15:07.142Z,41.53
2022-11-09T01:17:52.539Z,37.55
2022-11-09T01:20:33.267Z,41.87
2022-11-09T01:23:02.175Z,25.98
2022-11-09T01:25:32.788Z,25.90
2022-11-09T01:28:02.347Z,30.27
2022-11-09T01:30:35.993Z,27.48
2022-11-09T01:33:05.632Z,29.33
2022-11-09T01:35:37.155Z,28.30
2022-11-09T01:38:07.313Z,32.05
2022-11-09T01:40:37.832Z,26.83
2022-11-09T01:43:16.005Z,27.73
2022-11-09T01:45:51.327Z,29.50
2022-11-09T01:48:23.878Z,27.10
2022-11-09T01:50:57.355Z,26.05
2022-11-09T01:53:31.611Z,25.83
2022-11-09T01:56:04.086Z,30.92
2022-11-09T01:58:47.275Z,23.13
2022-11-09T02:01:20.056Z,39.60
2022-11-09T02:03:54.585Z,45.75
2022-11-09T02:06:29.916Z,35.70
2022-11-09T02:09:28.816Z,30.52
2022-11-09T02:11:59.994Z,32.50
2022-11-09T02:14:29.752Z,29.60
2022-11-09T02:17:01.620Z,33.13
2022-11-09T02:19:32.747Z,28.50
2022-11-09T02:22:12.392Z,28.80
2022-11-09T02:24:46.896Z,28.75
2022-11-09T02:27:21.142Z,29.75
2022-11-09T02:29:49.932Z,28.65
2022-11-09T02:32:29.931Z,32.58
2022-11-09T02:35:00.343Z,29.93
2022-11-09T02:37:48.285Z,29.38
2022-11-09T02:40:21.751Z,34.78
2022-11-09T02:42:53.474Z,29.13
2022-11-09T02:45:23.131Z,29.45
2022-11-09T02:47:52.110Z,33.00
2022-11-09T02:50:21.241Z,32.83
2022-11-09T02:52:50.069Z,26.88
2022-11-09T02:55:20.480Z,31.70
2022-11-09T02:57:49.514Z,34.60
2022-11-09T03:00:23.542Z,28.73
2022-11-09T03:02:53.825Z,34.75
2022-11-09T03:05:29.846Z,28.38
2022-11-09T03:08:04.540Z,30.25
2022-11-09T03:10:36.885Z,30.45
2022-11-09T03:13:05.735Z,28.90
2022-11-09T03:15:33.907Z,28.80
2022-11-09T03:18:06.049Z,36.13
2022-11-09T03:20:37.362Z,31.30
2022-11-09T03:23:06.366Z,33.10
2022-11-09T03:25:37.889Z,34.13
2022-11-09T03:28:09.999Z,29.95
2022-11-09T03:30:42.249Z,31.90
2022-11-09T03:33:14.416Z,29.15
2022-11-09T03:35:45.044Z,31.75
2022-11-09T03:38:22.351Z,29.52
2022-11-09T03:40:54.286Z,31.65
2022-11-09T03:43:25.381Z,25.52
2022-11-09T03:46:03.542Z,29.58
2022-11-09T03:48:35.898Z,32.92
2022-11-09T03:51:04.168Z,34.92
2022-11-09T03:53:39.290Z,33.13
2022-11-09T03:56:08.552Z,35.25
2022-11-09T03:58:39.954Z,27.88
2022-11-09T04:01:12.184Z,31.52
2022-11-09T04:03:44.241Z,31.42
2022-11-09T04:06:13.065Z,32.97
2022-11-09T04:08:49.940Z,34.47
2022-11-09T04:11:20.781Z,31.17
2022-11-09T04:13:52.142Z,32.55
2022-11-09T04:16:29.196Z,33.35
2022-11-09T04:19:01.689Z,32.05
2022-11-09T04:21:30.359Z,33.78
2022-11-09T04:24:00.178Z,31.80
2022-11-09T04:26:29.010Z,31.23
2022-11-09T04:28:58.765Z,39.95
2022-11-09T04:31:28.741Z,34.85
2022-11-09T04:33:57.652Z,32.25
2022-11-09T04:36:27.918Z,31.92
2022-11-09T04:38:59.944Z,32.65
2022-11-09T04:41:36.045Z,37.63
2022-11-09T04:44:05.393Z,37.33
2022-11-09T04:46:36.398Z,33.13
2022-11-09T04:49:12.165Z,36.08
2022-11-09T04:51:41.118Z,33.92
2022-11-09T04:54:13.830Z,39.10
2022-11-09T04:56:42.343Z,37.60
2022-11-09T04:59:11.439Z,41.60
2022-11-09T05:01:47.907Z,33.95
2022-11-09T05:04:20.950Z,35.22
2022-11-09T05:06:54.260Z,35.65
2022-11-09T05:09:25.085Z,37.30
2022-11-09T05:12:06.331Z,40.42
2022-11-09T05:14:39.203Z,42.97
2022-11-09T05:17:18.852Z,41.30
2022-11-09T05:20:02.270Z,41.47
2022-11-09T05:22:56.007Z,40.25
2022-11-09T05:25:32.761Z,37.10
2022-11-09T05:28:04.427Z,56.10
2022-11-09T05:30:39.095Z,45.08
2022-11-09T05:33:09.074Z,45.90
2022-11-09T05:35:39.234Z,39.65
2022-11-09T05:38:08.001Z,48.13
2022-11-09T05:40:38.210Z,55.75
2022-11-09T05:43:06.486Z,48.38
2022-11-09T05:45:42.704Z,73.88
2022-11-09T05:48:14.854Z,77.85
2022-11-09T05:50:45.099Z,44.45
2022-11-09T05:53:22.249Z,78.93
2022-11-09T05:55:51.498Z,69.65
2022-11-09T05:58:19.974Z,51.60
2022-11-09T06:00:49.832Z,40.25
2022-11-09T06:03:20.228Z,50.13
2022-11-09T06:05:49.996Z,45.80
2022-11-09T06:08:18.337Z,44.55
2022-11-09T06:10:49.878Z,42.53
2022-11-09T06:13:18.435Z,37.65
2022-11-09T06:15:53.011Z,39.33
2022-11-09T06:18:21.267Z,51.97
2022-11-09T06:20:57.179Z,53.83
2022-11-09T06:23:25.972Z,45.90
2022-11-09T06:25:55.866Z,41.47
2022-11-09T06:28:24.371Z,49.47
2022-11-09T06:30:53.293Z,44.42
2022-11-09T06:33:23.160Z,45.85
2022-11-09T06:35:56.340Z,43.60
2022-11-09T06:38:27.237Z,47.60
2022-11-09T06:40:56.639Z,38.45
2022-11-09T06:43:26.367Z,45.15
2022-11-09T06:45:55.603Z,47.80
2022-11-09T06:48:25.846Z,43.83
2022-11-09T06:50:54.501Z,71.20
2022-11-09T06:53:24.181Z,36.97
2022-11-09T06:55:52.981Z,38.17
2022-11-09T06:58:22.072Z,37.90
2022-11-09T07:00:50.729Z,48.20
2022-11-09T07:03:21.788Z,51.40
2022-11-09T07:05:51.510Z,39.25
2022-11-09T07:08:19.955Z,37.63
2022-11-09T07:10:49.726Z,56.83
2022-11-09T07:13:21.592Z,37.40
2022-11-09T07:15:54.731Z,36.90
2022-11-09T07:18:22.876Z,38.03
2022-11-09T07:20:52.010Z,47.70
2022-11-09T07:23:20.449Z,32.50
2022-11-09T07:25:49.951Z,39.67
2022-11-09T07:28:18.540Z,37.45
2022-11-09T07:30:52.221Z,52.08
2022-11-09T07:33:23.641Z,35.50
2022-11-09T07:35:53.349Z,38.88
2022-11-09T07:38:21.799Z,42.00
2022-11-09T07:40:51.191Z,45.53
2022-11-09T07:43:20.751Z,41.55
2022-11-09T07:45:53.309Z,40.38
2022-11-09T07:48:22.493Z,43.15
2022-11-09T07:50:57.016Z,39.58
2022-11-09T07:53:25.512Z,38.08
2022-11-09T07:55:58.528Z,44.58
2022-11-09T07:58:27.201Z,52.90
2022-11-09T08:00:56.291Z,52.13
2022-11-09T08:03:24.959Z,49.58
2022-11-09T08:05:54.217Z,52.38
2022-11-09T08:08:22.364Z,54.83
2022-11-09T08:10:54.485Z,48.78
2022-11-09T08:13:23.378Z,50.78
2022-11-09T08:15:53.742Z,52.17
2022-11-09T08:18:23.372Z,44.08
2022-11-09T08:20:53.450Z,42.03
2022-11-09T08:23:28.178Z,37.58
2022-11-09T08:26:05.270Z,51.08
2022-11-09T08:28:35.237Z,34.23
2022-11-09T08:31:08.911Z,31.92
2022-11-09T08:33:40.392Z,45.90
2022-11-09T08:36:14.230Z,32.72
2022-11-09T08:38:45.022Z,42.57
2022-11-09T08:41:19.662Z,31.92
2022-11-09T08:43:49.910Z,29.75
2022-11-09T08:46:18.207Z,26.60
2022-11-09T08:48:46.796Z,26.75
2022-11-09T08:51:16.201Z,28.83
2022-11-09T08:53:45.581Z,26.85
2022-11-09T08:56:18.669Z,28.85
2022-11-09T08:58:48.097Z,28.30
2022-11-09T09:01:17.437Z,32.53
2022-11-09T09:03:46.994Z,28.45
2022-11-09T09:06:17.825Z,33.45
2022-11-09T09:08:46.518Z,24.02
2022-11-09T09:11:17.425Z,29.33
2022-11-09T09:13:47.100Z,24.60
2022-11-09T09:16:17.267Z,24.85
2022-11-09T09:18:49.211Z,21.83
2022-11-09T09:21:18.826Z,25.23
2022-11-09T09:23:50.781Z,24.10
2022-11-09T09:26:20.201Z,24.35
2022-11-09T09:28:51.975Z,23.08
2022-11-09T09:31:24.134Z,35.00
2022-11-09T09:33:52.671Z,23.05
2022-11-09T09:36:27.207Z,42.50
2022-11-09T09:38:57.264Z,26.15
2022-11-09T09:41:34.901Z,31.05
2022-11-09T09:44:22.166Z,35.50
2022-11-09T09:47:07.572Z,32.10
2022-11-09T09:49:40.365Z,23.63
2022-11-09T09:52:50.648Z,28.83
2022-11-09T09:55:41.103Z,37.10
2022-11-09T09:58:19.644Z,36.78
2022-11-09T10:00:52.325Z,25.65
2022-11-09T10:03:26.266Z,29.80
2022-11-09T10:06:21.014Z,35.42
2022-11-09T10:09:05.647Z,33.05
2022-11-09T10:11:41.470Z,25.38
2022-11-09T10:14:35.432Z,26.15
2022-11-09T10:17:29.733Z,27.00
2022-11-09T10:20:24.309Z,25.70
2022-11-09T10:23:22.063Z,23.92
2022-11-09T10:26:04.266Z,30.73
2022-11-09T10:29:09.145Z,25.05
2022-11-09T10:31:32.842Z,31.85
2022-11-09T10:34:17.289Z,35.17
2022-11-09T10:36:54.138Z,26.90
2022-11-09T10:39:26.562Z,24.45
2022-11-09T10:42:14.306Z,26.73
2022-11-09T10:45:14.006Z,24.75
2022-11-09T10:48:04.238Z,24.65
2022-11-09T10:50:52.931Z,25.20
2022-11-09T10:53:39.923Z,27.80
2022-11-09T10:56:33.078Z,27.73
2022-11-09T10:59:42.955Z,27.83
2022-11-09T11:02:41.584Z,23.73
2022-11-09T11:05:32.496Z,27.17
2022-11-09T11:08:46.758Z,28.35
2022-11-09T11:14:30.892Z,27.65
2022-11-09T11:17:23.584Z,29.73
2022-11-09T11:20:32.854Z,34.95
2022-11-09T11:23:23.567Z,26.13
2022-11-09T11:26:25.180Z,24.70
2022-11-09T11:29:32.480Z,23.95
2022-11-09T11:32:26.342Z,22.42
2022-11-09T11:35:16.669Z,24.33
2022-11-09T11:38:14.684Z,25.00
2022-11-09T11:41:03.911Z,25.92
2022-11-09T11:44:25.260Z,25.58
2022-11-09T11:47:49.350Z,23.45
2022-11-09T11:50:56.281Z,23.63
2022-11-09T11:54:02.227Z,26.75
2022-11-09T11:56:58.666Z,28.58
2022-11-09T12:00:04.510Z,26.30
2022-11-09T12:03:15.404Z,27.85
2022-11-09T12:06:23.845Z,28.85
2022-11-09T12:09:40.798Z,29.70
2022-11-09T12:15:34.268Z,25.25
2022-11-09T12:18:27.812Z,27.40
2022-11-09T12:21:29.593Z,25.70
2022-11-09T12:24:42.809Z,24.63
2022-11-09T12:27:48.048Z,62.05
2022-11-09T12:30:49.673Z,32.28
2022-11-09T12:33:46.389Z,26.15
2022-11-09T12:36:42.216Z,27.70
2022-11-09T12:39:42.262Z,21.73
2022-11-09T12:42:48.791Z,23.33
2022-11-09T12:45:37.229Z,26.60
2022-11-09T12:48:35.627Z,29.33
2022-11-09T12:51:23.201Z,37.63
2022-11-09T12:54:11.936Z,25.02
2022-11-09T12:57:08.964Z,32.05
2022-11-09T12:59:57.107Z,31.73
2022-11-09T13:02:58.192Z,31.50
2022-11-09T13:05:52.214Z,28.00
2022-11-09T13:08:39.975Z,29.52
2022-11-09T13:11:38.088Z,27.73
2022-11-09T13:14:30.440Z,31.35
2022-11-09T13:17:30.989Z,30.90
2022-11-09T13:24:00.734Z,29.47
2022-11-09T13:26:51.339Z,31.92
2022-11-09T13:29:41.613Z,26.40
2022-11-09T13:32:35.016Z,28.98
2022-11-09T13:35:41.459Z,29.35
2022-11-09T13:38:30.789Z,36.35
2022-11-09T13:41:32.019Z,92.13
2022-11-09T13:44:34.463Z,121.80
2022-11-09T13:47:30.926Z,129.90
2022-11-09T13:50:21.828Z,105.63
2022-11-09T13:53:37.442Z,55.45
2022-11-09T13:56:35.136Z,71.97
2022-11-09T13:59:39.214Z,108.18
2022-11-09T14:02:27.260Z,71.20
2022-11-09T14:05:29.015Z,33.20
2022-11-09T14:08:26.076Z,37.75
2022-11-09T14:11:34.174Z,33.17
2022-11-09T14:14:40.039Z,37.63
2022-11-09T14:17:52.078Z,33.13
2022-11-09T14:20:50.826Z,43.58
2022-11-09T14:23:37.596Z,48.25
2022-11-09T14:26:25.292Z,44.42
2022-11-09T14:29:22.294Z,94.53
2022-11-09T14:32:29.234Z,63.05
2022-11-09T14:35:33.433Z,58.08
2022-11-09T14:38:27.931Z,36.58
2022-11-09T14:41:25.690Z,33.25
2022-11-09T14:44:32.712Z,49.35
2022-11-09T14:47:27.647Z,54.10
2022-11-09T14:50:20.792Z,38.55
2022-11-09T14:53:10.416Z,40.67
2022-11-09T14:56:01.360Z,43.80
2022-11-09T14:58:52.831Z,37.03
2022-11-09T15:01:42.162Z,37.25
2022-11-09T15:04:31.288Z,36.35
2022-11-09T15:07:21.233Z,43.15
2022-11-09T15:10:23.213Z,56.45
2022-11-09T15:13:13.421Z,60.38
2022-11-09T15:16:02.318Z,46.10
2022-11-09T15:18:51.308Z,60.63
2022-11-09T15:21:41.795Z,42.55
2022-11-09T15:24:31.195Z,39.05
2022-11-09T15:27:30.864Z,36.22
2022-11-09T15:30:41.960Z,37.38
2022-11-09T15:33:37.770Z,34.53
2022-11-09T15:36:44.989Z,40.75
2022-11-09T15:39:36.243Z,48.78
2022-11-09T15:42:28.676Z,47.63
2022-11-09T15:45:18.148Z,40.03
2022-11-09T15:48:05.800Z,48.00
2022-11-09T15:50:53.860Z,63.60
2022-11-09T15:53:41.902Z,62.90
2022-11-09T15:56:29.542Z,59.55
2022-11-09T15:59:23.942Z,56.72
2022-11-09T16:02:13.483Z,51.13
2022-11-09T16:05:00.826Z,54.78
2022-11-09T16:07:54.031Z,60.70
2022-11-09T16:10:44.520Z,50.13
2022-11-09T16:13:33.038Z,53.42
2022-11-09T16:16:22.492Z,59.90
2022-11-09T16:19:13.009Z,96.00
2022-11-09T16:22:02.717Z,95.65
2022-11-09T16:24:51.831Z,72.35
2022-11-09T16:27:50.558Z,58.70
2022-11-09T16:30:46.556Z,58.97
2022-11-09T16:33:34.378Z,64.30
2022-11-09T16:36:26.342Z,64.45
2022-11-09T16:39:17.653Z,65.07
2022-11-09T16:42:11.068Z,82.05
2022-11-09T16:45:04.561Z,76.95
2022-11-09T16:48:15.500Z,69.65
2022-11-09T16:51:05.652Z,67.63
2022-11-09T16:53:54.888Z,52.58
2022-11-09T16:56:56.931Z,59.25
2022-11-09T16:59:47.151Z,56.42
2022-11-09T17:02:34.943Z,58.78
2022-11-09T17:05:32.351Z,60.78
2022-11-09T17:08:28.124Z,56.67
2022-11-09T17:11:17.944Z,58.20
2022-11-09T17:14:06.999Z,73.78
2022-11-09T17:16:59.084Z,72.53
2022-11-09T17:19:49.390Z,87.57
2022-11-09T17:22:45.935Z,73.05
2022-11-09T17:25:39.338Z,78.43
2022-11-09T17:28:31.349Z,85.72
2022-11-09T17:31:21.262Z,75.63
2022-11-09T17:34:09.090Z,57.30
2022-11-09T17:37:05.573Z,62.33
2022-11-09T17:40:04.343Z,62.55
2022-11-09T17:42:52.267Z,58.65
2022-11-09T17:45:43.568Z,81.45
2022-11-09T17:48:32.663Z,122.57
2022-11-09T17:51:21.509Z,83.45
2022-11-09T17:54:08.243Z,62.42
2022-11-09T17:56:55.002Z,67.22
2022-11-09T17:59:43.921Z,65.38
2022-11-09T18:02:34.128Z,56.25
2022-11-09T18:05:20.506Z,50.33
2022-11-09T18:08:08.794Z,58.08
2022-11-09T18:10:59.405Z,47.80
2022-11-09T18:13:47.790Z,48.60
2022-11-09T18:16:34.640Z,49.47
2022-11-09T18:19:23.817Z,47.25
2022-11-09T18:22:13.007Z,57.38
2022-11-09T18:25:05.089Z,46.08
2022-11-09T18:27:53.799Z,45.45
2022-11-09T18:30:44.143Z,47.35
2022-11-09T18:33:31.495Z,53.17
2022-11-09T18:36:21.876Z,45.90
2022-11-09T18:39:11.031Z,54.63
2022-11-09T18:42:00.854Z,72.13
2022-11-09T18:44:48.259Z,69.43
2022-11-09T18:47:35.574Z,69.47
2022-11-09T18:50:23.747Z,76.13
2022-11-09T18:53:11.598Z,49.70
2022-11-09T18:56:06.229Z,51.42
2022-11-09T18:58:58.279Z,59.13
2022-11-09T19:01:46.431Z,50.83
2022-11-09T19:04:35.355Z,46.05
2022-11-09T19:07:25.149Z,74.50
2022-11-09T19:10:13.924Z,44.88
2022-11-09T19:13:03.089Z,50.60
2022-11-09T19:15:58.166Z,44.80
2022-11-09T19:18:50.016Z,58.05
2022-11-09T19:21:45.028Z,72.70
2022-11-09T19:24:34.834Z,48.85
2022-11-09T19:27:29.274Z,49.88
2022-11-09T19:30:29.087Z,48.28
2022-11-09T19:33:17.803Z,49.88
2022-11-09T19:36:29.079Z,57.70
2022-11-09T19:39:17.595Z,49.28
2022-11-09T19:42:08.907Z,51.17
2022-11-09T19:45:03.435Z,62.42
2022-11-09T19:47:54.280Z,48.72
2022-11-09T19:50:58.591Z,63.40
2022-11-09T19:53:57.151Z,117.35
2022-11-09T19:56:45.381Z,74.20
2022-11-09T19:59:34.743Z,62.83
2022-11-09T20:02:25.851Z,49.63
2022-11-09T20:05:14.357Z,57.53
2022-11-09T20:08:09.563Z,55.83
2022-11-09T20:11:06.194Z,48.38
2022-11-09T20:13:56.666Z,46.78
2022-11-09T20:16:51.457Z,52.90
2022-11-09T20:19:40.908Z,45.40
2022-11-09T20:22:28.534Z,102.95
2022-11-09T20:25:20.617Z,59.03
2022-11-09T20:28:09.637Z,60.72
2022-11-09T20:30:58.034Z,62.72
2022-11-09T20:33:46.748Z,77.30
2022-11-09T20:36:37.680Z,67.90
2022-11-09T20:39:30.648Z,55.08
2022-11-09T20:42:29.077Z,52.55
2022-11-09T20:45:26.236Z,52.22
2022-11-09T20:51:46.810Z,51.30
2022-11-09T20:54:36.683Z,47.90
2022-11-09T20:57:25.122Z,48.75
2022-11-09T21:00:31.289Z,48.50
2022-11-09T21:03:18.133Z,49.50
2022-11-09T21:06:12.139Z,53.35
2022-11-09T21:09:52.706Z,56.20
2022-11-09T21:12:25.335Z,49.42
2022-11-09T21:15:15.482Z,57.40
2022-11-09T21:18:03.356Z,54.15
2022-11-09T21:20:50.040Z,50.10
2022-11-09T21:23:56.657Z,48.38
2022-11-09T21:27:01.809Z,80.05
2022-11-09T21:29:51.550Z,87.60
2022-11-09T21:32:41.420Z,77.90
2022-11-09T21:35:30.312Z,76.63
2022-11-09T21:38:18.845Z,90.47
2022-11-09T21:41:26.856Z,74.18
2022-11-09T21:44:14.159Z,78.88
2022-11-09T21:47:02.827Z,67.53
2022-11-09T21:50:12.296Z,64.80
2022-11-09T21:53:01.202Z,53.17
2022-11-09T21:55:50.549Z,59.15
2022-11-09T21:58:39.359Z,57.15
2022-11-09T22:01:27.101Z,315.88
2022-11-09T22:04:18.698Z,106.75
2022-11-09T22:07:06.549Z,82.78
2022-11-09T22:10:11.367Z,93.93
2022-11-09T22:13:18.225Z,64.75
2022-11-09T22:16:14.945Z,67.43
2022-11-09T22:19:23.238Z,175.27
2022-11-09T22:22:10.541Z,73.32
2022-11-09T22:24:57.644Z,67.03
2022-11-09T22:27:44.669Z,47.53
2022-11-09T22:30:32.257Z,51.67
2022-11-09T22:33:25.940Z,59.45
2022-11-09T22:36:14.611Z,55.35
2022-11-09T22:39:02.520Z,56.08
2022-11-09T22:41:49.125Z,56.83
2022-11-09T22:44:37.861Z,56.40
2022-11-09T22:47:25.438Z,56.47
2022-11-09T22:50:16.711Z,58.67
2022-11-09T22:53:09.637Z,51.90
2022-11-09T22:56:00.269Z,54.75
2022-11-09T22:58:47.347Z,48.70
2022-11-09T23:01:34.098Z,51.30
2022-11-09T23:04:22.462Z,52.22
2022-11-09T23:07:11.201Z,48.30
2022-11-09T23:09:59.767Z,54.22
2022-11-09T23:12:48.783Z,54.47
2022-11-09T23:15:35.187Z,53.70
2022-11-09T23:18:43.313Z,51.38
2022-11-09T23:21:33.770Z,47.70
2022-11-09T23:24:40.602Z,43.05
2022-11-09T23:27:28.168Z,42.97
2022-11-09T23:30:15.417Z,42.08
2022-11-09T23:33:02.911Z,46.80
2022-11-09T23:35:49.535Z,43.53
2022-11-09T23:38:38.198Z,43.55
2022-11-09T23:41:24.606Z,46.30
2022-11-09T23:44:11.040Z,46.30
2022-11-09T23:46:57.693Z,44.40
2022-11-09T23:52:30.827Z,44.78
2022-11-09T23:58:05.085Z,45.50
