createdAt,value
2018-11-12T06:47:25.452Z,2.73
2018-11-12T06:49:54.021Z,3.07
2018-11-12T06:52:22.524Z,3.70
2018-11-12T06:54:51.296Z,3.07
2018-11-12T06:57:19.770Z,3.70
2018-11-12T06:59:48.292Z,5.03
2018-11-12T07:02:16.952Z,3.90
2018-11-12T07:04:45.452Z,4.80
2018-11-12T07:07:14.615Z,4.93
2018-11-12T07:09:43.721Z,4.67
2018-11-12T07:12:12.359Z,4.93
2018-11-12T07:14:40.885Z,5.20
2018-11-12T07:17:10.002Z,5.83
2018-11-12T07:19:38.575Z,7.13
2018-11-12T07:22:07.059Z,5.87
2018-11-12T07:24:36.042Z,8.10
2018-11-12T07:27:04.913Z,4.93
2018-11-12T07:29:33.652Z,6.73
2018-11-12T07:32:02.258Z,8.07
2018-11-12T07:34:31.114Z,8.23
2018-11-12T07:36:59.673Z,6.23
2018-11-12T07:39:28.231Z,6.33
2018-11-12T07:41:56.963Z,7.13
2018-11-12T07:44:26.287Z,7.37
2018-11-12T07:46:54.935Z,7.30
2018-11-12T07:49:23.512Z,5.97
2018-11-12T07:51:52.045Z,8.33
2018-11-12T07:54:20.686Z,7.13
2018-11-12T07:56:49.285Z,12.67
2018-11-12T07:59:17.930Z,6.03
2018-11-12T08:01:46.612Z,8.73
2018-11-12T08:04:15.158Z,8.60
2018-11-12T08:06:43.934Z,8.33
2018-11-12T08:09:12.957Z,8.30
2018-11-12T08:11:41.883Z,7.83
2018-11-12T08:14:10.735Z,7.23
2018-11-12T08:16:39.214Z,10.43
2018-11-12T08:19:08.319Z,7.53
2018-11-12T08:21:36.884Z,8.17
2018-11-12T08:24:06.107Z,8.77
2018-11-12T08:26:34.591Z,6.60
2018-11-12T08:29:03.427Z,7.57
2018-11-12T08:31:32.079Z,6.60
2018-11-12T08:34:01.256Z,10.27
2018-11-12T08:36:30.036Z,7.97
2018-11-12T08:38:58.893Z,9.77
2018-11-12T08:41:27.455Z,8.80
2018-11-12T08:43:56.355Z,11.03
2018-11-12T08:46:24.875Z,8.83
2018-11-12T08:48:53.587Z,11.93
2018-11-12T08:51:22.229Z,13.57
2018-11-12T08:53:50.938Z,12.23
2018-11-12T08:56:19.563Z,10.53
2018-11-12T08:58:48.051Z,11.00
2018-11-12T09:01:16.601Z,10.57
2018-11-12T09:03:45.140Z,12.60
2018-11-12T09:06:13.669Z,13.17
2018-11-12T09:08:42.309Z,11.70
2018-11-12T09:11:10.838Z,10.83
2018-11-12T09:13:39.659Z,11.80
2018-11-12T09:16:08.077Z,11.97
2018-11-12T09:18:36.503Z,13.23
2018-11-12T09:21:05.198Z,13.50
2018-11-12T09:23:33.763Z,14.03
2018-11-12T09:26:08.952Z,14.60
2018-11-12T09:28:38.311Z,13.83
2018-11-12T09:31:07.891Z,11.97
2018-11-12T09:33:35.495Z,14.13
2018-11-12T09:36:04.078Z,11.97
2018-11-12T09:38:32.652Z,11.50
2018-11-12T09:41:01.230Z,12.10
2018-11-12T09:43:29.663Z,9.23
2018-11-12T09:45:58.331Z,9.23
2018-11-12T09:48:26.889Z,8.23
2018-11-12T09:50:55.398Z,8.97
2018-11-12T09:53:25.156Z,8.67
2018-11-12T09:55:53.675Z,8.07
2018-11-12T09:58:22.207Z,9.13
2018-11-12T10:00:51.048Z,9.27
2018-11-12T10:03:26.802Z,9.97
2018-11-12T10:05:57.455Z,9.87
2018-11-12T10:08:26.612Z,10.13
2018-11-12T10:10:57.153Z,8.77
2018-11-12T10:13:27.083Z,11.20
2018-11-12T10:15:55.975Z,10.30
2018-11-12T10:18:22.281Z,10.27
2018-11-12T10:20:51.222Z,10.87
2018-11-12T10:23:20.987Z,12.53
2018-11-12T10:25:49.909Z,11.93
2018-11-12T10:28:19.579Z,10.17
2018-11-12T10:30:48.338Z,10.87
2018-11-12T10:33:16.975Z,13.40
2018-11-12T10:35:45.871Z,13.30
2018-11-12T10:38:14.571Z,13.93
2018-11-12T10:40:43.335Z,15.20
2018-11-12T10:43:12.134Z,13.20
2018-11-12T10:45:40.695Z,15.00
2018-11-12T10:48:09.476Z,14.57
2018-11-12T10:50:38.165Z,11.60
2018-11-12T10:53:06.779Z,12.60
2018-11-12T10:55:35.520Z,11.27
2018-11-12T10:58:03.834Z,11.07
2018-11-12T11:00:38.616Z,12.43
2018-11-12T11:03:13.977Z,16.77
2018-11-12T11:05:43.801Z,13.20
2018-11-12T11:08:13.761Z,11.57
2018-11-12T11:10:42.483Z,9.87
2018-11-12T11:13:11.209Z,12.13
2018-11-12T11:15:40.099Z,10.43
2018-11-12T11:18:10.008Z,10.67
2018-11-12T11:20:38.574Z,10.53
2018-11-12T11:23:07.226Z,11.53
2018-11-12T11:25:36.625Z,11.37
2018-11-12T11:28:05.408Z,9.83
2018-11-12T11:30:34.198Z,10.50
2018-11-12T11:33:02.733Z,9.80
2018-11-12T11:35:31.178Z,9.77
2018-11-12T11:37:59.720Z,10.17
2018-11-12T11:40:28.735Z,10.10
2018-11-12T11:42:57.246Z,10.93
2018-11-12T11:45:25.844Z,10.77
2018-11-12T11:47:54.664Z,12.60
2018-11-12T11:50:29.998Z,13.50
2018-11-12T11:52:58.839Z,13.90
2018-11-12T11:55:28.730Z,13.47
2018-11-12T11:57:57.860Z,13.67
2018-11-12T12:00:27.940Z,14.10
2018-11-12T12:02:57.451Z,14.67
2018-11-12T12:05:26.825Z,13.63
2018-11-12T12:07:56.642Z,16.57
2018-11-12T12:10:25.193Z,15.00
2018-11-12T12:12:54.111Z,16.97
2018-11-12T12:15:23.381Z,16.73
2018-11-12T12:17:58.561Z,17.87
2018-11-12T12:20:39.736Z,14.47
2018-11-12T12:23:08.888Z,17.50
2018-11-12T12:25:37.848Z,16.90
2018-11-12T12:28:06.683Z,18.93
2018-11-12T12:30:35.640Z,15.53
2018-11-12T12:33:07.746Z,14.57
2018-11-12T12:35:57.282Z,14.30
2018-11-12T12:38:26.602Z,13.70
2018-11-12T12:40:56.384Z,12.83
2018-11-12T12:43:25.010Z,14.20
2018-11-12T12:45:56.179Z,14.63
2018-11-12T12:51:08.382Z,15.90
2018-11-12T12:53:37.127Z,13.20
2018-11-12T12:56:06.194Z,14.27
2018-11-12T12:58:35.258Z,15.80
2018-11-12T13:01:03.917Z,15.27
2018-11-12T13:03:32.812Z,13.23
2018-11-12T13:06:01.391Z,13.80
2018-11-12T13:08:29.970Z,14.70
2018-11-12T13:10:58.661Z,15.63
2018-11-12T13:13:27.143Z,14.07
2018-11-12T13:15:56.019Z,11.63
2018-11-12T13:18:24.613Z,12.67
2018-11-12T13:20:53.220Z,13.13
2018-11-12T13:23:22.091Z,11.00
2018-11-12T13:25:50.565Z,12.17
2018-11-12T13:28:19.545Z,10.13
2018-11-12T13:30:48.873Z,12.83
2018-11-12T13:33:17.434Z,13.23
2018-11-12T13:35:46.009Z,13.57
2018-11-12T13:38:14.663Z,12.37
2018-11-12T13:40:43.302Z,12.37
2018-11-12T13:43:11.931Z,10.93
2018-11-12T13:45:40.610Z,10.47
2018-11-12T13:48:09.111Z,10.00
2018-11-12T13:50:38.066Z,11.27
2018-11-12T13:53:06.824Z,12.37
2018-11-12T13:55:35.436Z,11.77
2018-11-12T13:58:03.894Z,11.43
2018-11-12T14:00:32.485Z,13.67
2018-11-12T14:03:01.828Z,13.90
2018-11-12T14:05:30.603Z,15.93
2018-11-12T14:07:59.348Z,12.93
2018-11-12T14:10:29.603Z,13.50
2018-11-12T14:12:59.250Z,16.17
2018-11-12T14:15:27.937Z,13.97
2018-11-12T14:17:57.097Z,13.90
2018-11-12T14:20:26.516Z,13.73
2018-11-12T14:22:54.979Z,12.43
2018-11-12T14:25:24.362Z,13.50
2018-11-12T14:27:54.008Z,11.47
2018-11-12T14:30:25.262Z,10.87
2018-11-12T14:32:53.907Z,12.17
2018-11-12T14:35:22.350Z,9.83
2018-11-12T14:37:51.094Z,12.87
2018-11-12T14:40:19.975Z,10.67
2018-11-12T14:42:48.547Z,10.53
2018-11-12T14:45:19.732Z,10.73
2018-11-12T14:47:48.490Z,12.30
2018-11-12T14:50:16.938Z,11.03
2018-11-12T14:52:45.627Z,11.90
2018-11-12T14:55:15.345Z,11.30
2018-11-12T14:57:43.960Z,12.47
2018-11-12T15:00:16.823Z,13.40
2018-11-12T15:02:45.396Z,11.53
2018-11-12T15:05:14.402Z,15.20
2018-11-12T15:07:43.018Z,15.03
2018-11-12T15:10:12.397Z,14.83
2018-11-12T15:12:40.945Z,13.60
2018-11-12T15:15:11.193Z,13.40
2018-11-12T15:17:39.895Z,17.57
2018-11-12T15:20:10.405Z,16.07
2018-11-12T15:22:39.136Z,16.70
2018-11-12T15:25:09.973Z,15.23
2018-11-12T15:27:38.612Z,18.57
2018-11-12T15:30:10.822Z,17.30
2018-11-12T15:32:39.702Z,13.60
2018-11-12T15:35:08.780Z,17.97
2018-11-12T15:37:37.663Z,17.43
2018-11-12T15:40:07.358Z,17.03
2018-11-12T15:42:36.097Z,21.17
2018-11-12T15:45:05.526Z,18.03
2018-11-12T15:47:34.401Z,18.27
2018-11-12T15:50:02.950Z,18.67
2018-11-12T15:52:31.499Z,15.47
2018-11-12T15:57:43.220Z,20.30
2018-11-12T16:00:14.826Z,16.90
2018-11-12T16:02:43.421Z,21.77
2018-11-12T16:05:12.888Z,22.90
2018-11-12T16:07:41.765Z,20.47
2018-11-12T16:10:12.942Z,22.90
2018-11-12T16:12:41.821Z,23.63
2018-11-12T16:15:11.517Z,22.93
2018-11-12T16:17:40.697Z,20.03
2018-11-12T16:20:19.779Z,21.87
2018-11-12T16:22:49.083Z,21.03
2018-11-12T16:25:18.125Z,21.87
2018-11-12T16:27:46.597Z,26.27
2018-11-12T16:30:15.553Z,23.60
2018-11-12T16:32:44.849Z,22.40
2018-11-12T16:35:15.268Z,21.20
2018-11-12T16:37:44.324Z,19.53
2018-11-12T16:40:12.801Z,20.53
2018-11-12T16:42:42.481Z,23.87
2018-11-12T16:45:11.719Z,20.93
2018-11-12T16:47:40.293Z,19.70
2018-11-12T16:50:09.874Z,18.80
2018-11-12T16:52:38.579Z,18.37
2018-11-12T16:55:11.513Z,19.93
2018-11-12T16:57:40.162Z,20.83
2018-11-12T17:00:11.136Z,25.43
2018-11-12T17:02:40.020Z,19.87
2018-11-12T17:05:10.532Z,21.13
2018-11-12T17:07:39.322Z,17.80
2018-11-12T17:10:10.726Z,17.00
2018-11-12T17:12:40.674Z,19.93
2018-11-12T17:15:10.179Z,22.30
2018-11-12T17:17:39.503Z,20.90
2018-11-12T17:20:08.906Z,18.10
2018-11-12T17:22:37.864Z,21.80
2018-11-12T17:25:07.847Z,16.93
2018-11-12T17:27:36.328Z,20.77
2018-11-12T17:30:05.987Z,22.53
2018-11-12T17:32:34.663Z,22.73
2018-11-12T17:35:03.218Z,23.60
2018-11-12T17:37:32.511Z,21.80
2018-11-12T17:40:01.177Z,26.57
2018-11-12T17:42:29.725Z,21.93
2018-11-12T17:44:58.333Z,24.10
2018-11-12T17:47:26.895Z,23.03
2018-11-12T17:49:55.459Z,23.33
2018-11-12T17:52:23.975Z,24.97
2018-11-12T17:54:52.523Z,23.20
2018-11-12T17:57:21.023Z,27.47
2018-11-12T17:59:50.959Z,26.07
2018-11-12T18:02:23.050Z,27.37
2018-11-12T18:04:51.933Z,28.80
2018-11-12T18:07:22.575Z,25.43
2018-11-12T18:09:51.193Z,26.70
2018-11-12T18:12:19.647Z,23.10
2018-11-12T18:14:48.279Z,26.53
2018-11-12T18:17:18.088Z,28.17
2018-11-12T18:19:46.689Z,25.90
2018-11-12T18:22:15.306Z,28.67
2018-11-12T18:24:43.837Z,29.13
2018-11-12T18:27:12.373Z,31.00
2018-11-12T18:29:43.031Z,29.97
2018-11-12T18:32:11.539Z,31.80
2018-11-12T18:34:40.455Z,31.53
2018-11-12T18:37:08.986Z,32.37
2018-11-12T18:39:37.651Z,38.97
2018-11-12T18:42:06.167Z,36.77
2018-11-12T18:44:34.773Z,37.40
2018-11-12T18:47:03.309Z,38.97
2018-11-12T18:49:31.787Z,41.50
2018-11-12T18:52:00.341Z,38.07
2018-11-12T18:54:28.862Z,47.20
2018-11-12T18:56:57.427Z,44.20
2018-11-12T18:59:25.887Z,48.03
2018-11-12T19:01:55.680Z,44.60
2018-11-12T19:04:24.219Z,40.57
2018-11-12T19:06:52.803Z,44.67
2018-11-12T19:09:21.371Z,45.93
2018-11-12T19:11:49.832Z,42.77
2018-11-12T19:14:18.399Z,47.27
2018-11-12T19:16:46.873Z,52.97
2018-11-12T19:19:15.487Z,50.00
2018-11-12T19:21:44.320Z,56.73
2018-11-12T19:24:12.864Z,50.00
2018-11-12T19:26:41.417Z,52.20
2018-11-12T19:29:10.025Z,54.63
2018-11-12T19:31:38.610Z,50.70
2018-11-12T19:34:07.132Z,54.30
2018-11-12T19:36:36.466Z,51.87
2018-11-12T19:39:06.944Z,47.67
2018-11-12T19:41:35.428Z,55.10
2018-11-12T19:44:03.902Z,52.03
2018-11-12T19:46:32.880Z,57.07
2018-11-12T19:49:01.711Z,49.73
2018-11-12T19:51:30.303Z,51.93
2018-11-12T19:53:58.868Z,57.67
2018-11-12T19:56:27.384Z,55.50
2018-11-12T19:58:57.277Z,61.47
2018-11-12T20:01:25.795Z,53.03
2018-11-12T20:03:54.385Z,52.73
2018-11-12T20:06:22.914Z,54.13
2018-11-12T20:08:51.534Z,51.83
2018-11-12T20:11:20.073Z,53.50
2018-11-12T20:13:48.633Z,54.60
2018-11-12T20:16:17.199Z,56.93
2018-11-12T20:18:45.719Z,58.73
2018-11-12T20:21:14.246Z,51.53
2018-11-12T20:23:42.788Z,54.73
2018-11-12T20:26:11.278Z,47.60
2018-11-12T20:28:39.915Z,59.17
2018-11-12T20:31:08.446Z,52.30
2018-11-12T20:33:36.947Z,56.83
2018-11-12T20:36:05.765Z,54.10
2018-11-12T20:38:34.239Z,54.27
2018-11-12T20:41:02.749Z,59.83
2018-11-12T20:43:31.305Z,55.23
2018-11-12T20:45:59.829Z,58.90
2018-11-12T20:48:28.395Z,58.90
2018-11-12T20:50:57.015Z,55.20
2018-11-12T20:53:25.551Z,58.17
2018-11-12T20:55:54.058Z,54.80
2018-11-12T20:58:22.658Z,73.53
2018-11-12T21:00:51.171Z,61.00
2018-11-12T21:03:19.701Z,53.60
2018-11-12T21:05:48.183Z,57.40
2018-11-12T21:08:16.697Z,49.30
2018-11-12T21:10:45.160Z,49.63
2018-11-12T21:13:13.666Z,54.07
2018-11-12T21:15:42.138Z,51.63
2018-11-12T21:18:10.602Z,53.07
2018-11-12T21:20:39.118Z,57.70
2018-11-12T21:23:07.622Z,59.80
2018-11-12T21:25:36.101Z,57.50
2018-11-12T21:28:04.714Z,54.10
2018-11-12T21:30:33.181Z,55.83
2018-11-12T21:33:01.717Z,49.87
2018-11-12T21:35:30.241Z,64.73
2018-11-12T21:37:58.796Z,47.50
2018-11-12T21:40:28.414Z,47.07
2018-11-12T21:42:57.040Z,45.67
2018-11-12T21:45:27.179Z,44.33
2018-11-12T21:47:55.717Z,45.43
2018-11-12T21:50:24.315Z,44.60
2018-11-12T21:52:53.219Z,41.73
2018-11-12T21:55:21.775Z,42.40
2018-11-12T21:57:50.289Z,45.10
2018-11-12T22:00:20.333Z,40.17
2018-11-12T22:02:50.150Z,39.23
2018-11-12T22:05:18.585Z,40.13
2018-11-12T22:07:47.045Z,38.23
2018-11-12T22:10:16.433Z,41.47
2018-11-12T22:12:46.120Z,41.20
2018-11-12T22:15:14.644Z,38.97
2018-11-12T22:17:43.147Z,36.43
2018-11-12T22:20:13.027Z,38.17
2018-11-12T22:22:42.230Z,44.30
2018-11-12T22:25:13.965Z,44.47
2018-11-12T22:27:43.028Z,39.73
2018-11-12T22:30:13.918Z,45.27
2018-11-12T22:32:42.780Z,42.50
2018-11-12T22:35:11.252Z,42.87
2018-11-12T22:37:39.764Z,46.93
2018-11-12T22:40:09.748Z,40.50
2018-11-12T22:42:38.502Z,40.70
2018-11-12T22:45:08.316Z,35.60
2018-11-12T22:47:36.762Z,36.80
2018-11-12T22:50:06.396Z,39.43
2018-11-12T22:52:35.234Z,42.30
2018-11-12T22:55:03.806Z,40.33
2018-11-12T22:57:32.283Z,41.07
2018-11-12T23:00:00.796Z,41.10
2018-11-12T23:02:29.235Z,50.43
2018-11-12T23:04:57.727Z,48.83
2018-11-12T23:07:26.261Z,51.00
2018-11-12T23:09:54.765Z,46.53
2018-11-12T23:12:23.281Z,40.87
2018-11-12T23:14:51.783Z,48.60
2018-11-12T23:17:20.229Z,45.17
2018-11-12T23:19:48.886Z,40.90
2018-11-12T23:22:17.345Z,38.93
2018-11-12T23:24:45.835Z,37.70
2018-11-12T23:27:14.319Z,41.63
2018-11-12T23:29:42.783Z,40.60
2018-11-12T23:32:11.249Z,36.47
2018-11-12T23:34:40.590Z,35.33
2018-11-12T23:37:09.056Z,40.40
2018-11-12T23:39:37.531Z,40.63
2018-11-12T23:42:06.350Z,37.40
2018-11-12T23:44:34.802Z,35.50
2018-11-12T23:47:03.246Z,39.10
2018-11-12T23:49:31.710Z,35.70
2018-11-12T23:52:00.179Z,35.77
2018-11-12T23:54:28.644Z,35.40
2018-11-12T23:56:57.172Z,35.77
2018-11-12T23:59:25.606Z,41.37
