createdAt,value
2017-07-28T00:00:47.898Z,0
2017-07-28T00:01:57.109Z,0
2017-07-28T00:03:06.637Z,0
2017-07-28T00:04:16.233Z,0
2017-07-28T00:05:25.797Z,0
2017-07-28T00:06:35.325Z,0
2017-07-28T00:07:44.534Z,0
2017-07-28T00:08:53.412Z,0
2017-07-28T00:10:03.888Z,0
2017-07-28T00:11:13.738Z,0
2017-07-28T00:12:23.195Z,0
2017-07-28T00:13:32.725Z,0
2017-07-28T00:14:42.257Z,0
2017-07-28T00:15:51.339Z,0
2017-07-28T00:17:00.542Z,0
2017-07-28T00:18:10.716Z,0
2017-07-28T00:19:20.245Z,0
2017-07-28T00:20:29.451Z,0
2017-07-28T00:21:39.878Z,0
2017-07-28T00:22:49.083Z,0
2017-07-28T00:23:58.287Z,0
2017-07-28T00:25:07.814Z,0
2017-07-28T00:26:17.020Z,0
2017-07-28T00:27:27.081Z,0
2017-07-28T00:28:36.294Z,0
2017-07-28T00:29:45.821Z,0
2017-07-28T00:30:55.028Z,0
2017-07-28T00:32:04.557Z,0
2017-07-28T00:33:13.449Z,0
2017-07-28T00:34:22.342Z,0
2017-07-28T00:35:32.521Z,0
2017-07-28T00:36:42.704Z,0
2017-07-28T00:37:51.913Z,0
2017-07-28T00:39:01.591Z,0
2017-07-28T00:40:10.795Z,0
2017-07-28T00:41:20.969Z,0
2017-07-28T00:42:30.496Z,0
2017-07-28T00:43:40.670Z,0
2017-07-28T00:44:50.221Z,0
2017-07-28T00:45:59.427Z,0
2017-07-28T00:47:08.964Z,0
2017-07-28T00:48:18.179Z,0
2017-07-28T00:49:27.385Z,0
2017-07-28T00:50:37.214Z,0
2017-07-28T00:51:46.419Z,0
2017-07-28T00:52:55.302Z,0
2017-07-28T00:54:04.508Z,0
2017-07-28T00:55:13.391Z,0
2017-07-28T00:56:22.894Z,0
2017-07-28T00:57:31.810Z,0
2017-07-28T00:58:41.352Z,0
2017-07-28T00:59:50.883Z,0
2017-07-28T01:01:00.742Z,0
2017-07-28T01:02:10.932Z,0
2017-07-28T01:03:20.145Z,0
2017-07-28T01:04:29.680Z,0
2017-07-28T01:05:38.885Z,0
2017-07-28T01:06:48.733Z,0
2017-07-28T01:07:57.664Z,0
2017-07-28T01:09:06.875Z,0
2017-07-28T01:10:17.044Z,0
2017-07-28T01:11:26.892Z,0
2017-07-28T01:12:36.091Z,0
2017-07-28T01:13:44.974Z,0
2017-07-28T01:14:54.511Z,0
2017-07-28T01:16:04.051Z,0
2017-07-28T01:17:13.580Z,0
2017-07-28T01:18:22.782Z,0
2017-07-28T01:19:31.840Z,0
2017-07-28T01:20:41.692Z,0
2017-07-28T01:21:51.228Z,0
2017-07-28T01:23:01.081Z,0
2017-07-28T01:24:11.581Z,0
2017-07-28T01:25:21.629Z,0
2017-07-28T01:26:30.508Z,0
2017-07-28T01:27:40.366Z,0
2017-07-28T01:28:50.224Z,0
2017-07-28T01:29:59.431Z,0
2017-07-28T01:31:08.467Z,0
2017-07-28T01:32:17.668Z,0
2017-07-28T01:33:27.517Z,0
2017-07-28T01:34:36.398Z,0
2017-07-28T01:35:45.605Z,0
2017-07-28T01:36:55.295Z,0
2017-07-28T01:38:04.502Z,0
2017-07-28T01:39:13.709Z,0
2017-07-28T01:40:22.909Z,0
2017-07-28T01:41:31.788Z,0
2017-07-28T01:42:40.993Z,0
2017-07-28T01:43:50.841Z,0
2017-07-28T01:45:00.368Z,0
2017-07-28T01:46:09.252Z,0
2017-07-28T01:47:18.134Z,0
2017-07-28T01:48:27.589Z,0
2017-07-28T01:49:37.441Z,0
2017-07-28T01:50:46.321Z,0
2017-07-28T01:51:55.524Z,0
2017-07-28T01:53:04.401Z,0
2017-07-28T01:54:13.431Z,0
2017-07-28T01:55:22.640Z,0
2017-07-28T01:56:32.168Z,0
2017-07-28T01:57:41.700Z,0
2017-07-28T01:58:51.907Z,0
2017-07-28T02:00:01.260Z,0
2017-07-28T02:01:11.134Z,0
2017-07-28T02:02:20.662Z,0
2017-07-28T02:03:29.864Z,0
2017-07-28T02:04:39.066Z,0
2017-07-28T02:05:48.646Z,0
2017-07-28T02:06:57.848Z,0
2017-07-28T02:08:07.387Z,0
2017-07-28T02:09:17.567Z,0
2017-07-28T02:10:27.417Z,0
2017-07-28T02:11:36.997Z,0
2017-07-28T02:12:46.529Z,0
2017-07-28T02:13:56.378Z,0
2017-07-28T02:15:05.261Z,0
2017-07-28T02:16:14.145Z,0
2017-07-28T02:17:23.998Z,0
2017-07-28T02:18:33.874Z,0
2017-07-28T02:19:43.411Z,0
2017-07-28T02:20:52.625Z,0
2017-07-28T02:22:02.157Z,0
2017-07-28T02:23:11.881Z,0
2017-07-28T02:24:20.760Z,0
2017-07-28T02:25:30.294Z,0
2017-07-28T02:26:39.821Z,0
2017-07-28T02:27:49.035Z,0
2017-07-28T02:28:58.293Z,0
2017-07-28T02:30:08.145Z,0
2017-07-28T02:31:18.005Z,0
2017-07-28T02:32:27.538Z,0
2017-07-28T02:33:36.423Z,0
2017-07-28T02:34:45.506Z,0
2017-07-28T02:35:55.293Z,0
2017-07-28T02:37:04.173Z,0
2017-07-28T02:38:13.375Z,0
2017-07-28T02:39:22.583Z,0
2017-07-28T02:40:31.887Z,0
2017-07-28T02:41:41.754Z,0
2017-07-28T02:42:51.614Z,0
2017-07-28T02:44:01.141Z,0
2017-07-28T02:45:10.665Z,0
2017-07-28T02:46:20.347Z,0
2017-07-28T02:47:29.560Z,0
2017-07-28T02:48:38.443Z,0
2017-07-28T02:49:47.970Z,0
2017-07-28T02:50:57.506Z,0
2017-07-28T02:52:07.356Z,0
2017-07-28T02:53:16.882Z,0
2017-07-28T02:54:26.083Z,0
2017-07-28T02:55:35.939Z,0
2017-07-28T02:56:45.467Z,0
2017-07-28T02:57:54.828Z,0
2017-07-28T02:59:04.353Z,0
2017-07-28T03:00:13.900Z,0
2017-07-28T03:01:23.433Z,0
2017-07-28T03:02:32.962Z,0
2017-07-28T03:03:42.543Z,0
2017-07-28T03:04:51.747Z,4
2017-07-28T03:06:00.956Z,4
2017-07-28T03:07:10.480Z,4
2017-07-28T03:08:19.355Z,0
2017-07-28T03:09:29.206Z,4
2017-07-28T03:10:38.738Z,4
2017-07-28T03:11:47.968Z,4
2017-07-28T03:12:57.495Z,8
2017-07-28T03:14:06.705Z,4
2017-07-28T03:15:15.909Z,8
2017-07-28T03:16:25.438Z,8
2017-07-28T03:17:34.653Z,8
2017-07-28T03:18:44.178Z,12
2017-07-28T03:19:54.036Z,16
2017-07-28T03:21:04.041Z,12
2017-07-28T03:22:13.889Z,16
2017-07-28T03:23:23.092Z,24
2017-07-28T03:24:32.298Z,24
2017-07-28T03:25:41.499Z,28
2017-07-28T03:26:51.925Z,32
2017-07-28T03:28:01.474Z,36
2017-07-28T03:29:10.680Z,40
2017-07-28T03:30:20.538Z,44
2017-07-28T03:31:29.747Z,48
2017-07-28T03:32:39.097Z,52
2017-07-28T03:33:49.277Z,56
2017-07-28T03:34:58.805Z,60
2017-07-28T03:36:08.350Z,68
2017-07-28T03:37:18.203Z,72
2017-07-28T03:38:28.355Z,76
2017-07-28T03:39:37.881Z,84
2017-07-28T03:40:48.056Z,88
2017-07-28T03:41:57.260Z,100
2017-07-28T03:43:06.164Z,104
2017-07-28T03:44:15.795Z,108
2017-07-28T03:45:25.642Z,116
2017-07-28T03:46:35.501Z,124
2017-07-28T03:47:45.352Z,136
2017-07-28T03:48:54.565Z,144
2017-07-28T03:50:03.988Z,152
2017-07-28T03:51:13.192Z,160
2017-07-28T03:52:22.721Z,172
2017-07-28T03:53:31.603Z,180
2017-07-28T03:54:41.127Z,192
2017-07-28T03:55:50.634Z,196
2017-07-28T03:56:59.847Z,204
2017-07-28T03:58:09.052Z,212
2017-07-28T03:59:18.252Z,220
2017-07-28T04:00:27.137Z,228
2017-07-28T04:01:36.769Z,232
2017-07-28T04:02:45.974Z,240
2017-07-28T04:03:56.156Z,248
2017-07-28T04:05:06.336Z,260
2017-07-28T04:06:16.186Z,264
2017-07-28T04:07:25.076Z,272
2017-07-28T04:08:33.965Z,280
2017-07-28T04:09:43.812Z,284
2017-07-28T04:10:53.341Z,288
2017-07-28T04:12:02.220Z,292
2017-07-28T04:13:12.599Z,296
2017-07-28T04:14:21.479Z,304
2017-07-28T04:15:30.693Z,312
2017-07-28T04:16:39.897Z,324
2017-07-28T04:17:49.099Z,344
2017-07-28T04:18:58.303Z,372
2017-07-28T04:20:07.506Z,372
2017-07-28T04:21:17.045Z,396
2017-07-28T04:22:26.249Z,396
2017-07-28T04:23:35.127Z,420
2017-07-28T04:24:44.632Z,448
2017-07-28T04:25:53.847Z,456
2017-07-28T04:27:02.725Z,464
2017-07-28T04:28:11.931Z,472
2017-07-28T04:29:22.106Z,488
2017-07-28T04:30:31.637Z,488
2017-07-28T04:31:40.843Z,496
2017-07-28T04:32:50.060Z,520
2017-07-28T04:33:59.266Z,572
2017-07-28T04:35:08.792Z,592
2017-07-28T04:36:18.157Z,612
2017-07-28T04:37:27.696Z,756
2017-07-28T04:38:36.574Z,808
2017-07-28T04:39:45.779Z,708
2017-07-28T04:40:55.308Z,684
2017-07-28T04:42:04.815Z,592
2017-07-28T04:43:14.665Z,580
2017-07-28T04:44:23.883Z,568
2017-07-28T04:45:33.412Z,572
2017-07-28T04:46:43.264Z,576
2017-07-28T04:47:52.996Z,592
2017-07-28T04:49:02.219Z,604
2017-07-28T04:50:11.426Z,616
2017-07-28T04:51:20.961Z,644
2017-07-28T04:52:30.502Z,700
2017-07-28T04:53:40.505Z,648
2017-07-28T04:54:50.029Z,644
2017-07-28T04:55:59.608Z,672
2017-07-28T04:57:09.135Z,760
2017-07-28T04:58:18.687Z,888
2017-07-28T04:59:28.542Z,924
2017-07-28T05:00:38.394Z,848
2017-07-28T05:01:47.921Z,732
2017-07-28T05:02:56.812Z,744
2017-07-28T05:04:06.673Z,752
2017-07-28T05:05:16.677Z,724
2017-07-28T05:06:25.568Z,728
2017-07-28T05:07:35.099Z,708
2017-07-28T05:08:44.631Z,716
2017-07-28T05:09:53.512Z,720
2017-07-28T05:11:03.516Z,728
2017-07-28T05:12:12.722Z,752
2017-07-28T05:13:22.567Z,792
2017-07-28T05:14:31.773Z,804
2017-07-28T05:15:40.981Z,820
2017-07-28T05:16:50.606Z,840
2017-07-28T05:18:00.457Z,872
2017-07-28T05:19:10.311Z,900
2017-07-28T05:20:19.840Z,900
2017-07-28T05:21:29.382Z,896
2017-07-28T05:22:38.890Z,920
2017-07-28T05:23:48.115Z,936
2017-07-28T05:24:57.693Z,924
2017-07-28T05:26:07.229Z,880
2017-07-28T05:27:17.081Z,876
2017-07-28T05:28:26.436Z,860
2017-07-28T05:29:36.290Z,932
2017-07-28T05:30:45.829Z,1008
2017-07-28T05:31:55.360Z,984
2017-07-28T05:33:04.565Z,916
2017-07-28T05:34:14.842Z,912
2017-07-28T05:35:24.697Z,924
2017-07-28T05:36:34.549Z,976
2017-07-28T05:37:43.760Z,1028
2017-07-28T05:38:53.613Z,932
2017-07-28T05:40:03.617Z,908
2017-07-28T05:41:13.149Z,968
2017-07-28T05:42:22.680Z,1016
2017-07-28T05:43:32.535Z,1100
2017-07-28T05:44:41.741Z,1384
2017-07-28T05:45:51.144Z,2024
2017-07-28T05:47:00.025Z,3356
2017-07-28T05:48:09.873Z,4100
2017-07-28T05:49:19.079Z,4228
2017-07-28T05:50:28.292Z,4392
2017-07-28T05:51:38.338Z,3120
2017-07-28T05:52:47.879Z,2296
2017-07-28T05:53:57.458Z,1172
2017-07-28T05:55:07.309Z,896
2017-07-28T05:56:16.510Z,844
2017-07-28T05:57:26.195Z,1052
2017-07-28T05:58:35.725Z,1592
2017-07-28T05:59:44.613Z,1880
2017-07-28T06:00:54.143Z,1936
2017-07-28T06:02:04.323Z,1952
2017-07-28T06:03:14.063Z,1720
2017-07-28T06:04:22.946Z,1252
2017-07-28T06:05:32.484Z,956
2017-07-28T06:06:42.013Z,924
2017-07-28T06:07:51.865Z,1080
2017-07-28T06:09:01.219Z,1112
2017-07-28T06:10:11.069Z,1368
2017-07-28T06:11:20.595Z,1908
2017-07-28T06:12:30.127Z,2384
2017-07-28T06:13:39.013Z,2716
2017-07-28T06:14:48.096Z,2872
2017-07-28T06:15:56.976Z,2160
2017-07-28T06:17:05.867Z,1720
2017-07-28T06:18:15.397Z,2580
2017-07-28T06:19:24.930Z,3036
2017-07-28T06:20:34.507Z,2044
2017-07-28T06:21:44.363Z,1400
2017-07-28T06:22:53.897Z,1544
2017-07-28T06:24:04.081Z,2040
2017-07-28T06:25:13.287Z,2860
2017-07-28T06:26:22.649Z,3668
2017-07-28T06:27:32.179Z,2216
2017-07-28T06:28:41.387Z,1340
2017-07-28T06:29:50.600Z,1212
2017-07-28T06:31:00.137Z,1200
2017-07-28T06:32:09.443Z,1240
2017-07-28T06:33:19.297Z,1384
2017-07-28T06:34:28.832Z,1432
2017-07-28T06:35:38.042Z,1412
2017-07-28T06:36:47.251Z,1384
2017-07-28T06:37:56.510Z,1380
2017-07-28T06:39:05.717Z,1408
2017-07-28T06:40:14.931Z,1380
2017-07-28T06:41:24.135Z,1408
2017-07-28T06:42:33.984Z,1404
2017-07-28T06:43:42.876Z,1340
2017-07-28T06:44:52.089Z,1352
2017-07-28T06:46:01.956Z,1448
2017-07-28T06:47:11.490Z,1600
2017-07-28T06:48:21.026Z,1784
2017-07-28T06:49:30.712Z,2128
2017-07-28T06:50:40.250Z,2448
2017-07-28T06:51:49.780Z,2912
2017-07-28T06:52:58.999Z,3180
2017-07-28T06:54:08.529Z,3060
2017-07-28T06:55:17.668Z,2852
2017-07-28T06:56:27.528Z,2708
2017-07-28T06:57:37.057Z,2688
2017-07-28T06:58:46.591Z,2904
2017-07-28T06:59:56.453Z,2992
2017-07-28T07:01:06.506Z,2904
2017-07-28T07:02:16.038Z,2776
2017-07-28T07:03:25.894Z,2776
2017-07-28T07:04:35.101Z,2740
2017-07-28T07:05:44.670Z,2780
2017-07-28T07:06:53.950Z,2956
2017-07-28T07:08:03.549Z,4156
2017-07-28T07:09:13.440Z,4284
2017-07-28T07:10:22.673Z,3504
2017-07-28T07:11:31.609Z,3716
2017-07-28T07:12:41.387Z,4040
2017-07-28T07:13:50.625Z,3860
2017-07-28T07:15:00.186Z,4148
2017-07-28T07:16:09.759Z,4004
2017-07-28T07:17:19.684Z,3424
2017-07-28T07:18:29.651Z,2840
2017-07-28T07:19:39.526Z,2560
2017-07-28T07:20:48.739Z,2184
2017-07-28T07:21:58.974Z,3260
2017-07-28T07:23:09.308Z,2412
2017-07-28T07:24:18.943Z,1952
2017-07-28T07:25:28.570Z,2480
2017-07-28T07:26:38.148Z,2920
2017-07-28T07:27:47.719Z,3112
2017-07-28T07:28:56.999Z,3208
2017-07-28T07:30:06.883Z,3232
2017-07-28T07:31:16.135Z,3516
2017-07-28T07:32:25.369Z,3368
2017-07-28T07:33:34.941Z,3104
2017-07-28T07:34:44.801Z,3072
2017-07-28T07:35:54.527Z,3220
2017-07-28T07:37:04.131Z,3400
2017-07-28T07:38:14.059Z,3340
2017-07-28T07:39:24.165Z,2968
2017-07-28T07:40:33.827Z,2596
2017-07-28T07:41:44.113Z,2636
2017-07-28T07:42:53.527Z,2576
2017-07-28T07:44:02.910Z,2684
2017-07-28T07:45:12.829Z,2376
2017-07-28T07:46:22.189Z,1944
2017-07-28T07:47:31.786Z,1652
2017-07-28T07:48:40.681Z,1844
2017-07-28T07:49:49.600Z,2268
2017-07-28T07:50:59.532Z,2312
2017-07-28T07:52:09.075Z,3260
2017-07-28T07:53:18.580Z,2448
2017-07-28T07:54:27.523Z,2372
2017-07-28T07:55:36.783Z,2480
2017-07-28T07:56:46.315Z,2444
2017-07-28T07:57:55.524Z,2500
2017-07-28T07:59:05.035Z,2716
2017-07-28T08:00:14.567Z,3116
2017-07-28T08:01:23.480Z,3532
2017-07-28T08:02:33.077Z,3392
2017-07-28T08:03:42.667Z,4164
2017-07-28T08:04:52.351Z,4220
2017-07-28T08:06:01.910Z,4596
2017-07-28T08:07:11.491Z,4040
2017-07-28T08:08:21.041Z,3620
2017-07-28T08:09:30.583Z,2900
2017-07-28T08:10:39.795Z,2508
2017-07-28T08:11:49.344Z,2608
2017-07-28T08:12:58.567Z,3784
2017-07-28T08:14:08.745Z,3980
2017-07-28T08:15:17.984Z,5596
2017-07-28T08:16:27.198Z,4460
2017-07-28T08:17:36.425Z,3916
2017-07-28T08:18:46.284Z,3184
2017-07-28T08:19:55.498Z,3104
2017-07-28T08:21:05.035Z,3444
2017-07-28T08:22:15.373Z,5124
2017-07-28T08:23:24.586Z,4828
2017-07-28T08:24:34.116Z,4028
2017-07-28T08:25:43.331Z,4728
2017-07-28T08:26:52.541Z,5472
2017-07-28T08:28:01.750Z,4900
2017-07-28T08:29:11.613Z,4244
2017-07-28T08:30:20.502Z,4476
2017-07-28T08:31:30.043Z,5160
2017-07-28T08:32:39.583Z,6480
2017-07-28T08:33:49.216Z,7456
2017-07-28T08:34:58.796Z,8320
2017-07-28T08:36:08.435Z,7668
2017-07-28T08:37:17.981Z,5304
2017-07-28T08:38:27.255Z,5272
2017-07-28T08:39:37.269Z,6184
2017-07-28T08:40:46.500Z,6000
2017-07-28T08:41:57.012Z,4944
2017-07-28T08:43:06.551Z,3404
2017-07-28T08:44:16.417Z,4028
2017-07-28T08:45:26.164Z,2516
2017-07-28T08:46:35.728Z,2932
2017-07-28T08:47:45.273Z,4004
2017-07-28T08:48:54.811Z,5708
2017-07-28T08:50:04.391Z,6004
2017-07-28T08:51:14.040Z,5928
2017-07-28T08:52:23.381Z,5780
2017-07-28T08:53:33.340Z,6388
2017-07-28T08:54:42.272Z,6444
2017-07-28T08:55:51.612Z,6132
2017-07-28T08:57:01.717Z,4732
2017-07-28T08:58:11.423Z,4524
2017-07-28T08:59:20.991Z,3588
2017-07-28T09:00:29.969Z,3420
2017-07-28T09:01:39.565Z,4104
2017-07-28T09:02:49.055Z,3096
2017-07-28T09:03:58.381Z,5220
2017-07-28T09:05:07.524Z,5732
2017-07-28T09:06:16.871Z,5540
2017-07-28T09:07:26.845Z,6260
2017-07-28T09:08:36.821Z,5136
2017-07-28T09:09:46.069Z,3864
2017-07-28T09:10:55.308Z,3124
2017-07-28T09:12:04.960Z,2960
2017-07-28T09:13:13.895Z,3360
2017-07-28T09:14:23.790Z,4252
2017-07-28T09:15:33.726Z,4776
2017-07-28T09:16:43.276Z,4164
2017-07-28T09:17:52.194Z,5136
2017-07-28T09:19:01.792Z,6336
2017-07-28T09:20:11.667Z,7364
2017-07-28T09:21:20.595Z,5312
2017-07-28T09:22:30.452Z,6632
2017-07-28T09:23:40.035Z,7672
2017-07-28T09:24:49.656Z,7108
2017-07-28T09:25:59.067Z,7052
2017-07-28T09:27:09.368Z,7012
2017-07-28T09:28:19.607Z,4104
2017-07-28T09:29:29.211Z,6352
2017-07-28T09:30:38.461Z,6800
2017-07-28T09:31:48.018Z,6688
2017-07-28T09:32:58.244Z,6608
2017-07-28T09:34:08.115Z,5780
2017-07-28T09:35:17.019Z,7352
2017-07-28T09:36:27.256Z,5248
2017-07-28T09:37:36.990Z,4840
2017-07-28T09:38:46.205Z,4944
2017-07-28T09:39:55.793Z,6176
2017-07-28T09:41:05.347Z,6048
2017-07-28T09:42:14.930Z,5400
2017-07-28T09:43:25.114Z,4524
2017-07-28T09:44:34.688Z,3536
2017-07-28T09:45:44.583Z,2440
2017-07-28T09:46:54.210Z,1852
2017-07-28T09:48:03.820Z,1756
2017-07-28T09:49:13.116Z,1464
2017-07-28T09:50:22.381Z,912
2017-07-28T09:51:32.282Z,568
2017-07-28T09:52:42.136Z,1096
2017-07-28T09:53:52.046Z,1284
2017-07-28T09:55:01.357Z,1424
2017-07-28T09:56:10.575Z,1636
2017-07-28T09:57:20.110Z,2432
2017-07-28T09:58:29.645Z,3124
2017-07-28T09:59:39.208Z,3512
2017-07-28T10:00:48.892Z,3904
2017-07-28T10:01:58.104Z,4096
2017-07-28T10:03:07.639Z,4772
2017-07-28T10:04:16.878Z,5528
2017-07-28T10:05:26.832Z,6112
2017-07-28T10:06:36.411Z,6296
2017-07-28T10:07:45.958Z,6464
2017-07-28T10:08:55.490Z,7128
2017-07-28T10:10:04.786Z,7736
2017-07-28T10:11:14.343Z,8140
2017-07-28T10:12:23.285Z,8660
2017-07-28T10:13:33.146Z,8556
2017-07-28T10:14:43.008Z,8728
2017-07-28T10:15:52.224Z,8688
2017-07-28T10:17:01.460Z,7748
2017-07-28T10:18:10.835Z,6708
2017-07-28T10:19:20.370Z,6104
2017-07-28T10:20:29.904Z,5628
2017-07-28T10:21:39.128Z,6004
2017-07-28T10:22:48.345Z,7828
2017-07-28T10:23:57.707Z,8884
2017-07-28T10:25:07.245Z,8916
2017-07-28T10:26:17.105Z,9180
2017-07-28T10:27:26.962Z,9140
2017-07-28T10:28:36.500Z,7752
2017-07-28T10:29:46.514Z,6956
2017-07-28T10:30:56.376Z,6720
2017-07-28T10:32:05.908Z,5556
2017-07-28T10:33:16.102Z,5220
2017-07-28T10:34:25.321Z,5236
2017-07-28T10:35:34.852Z,4324
2017-07-28T10:36:43.739Z,3788
2017-07-28T10:37:52.951Z,3956
2017-07-28T10:39:02.805Z,4440
2017-07-28T10:40:12.336Z,5188
2017-07-28T10:41:22.666Z,6176
2017-07-28T10:42:32.524Z,6944
2017-07-28T10:43:41.736Z,6164
2017-07-28T10:44:51.281Z,4296
2017-07-28T10:46:00.812Z,3460
2017-07-28T10:47:10.327Z,3164
2017-07-28T10:48:19.863Z,3140
2017-07-28T10:49:29.397Z,2976
2017-07-28T10:50:38.937Z,3052
2017-07-28T10:51:48.146Z,3320
2017-07-28T10:52:57.030Z,3704
2017-07-28T10:54:06.886Z,5608
2017-07-28T10:55:16.422Z,7676
2017-07-28T10:56:25.957Z,9580
2017-07-28T10:57:35.821Z,8144
2017-07-28T10:58:45.410Z,4776
2017-07-28T10:59:54.623Z,7032
2017-07-28T11:01:03.859Z,9712
2017-07-28T11:02:13.399Z,9952
2017-07-28T11:03:23.588Z,9964
2017-07-28T11:04:32.644Z,7576
2017-07-28T11:05:41.849Z,6128
2017-07-28T11:06:51.060Z,5848
2017-07-28T11:08:00.296Z,4832
2017-07-28T11:09:09.510Z,5312
2017-07-28T11:10:19.190Z,4500
2017-07-28T11:11:28.416Z,5688
2017-07-28T11:12:37.976Z,6136
2017-07-28T11:13:47.185Z,6840
2017-07-28T11:14:56.396Z,7084
2017-07-28T11:16:06.351Z,8832
2017-07-28T11:17:16.216Z,11008
2017-07-28T11:18:25.452Z,11840
2017-07-28T11:19:34.357Z,11272
2017-07-28T11:20:43.274Z,10792
2017-07-28T11:21:52.488Z,10652
2017-07-28T11:23:01.732Z,11256
2017-07-28T11:24:10.964Z,10460
2017-07-28T11:25:20.504Z,9572
2017-07-28T11:26:29.400Z,9368
2017-07-28T11:27:39.101Z,8712
2017-07-28T11:28:48.313Z,7404
2017-07-28T11:29:57.572Z,7888
2017-07-28T11:31:07.776Z,7420
2017-07-28T11:32:17.314Z,6688
2017-07-28T11:33:26.958Z,6668
2017-07-28T11:34:36.176Z,6588
2017-07-28T11:35:45.716Z,6664
2017-07-28T11:36:55.579Z,7648
2017-07-28T11:38:05.470Z,5996
2017-07-28T11:39:15.409Z,7148
2017-07-28T11:40:25.271Z,6312
2017-07-28T11:41:34.498Z,5104
2017-07-28T11:42:44.471Z,4652
2017-07-28T11:43:54.194Z,3944
2017-07-28T11:45:03.842Z,3640
2017-07-28T11:46:13.183Z,3232
2017-07-28T11:47:22.901Z,2928
2017-07-28T11:48:32.524Z,2540
2017-07-28T11:49:41.844Z,2196
2017-07-28T11:50:51.736Z,2008
2017-07-28T11:52:01.140Z,1848
2017-07-28T11:53:10.865Z,1856
2017-07-28T11:54:20.177Z,1824
2017-07-28T11:55:29.426Z,1888
2017-07-28T11:56:38.499Z,1916
2017-07-28T11:57:47.784Z,1996
2017-07-28T11:58:56.777Z,2112
2017-07-28T12:00:06.536Z,2396
2017-07-28T12:01:16.326Z,2952
2017-07-28T12:02:25.723Z,3584
2017-07-28T12:03:35.406Z,4316
2017-07-28T12:04:45.765Z,4576
2017-07-28T12:05:55.416Z,4624
2017-07-28T12:07:04.992Z,4472
2017-07-28T12:08:14.234Z,4024
2017-07-28T12:09:23.779Z,3512
2017-07-28T12:10:33.009Z,2460
2017-07-28T12:11:42.541Z,2680
2017-07-28T12:12:51.428Z,2620
2017-07-28T12:14:00.698Z,2220
2017-07-28T12:15:10.010Z,1672
2017-07-28T12:16:19.240Z,1444
2017-07-28T12:17:28.454Z,888
2017-07-28T12:18:37.347Z,704
2017-07-28T12:19:47.156Z,1048
2017-07-28T12:20:56.737Z,1620
2017-07-28T12:22:06.928Z,1076
2017-07-28T12:23:16.806Z,1076
2017-07-28T12:24:26.399Z,1536
2017-07-28T12:25:35.784Z,1988
2017-07-28T12:26:45.335Z,2356
2017-07-28T12:27:55.225Z,2524
2017-07-28T12:29:04.835Z,2436
2017-07-28T12:30:15.018Z,2480
2017-07-28T12:31:25.052Z,2480
2017-07-28T12:32:34.264Z,2536
2017-07-28T12:33:43.826Z,2576
2017-07-28T12:34:52.735Z,2584
2017-07-28T12:36:02.594Z,2452
2017-07-28T12:37:12.325Z,2684
2017-07-28T12:38:21.539Z,2772
2017-07-28T12:39:30.757Z,2872
2017-07-28T12:40:40.317Z,3052
2017-07-28T12:41:50.177Z,3340
2017-07-28T12:42:59.688Z,3380
2017-07-28T12:44:09.222Z,3224
2017-07-28T12:45:19.080Z,3264
2017-07-28T12:46:28.614Z,3252
2017-07-28T12:47:38.165Z,3332
2017-07-28T12:48:47.404Z,3624
2017-07-28T12:49:57.272Z,3752
2017-07-28T12:51:06.822Z,4024
2017-07-28T12:52:17.006Z,4180
2017-07-28T12:53:26.864Z,4188
2017-07-28T12:54:36.498Z,4360
2017-07-28T12:55:45.716Z,4284
2017-07-28T12:56:55.254Z,4272
2017-07-28T12:58:04.794Z,4340
2017-07-28T12:59:14.048Z,4444
2017-07-28T13:00:23.720Z,5368
2017-07-28T13:01:32.985Z,7656
2017-07-28T13:02:42.872Z,10912
2017-07-28T13:03:52.082Z,16992
2017-07-28T13:05:01.289Z,19200
2017-07-28T13:06:11.577Z,62592
2017-07-28T13:07:21.112Z,18336
2017-07-28T13:08:31.041Z,14040
2017-07-28T13:09:40.591Z,24512
2017-07-28T13:10:50.466Z,88544
2017-07-28T13:12:00.478Z,32416
2017-07-28T13:13:09.687Z,7264
2017-07-28T13:14:18.922Z,3696
2017-07-28T13:15:28.461Z,2068
2017-07-28T13:16:38.318Z,2012
2017-07-28T13:17:47.677Z,2424
2017-07-28T13:18:57.236Z,1908
2017-07-28T13:20:06.448Z,1768
2017-07-28T13:21:15.980Z,1512
2017-07-28T13:22:25.188Z,1400
2017-07-28T13:23:34.780Z,1416
2017-07-28T13:24:44.960Z,1144
2017-07-28T13:25:54.515Z,1368
2017-07-28T13:27:03.747Z,1620
2017-07-28T13:28:12.961Z,1504
2017-07-28T13:29:23.464Z,1520
2017-07-28T13:30:33.352Z,1800
2017-07-28T13:31:43.234Z,2364
2017-07-28T13:32:52.763Z,2804
2017-07-28T13:34:01.978Z,2892
2017-07-28T13:35:12.258Z,3000
2017-07-28T13:36:21.148Z,3012
2017-07-28T13:37:30.688Z,3112
2017-07-28T13:38:40.554Z,3272
2017-07-28T13:39:49.778Z,3540
2017-07-28T13:40:58.808Z,3820
2017-07-28T13:42:09.010Z,4208
2017-07-28T13:43:17.892Z,5056
2017-07-28T13:44:26.776Z,6196
2017-07-28T13:45:36.312Z,6584
2017-07-28T13:46:45.898Z,5732
2017-07-28T13:47:55.461Z,5460
2017-07-28T13:49:04.991Z,5724
2017-07-28T13:50:13.952Z,5616
2017-07-28T13:51:23.173Z,7828
2017-07-28T13:52:32.937Z,12448
2017-07-28T13:53:42.503Z,22784
2017-07-28T13:54:52.039Z,71296
2017-07-28T13:56:01.259Z,81760
2017-07-28T13:57:10.481Z,85792
2017-07-28T13:58:20.401Z,24576
2017-07-28T13:59:30.319Z,16608
2017-07-28T14:00:39.612Z,23616
2017-07-28T14:01:49.201Z,48672
2017-07-28T14:02:59.117Z,42400
2017-07-28T14:04:08.810Z,90496
2017-07-28T14:05:18.075Z,92224
2017-07-28T14:06:27.648Z,44736
2017-07-28T14:07:36.883Z,24160
2017-07-28T14:08:45.794Z,33664
2017-07-28T14:09:55.559Z,21440
2017-07-28T14:11:05.467Z,19072
2017-07-28T14:12:14.689Z,15388
2017-07-28T14:13:24.551Z,11688
2017-07-28T14:14:34.098Z,9200
2017-07-28T14:15:43.522Z,9140
2017-07-28T14:16:52.732Z,10112
2017-07-28T14:18:02.597Z,10892
2017-07-28T14:19:11.485Z,10632
2017-07-28T14:20:20.377Z,10112
2017-07-28T14:21:29.920Z,26848
2017-07-28T14:22:39.166Z,52928
2017-07-28T14:23:48.452Z,84672
2017-07-28T14:24:57.723Z,23936
2017-07-28T14:26:07.269Z,49696
2017-07-28T14:27:16.629Z,26240
2017-07-28T14:28:26.175Z,71808
2017-07-28T14:29:35.066Z,88704
2017-07-28T14:30:43.971Z,66432
2017-07-28T14:31:53.518Z,74944
2017-07-28T14:33:03.640Z,16640
2017-07-28T14:34:13.185Z,17408
2017-07-28T14:35:23.155Z,14976
2017-07-28T14:36:32.404Z,7760
2017-07-28T14:37:41.665Z,6332
2017-07-28T14:38:51.046Z,8064
2017-07-28T14:40:00.589Z,7532
2017-07-28T14:41:10.447Z,16384
2017-07-28T14:42:19.983Z,32512
2017-07-28T14:43:29.206Z,13360
2017-07-28T14:44:38.746Z,10128
2017-07-28T14:45:48.300Z,8556
2017-07-28T14:46:58.157Z,7732
2017-07-28T14:48:07.702Z,7176
2017-07-28T14:49:17.270Z,8272
2017-07-28T14:50:27.869Z,8544
2017-07-28T14:51:37.727Z,11620
2017-07-28T14:52:47.266Z,10556
2017-07-28T14:53:56.812Z,12288
2017-07-28T14:55:06.365Z,13080
2017-07-28T14:56:15.954Z,15036
2017-07-28T14:57:25.491Z,46432
2017-07-28T14:58:35.058Z,57440
2017-07-28T14:59:43.965Z,50912
2017-07-28T15:00:53.516Z,81024
2017-07-28T15:02:03.402Z,75488
2017-07-28T15:03:12.643Z,43520
2017-07-28T15:04:21.539Z,22720
2017-07-28T15:05:30.766Z,31936
2017-07-28T15:06:40.645Z,20928
2017-07-28T15:07:50.496Z,66048
2017-07-28T15:08:59.398Z,55808
2017-07-28T15:10:08.937Z,46176
2017-07-28T15:11:18.177Z,33152
2017-07-28T15:12:27.076Z,16608
2017-07-28T15:13:36.391Z,6684
2017-07-28T15:14:46.264Z,5536
2017-07-28T15:15:55.827Z,5272
2017-07-28T15:17:05.367Z,4996
2017-07-28T15:18:14.586Z,5112
2017-07-28T15:19:23.805Z,4676
2017-07-28T15:20:33.022Z,3828
2017-07-28T15:21:42.238Z,3820
2017-07-28T15:22:51.467Z,3140
2017-07-28T15:24:01.015Z,2956
2017-07-28T15:25:10.702Z,2700
2017-07-28T15:26:19.914Z,2352
2017-07-28T15:27:29.134Z,2332
2017-07-28T15:28:38.362Z,2236
2017-07-28T15:29:47.574Z,1904
2017-07-28T15:30:56.887Z,2024
2017-07-28T15:32:06.744Z,2412
2017-07-28T15:33:15.957Z,2932
2017-07-28T15:34:24.869Z,2292
2017-07-28T15:35:34.093Z,1904
2017-07-28T15:36:43.735Z,2216
2017-07-28T15:37:52.947Z,2748
2017-07-28T15:39:02.483Z,4404
2017-07-28T15:40:12.343Z,4436
2017-07-28T15:41:21.236Z,5244
2017-07-28T15:42:30.921Z,5660
2017-07-28T15:43:40.127Z,4308
2017-07-28T15:44:49.665Z,5160
2017-07-28T15:45:58.884Z,8424
2017-07-28T15:47:07.777Z,6436
2017-07-28T15:48:17.407Z,8524