createdAt,value
2023-04-18T00:02:38.649Z,9.73
2023-04-18T00:05:18.483Z,9.71
2023-04-18T00:07:54.773Z,9.71
2023-04-18T00:10:31.187Z,9.70
2023-04-18T00:13:07.560Z,9.70
2023-04-18T00:15:44.914Z,9.69
2023-04-18T00:18:21.516Z,9.68
2023-04-18T00:20:57.792Z,9.68
2023-04-18T00:23:43.693Z,9.67
2023-04-18T00:26:20.333Z,9.65
2023-04-18T00:28:56.921Z,9.64
2023-04-18T00:31:33.574Z,9.63
2023-04-18T00:34:10.048Z,9.63
2023-04-18T00:36:46.513Z,9.62
2023-04-18T00:39:25.131Z,9.61
2023-04-18T00:42:01.765Z,9.61
2023-04-18T00:44:38.585Z,9.59
2023-04-18T00:47:14.766Z,9.59
2023-04-18T00:49:52.762Z,9.60
2023-04-18T00:52:33.901Z,9.60
2023-04-18T00:55:13.197Z,9.61
2023-04-18T00:57:49.848Z,9.62
2023-04-18T01:00:29.158Z,9.61
2023-04-18T01:03:06.791Z,9.61
2023-04-18T01:05:43.838Z,9.60
2023-04-18T01:08:20.687Z,9.61
2023-04-18T01:10:56.977Z,9.60
2023-04-18T01:13:33.243Z,9.60
2023-04-18T01:16:10.836Z,9.60
2023-04-18T01:18:47.376Z,9.60
2023-04-18T01:21:23.659Z,9.60
2023-04-18T01:24:08.021Z,9.59
2023-04-18T01:26:47.604Z,9.59
2023-04-18T01:29:23.896Z,9.59
2023-04-18T01:32:02.660Z,9.59
2023-04-18T01:34:39.627Z,9.59
2023-04-18T01:37:16.399Z,9.59
2023-04-18T01:39:53.940Z,9.60
2023-04-18T01:42:31.107Z,9.60
2023-04-18T01:45:09.461Z,9.62
2023-04-18T01:47:46.099Z,9.62
2023-04-18T01:50:22.625Z,9.63
2023-04-18T01:52:58.801Z,9.64
2023-04-18T01:55:35.364Z,9.64
2023-04-18T01:58:11.626Z,9.64
2023-04-18T02:00:47.948Z,9.64
2023-04-18T02:03:24.406Z,9.64
2023-04-18T02:06:02.627Z,9.64
2023-04-18T02:08:38.937Z,9.65
2023-04-18T02:11:15.271Z,9.65
2023-04-18T02:13:53.514Z,9.65
2023-04-18T02:16:30.422Z,9.66
2023-04-18T02:19:07.014Z,9.67
2023-04-18T02:21:44.654Z,9.65
2023-04-18T02:24:21.240Z,9.67
2023-04-18T02:26:57.586Z,9.67
2023-04-18T02:29:36.035Z,9.67
2023-04-18T02:32:13.874Z,9.67
2023-04-18T02:34:52.723Z,9.66
2023-04-18T02:37:29.201Z,9.66
2023-04-18T02:40:07.287Z,9.66
2023-04-18T02:42:43.557Z,9.66
2023-04-18T02:45:23.379Z,9.65
2023-04-18T02:48:00.127Z,9.64
2023-04-18T02:50:36.673Z,9.64
2023-04-18T02:53:13.235Z,9.62
2023-04-18T02:55:58.896Z,9.61
2023-04-18T02:58:41.653Z,9.61
2023-04-18T03:01:31.942Z,9.60
2023-04-18T03:04:16.808Z,9.59
2023-04-18T03:07:00.489Z,9.59
2023-04-18T03:09:38.028Z,9.57
2023-04-18T03:12:25.808Z,9.57
2023-04-18T03:15:03.084Z,9.55
2023-04-18T03:17:40.914Z,9.53
2023-04-18T03:20:19.557Z,9.53
2023-04-18T03:22:55.833Z,9.50
2023-04-18T03:25:34.324Z,9.49
2023-04-18T03:28:11.435Z,9.48
2023-04-18T03:30:48.903Z,9.46
2023-04-18T03:33:25.418Z,9.45
2023-04-18T03:36:06.716Z,9.44
2023-04-18T03:38:44.430Z,9.42
2023-04-18T03:41:20.942Z,9.39
2023-04-18T03:43:57.238Z,9.38
2023-04-18T03:46:33.800Z,9.36
2023-04-18T03:49:10.168Z,9.34
2023-04-18T03:51:52.154Z,9.33
2023-04-18T03:54:28.641Z,9.30
2023-04-18T03:57:04.920Z,9.30
2023-04-18T03:59:42.319Z,9.30
2023-04-18T04:02:18.834Z,9.28
2023-04-18T04:04:55.924Z,9.29
2023-04-18T04:07:33.136Z,9.30
2023-04-18T04:10:11.625Z,9.30
2023-04-18T04:12:48.363Z,9.32
2023-04-18T04:15:25.623Z,9.31
2023-04-18T04:18:06.996Z,9.32
2023-04-18T04:20:45.208Z,9.36
2023-04-18T04:23:25.609Z,9.39
2023-04-18T04:26:04.218Z,9.43
2023-04-18T04:28:53.654Z,9.50
2023-04-18T04:31:32.575Z,9.60
2023-04-18T04:34:09.734Z,9.68
2023-04-18T04:36:46.796Z,9.76
2023-04-18T04:39:23.487Z,9.83
2023-04-18T04:42:42.469Z,9.87
2023-04-18T04:45:24.759Z,9.93
2023-04-18T04:48:01.892Z,9.94
2023-04-18T04:50:42.553Z,9.95
2023-04-18T04:53:21.186Z,9.92
2023-04-18T04:55:58.699Z,9.93
2023-04-18T04:58:35.385Z,9.92
2023-04-18T05:01:30.658Z,9.88
2023-04-18T05:04:08.583Z,9.90
2023-04-18T05:06:45.263Z,9.89
2023-04-18T05:09:21.684Z,9.88
2023-04-18T05:12:04.694Z,9.87
2023-04-18T05:14:41.046Z,9.88
2023-04-18T05:17:17.288Z,9.91
2023-04-18T05:19:53.573Z,9.92
2023-04-18T05:22:30.135Z,9.93
2023-04-18T05:25:08.338Z,9.97
2023-04-18T05:27:46.368Z,10.06
2023-04-18T05:30:23.294Z,10.15
2023-04-18T05:32:59.653Z,10.23
2023-04-18T05:35:37.706Z,10.42
2023-04-18T05:38:14.120Z,10.67
2023-04-18T05:40:51.205Z,10.92
2023-04-18T05:43:27.766Z,11.15
2023-04-18T05:46:09.162Z,11.36
2023-04-18T05:48:45.675Z,11.49
2023-04-18T05:51:21.957Z,11.55
2023-04-18T05:53:58.356Z,11.71
2023-04-18T05:56:34.714Z,11.83
2023-04-18T05:59:14.959Z,11.73
2023-04-18T06:01:51.675Z,11.60
2023-04-18T06:04:28.205Z,11.46
2023-04-18T06:07:04.995Z,11.32
2023-04-18T06:09:41.470Z,11.12
2023-04-18T06:12:17.825Z,10.98
2023-04-18T06:14:54.144Z,10.84
2023-04-18T06:17:34.502Z,10.75
2023-04-18T06:20:13.726Z,10.67
2023-04-18T06:22:50.052Z,10.57
2023-04-18T06:25:27.233Z,10.51
2023-04-18T06:28:03.685Z,10.47
2023-04-18T06:30:40.199Z,10.45
2023-04-18T06:33:16.426Z,10.46
2023-04-18T06:35:53.121Z,10.51
2023-04-18T06:38:29.794Z,10.52
2023-04-18T06:41:06.289Z,10.52
2023-04-18T06:43:52.096Z,10.52
2023-04-18T06:46:38.234Z,10.50
2023-04-18T06:49:14.678Z,10.50
2023-04-18T06:51:55.720Z,10.54
2023-04-18T06:54:31.943Z,10.58
2023-04-18T06:57:10.123Z,10.61
2023-04-18T06:59:46.439Z,10.65
2023-04-18T07:02:29.046Z,10.76
2023-04-18T07:05:05.976Z,10.81
2023-04-18T07:07:42.409Z,10.85
2023-04-18T07:10:20.006Z,10.91
2023-04-18T07:12:56.301Z,10.97
2023-04-18T07:15:33.736Z,11.06
2023-04-18T07:18:11.006Z,11.21
2023-04-18T07:20:47.343Z,11.35
2023-04-18T07:23:23.737Z,11.46
2023-04-18T07:26:02.325Z,11.56
2023-04-18T07:28:38.884Z,11.73
2023-04-18T07:31:16.718Z,11.91
2023-04-18T07:33:54.394Z,12.18
2023-04-18T07:36:31.491Z,12.47
2023-04-18T07:39:08.761Z,12.69
2023-04-18T07:41:44.990Z,12.97
2023-04-18T07:44:21.711Z,13.15
2023-04-18T07:46:59.756Z,13.35
2023-04-18T07:49:36.058Z,13.51
2023-04-18T07:52:12.440Z,13.65
2023-04-18T07:54:49.008Z,13.87
2023-04-18T07:57:25.312Z,14.03
2023-04-18T08:00:01.759Z,14.14
2023-04-18T08:02:49.365Z,14.33
2023-04-18T08:05:29.423Z,14.66
2023-04-18T08:08:06.823Z,15.06
2023-04-18T08:10:43.279Z,15.36
2023-04-18T08:13:19.840Z,15.53
2023-04-18T08:15:57.959Z,15.77
2023-04-18T08:18:34.942Z,16.07
2023-04-18T08:21:11.979Z,16.18
2023-04-18T08:23:49.766Z,16.00
2023-04-18T08:26:26.383Z,15.81
2023-04-18T08:29:03.304Z,15.72
2023-04-18T08:31:39.988Z,15.57
2023-04-18T08:34:17.348Z,15.37
2023-04-18T08:36:55.051Z,15.26
2023-04-18T08:39:31.386Z,15.14
2023-04-18T08:42:11.513Z,15.08
2023-04-18T08:44:48.377Z,14.90
2023-04-18T08:47:25.840Z,14.69
2023-04-18T08:50:03.907Z,14.68
2023-04-18T08:52:47.522Z,14.96
2023-04-18T08:55:24.336Z,15.15
2023-04-18T08:58:01.743Z,15.30
2023-04-18T09:00:38.882Z,15.40
2023-04-18T09:03:18.753Z,15.47
2023-04-18T09:06:16.227Z,15.47
2023-04-18T09:09:04.482Z,15.55
2023-04-18T09:11:43.388Z,15.62
2023-04-18T09:14:29.390Z,15.58
2023-04-18T09:17:07.030Z,15.44
2023-04-18T09:19:50.508Z,15.46
2023-04-18T09:22:27.271Z,15.51
2023-04-18T09:25:05.889Z,15.60
2023-04-18T09:27:42.886Z,15.73
2023-04-18T09:30:42.288Z,15.70
2023-04-18T09:33:19.092Z,15.79
2023-04-18T09:35:55.764Z,15.85
2023-04-18T09:38:45.889Z,15.82
2023-04-18T09:41:23.560Z,15.75
2023-04-18T09:44:17.722Z,15.72
2023-04-18T09:46:55.696Z,15.74
2023-04-18T09:49:33.755Z,15.66
2023-04-18T09:52:11.345Z,15.68
2023-04-18T09:54:54.136Z,15.58
2023-04-18T09:57:34.756Z,15.44
2023-04-18T10:00:21.628Z,15.48
2023-04-18T10:03:09.997Z,15.72
2023-04-18T10:05:48.679Z,15.89
2023-04-18T10:08:27.693Z,15.86
2023-04-18T10:11:04.255Z,15.84
2023-04-18T10:13:44.440Z,15.84
2023-04-18T10:16:22.495Z,15.79
2023-04-18T10:18:59.606Z,15.78
2023-04-18T10:21:37.012Z,15.88
2023-04-18T10:24:56.391Z,15.96
2023-04-18T10:28:04.294Z,15.98
2023-04-18T10:31:04.315Z,15.97
2023-04-18T10:34:00.774Z,15.94
2023-04-18T10:37:07.823Z,15.78
2023-04-18T10:40:02.020Z,15.76
2023-04-18T10:43:06.902Z,15.76
2023-04-18T10:45:43.827Z,15.79
2023-04-18T10:48:32.786Z,15.95
2023-04-18T10:51:23.703Z,16.05
2023-04-18T10:54:03.884Z,16.11
2023-04-18T10:56:40.875Z,16.14
2023-04-18T10:59:17.699Z,16.10
2023-04-18T11:01:58.349Z,16.03
2023-04-18T11:04:37.876Z,16.04
2023-04-18T11:07:14.254Z,16.04
2023-04-18T11:09:59.791Z,16.08
2023-04-18T11:12:41.538Z,16.20
2023-04-18T11:15:22.114Z,16.27
2023-04-18T11:18:07.080Z,16.26
2023-04-18T11:20:52.438Z,16.32
2023-04-18T11:23:28.644Z,16.30
2023-04-18T11:26:07.604Z,16.25
2023-04-18T11:28:51.550Z,16.34
2023-04-18T11:31:29.864Z,16.47
2023-04-18T11:34:06.364Z,16.41
2023-04-18T11:36:42.954Z,16.37
2023-04-18T11:39:24.953Z,16.31
2023-04-18T11:42:01.977Z,16.26
2023-04-18T11:44:42.813Z,16.26
2023-04-18T11:47:33.124Z,16.20
2023-04-18T11:50:13.659Z,16.19
2023-04-18T11:52:55.439Z,16.21
2023-04-18T11:55:31.892Z,16.24
2023-04-18T11:58:08.278Z,16.27
2023-04-18T12:00:47.607Z,16.34
2023-04-18T12:03:24.870Z,16.37
2023-04-18T12:06:06.261Z,16.33
2023-04-18T12:08:45.855Z,16.39
2023-04-18T12:11:25.736Z,16.35
2023-04-18T12:14:04.113Z,16.29
2023-04-18T12:16:42.694Z,16.32
2023-04-18T12:19:20.620Z,16.34
2023-04-18T12:22:06.673Z,16.32
2023-04-18T12:24:43.587Z,16.38
2023-04-18T12:27:21.436Z,16.38
2023-04-18T12:29:58.178Z,16.35
2023-04-18T12:32:34.545Z,16.37
2023-04-18T12:35:13.695Z,16.35
2023-04-18T12:37:51.427Z,16.38
2023-04-18T12:40:28.908Z,16.43
2023-04-18T12:43:05.267Z,16.48
2023-04-18T12:45:41.841Z,16.52
2023-04-18T12:48:18.308Z,16.54
2023-04-18T12:50:54.555Z,16.59
2023-04-18T12:53:30.947Z,16.64
2023-04-18T12:56:08.228Z,16.58
2023-04-18T12:58:44.510Z,16.57
2023-04-18T13:01:21.121Z,16.59
2023-04-18T13:04:08.796Z,16.64
2023-04-18T13:06:49.031Z,16.63
2023-04-18T13:09:27.016Z,16.57
2023-04-18T13:12:03.756Z,16.49
2023-04-18T13:14:40.079Z,16.45
2023-04-18T13:17:16.557Z,16.46
2023-04-18T13:19:53.733Z,16.39
2023-04-18T13:22:31.056Z,16.33
2023-04-18T13:25:10.462Z,16.28
2023-04-18T13:27:47.227Z,16.30
2023-04-18T13:30:25.146Z,16.27
2023-04-18T13:33:01.649Z,16.23
2023-04-18T13:35:38.786Z,16.19
2023-04-18T13:38:15.153Z,16.14
2023-04-18T13:41:01.054Z,16.12
2023-04-18T13:43:45.181Z,16.11
2023-04-18T13:46:23.440Z,16.10
2023-04-18T13:49:01.280Z,16.10
2023-04-18T13:51:44.941Z,16.15
2023-04-18T13:54:21.372Z,16.18
2023-04-18T13:56:58.896Z,16.19
2023-04-18T13:59:36.755Z,16.20
2023-04-18T14:02:13.861Z,16.22
2023-04-18T14:04:52.273Z,16.23
2023-04-18T14:07:28.553Z,16.24
2023-04-18T14:10:05.259Z,16.19
2023-04-18T14:12:41.966Z,16.13
2023-04-18T14:15:19.154Z,16.08
2023-04-18T14:17:55.885Z,16.05
2023-04-18T14:20:34.716Z,16.02
2023-04-18T14:23:10.987Z,16.01
2023-04-18T14:25:47.599Z,16.03
2023-04-18T14:28:25.155Z,16.04
2023-04-18T14:31:03.122Z,16.06
2023-04-18T14:33:39.973Z,16.11
2023-04-18T14:36:17.118Z,16.19
2023-04-18T14:38:55.153Z,16.25
2023-04-18T14:41:31.595Z,16.22
2023-04-18T14:44:08.527Z,16.17
2023-04-18T14:46:46.893Z,16.15
2023-04-18T14:49:23.556Z,16.13
2023-04-18T14:51:59.956Z,16.13
2023-04-18T14:54:36.219Z,16.08
2023-04-18T14:57:13.059Z,16.07
2023-04-18T14:59:49.887Z,16.10
2023-04-18T15:02:26.524Z,16.11
2023-04-18T15:05:03.882Z,16.10
2023-04-18T15:07:40.966Z,16.07
2023-04-18T15:10:17.891Z,16.03
2023-04-18T15:12:54.362Z,15.98
2023-04-18T15:15:35.023Z,15.93
2023-04-18T15:18:13.883Z,15.86
2023-04-18T15:20:50.237Z,15.77
2023-04-18T15:23:26.725Z,15.68
2023-04-18T15:26:03.470Z,15.61
2023-04-18T15:28:41.003Z,15.55
2023-04-18T15:31:18.068Z,15.51
2023-04-18T15:33:54.405Z,15.49
2023-04-18T15:36:31.873Z,15.43
2023-04-18T15:39:09.394Z,15.37
2023-04-18T15:41:47.625Z,15.30
2023-04-18T15:44:24.175Z,15.23
2023-04-18T15:47:01.983Z,15.15
2023-04-18T15:49:39.669Z,15.09
2023-04-18T15:52:19.716Z,15.06
2023-04-18T15:54:57.702Z,15.02
2023-04-18T15:57:34.704Z,14.98
2023-04-18T16:00:16.532Z,14.92
2023-04-18T16:02:54.202Z,14.88
2023-04-18T16:05:30.987Z,14.84
2023-04-18T16:08:08.969Z,14.80
2023-04-18T16:10:45.525Z,14.77
2023-04-18T16:13:21.889Z,14.73
2023-04-18T16:15:58.313Z,14.70
2023-04-18T16:18:35.133Z,14.68
2023-04-18T16:21:13.746Z,14.64
2023-04-18T16:23:50.980Z,14.59
2023-04-18T16:26:28.769Z,14.56
2023-04-18T16:29:05.435Z,14.52
2023-04-18T16:31:43.324Z,14.48
2023-04-18T16:34:19.886Z,14.44
2023-04-18T16:36:56.656Z,14.40
2023-04-18T16:39:35.499Z,14.35
2023-04-18T16:42:14.014Z,14.32
2023-04-18T16:44:53.243Z,14.30
2023-04-18T16:47:29.992Z,14.27
2023-04-18T16:50:08.194Z,14.23
2023-04-18T16:52:45.011Z,14.21
2023-04-18T16:55:21.660Z,14.17
2023-04-18T16:57:58.334Z,14.15
2023-04-18T17:00:36.418Z,14.13
2023-04-18T17:03:14.930Z,14.09
2023-04-18T17:05:51.627Z,14.06
2023-04-18T17:08:28.819Z,14.03
2023-04-18T17:11:05.489Z,13.99
2023-04-18T17:13:41.956Z,13.95
2023-04-18T17:16:18.851Z,13.93
2023-04-18T17:18:55.610Z,13.88
2023-04-18T17:21:32.692Z,13.83
2023-04-18T17:24:10.155Z,13.78
2023-04-18T17:26:46.598Z,13.76
2023-04-18T17:29:26.595Z,13.72
2023-04-18T17:32:03.290Z,13.69
2023-04-18T17:34:39.841Z,13.65
2023-04-18T17:37:17.133Z,13.62
2023-04-18T17:39:54.678Z,13.58
2023-04-18T17:42:30.984Z,13.54
2023-04-18T17:45:11.338Z,13.49
2023-04-18T17:47:47.737Z,13.46
2023-04-18T17:50:24.491Z,13.42
2023-04-18T17:53:00.907Z,13.40
2023-04-18T17:55:45.526Z,13.37
2023-04-18T17:58:22.483Z,13.33
2023-04-18T18:01:19.768Z,13.27
2023-04-18T18:04:02.074Z,13.21
2023-04-18T18:06:39.314Z,13.18
2023-04-18T18:09:18.856Z,13.15
2023-04-18T18:11:56.124Z,13.12
2023-04-18T18:14:33.449Z,13.08
2023-04-18T18:17:18.590Z,13.05
2023-04-18T18:19:54.963Z,13.03
2023-04-18T18:22:31.944Z,13.01
2023-04-18T18:25:11.219Z,12.98
2023-04-18T18:27:47.993Z,12.96
2023-04-18T18:30:24.662Z,12.93
2023-04-18T18:33:05.722Z,12.91
2023-04-18T18:35:44.979Z,12.87
2023-04-18T18:38:21.824Z,12.84
2023-04-18T18:41:01.680Z,12.82
2023-04-18T18:43:42.925Z,12.77
2023-04-18T18:46:20.640Z,12.74
2023-04-18T18:48:57.821Z,12.71
2023-04-18T18:51:35.662Z,12.69
2023-04-18T18:54:13.342Z,12.67
2023-04-18T18:56:50.080Z,12.66
2023-04-18T18:59:27.080Z,12.64
2023-04-18T19:02:03.778Z,12.62
2023-04-18T19:04:42.527Z,12.61
2023-04-18T19:07:23.840Z,12.58
2023-04-18T19:10:01.853Z,12.56
2023-04-18T19:12:38.933Z,12.54
2023-04-18T19:15:19.781Z,12.53
2023-04-18T19:17:56.980Z,12.50
2023-04-18T19:20:38.898Z,12.48
2023-04-18T19:23:17.005Z,12.45
2023-04-18T19:25:56.756Z,12.42
2023-04-18T19:28:33.778Z,12.39
2023-04-18T19:31:11.449Z,12.37
2023-04-18T19:33:49.704Z,12.34
2023-04-18T19:36:26.976Z,12.32
2023-04-18T19:39:04.207Z,12.28
2023-04-18T19:41:41.599Z,12.27
2023-04-18T19:44:20.634Z,12.25
2023-04-18T19:46:58.135Z,12.23
2023-04-18T19:49:35.369Z,12.22
2023-04-18T19:52:13.227Z,12.19
2023-04-18T19:54:50.512Z,12.17
2023-04-18T19:57:29.054Z,12.15
2023-04-18T20:00:07.002Z,12.14
2023-04-18T20:02:49.027Z,12.13
2023-04-18T20:05:25.879Z,12.11
2023-04-18T20:08:03.116Z,12.09
2023-04-18T20:10:40.056Z,12.06
2023-04-18T20:13:16.892Z,12.05
2023-04-18T20:15:54.119Z,12.04
2023-04-18T20:18:32.168Z,12.01
2023-04-18T20:21:09.720Z,12.00
2023-04-18T20:23:46.604Z,11.98
2023-04-18T20:26:23.526Z,11.98
2023-04-18T20:29:02.349Z,11.96
2023-04-18T20:31:42.412Z,11.95
2023-04-18T20:34:19.182Z,11.93
2023-04-18T20:36:58.208Z,11.92
2023-04-18T20:39:34.851Z,11.91
2023-04-18T20:42:14.847Z,11.89
2023-04-18T20:44:51.316Z,11.90
2023-04-18T20:47:28.322Z,11.91
2023-04-18T20:50:04.899Z,11.90
2023-04-18T20:52:43.766Z,11.88
2023-04-18T20:55:20.828Z,11.87
2023-04-18T20:57:57.114Z,11.85
2023-04-18T21:00:37.857Z,11.83
2023-04-18T21:03:17.837Z,11.82
2023-04-18T21:05:54.383Z,11.81
2023-04-18T21:08:31.888Z,11.80
2023-04-18T21:11:08.787Z,11.79
2023-04-18T21:13:45.130Z,11.76
2023-04-18T21:16:21.562Z,11.75
2023-04-18T21:18:59.190Z,11.73
2023-04-18T21:21:35.766Z,11.70
2023-04-18T21:24:13.314Z,11.68
2023-04-18T21:26:49.936Z,11.65
2023-04-18T21:29:33.007Z,11.60
2023-04-18T21:32:09.718Z,11.57
2023-04-18T21:34:50.185Z,11.55
2023-04-18T21:37:27.361Z,11.51
2023-04-18T21:40:04.925Z,11.48
2023-04-18T21:42:41.552Z,11.44
2023-04-18T21:45:18.368Z,11.41
2023-04-18T21:48:11.757Z,11.37
2023-04-18T21:50:59.656Z,11.34
2023-04-18T21:53:37.203Z,11.31
2023-04-18T21:56:14.306Z,11.27
2023-04-18T21:58:51.027Z,11.24
2023-04-18T22:01:27.560Z,11.21
2023-04-18T22:04:04.327Z,11.17
2023-04-18T22:06:41.709Z,11.14
2023-04-18T22:09:19.346Z,11.11
2023-04-18T22:11:57.114Z,11.08
2023-04-18T22:14:38.322Z,11.06
2023-04-18T22:17:14.814Z,11.05
2023-04-18T22:19:51.193Z,11.03
2023-04-18T22:22:27.663Z,11.01
2023-04-18T22:25:07.458Z,10.98
2023-04-18T22:27:43.906Z,10.94
2023-04-18T22:30:21.245Z,10.90
2023-04-18T22:32:59.070Z,10.88
2023-04-18T22:35:35.516Z,10.86
2023-04-18T22:38:11.895Z,10.84
2023-04-18T22:40:48.681Z,10.81
2023-04-18T22:43:25.095Z,10.79
2023-04-18T22:46:02.218Z,10.76
2023-04-18T22:48:38.649Z,10.74
2023-04-18T22:51:15.490Z,10.71
2023-04-18T22:53:51.920Z,10.70
2023-04-18T22:56:28.395Z,10.66
2023-04-18T22:59:04.795Z,10.64
2023-04-18T23:01:44.562Z,10.62
2023-04-18T23:04:21.517Z,10.61
2023-04-18T23:06:58.058Z,10.60
2023-04-18T23:09:37.594Z,10.60
2023-04-18T23:12:14.111Z,10.61
2023-04-18T23:14:50.956Z,10.60
2023-04-18T23:17:27.214Z,10.60
2023-04-18T23:20:04.480Z,10.60
2023-04-18T23:22:41.632Z,10.61
2023-04-18T23:25:19.420Z,10.61
2023-04-18T23:27:55.754Z,10.61
2023-04-18T23:30:32.922Z,10.62
2023-04-18T23:33:09.690Z,10.61
2023-04-18T23:35:45.898Z,10.59
2023-04-18T23:38:22.219Z,10.57
2023-04-18T23:40:58.690Z,10.56
2023-04-18T23:43:36.187Z,10.54
2023-04-18T23:46:13.457Z,10.54
2023-04-18T23:48:49.749Z,10.52
2023-04-18T23:51:29.677Z,10.50
2023-04-18T23:54:06.309Z,10.50
2023-04-18T23:56:42.533Z,10.48
2023-04-18T23:59:18.721Z,10.47
