createdAt,value
2022-08-07T00:01:43.298Z,10.30
2022-08-07T00:03:51.551Z,10.30
2022-08-07T00:06:18.601Z,10.30
2022-08-07T00:08:55.983Z,10.10
2022-08-07T00:11:29.889Z,10.20
2022-08-07T00:13:59.507Z,10.10
2022-08-07T00:16:27.897Z,10.00
2022-08-07T00:18:54.868Z,10.10
2022-08-07T00:21:57.155Z,10.00
2022-08-07T00:24:08.863Z,9.90
2022-08-07T00:26:49.183Z,10.00
2022-08-07T00:29:25.915Z,10.00
2022-08-07T00:32:01.786Z,9.90
2022-08-07T00:34:28.691Z,9.90
2022-08-07T00:36:56.763Z,9.90
2022-08-07T00:39:23.436Z,10.00
2022-08-07T00:42:01.701Z,9.90
2022-08-07T00:44:31.245Z,9.90
2022-08-07T00:47:00.827Z,9.80
2022-08-07T00:50:19.185Z,9.80
2022-08-07T00:52:14.773Z,9.70
2022-08-07T00:54:44.504Z,9.80
2022-08-07T00:57:13.393Z,9.70
2022-08-07T00:59:41.288Z,9.60
2022-08-07T01:02:27.906Z,9.60
2022-08-07T01:04:58.340Z,9.60
2022-08-07T01:07:27.367Z,9.60
2022-08-07T01:10:06.783Z,9.60
2022-08-07T01:12:39.945Z,9.60
2022-08-07T01:15:20.678Z,9.50
2022-08-07T01:17:47.430Z,9.50
2022-08-07T01:20:16.603Z,9.50
2022-08-07T01:22:58.430Z,9.50
2022-08-07T01:25:54.810Z,9.60
2022-08-07T01:28:19.933Z,9.40
2022-08-07T01:30:47.046Z,9.30
2022-08-07T01:33:13.893Z,9.30
2022-08-07T01:35:53.473Z,9.30
2022-08-07T01:38:25.082Z,9.20
2022-08-07T01:40:55.463Z,9.20
2022-08-07T01:43:23.719Z,9.20
2022-08-07T01:45:54.696Z,9.20
2022-08-07T01:48:29.538Z,9.30
2022-08-07T01:51:24.520Z,9.30
2022-08-07T01:54:11.902Z,9.30
2022-08-07T01:56:49.387Z,9.30
2022-08-07T01:59:22.555Z,9.20
2022-08-07T02:02:02.298Z,9.20
2022-08-07T02:04:56.454Z,9.20
2022-08-07T02:07:36.135Z,9.10
2022-08-07T02:10:18.375Z,9.00
2022-08-07T02:12:50.247Z,8.90
2022-08-07T02:15:21.987Z,8.90
2022-08-07T02:17:51.698Z,8.90
2022-08-07T02:20:23.972Z,8.90
2022-08-07T02:22:59.898Z,8.80
2022-08-07T02:25:32.191Z,8.80
2022-08-07T02:28:24.373Z,8.90
2022-08-07T02:30:52.798Z,8.80
2022-08-07T02:33:20.052Z,8.70
2022-08-07T02:36:29.245Z,8.80
2022-08-07T02:38:38.845Z,8.80
2022-08-07T02:41:06.254Z,8.70
2022-08-07T02:43:39.435Z,8.80
2022-08-07T02:46:07.280Z,8.80
2022-08-07T02:48:34.463Z,8.80
2022-08-07T02:51:07.112Z,8.80
2022-08-07T02:53:55.709Z,8.80
2022-08-07T02:56:24.811Z,8.70
2022-08-07T02:58:55.688Z,8.70
2022-08-07T03:01:35.481Z,8.60
2022-08-07T03:04:07.090Z,8.70
2022-08-07T03:06:41.415Z,8.60
2022-08-07T03:09:11.175Z,8.60
2022-08-07T03:11:51.977Z,8.60
2022-08-07T03:14:25.926Z,8.60
2022-08-07T03:16:55.582Z,8.50
2022-08-07T03:19:22.707Z,8.50
2022-08-07T03:21:51.237Z,8.50
2022-08-07T03:24:26.663Z,8.50
2022-08-07T03:26:59.032Z,8.50
2022-08-07T03:29:32.133Z,8.40
2022-08-07T03:32:04.041Z,8.50
2022-08-07T03:34:32.977Z,8.50
2022-08-07T03:37:12.311Z,8.50
2022-08-07T03:39:59.079Z,8.40
2022-08-07T03:42:27.601Z,8.40
2022-08-07T03:44:57.763Z,8.40
2022-08-07T03:47:25.802Z,8.50
2022-08-07T03:49:56.539Z,8.50
2022-08-07T03:52:27.350Z,8.50
2022-08-07T03:55:06.463Z,8.50
2022-08-07T03:58:34.438Z,8.50
2022-08-07T04:00:30.690Z,8.50
2022-08-07T04:03:03.895Z,8.50
2022-08-07T04:05:40.526Z,8.40
2022-08-07T04:08:16.205Z,8.20
2022-08-07T04:10:54.774Z,8.20
2022-08-07T04:14:09.246Z,8.30
2022-08-07T04:16:31.445Z,8.30
2022-08-07T04:19:12.772Z,8.30
2022-08-07T04:21:48.085Z,8.40
2022-08-07T04:24:30.631Z,8.50
2022-08-07T04:27:02.851Z,8.50
2022-08-07T04:29:49.026Z,8.70
2022-08-07T04:32:18.050Z,8.70
2022-08-07T04:34:55.309Z,8.70
2022-08-07T04:37:22.041Z,8.80
2022-08-07T04:39:50.745Z,8.80
2022-08-07T04:42:17.388Z,8.90
2022-08-07T04:45:02.584Z,8.80
2022-08-07T04:48:02.066Z,9.20
2022-08-07T04:50:41.740Z,9.40
2022-08-07T04:53:39.980Z,9.50
2022-08-07T04:58:16.966Z,9.70
2022-08-07T05:00:11.764Z,9.90
2022-08-07T05:02:32.867Z,10.10
2022-08-07T05:05:52.888Z,10.30
2022-08-07T05:08:59.627Z,10.40
2022-08-07T05:11:24.279Z,10.60
2022-08-07T05:14:52.971Z,10.70
2022-08-07T05:16:53.020Z,11.00
2022-08-07T05:19:32.553Z,11.10
2022-08-07T05:22:10.874Z,11.20
2022-08-07T05:24:40.285Z,11.30
2022-08-07T05:27:14.533Z,11.40
2022-08-07T05:29:56.779Z,11.60
2022-08-07T05:32:25.956Z,11.70
2022-08-07T05:34:53.351Z,11.90
2022-08-07T05:37:26.412Z,11.90
2022-08-07T05:40:13.706Z,12.10
2022-08-07T05:42:40.743Z,12.20
2022-08-07T05:45:14.587Z,12.30
2022-08-07T05:48:01.970Z,12.40
2022-08-07T05:50:31.513Z,12.60
2022-08-07T05:52:58.075Z,12.70
2022-08-07T05:55:25.466Z,12.90
2022-08-07T05:58:13.240Z,12.90
2022-08-07T06:00:40.862Z,13.10
2022-08-07T06:03:15.877Z,13.20
2022-08-07T06:05:49.068Z,13.40
2022-08-07T06:08:30.942Z,13.60
2022-08-07T06:10:59.155Z,13.80
2022-08-07T06:14:10.433Z,13.80
2022-08-07T06:16:18.655Z,14.10
2022-08-07T06:18:51.814Z,14.40
2022-08-07T06:22:15.860Z,14.60
2022-08-07T06:24:46.035Z,15.20
2022-08-07T06:26:56.147Z,15.90
2022-08-07T06:29:29.239Z,16.40
2022-08-07T06:31:55.966Z,16.60
2022-08-07T06:34:29.560Z,16.80
2022-08-07T06:36:56.371Z,16.90
2022-08-07T06:40:12.843Z,17.00
2022-08-07T06:42:35.029Z,17.20
2022-08-07T06:45:04.346Z,17.40
2022-08-07T06:47:47.831Z,17.60
2022-08-07T06:50:18.990Z,17.90
2022-08-07T06:52:53.149Z,18.50
2022-08-07T06:55:53.691Z,19.30
2022-08-07T06:58:21.605Z,20.20
2022-08-07T07:00:53.243Z,21.80
2022-08-07T07:03:39.779Z,23.40
2022-08-07T07:06:11.293Z,24.60
2022-08-07T07:08:39.854Z,26.10
2022-08-07T07:12:08.338Z,27.60
2022-08-07T07:14:02.321Z,28.90
2022-08-07T07:16:45.062Z,30.30
2022-08-07T07:19:55.874Z,31.30
2022-08-07T07:22:33.736Z,32.30
2022-08-07T07:25:13.996Z,33.00
2022-08-07T07:28:07.835Z,33.60
2022-08-07T07:31:00.836Z,33.60
2022-08-07T07:33:30.467Z,33.50
2022-08-07T07:36:05.426Z,33.70
2022-08-07T07:38:41.148Z,33.70
2022-08-07T07:41:12.603Z,33.80
2022-08-07T07:44:14.901Z,34.00
2022-08-07T07:46:54.445Z,34.40
2022-08-07T07:50:35.166Z,34.80
2022-08-07T07:52:16.070Z,34.80
2022-08-07T07:54:51.188Z,34.70
2022-08-07T07:57:29.077Z,34.70
2022-08-07T08:00:20.724Z,34.50
2022-08-07T08:03:06.087Z,34.20
2022-08-07T08:05:42.954Z,33.90
2022-08-07T08:08:35.160Z,33.20
2022-08-07T08:11:08.979Z,31.70
2022-08-07T08:13:54.754Z,29.90
2022-08-07T08:16:29.971Z,28.50
2022-08-07T08:20:18.732Z,27.10
2022-08-07T08:22:32.758Z,26.10
2022-08-07T08:25:41.829Z,25.20
2022-08-07T08:28:11.752Z,24.40
2022-08-07T08:30:51.373Z,23.70
2022-08-07T08:33:28.744Z,23.20
2022-08-07T08:36:01.575Z,22.70
2022-08-07T08:38:38.631Z,22.40
2022-08-07T08:41:57.091Z,22.10
2022-08-07T08:44:53.651Z,21.90
2022-08-07T08:47:47.400Z,21.50
2022-08-07T08:50:35.040Z,21.50
2022-08-07T08:53:41.292Z,21.30
2022-08-07T08:56:14.514Z,21.20
2022-08-07T08:59:16.312Z,21.00
2022-08-07T09:02:05.119Z,21.00
2022-08-07T09:05:08.011Z,20.80
2022-08-07T09:07:58.298Z,20.70
2022-08-07T09:10:37.611Z,20.70
2022-08-07T09:13:37.834Z,20.60
2022-08-07T09:16:23.616Z,20.60
2022-08-07T09:19:51.798Z,20.70
2022-08-07T09:24:28.389Z,20.80
2022-08-07T09:25:34.035Z,20.90
2022-08-07T09:30:01.765Z,20.80
2022-08-07T09:31:08.565Z,21.00
2022-08-07T09:34:06.575Z,21.10
2022-08-07T09:37:01.564Z,21.10
2022-08-07T09:39:55.249Z,21.20
2022-08-07T09:42:43.832Z,21.10
2022-08-07T09:47:26.104Z,21.20
2022-08-07T09:50:00.760Z,21.10
2022-08-07T09:52:15.933Z,21.00
2022-08-07T09:55:04.338Z,20.80
2022-08-07T09:57:58.336Z,20.90
2022-08-07T10:00:31.978Z,20.90
2022-08-07T10:04:05.724Z,21.00
2022-08-07T10:07:24.344Z,21.10
2022-08-07T10:10:20.985Z,21.20
2022-08-07T10:13:10.984Z,21.20
2022-08-07T10:16:01.767Z,21.20
2022-08-07T10:18:45.387Z,21.20
2022-08-07T10:22:14.809Z,21.10
2022-08-07T10:25:08.460Z,21.00
2022-08-07T10:27:56.908Z,20.80
2022-08-07T10:30:57.508Z,20.10
2022-08-07T10:34:05.914Z,20.90
2022-08-07T10:36:38.543Z,20.80
2022-08-07T10:39:57.226Z,20.80
2022-08-07T10:42:37.092Z,20.80
2022-08-07T10:45:44.063Z,20.80
2022-08-07T10:48:18.200Z,20.80
2022-08-07T10:50:54.135Z,20.90
2022-08-07T10:53:44.955Z,21.10
2022-08-07T10:56:31.210Z,21.20
2022-08-07T10:59:38.827Z,21.20
2022-08-07T11:02:38.066Z,21.20
2022-08-07T11:05:30.316Z,21.30
2022-08-07T11:08:51.906Z,21.30
2022-08-07T11:11:27.349Z,21.30
2022-08-07T11:14:45.488Z,21.20
2022-08-07T11:17:01.918Z,21.20
2022-08-07T11:20:03.558Z,21.20
2022-08-07T11:22:46.256Z,21.20
2022-08-07T11:25:36.262Z,21.10
2022-08-07T11:28:24.628Z,21.20
2022-08-07T11:30:51.456Z,21.20
2022-08-07T11:33:58.548Z,21.30
2022-08-07T11:37:00.346Z,21.30
2022-08-07T11:40:00.341Z,21.50
2022-08-07T11:42:59.045Z,21.60
2022-08-07T11:45:37.770Z,21.40
2022-08-07T11:48:36.707Z,21.70
2022-08-07T11:51:41.354Z,21.60
2022-08-07T11:54:35.951Z,21.50
2022-08-07T11:57:59.886Z,21.50
2022-08-07T12:01:02.246Z,21.50
2022-08-07T12:03:45.341Z,21.60
2022-08-07T12:06:39.049Z,21.50
2022-08-07T12:09:16.539Z,21.50
2022-08-07T12:12:09.984Z,21.40
2022-08-07T12:14:55.282Z,21.30
2022-08-07T12:17:33.929Z,21.20
2022-08-07T12:20:18.708Z,21.00
2022-08-07T12:24:04.747Z,21.10
2022-08-07T12:26:49.320Z,21.10
2022-08-07T12:29:37.604Z,21.40
2022-08-07T12:32:15.937Z,21.60
2022-08-07T12:34:49.555Z,21.90
2022-08-07T12:37:28.432Z,21.90
2022-08-07T12:40:44.896Z,22.20
2022-08-07T12:43:09.745Z,22.30
2022-08-07T12:45:52.713Z,22.40
2022-08-07T12:48:52.057Z,22.30
2022-08-07T12:51:46.430Z,22.20
2022-08-07T12:54:37.117Z,22.20
2022-08-07T12:57:09.394Z,22.10
2022-08-07T12:59:55.030Z,22.10
2022-08-07T13:02:37.210Z,22.20
2022-08-07T13:06:02.484Z,22.50
2022-08-07T13:08:29.398Z,22.80
2022-08-07T13:11:16.310Z,22.90
2022-08-07T13:14:08.979Z,23.10
2022-08-07T13:16:54.785Z,22.90
2022-08-07T13:19:45.928Z,22.80
2022-08-07T13:22:45.054Z,22.70
2022-08-07T13:25:31.911Z,22.70
2022-08-07T13:28:10.741Z,22.60
2022-08-07T13:30:52.326Z,22.60
2022-08-07T13:34:33.089Z,22.80
2022-08-07T13:36:50.712Z,22.70
2022-08-07T13:40:33.494Z,22.80
2022-08-07T13:42:32.575Z,22.80
2022-08-07T13:45:20.754Z,22.70
2022-08-07T13:48:08.429Z,22.60
2022-08-07T13:51:00.565Z,22.60
2022-08-07T13:53:49.969Z,22.50
2022-08-07T13:56:35.962Z,22.40
2022-08-07T13:59:20.340Z,22.30
2022-08-07T14:02:03.805Z,22.20
2022-08-07T14:04:36.761Z,22.20
2022-08-07T14:07:10.103Z,22.10
2022-08-07T14:10:02.249Z,21.90
2022-08-07T14:12:54.060Z,21.80
2022-08-07T14:15:31.818Z,21.90
2022-08-07T14:18:23.409Z,22.00
2022-08-07T14:21:08.041Z,22.10
2022-08-07T14:24:00.474Z,22.30
2022-08-07T14:26:37.145Z,22.40
2022-08-07T14:31:56.354Z,22.60
2022-08-07T14:34:30.124Z,22.70
2022-08-07T14:37:01.693Z,22.70
2022-08-07T14:42:24.849Z,22.70
2022-08-07T14:44:59.526Z,22.80
2022-08-07T14:47:32.533Z,22.70
2022-08-07T14:50:06.890Z,22.70
2022-08-07T14:52:39.135Z,22.70
2022-08-07T14:55:06.642Z,22.70
2022-08-07T14:57:54.734Z,22.70
2022-08-07T15:03:19.806Z,22.80
2022-08-07T15:08:50.205Z,22.80
2022-08-07T15:11:48.859Z,22.80
2022-08-07T15:14:17.554Z,22.70
2022-08-07T15:16:54.735Z,22.60
2022-08-07T15:20:16.181Z,22.60
2022-08-07T15:22:29.142Z,22.70
2022-08-07T15:25:18.504Z,22.70
2022-08-07T15:28:33.125Z,22.70
2022-08-07T15:33:35.913Z,22.70
2022-08-07T15:36:05.672Z,22.80
2022-08-07T15:38:51.953Z,22.70
2022-08-07T15:42:44.580Z,22.80
2022-08-07T15:44:17.039Z,22.80
2022-08-07T15:52:30.093Z,23.00
2022-08-07T15:55:02.924Z,23.10
2022-08-07T15:57:40.100Z,23.10
2022-08-07T16:00:31.662Z,23.00
2022-08-07T16:03:04.109Z,23.00
2022-08-07T16:05:32.418Z,22.80
2022-08-07T16:08:31.005Z,22.70
2022-08-07T16:11:26.425Z,22.50
2022-08-07T16:14:02.753Z,22.40
2022-08-07T16:16:56.894Z,22.10
2022-08-07T16:19:59.200Z,22.10
2022-08-07T16:22:54.616Z,22.00
2022-08-07T16:26:02.911Z,21.90
2022-08-07T16:30:06.067Z,21.90
2022-08-07T16:32:00.898Z,22.00
2022-08-07T16:34:51.003Z,21.90
2022-08-07T16:38:02.997Z,21.80
2022-08-07T16:41:04.330Z,21.80
2022-08-07T16:44:47.308Z,21.70
2022-08-07T16:47:45.195Z,21.70
2022-08-07T16:50:35.887Z,21.60
2022-08-07T16:54:02.837Z,21.50
2022-08-07T16:56:37.204Z,21.50
2022-08-07T16:59:45.809Z,21.50
2022-08-07T17:02:52.248Z,21.40
2022-08-07T17:06:28.309Z,21.40
2022-08-07T17:09:08.680Z,21.40
2022-08-07T17:12:03.999Z,21.40
2022-08-07T17:14:37.234Z,21.30
2022-08-07T17:17:15.396Z,21.30
2022-08-07T17:20:02.088Z,21.30
2022-08-07T17:22:57.142Z,21.30
2022-08-07T17:25:47.793Z,21.30
2022-08-07T17:28:31.275Z,21.30
2022-08-07T17:31:15.699Z,21.20
2022-08-07T17:34:32.894Z,21.10
2022-08-07T17:36:57.599Z,21.10
2022-08-07T17:39:53.049Z,21.00
2022-08-07T17:42:58.140Z,21.20
2022-08-07T17:45:32.014Z,21.10
2022-08-07T17:48:15.546Z,21.00
2022-08-07T17:51:23.168Z,21.00
2022-08-07T17:54:06.416Z,21.10
2022-08-07T17:56:59.316Z,21.10
2022-08-07T17:59:36.026Z,21.10
2022-08-07T18:02:23.158Z,21.10
2022-08-07T18:05:20.921Z,21.10
2022-08-07T18:08:03.186Z,21.00
2022-08-07T18:12:06.743Z,21.00
2022-08-07T18:14:01.606Z,20.90
2022-08-07T18:16:34.081Z,20.80
2022-08-07T18:21:09.769Z,20.60
2022-08-07T18:22:15.096Z,20.40
2022-08-07T18:24:51.246Z,20.10
2022-08-07T18:27:44.541Z,20.00
2022-08-07T18:30:31.570Z,19.80
2022-08-07T18:33:32.992Z,19.70
2022-08-07T18:36:12.618Z,19.60
2022-08-07T18:38:57.298Z,19.40
2022-08-07T18:41:44.845Z,19.30
2022-08-07T18:44:25.694Z,19.10
2022-08-07T18:47:37.968Z,19.00
2022-08-07T18:50:45.885Z,18.90
2022-08-07T18:53:22.069Z,18.80
2022-08-07T18:57:30.698Z,18.70
2022-08-07T19:00:04.514Z,18.50
2022-08-07T19:03:00.319Z,18.30
2022-08-07T19:06:03.974Z,18.20
2022-08-07T19:08:55.544Z,18.20
2022-08-07T19:12:04.203Z,18.00
2022-08-07T19:14:59.554Z,17.80
2022-08-07T19:18:02.394Z,17.90
2022-08-07T19:21:08.556Z,17.60
2022-08-07T19:23:59.366Z,17.50
2022-08-07T19:26:55.521Z,17.40
2022-08-07T19:31:06.374Z,17.20
2022-08-07T19:32:18.573Z,17.10
2022-08-07T19:34:59.182Z,17.00
2022-08-07T19:37:55.116Z,17.00
2022-08-07T19:40:18.528Z,16.80
2022-08-07T19:42:58.498Z,16.90
2022-08-07T19:46:07.467Z,16.70
2022-08-07T19:48:24.277Z,16.70
2022-08-07T19:50:53.429Z,16.70
2022-08-07T19:54:34.579Z,16.60
2022-08-07T19:58:03.120Z,16.40
2022-08-07T19:58:59.222Z,16.50
2022-08-07T20:01:52.202Z,16.40
2022-08-07T20:04:31.281Z,16.30
2022-08-07T20:07:04.829Z,16.20
2022-08-07T20:10:34.278Z,16.10
2022-08-07T20:12:35.784Z,15.90
2022-08-07T20:15:15.554Z,15.80
2022-08-07T20:18:01.581Z,15.80
2022-08-07T20:20:33.116Z,15.70
2022-08-07T20:23:10.814Z,15.70
2022-08-07T20:25:53.098Z,15.70
2022-08-07T20:28:20.628Z,15.60
2022-08-07T20:30:57.026Z,15.60
2022-08-07T20:33:37.903Z,15.50
2022-08-07T20:36:08.023Z,15.50
2022-08-07T20:38:53.395Z,15.50
2022-08-07T20:41:28.799Z,15.40
2022-08-07T20:44:12.376Z,15.40
2022-08-07T20:46:43.938Z,15.30
2022-08-07T20:49:59.424Z,15.30
2022-08-07T20:52:02.046Z,15.20
2022-08-07T20:54:33.286Z,15.10
2022-08-07T20:57:08.198Z,15.00
2022-08-07T21:00:06.154Z,15.00
2022-08-07T21:02:54.189Z,15.00
2022-08-07T21:05:42.631Z,14.80
2022-08-07T21:08:37.211Z,14.80
2022-08-07T21:11:12.005Z,14.60
2022-08-07T21:14:16.569Z,14.50
2022-08-07T21:16:57.022Z,14.40
2022-08-07T21:20:01.027Z,14.30
2022-08-07T21:22:28.365Z,14.40
2022-08-07T21:25:13.498Z,14.30
2022-08-07T21:28:10.268Z,14.30
2022-08-07T21:31:02.087Z,14.20
2022-08-07T21:34:02.919Z,14.20
2022-08-07T21:36:50.355Z,14.10
2022-08-07T21:39:51.782Z,14.00
2022-08-07T21:42:46.416Z,14.00
2022-08-07T21:46:08.469Z,13.90
2022-08-07T21:48:28.990Z,13.80
2022-08-07T21:51:32.053Z,13.70
2022-08-07T21:54:36.062Z,13.70
2022-08-07T21:57:44.951Z,13.60
2022-08-07T22:00:25.258Z,13.60
2022-08-07T22:03:31.103Z,13.50
2022-08-07T22:06:30.059Z,13.40
2022-08-07T22:09:08.243Z,13.50
2022-08-07T22:12:04.903Z,13.40
2022-08-07T22:14:37.438Z,13.40
2022-08-07T22:17:16.349Z,13.40
2022-08-07T22:20:06.759Z,13.30
2022-08-07T22:22:45.822Z,13.30
2022-08-07T22:25:27.068Z,13.10
2022-08-07T22:28:08.136Z,13.10
2022-08-07T22:31:09.377Z,13.00
2022-08-07T22:33:57.181Z,12.90
2022-08-07T22:36:38.495Z,12.90
2022-08-07T22:39:23.593Z,12.80
2022-08-07T22:42:10.675Z,12.80
2022-08-07T22:44:58.354Z,12.70
2022-08-07T22:47:52.330Z,12.70
2022-08-07T22:50:48.282Z,12.60
2022-08-07T22:54:07.355Z,12.60
2022-08-07T22:56:57.799Z,12.60
2022-08-07T22:59:49.751Z,12.50
2022-08-07T23:02:56.761Z,12.50
2022-08-07T23:06:09.688Z,12.50
2022-08-07T23:08:42.052Z,12.40
2022-08-07T23:12:00.324Z,12.40
2022-08-07T23:14:49.016Z,12.40
2022-08-07T23:17:49.208Z,12.30
2022-08-07T23:20:53.248Z,12.30
2022-08-07T23:24:05.259Z,12.20
2022-08-07T23:26:23.549Z,12.20
2022-08-07T23:30:35.383Z,12.20
2022-08-07T23:34:18.861Z,12.10
2022-08-07T23:35:27.064Z,12.10
2022-08-07T23:38:36.865Z,12.00
2022-08-07T23:41:47.483Z,12.00
2022-08-07T23:44:37.388Z,11.90
2022-08-07T23:47:30.387Z,11.80
2022-08-07T23:50:36.677Z,11.80
2022-08-07T23:53:16.561Z,11.70
2022-08-07T23:56:04.010Z,11.70
2022-08-07T23:58:54.758Z,11.70
