createdAt,value
2023-04-15T00:01:49.432Z,3.20
2023-04-15T00:04:52.875Z,3.22
2023-04-15T00:07:56.016Z,2.75
2023-04-15T00:11:03.143Z,2.92
2023-04-15T00:14:06.451Z,2.53
2023-04-15T00:17:09.558Z,2.40
2023-04-15T00:20:12.476Z,3.50
2023-04-15T00:23:15.872Z,3.42
2023-04-15T00:26:19.677Z,3.80
2023-04-15T00:29:23.239Z,3.90
2023-04-15T00:32:27.142Z,3.50
2023-04-15T00:35:32.936Z,3.92
2023-04-15T00:38:38.255Z,4.55
2023-04-15T00:41:41.682Z,4.80
2023-04-15T00:44:44.586Z,4.23
2023-04-15T00:47:47.738Z,4.37
2023-04-15T00:50:50.698Z,3.22
2023-04-15T00:53:53.734Z,4.78
2023-04-15T00:56:56.805Z,4.68
2023-04-15T01:00:01.351Z,5.70
2023-04-15T01:03:04.292Z,5.43
2023-04-15T01:06:08.667Z,6.35
2023-04-15T01:09:12.118Z,4.55
2023-04-15T01:12:17.249Z,5.40
2023-04-15T01:15:21.551Z,5.50
2023-04-15T01:18:24.864Z,4.27
2023-04-15T01:21:28.259Z,5.72
2023-04-15T01:24:33.503Z,5.18
2023-04-15T01:27:40.277Z,3.70
2023-04-15T01:30:44.881Z,6.90
2023-04-15T01:33:47.781Z,3.13
2023-04-15T01:36:51.513Z,4.03
2023-04-15T01:39:54.457Z,5.93
2023-04-15T01:42:57.874Z,5.22
2023-04-15T01:46:00.696Z,4.07
2023-04-15T01:49:03.796Z,6.20
2023-04-15T01:52:08.237Z,5.47
2023-04-15T01:55:12.815Z,6.68
2023-04-15T01:58:15.954Z,5.87
2023-04-15T02:01:20.575Z,6.60
2023-04-15T02:04:24.211Z,6.83
2023-04-15T02:07:29.079Z,7.00
2023-04-15T02:10:32.313Z,6.03
2023-04-15T02:13:35.338Z,6.85
2023-04-15T02:16:38.542Z,6.50
2023-04-15T02:19:41.430Z,6.87
2023-04-15T02:22:44.537Z,6.72
2023-04-15T02:25:53.447Z,6.75
2023-04-15T02:28:57.362Z,6.37
2023-04-15T02:32:00.174Z,5.00
2023-04-15T02:35:05.785Z,7.00
2023-04-15T02:38:08.760Z,5.22
2023-04-15T02:41:11.883Z,5.97
2023-04-15T02:44:14.672Z,6.28
2023-04-15T02:47:19.225Z,6.77
2023-04-15T02:50:23.812Z,7.03
2023-04-15T02:53:27.052Z,7.95
2023-04-15T02:56:31.072Z,6.28
2023-04-15T02:59:34.141Z,8.43
2023-04-15T03:02:38.922Z,8.13
2023-04-15T03:05:42.421Z,6.20
2023-04-15T03:08:45.857Z,7.37
2023-04-15T03:11:49.432Z,7.68
2023-04-15T03:14:52.544Z,7.30
2023-04-15T03:17:57.555Z,8.10
2023-04-15T03:21:00.483Z,6.63
2023-04-15T03:24:04.053Z,8.13
2023-04-15T03:27:08.185Z,6.18
2023-04-15T03:30:12.537Z,7.43
2023-04-15T03:33:16.447Z,7.10
2023-04-15T03:36:19.819Z,6.93
2023-04-15T03:39:22.735Z,6.00
2023-04-15T03:42:26.096Z,5.10
2023-04-15T03:45:29.343Z,6.57
2023-04-15T03:48:32.598Z,5.83
2023-04-15T03:51:35.921Z,7.00
2023-04-15T03:54:38.894Z,8.18
2023-04-15T03:57:41.983Z,8.98
2023-04-15T04:00:45.049Z,5.85
2023-04-15T04:03:48.167Z,8.60
2023-04-15T04:06:51.227Z,7.73
2023-04-15T04:09:54.250Z,6.62
2023-04-15T04:12:57.091Z,8.15
2023-04-15T04:16:00.299Z,8.00
2023-04-15T04:19:03.250Z,8.77
2023-04-15T04:22:06.877Z,8.90
2023-04-15T04:25:10.682Z,7.35
2023-04-15T04:28:13.805Z,7.70
2023-04-15T04:31:17.235Z,7.32
2023-04-15T04:34:20.476Z,7.73
2023-04-15T04:37:24.813Z,5.30
2023-04-15T04:40:27.826Z,6.68
2023-04-15T04:43:30.921Z,4.45
2023-04-15T04:46:34.225Z,6.22
2023-04-15T04:49:37.113Z,5.40
2023-04-15T04:52:40.380Z,6.87
2023-04-15T04:55:42.946Z,6.30
2023-04-15T04:58:46.060Z,6.47
2023-04-15T05:01:48.755Z,5.25
2023-04-15T05:04:54.549Z,5.93
2023-04-15T05:07:57.692Z,4.47
2023-04-15T05:11:01.101Z,5.28
2023-04-15T05:14:04.096Z,5.62
2023-04-15T05:17:07.100Z,5.68
2023-04-15T05:20:10.749Z,5.93
2023-04-15T05:23:14.089Z,4.70
2023-04-15T05:26:17.906Z,3.20
2023-04-15T05:29:21.008Z,4.28
2023-04-15T05:32:23.689Z,3.53
2023-04-15T05:35:27.399Z,4.23
2023-04-15T05:38:30.087Z,4.73
2023-04-15T05:41:33.233Z,4.50
2023-04-15T05:44:35.842Z,4.82
2023-04-15T05:47:38.896Z,5.62
2023-04-15T05:50:42.592Z,4.17
2023-04-15T05:53:46.488Z,7.00
2023-04-15T05:56:49.668Z,4.22
2023-04-15T05:59:53.112Z,5.47
2023-04-15T06:02:58.064Z,4.95
2023-04-15T06:06:01.669Z,5.03
2023-04-15T06:09:06.363Z,4.90
2023-04-15T06:12:12.487Z,2.62
2023-04-15T06:15:15.401Z,6.05
2023-04-15T06:18:18.499Z,4.78
2023-04-15T06:21:21.324Z,2.70
2023-04-15T06:24:24.405Z,4.77
2023-04-15T06:27:27.595Z,6.47
2023-04-15T06:30:30.751Z,4.82
2023-04-15T06:33:33.418Z,5.15
2023-04-15T06:36:36.492Z,6.00
2023-04-15T06:39:39.551Z,5.97
2023-04-15T06:42:42.730Z,6.07
2023-04-15T06:45:46.098Z,4.97
2023-04-15T06:48:49.170Z,4.75
2023-04-15T06:51:51.946Z,5.57
2023-04-15T06:54:54.935Z,4.07
2023-04-15T06:57:57.797Z,4.97
2023-04-15T07:01:00.978Z,4.68
2023-04-15T07:04:04.253Z,6.65
2023-04-15T07:07:08.418Z,6.43
2023-04-15T07:10:12.344Z,6.23
2023-04-15T07:13:15.460Z,6.07
2023-04-15T07:16:18.595Z,4.90
2023-04-15T07:19:22.054Z,4.37
2023-04-15T07:22:25.301Z,5.20
2023-04-15T07:25:28.321Z,6.90
2023-04-15T07:28:31.176Z,5.97
2023-04-15T07:31:34.432Z,4.35
2023-04-15T07:34:38.200Z,6.05
2023-04-15T07:37:42.142Z,8.57
2023-04-15T07:40:44.960Z,5.63
2023-04-15T07:43:48.992Z,3.87
2023-04-15T07:46:51.703Z,3.35
2023-04-15T07:49:54.647Z,2.97
2023-04-15T07:52:57.912Z,6.13
2023-04-15T07:56:00.794Z,2.40
2023-04-15T07:59:05.017Z,1.90
2023-04-15T08:02:08.837Z,1.83
2023-04-15T08:05:11.971Z,4.15
2023-04-15T08:08:14.623Z,1.47
2023-04-15T08:11:17.937Z,1.87
2023-04-15T08:14:21.051Z,1.17
2023-04-15T08:17:24.565Z,2.00
2023-04-15T08:20:27.349Z,2.60
2023-04-15T08:23:30.431Z,1.63
2023-04-15T08:26:33.500Z,2.20
2023-04-15T08:29:36.697Z,2.80
2023-04-15T08:32:39.481Z,2.97
2023-04-15T08:35:42.483Z,1.87
2023-04-15T08:38:45.814Z,0.80
2023-04-15T08:42:02.081Z,2.03
2023-04-15T08:45:06.024Z,1.10
2023-04-15T08:48:14.427Z,4.10
2023-04-15T08:51:18.312Z,2.37
2023-04-15T08:54:21.601Z,5.80
2023-04-15T08:57:28.622Z,3.60
2023-04-15T09:00:32.721Z,1.20
2023-04-15T09:03:36.030Z,1.15
2023-04-15T09:06:40.958Z,0.73
2023-04-15T09:09:43.752Z,1.37
2023-04-15T09:12:46.880Z,1.37
2023-04-15T09:15:50.433Z,1.42
2023-04-15T09:18:54.319Z,0.62
2023-04-15T09:21:59.666Z,0.52
2023-04-15T09:25:02.778Z,0.83
2023-04-15T09:28:05.578Z,2.97
2023-04-15T09:31:08.718Z,1.15
2023-04-15T09:34:11.778Z,0.65
2023-04-15T09:37:31.766Z,0.60
2023-04-15T09:40:42.306Z,0.40
2023-04-15T09:43:46.105Z,1.37
2023-04-15T09:46:48.642Z,0.70
2023-04-15T09:49:59.390Z,0.70
2023-04-15T09:53:04.163Z,0.43
2023-04-15T09:56:09.196Z,0.60
2023-04-15T09:59:12.227Z,0.67
2023-04-15T10:02:19.240Z,0.40
2023-04-15T10:05:23.746Z,0.50
2023-04-15T10:08:31.744Z,0.70
2023-04-15T10:11:36.322Z,1.97
2023-04-15T10:14:41.060Z,0.30
2023-04-15T10:17:45.648Z,0.47
2023-04-15T10:20:49.351Z,0.45
2023-04-15T10:23:52.440Z,0.50
2023-04-15T10:26:55.676Z,0.70
2023-04-15T10:30:01.053Z,0.30
2023-04-15T10:33:05.506Z,0.47
2023-04-15T10:36:09.014Z,0.70
2023-04-15T10:39:47.232Z,0.90
2023-04-15T10:42:50.295Z,0.47
2023-04-15T10:45:53.927Z,0.43
2023-04-15T10:48:57.851Z,0.62
2023-04-15T10:52:01.566Z,0.50
2023-04-15T10:55:12.667Z,0.90
2023-04-15T10:58:15.725Z,0.70
2023-04-15T11:01:23.437Z,1.00
2023-04-15T11:04:55.355Z,0.70
2023-04-15T11:07:58.887Z,0.60
2023-04-15T11:11:01.987Z,1.67
2023-04-15T11:14:05.212Z,0.73
2023-04-15T11:17:08.170Z,0.50
2023-04-15T11:20:16.331Z,0.73
2023-04-15T11:23:29.004Z,1.58
2023-04-15T11:26:32.479Z,1.20
2023-04-15T11:29:35.192Z,1.10
2023-04-15T11:32:42.298Z,1.40
2023-04-15T11:35:45.236Z,0.70
2023-04-15T11:38:48.252Z,0.50
2023-04-15T11:41:50.864Z,1.00
2023-04-15T11:45:16.504Z,1.20
2023-04-15T11:48:20.377Z,0.80
2023-04-15T11:51:23.494Z,0.90
2023-04-15T11:54:28.837Z,0.60
2023-04-15T11:57:32.418Z,0.40
2023-04-15T12:00:35.950Z,0.40
2023-04-15T12:03:40.848Z,0.63
2023-04-15T12:06:43.882Z,0.73
2023-04-15T12:09:55.330Z,0.65
2023-04-15T12:12:57.971Z,1.08
2023-04-15T12:16:00.900Z,0.73
2023-04-15T12:19:10.499Z,0.93
2023-04-15T12:22:18.117Z,0.73
2023-04-15T12:25:34.702Z,0.60
2023-04-15T12:28:41.252Z,0.88
2023-04-15T12:31:53.627Z,0.70
2023-04-15T12:34:57.583Z,0.43
2023-04-15T12:38:00.558Z,1.00
2023-04-15T12:41:04.118Z,1.00
2023-04-15T12:44:06.955Z,6.45
2023-04-15T12:47:13.760Z,0.97
2023-04-15T12:50:18.271Z,0.60
2023-04-15T12:53:21.881Z,0.60
2023-04-15T12:56:25.012Z,1.33
2023-04-15T12:59:29.314Z,0.90
2023-04-15T13:02:32.242Z,1.20
2023-04-15T13:05:37.209Z,1.50
2023-04-15T13:08:42.686Z,0.52
2023-04-15T13:11:51.294Z,0.30
2023-04-15T13:14:53.866Z,0.20
2023-04-15T13:17:56.925Z,0.30
2023-04-15T13:20:59.687Z,0.20
2023-04-15T13:24:02.775Z,0.60
2023-04-15T13:27:05.986Z,0.88
2023-04-15T13:30:09.510Z,0.93
2023-04-15T13:33:12.437Z,1.70
2023-04-15T13:36:15.730Z,1.83
2023-04-15T13:39:18.545Z,2.97
2023-04-15T13:42:22.915Z,1.45
2023-04-15T13:45:26.383Z,1.80
2023-04-15T13:48:29.309Z,1.20
2023-04-15T13:51:33.128Z,1.90
2023-04-15T13:54:37.133Z,1.50
2023-04-15T13:57:41.448Z,1.37
2023-04-15T14:00:44.645Z,1.60
2023-04-15T14:03:47.942Z,1.40
2023-04-15T14:06:51.171Z,1.00
2023-04-15T14:09:55.251Z,5.28
2023-04-15T14:12:57.853Z,1.95
2023-04-15T14:16:00.802Z,0.82
2023-04-15T14:19:03.721Z,4.20
2023-04-15T14:22:07.633Z,7.70
2023-04-15T14:25:17.217Z,2.58
2023-04-15T14:28:26.415Z,1.10
2023-04-15T14:31:29.134Z,12.25
2023-04-15T14:34:32.035Z,0.87
2023-04-15T14:37:34.647Z,1.73
2023-04-15T14:40:37.678Z,1.33
2023-04-15T14:43:40.991Z,7.65
2023-04-15T14:46:43.867Z,3.83
2023-04-15T14:49:46.708Z,1.17
2023-04-15T14:52:49.987Z,0.80
2023-04-15T14:55:52.686Z,1.02
2023-04-15T14:58:55.831Z,6.35
2023-04-15T15:01:58.804Z,1.67
2023-04-15T15:05:03.017Z,1.33
2023-04-15T15:08:08.285Z,2.00
2023-04-15T15:11:11.494Z,1.08
2023-04-15T15:14:15.569Z,0.80
2023-04-15T15:17:19.613Z,1.05
2023-04-15T15:20:23.404Z,0.60
2023-04-15T15:23:26.320Z,0.60
2023-04-15T15:26:30.018Z,1.02
2023-04-15T15:29:33.320Z,0.50
2023-04-15T15:32:36.231Z,0.35
2023-04-15T15:35:41.490Z,0.80
2023-04-15T15:38:44.202Z,0.70
2023-04-15T15:41:47.558Z,1.65
2023-04-15T15:44:52.920Z,1.27
2023-04-15T15:47:57.448Z,0.80
2023-04-15T15:51:00.185Z,0.40
2023-04-15T15:54:03.503Z,0.60
2023-04-15T15:57:06.838Z,0.90
2023-04-15T16:00:12.524Z,0.95
2023-04-15T16:03:16.233Z,1.20
2023-04-15T16:06:18.967Z,0.70
2023-04-15T16:09:22.332Z,0.97
2023-04-15T16:12:25.335Z,0.40
2023-04-15T16:15:28.333Z,1.12
2023-04-15T16:18:31.508Z,0.60
2023-04-15T16:21:35.617Z,5.33
2023-04-15T16:24:38.363Z,3.13
2023-04-15T16:27:56.517Z,2.97
2023-04-15T16:31:03.080Z,1.40
2023-04-15T16:34:06.692Z,1.50
2023-04-15T16:37:09.716Z,1.10
2023-04-15T16:40:13.076Z,0.70
2023-04-15T16:43:16.303Z,0.95
2023-04-15T16:46:19.810Z,0.60
2023-04-15T16:49:22.884Z,1.30
2023-04-15T16:52:28.406Z,1.23
2023-04-15T16:55:32.215Z,1.50
2023-04-15T16:58:35.323Z,1.12
2023-04-15T17:01:38.272Z,0.70
2023-04-15T17:04:43.569Z,1.20
2023-04-15T17:07:46.563Z,2.60
2023-04-15T17:10:51.938Z,3.10
2023-04-15T17:13:54.598Z,1.80
2023-04-15T17:16:57.837Z,1.40
2023-04-15T17:20:00.723Z,1.37
2023-04-15T17:23:04.324Z,1.83
2023-04-15T17:26:07.440Z,1.60
2023-04-15T17:29:10.826Z,1.50
2023-04-15T17:32:14.425Z,1.90
2023-04-15T17:35:17.927Z,2.30
2023-04-15T17:38:21.368Z,2.70
2023-04-15T17:41:28.283Z,2.70
2023-04-15T17:44:31.206Z,2.28
2023-04-15T17:47:34.307Z,2.90
2023-04-15T17:50:39.122Z,2.80
2023-04-15T17:53:42.409Z,3.07
2023-04-15T17:56:46.303Z,3.20
2023-04-15T17:59:50.213Z,3.42
2023-04-15T18:02:53.461Z,3.80
2023-04-15T18:05:56.757Z,4.00
2023-04-15T18:09:00.333Z,3.93
2023-04-15T18:12:08.227Z,5.67
2023-04-15T18:15:12.437Z,7.03
2023-04-15T18:18:16.211Z,8.52
2023-04-15T18:21:19.434Z,9.68
2023-04-15T18:24:22.961Z,13.37
2023-04-15T18:27:25.905Z,12.43
2023-04-15T18:30:29.766Z,16.27
2023-04-15T18:33:32.973Z,12.18
2023-04-15T18:36:36.708Z,12.50
2023-04-15T18:39:39.542Z,15.63
2023-04-15T18:42:43.609Z,16.33
2023-04-15T18:45:47.486Z,15.88
2023-04-15T18:48:50.555Z,12.82
2023-04-15T18:51:54.185Z,9.95
2023-04-15T18:54:58.174Z,10.90
2023-04-15T18:58:06.477Z,11.07
2023-04-15T19:01:12.481Z,9.25
2023-04-15T19:04:17.055Z,11.07
2023-04-15T19:07:21.226Z,11.40
2023-04-15T19:10:25.067Z,10.70
2023-04-15T19:13:29.080Z,14.30
2023-04-15T19:16:32.782Z,41.75
2023-04-15T19:19:37.200Z,39.63
2023-04-15T19:22:41.111Z,15.43
2023-04-15T19:25:44.811Z,12.77
2023-04-15T19:28:49.766Z,11.60
2023-04-15T19:31:53.990Z,14.38
2023-04-15T19:34:57.270Z,14.32
2023-04-15T19:38:00.908Z,15.95
2023-04-15T19:41:05.008Z,23.03
2023-04-15T19:44:08.712Z,24.93
2023-04-15T19:47:13.907Z,26.33
2023-04-15T19:50:20.833Z,19.58
2023-04-15T19:53:26.071Z,17.37
2023-04-15T19:56:30.778Z,18.80
2023-04-15T19:59:36.225Z,25.63
2023-04-15T20:02:40.826Z,29.05
2023-04-15T20:05:45.063Z,25.20
2023-04-15T20:08:48.589Z,25.27
2023-04-15T20:12:09.327Z,27.50
2023-04-15T20:15:16.353Z,26.90
2023-04-15T20:18:19.720Z,22.65
2023-04-15T20:21:24.821Z,21.65
2023-04-15T20:24:28.370Z,19.35
2023-04-15T20:27:39.628Z,15.53
2023-04-15T20:30:47.823Z,15.27
2023-04-15T20:33:50.767Z,14.35
2023-04-15T20:36:56.586Z,13.32
2023-04-15T20:40:00.757Z,10.48
2023-04-15T20:43:04.494Z,10.53
2023-04-15T20:46:17.865Z,9.77
2023-04-15T20:49:24.470Z,10.10
2023-04-15T20:52:27.602Z,9.63
2023-04-15T20:55:31.347Z,9.43
2023-04-15T20:58:34.427Z,9.63
2023-04-15T21:01:37.250Z,9.27
2023-04-15T21:04:41.529Z,9.85
2023-04-15T21:07:44.884Z,10.07
2023-04-15T21:10:47.959Z,9.90
2023-04-15T21:13:51.713Z,10.63
2023-04-15T21:16:54.536Z,9.70
2023-04-15T21:19:57.450Z,9.32
2023-04-15T21:23:00.196Z,11.63
2023-04-15T21:26:03.441Z,10.27
2023-04-15T21:29:08.763Z,11.13
2023-04-15T21:32:13.668Z,11.93
2023-04-15T21:35:16.414Z,12.43
2023-04-15T21:38:20.802Z,11.20
2023-04-15T21:41:25.814Z,11.63
2023-04-15T21:44:28.855Z,10.20
2023-04-15T21:47:31.791Z,11.43
2023-04-15T21:51:01.953Z,10.73
2023-04-15T21:54:04.536Z,9.98
2023-04-15T21:57:07.448Z,10.05
2023-04-15T22:00:11.714Z,9.93
2023-04-15T22:03:14.162Z,10.17
2023-04-15T22:06:17.560Z,10.30
2023-04-15T22:09:20.124Z,10.82
2023-04-15T22:12:23.768Z,11.25
2023-04-15T22:15:26.304Z,10.53
2023-04-15T22:18:29.553Z,9.47
2023-04-15T22:21:32.636Z,9.20
2023-04-15T22:24:40.129Z,8.75
2023-04-15T22:27:43.999Z,8.40
2023-04-15T22:30:46.820Z,9.50
2023-04-15T22:33:49.478Z,9.47
2023-04-15T22:36:52.666Z,9.30
2023-04-15T22:39:55.634Z,9.75
2023-04-15T22:42:59.559Z,10.82
2023-04-15T22:46:02.324Z,11.00
2023-04-15T22:49:09.866Z,9.47
2023-04-15T22:52:23.330Z,9.70
2023-04-15T22:55:32.715Z,10.48
2023-04-15T22:58:35.985Z,11.90
2023-04-15T23:01:39.155Z,12.10
2023-04-15T23:04:41.980Z,12.27
2023-04-15T23:07:44.886Z,13.27
2023-04-15T23:10:47.491Z,13.43
2023-04-15T23:13:50.871Z,13.23
2023-04-15T23:16:53.481Z,13.03
2023-04-15T23:19:56.570Z,11.97
2023-04-15T23:22:59.332Z,12.15
2023-04-15T23:26:04.024Z,10.98
2023-04-15T23:29:08.049Z,9.57
2023-04-15T23:32:11.216Z,10.00
2023-04-15T23:35:13.920Z,9.30
2023-04-15T23:38:16.870Z,7.97
2023-04-15T23:41:19.528Z,7.78
2023-04-15T23:44:22.866Z,8.27
2023-04-15T23:47:25.547Z,6.37
2023-04-15T23:50:28.665Z,7.37
2023-04-15T23:53:31.441Z,7.75
2023-04-15T23:56:34.812Z,7.25
2023-04-15T23:59:37.887Z,10.20
