createdAt,value
2017-08-03T00:00:27.432Z,20.30
2017-08-03T00:02:54.928Z,20.40
2017-08-03T00:05:22.378Z,20.40
2017-08-03T00:07:49.834Z,20.40
2017-08-03T00:10:17.306Z,20.20
2017-08-03T00:12:44.759Z,20.20
2017-08-03T00:15:12.197Z,20.30
2017-08-03T00:17:39.663Z,20.20
2017-08-03T00:20:07.096Z,20.10
2017-08-03T00:22:34.527Z,20.20
2017-08-03T00:25:02.023Z,20.10
2017-08-03T00:27:29.482Z,20.10
2017-08-03T00:29:56.920Z,20.10
2017-08-03T00:32:24.432Z,20.10
2017-08-03T00:34:52.674Z,20.00
2017-08-03T00:37:20.143Z,19.90
2017-08-03T00:39:47.594Z,20.00
2017-08-03T00:42:15.026Z,20.00
2017-08-03T00:44:42.462Z,20.00
2017-08-03T00:47:09.911Z,20.00
2017-08-03T00:49:37.388Z,19.90
2017-08-03T00:52:04.808Z,19.90
2017-08-03T00:54:33.019Z,20.10
2017-08-03T00:57:00.499Z,20.00
2017-08-03T00:59:27.947Z,20.10
2017-08-03T01:01:56.160Z,19.90
2017-08-03T01:04:24.393Z,19.90
2017-08-03T01:06:51.831Z,19.80
2017-08-03T01:09:19.279Z,19.90
2017-08-03T01:11:46.719Z,19.90
2017-08-03T01:14:14.222Z,19.90
2017-08-03T01:16:41.701Z,19.90
2017-08-03T01:19:09.126Z,19.90
2017-08-03T01:21:36.576Z,19.80
2017-08-03T01:24:04.046Z,19.70
2017-08-03T01:26:32.346Z,19.70
2017-08-03T01:28:59.810Z,19.60
2017-08-03T01:31:27.250Z,19.70
2017-08-03T01:33:54.702Z,19.60
2017-08-03T01:36:22.165Z,19.60
2017-08-03T01:38:49.610Z,19.60
2017-08-03T01:41:17.082Z,19.50
2017-08-03T01:43:44.522Z,19.60
2017-08-03T01:46:11.990Z,19.60
2017-08-03T01:48:39.434Z,19.60
2017-08-03T01:51:06.902Z,19.60
2017-08-03T01:53:34.460Z,19.60
2017-08-03T01:56:01.912Z,19.50
2017-08-03T01:58:29.387Z,19.40
2017-08-03T02:00:56.946Z,19.30
2017-08-03T02:03:24.391Z,19.30
2017-08-03T02:05:51.908Z,19.30
2017-08-03T02:08:19.345Z,19.10
2017-08-03T02:10:46.791Z,19.00
2017-08-03T02:13:14.271Z,18.90
2017-08-03T02:15:41.732Z,18.90
2017-08-03T02:18:09.172Z,18.90
2017-08-03T02:20:36.617Z,19.00
2017-08-03T02:23:04.132Z,19.10
2017-08-03T02:25:31.552Z,19.10
2017-08-03T02:27:59.770Z,19.10
2017-08-03T02:30:27.254Z,19.10
2017-08-03T02:32:54.790Z,19.10
2017-08-03T02:35:22.231Z,19.00
2017-08-03T02:37:49.692Z,19.00
2017-08-03T02:40:17.147Z,18.90
2017-08-03T02:42:44.618Z,18.80
2017-08-03T02:45:12.071Z,18.80
2017-08-03T02:47:39.610Z,18.80
2017-08-03T02:50:07.069Z,18.80
2017-08-03T02:52:34.528Z,18.90
2017-08-03T02:55:01.975Z,18.80
2017-08-03T02:57:29.557Z,18.70
2017-08-03T02:59:57.004Z,18.70
2017-08-03T03:02:24.474Z,18.60
2017-08-03T03:04:51.918Z,18.50
2017-08-03T03:07:19.370Z,18.50
2017-08-03T03:09:46.811Z,18.50
2017-08-03T03:12:14.256Z,18.50
2017-08-03T03:14:41.694Z,18.40
2017-08-03T03:17:09.140Z,18.40
2017-08-03T03:19:36.581Z,18.40
2017-08-03T03:22:04.082Z,18.40
2017-08-03T03:24:31.518Z,18.40
2017-08-03T03:26:58.985Z,18.30
2017-08-03T03:29:26.439Z,18.30
2017-08-03T03:31:53.924Z,18.30
2017-08-03T03:34:21.363Z,18.30
2017-08-03T03:36:49.591Z,18.30
2017-08-03T03:39:17.046Z,18.20
2017-08-03T03:41:44.514Z,18.20
2017-08-03T03:44:11.944Z,18.10
2017-08-03T03:46:39.387Z,18.20
2017-08-03T03:49:06.852Z,18.10
2017-08-03T03:51:34.325Z,18.20
2017-08-03T03:54:02.571Z,18.20
2017-08-03T03:56:30.010Z,18.10
2017-08-03T03:58:57.471Z,18.10
2017-08-03T04:01:24.935Z,18.20
2017-08-03T04:03:52.396Z,18.30
2017-08-03T04:06:19.826Z,18.30
2017-08-03T04:08:47.313Z,18.30
2017-08-03T04:11:14.820Z,18.30
2017-08-03T04:13:42.279Z,18.30
2017-08-03T04:16:09.722Z,18.30
2017-08-03T04:18:37.268Z,18.30
2017-08-03T04:21:04.806Z,18.30
2017-08-03T04:23:32.394Z,18.40
2017-08-03T04:26:00.652Z,18.50
2017-08-03T04:28:28.189Z,18.40
2017-08-03T04:30:55.620Z,18.50
2017-08-03T04:33:23.089Z,18.60
2017-08-03T04:35:50.554Z,18.50
2017-08-03T04:38:18.097Z,18.50
2017-08-03T04:40:45.521Z,18.50
2017-08-03T04:43:13.002Z,18.50
2017-08-03T04:45:40.439Z,18.50
2017-08-03T04:48:07.901Z,18.50
2017-08-03T04:50:35.345Z,18.60
2017-08-03T04:53:02.854Z,18.50
2017-08-03T04:55:30.298Z,18.50
2017-08-03T04:57:57.751Z,18.50
2017-08-03T05:00:25.208Z,18.50
2017-08-03T05:02:52.635Z,18.60
2017-08-03T05:05:20.066Z,18.60
2017-08-03T05:07:48.302Z,18.60
2017-08-03T05:10:15.751Z,18.50
2017-08-03T05:12:43.190Z,18.60
2017-08-03T05:15:10.680Z,18.70
2017-08-03T05:17:38.148Z,18.80
2017-08-03T05:20:05.769Z,18.90
2017-08-03T05:22:33.327Z,18.80
2017-08-03T05:25:00.754Z,18.80
2017-08-03T05:27:28.260Z,18.80
2017-08-03T05:29:55.764Z,18.80
2017-08-03T05:32:24.092Z,18.90
2017-08-03T05:34:51.555Z,18.90
2017-08-03T05:37:19.002Z,18.80
2017-08-03T05:39:46.545Z,18.90
2017-08-03T05:42:13.974Z,18.90
2017-08-03T05:44:42.177Z,18.90
2017-08-03T05:47:09.670Z,18.80
2017-08-03T05:49:37.196Z,18.80
2017-08-03T05:52:04.638Z,18.90
2017-08-03T05:54:32.913Z,19.00
2017-08-03T05:57:00.359Z,18.90
2017-08-03T05:59:28.574Z,19.10
2017-08-03T06:01:56.014Z,19.10
2017-08-03T06:04:23.543Z,19.10
2017-08-03T06:06:51.255Z,19.30
2017-08-03T06:09:18.691Z,19.30
2017-08-03T06:11:46.186Z,19.30
2017-08-03T06:14:13.651Z,19.30
2017-08-03T06:16:41.082Z,19.30
2017-08-03T06:19:08.527Z,19.30
2017-08-03T06:21:35.964Z,19.30
2017-08-03T06:24:03.495Z,19.30
2017-08-03T06:26:30.930Z,19.40
2017-08-03T06:28:58.387Z,19.40
2017-08-03T06:31:26.623Z,19.60
2017-08-03T06:33:54.050Z,19.50
2017-08-03T06:36:21.511Z,19.60
2017-08-03T06:38:48.990Z,19.50
2017-08-03T06:41:16.559Z,19.50
2017-08-03T06:43:44.084Z,19.50
2017-08-03T06:46:11.519Z,19.60
2017-08-03T06:48:39.057Z,19.50
2017-08-03T06:51:07.290Z,19.60
2017-08-03T06:53:34.738Z,19.50
2017-08-03T06:56:02.194Z,19.60
2017-08-03T06:58:29.729Z,19.50
2017-08-03T07:00:57.184Z,19.50
2017-08-03T07:03:24.618Z,19.50
2017-08-03T07:05:52.055Z,19.50
2017-08-03T07:08:20.379Z,19.60
2017-08-03T07:10:47.800Z,19.60
2017-08-03T07:13:16.038Z,19.70
2017-08-03T07:15:43.482Z,19.70
2017-08-03T07:18:10.930Z,19.90
2017-08-03T07:20:38.388Z,20.00
2017-08-03T07:23:05.827Z,19.90
2017-08-03T07:25:33.355Z,20.00
2017-08-03T07:28:00.819Z,19.80
2017-08-03T07:30:28.295Z,19.80
2017-08-03T07:32:56.498Z,19.70
2017-08-03T07:35:24.006Z,19.70
2017-08-03T07:37:51.438Z,19.80
2017-08-03T07:40:18.909Z,19.80
2017-08-03T07:42:46.377Z,19.90
2017-08-03T07:45:13.917Z,20.00
2017-08-03T07:47:41.462Z,20.00
2017-08-03T07:50:08.900Z,20.10
2017-08-03T07:55:27.880Z,20.10
2017-08-03T07:57:55.451Z,20.10
2017-08-03T08:00:22.922Z,20.10
2017-08-03T08:02:50.356Z,20.20
2017-08-03T08:05:17.842Z,20.30
2017-08-03T08:07:45.295Z,20.60
2017-08-03T08:10:12.743Z,20.70
2017-08-03T08:12:40.227Z,20.90
2017-08-03T08:15:07.701Z,20.90
2017-08-03T08:17:35.132Z,21.00
2017-08-03T08:20:02.587Z,21.10
2017-08-03T08:22:30.033Z,21.10
2017-08-03T08:24:58.243Z,21.10
2017-08-03T08:27:25.727Z,21.10
2017-08-03T08:29:53.252Z,21.20
2017-08-03T08:32:20.686Z,21.20
2017-08-03T08:34:48.891Z,21.30
2017-08-03T08:37:16.347Z,21.30
2017-08-03T08:39:43.783Z,21.50
2017-08-03T08:42:11.266Z,21.40
2017-08-03T08:44:38.914Z,21.30
2017-08-03T08:47:06.395Z,21.30
2017-08-03T08:49:33.863Z,21.20
2017-08-03T08:52:01.339Z,21.20
2017-08-03T08:54:28.803Z,21.30
2017-08-03T08:56:56.373Z,21.30
2017-08-03T08:59:23.907Z,21.30
2017-08-03T09:01:51.451Z,21.40
2017-08-03T09:04:18.891Z,21.40
2017-08-03T09:06:46.364Z,21.50
2017-08-03T09:09:13.809Z,21.60
2017-08-03T09:11:41.246Z,21.70
2017-08-03T09:14:08.722Z,21.70
2017-08-03T09:16:36.179Z,21.80
2017-08-03T09:19:03.612Z,21.90
2017-08-03T09:21:31.170Z,22.10
2017-08-03T09:23:59.487Z,22.50
2017-08-03T09:26:26.956Z,22.40
2017-08-03T09:28:54.400Z,22.60
2017-08-03T09:31:21.845Z,22.80
2017-08-03T09:33:49.351Z,23.00
2017-08-03T09:36:16.795Z,23.00
2017-08-03T09:38:44.352Z,23.20
2017-08-03T09:41:11.806Z,23.30
2017-08-03T09:43:39.275Z,23.60
2017-08-03T09:46:06.818Z,23.70
2017-08-03T09:48:34.395Z,23.80
2017-08-03T09:51:01.946Z,24.00
2017-08-03T09:53:29.474Z,24.10
2017-08-03T09:55:56.985Z,24.30
2017-08-03T09:58:24.435Z,24.30
2017-08-03T10:00:51.983Z,24.40
2017-08-03T10:03:19.509Z,24.50
2017-08-03T10:05:46.983Z,24.60
2017-08-03T10:08:15.239Z,24.90
2017-08-03T10:10:42.766Z,24.80
2017-08-03T10:13:10.424Z,25.00
2017-08-03T10:15:37.882Z,25.10
2017-08-03T10:18:05.394Z,25.30
2017-08-03T10:20:32.839Z,25.40
2017-08-03T10:23:01.061Z,25.40
2017-08-03T10:25:28.592Z,25.30
2017-08-03T10:27:56.025Z,25.40
2017-08-03T10:30:23.541Z,25.30
2017-08-03T10:32:50.996Z,25.30
2017-08-03T10:35:18.472Z,25.30
2017-08-03T10:37:46.053Z,25.50
2017-08-03T10:40:13.675Z,25.70
2017-08-03T10:42:41.152Z,25.80
2017-08-03T10:45:08.598Z,25.80
2017-08-03T10:47:36.043Z,25.90
2017-08-03T10:50:03.533Z,25.90
2017-08-03T10:52:30.961Z,25.90
2017-08-03T10:54:58.423Z,25.80
2017-08-03T10:57:25.958Z,25.70
2017-08-03T10:59:53.480Z,25.60
2017-08-03T11:02:20.930Z,25.60
2017-08-03T11:04:48.358Z,25.60
2017-08-03T11:07:16.583Z,25.70
2017-08-03T11:09:44.059Z,25.70
2017-08-03T11:12:11.501Z,25.80
2017-08-03T11:14:38.939Z,25.80
2017-08-03T11:17:06.414Z,25.60
2017-08-03T11:19:33.874Z,25.60
2017-08-03T11:22:01.328Z,25.60
2017-08-03T11:24:28.863Z,25.60
2017-08-03T11:26:56.342Z,25.50
2017-08-03T11:29:23.774Z,25.80
2017-08-03T11:31:51.206Z,26.10
2017-08-03T11:34:18.643Z,26.40
2017-08-03T11:36:46.899Z,26.80
2017-08-03T11:39:14.382Z,26.80
2017-08-03T11:41:41.814Z,26.80
2017-08-03T11:44:10.024Z,26.60
2017-08-03T11:46:37.583Z,26.60
2017-08-03T11:49:05.064Z,26.70
2017-08-03T11:51:32.514Z,26.90
2017-08-03T11:53:59.971Z,27.10
2017-08-03T11:56:27.431Z,27.10
2017-08-03T11:58:54.866Z,27.00
2017-08-03T12:01:22.315Z,26.70
2017-08-03T12:03:49.777Z,26.60
2017-08-03T12:06:17.254Z,26.70
2017-08-03T12:08:44.715Z,26.60
2017-08-03T12:11:12.250Z,26.60
2017-08-03T12:13:39.681Z,26.50
2017-08-03T12:16:07.185Z,26.70
2017-08-03T12:18:34.623Z,26.50
2017-08-03T12:21:02.099Z,26.50
2017-08-03T12:23:29.527Z,26.50
2017-08-03T12:25:56.957Z,26.70
2017-08-03T12:28:24.423Z,27.10
2017-08-03T12:30:51.855Z,27.20
2017-08-03T12:33:20.127Z,26.80
2017-08-03T12:35:48.380Z,26.70
2017-08-03T12:38:15.809Z,26.60
2017-08-03T12:40:43.349Z,26.70
2017-08-03T12:43:10.823Z,26.50
2017-08-03T12:45:38.256Z,26.20
2017-08-03T12:48:05.819Z,25.90
2017-08-03T12:50:33.290Z,25.80
2017-08-03T12:53:00.761Z,25.80
2017-08-03T12:55:28.198Z,27.90
2017-08-03T12:57:55.627Z,26.00
2017-08-03T13:00:23.138Z,26.00
2017-08-03T13:02:50.570Z,25.90
2017-08-03T13:05:17.998Z,25.80
2017-08-03T13:07:45.442Z,25.60
2017-08-03T13:10:12.900Z,25.60
2017-08-03T13:12:41.116Z,25.70
2017-08-03T13:15:08.582Z,25.70
2017-08-03T13:17:36.042Z,25.90
2017-08-03T13:20:03.618Z,26.10
2017-08-03T13:22:31.229Z,26.30
2017-08-03T13:24:58.762Z,26.10
2017-08-03T13:27:26.226Z,25.90
2017-08-03T13:29:53.730Z,25.90
2017-08-03T13:32:21.953Z,25.80
2017-08-03T13:34:49.389Z,25.80
2017-08-03T13:37:16.847Z,25.70
2017-08-03T13:39:44.319Z,25.70
2017-08-03T13:42:11.747Z,25.80
2017-08-03T13:44:39.184Z,25.80
2017-08-03T13:47:06.630Z,26.00
2017-08-03T13:49:34.171Z,26.20
2017-08-03T13:52:01.611Z,26.10
2017-08-03T13:54:29.042Z,26.10
2017-08-03T13:56:56.482Z,26.00
2017-08-03T13:59:24.702Z,25.40
2017-08-03T14:01:52.166Z,25.40
2017-08-03T14:04:19.621Z,24.70
2017-08-03T14:06:47.035Z,23.80
2017-08-03T14:09:14.486Z,23.00
2017-08-03T14:11:41.971Z,22.60
2017-08-03T14:14:09.518Z,22.60
2017-08-03T14:16:36.998Z,22.50
2017-08-03T14:19:04.422Z,22.20
2017-08-03T14:21:31.869Z,22.00
2017-08-03T14:23:59.310Z,22.00
2017-08-03T14:26:27.576Z,21.80
2017-08-03T14:28:55.103Z,21.70
2017-08-03T14:31:22.634Z,21.60
2017-08-03T14:33:50.054Z,21.10
2017-08-03T14:36:17.489Z,20.60
2017-08-03T14:38:44.931Z,20.30
2017-08-03T14:41:12.391Z,20.30
2017-08-03T14:43:39.821Z,20.40
2017-08-03T14:46:07.291Z,20.60
2017-08-03T14:48:34.741Z,20.80
2017-08-03T14:51:02.210Z,20.90
2017-08-03T14:53:29.658Z,21.00
2017-08-03T14:55:57.146Z,21.20
2017-08-03T14:58:25.390Z,21.40
2017-08-03T15:00:52.836Z,21.40
2017-08-03T15:03:20.271Z,21.50
2017-08-03T15:05:47.833Z,21.60
2017-08-03T15:08:15.462Z,21.70
2017-08-03T15:10:42.910Z,21.70
2017-08-03T15:13:10.379Z,21.80
2017-08-03T15:15:37.826Z,21.90
2017-08-03T15:18:05.291Z,22.20
2017-08-03T15:20:33.559Z,22.40
2017-08-03T15:23:01.804Z,22.60
2017-08-03T15:25:29.261Z,22.60
2017-08-03T15:27:56.696Z,22.70
2017-08-03T15:30:24.163Z,23.00
2017-08-03T15:32:51.657Z,23.40
2017-08-03T15:35:19.194Z,24.00
2017-08-03T15:37:46.648Z,24.80
2017-08-03T15:40:14.074Z,25.00
2017-08-03T15:42:41.533Z,25.20
2017-08-03T15:45:09.028Z,24.80
2017-08-03T15:47:36.458Z,25.20
2017-08-03T15:50:03.909Z,25.20
2017-08-03T15:52:31.466Z,25.40
2017-08-03T15:54:58.903Z,25.70
2017-08-03T15:57:26.372Z,26.00
2017-08-03T15:59:53.870Z,26.40
2017-08-03T16:02:21.478Z,26.80
2017-08-03T16:04:48.974Z,26.20
2017-08-03T16:07:16.406Z,25.90
2017-08-03T16:09:43.939Z,25.50
2017-08-03T16:12:11.451Z,25.30
2017-08-03T16:14:38.907Z,25.20
2017-08-03T16:17:06.476Z,25.20
2017-08-03T16:19:34.030Z,25.00
2017-08-03T16:22:01.477Z,25.00
2017-08-03T16:24:28.894Z,24.60
2017-08-03T16:26:56.388Z,24.40
2017-08-03T16:29:23.903Z,23.80
2017-08-03T16:31:52.094Z,23.40
2017-08-03T16:34:19.666Z,23.30
2017-08-03T16:36:47.124Z,23.30
2017-08-03T16:39:14.553Z,23.50
2017-08-03T16:41:42.053Z,23.60
2017-08-03T16:44:09.510Z,23.50
2017-08-03T16:46:36.961Z,23.20
2017-08-03T16:49:04.407Z,23.10
2017-08-03T16:51:31.851Z,22.90
2017-08-03T16:53:59.322Z,22.80
2017-08-03T16:56:26.788Z,23.20
2017-08-03T16:58:54.351Z,23.70
2017-08-03T17:01:21.824Z,24.20
2017-08-03T17:03:49.354Z,24.20
2017-08-03T17:06:16.792Z,23.60
2017-08-03T17:08:44.248Z,23.60
2017-08-03T17:11:11.734Z,23.70
2017-08-03T17:13:39.290Z,24.20
2017-08-03T17:16:06.739Z,24.00
2017-08-03T17:18:34.176Z,23.60
2017-08-03T17:21:01.650Z,23.40
2017-08-03T17:23:29.114Z,23.20
2017-08-03T17:25:56.585Z,23.30
2017-08-03T17:28:24.034Z,23.00
2017-08-03T17:30:51.464Z,22.80
2017-08-03T17:33:18.916Z,22.50
2017-08-03T17:35:46.351Z,22.50
2017-08-03T17:38:13.846Z,22.30
2017-08-03T17:40:41.303Z,22.30
2017-08-03T17:43:08.778Z,22.30
2017-08-03T17:45:37.007Z,22.40
2017-08-03T17:48:04.470Z,22.60
2017-08-03T17:50:31.946Z,22.80
2017-08-03T17:52:59.377Z,22.70
2017-08-03T17:55:26.882Z,22.60
2017-08-03T17:57:54.426Z,22.40
2017-08-03T18:00:21.970Z,22.30
2017-08-03T18:02:49.410Z,22.20
2017-08-03T18:05:16.847Z,22.10
2017-08-03T18:07:44.352Z,22.10
2017-08-03T18:10:11.839Z,22.10
2017-08-03T18:12:40.060Z,22.00
2017-08-03T18:15:07.520Z,22.00
2017-08-03T18:17:35.001Z,22.00
2017-08-03T18:20:02.442Z,22.10
2017-08-03T18:22:29.911Z,22.00
2017-08-03T18:24:57.367Z,22.00
2017-08-03T18:27:24.830Z,21.90
2017-08-03T18:29:52.367Z,21.70
2017-08-03T18:32:19.938Z,21.80
2017-08-03T18:34:47.384Z,21.70
2017-08-03T18:37:14.911Z,21.80
2017-08-03T18:39:42.360Z,21.80
2017-08-03T18:42:09.779Z,21.70
2017-08-03T18:44:38.000Z,21.70
2017-08-03T18:47:05.439Z,21.60
2017-08-03T18:49:32.892Z,21.50
2017-08-03T18:52:00.362Z,21.40
2017-08-03T18:54:27.866Z,21.30
2017-08-03T18:56:56.106Z,21.20
2017-08-03T18:59:23.549Z,21.10
2017-08-03T19:01:51.022Z,21.20
2017-08-03T19:04:18.463Z,21.10
2017-08-03T19:06:45.907Z,21.20
2017-08-03T19:09:13.379Z,21.20
2017-08-03T19:11:40.950Z,21.10
2017-08-03T19:14:08.383Z,21.10
2017-08-03T19:16:35.846Z,21.10
2017-08-03T19:19:03.299Z,21.20
2017-08-03T19:21:30.751Z,21.10
2017-08-03T19:23:58.191Z,21.00
2017-08-03T19:26:25.660Z,20.90
2017-08-03T19:28:53.091Z,20.90
2017-08-03T19:31:20.654Z,21.00
2017-08-03T19:33:48.065Z,20.90
2017-08-03T19:36:16.262Z,20.90
2017-08-03T19:38:43.759Z,20.80
2017-08-03T19:41:11.203Z,20.90
2017-08-03T19:43:38.644Z,20.80
2017-08-03T19:46:06.134Z,20.80
2017-08-03T19:48:33.567Z,20.80
2017-08-03T19:51:01.038Z,20.80
2017-08-03T19:53:28.477Z,20.80
2017-08-03T19:55:55.926Z,20.70
2017-08-03T19:58:23.398Z,20.70
2017-08-03T20:00:50.873Z,20.70
2017-08-03T20:03:18.328Z,20.80
2017-08-03T20:05:45.794Z,20.80
2017-08-03T20:08:13.280Z,20.80
2017-08-03T20:10:43.667Z,20.80
2017-08-03T20:13:17.990Z,20.80
2017-08-03T20:15:45.434Z,20.70
2017-08-03T20:18:12.890Z,20.70
2017-08-03T20:20:40.347Z,20.60
2017-08-03T20:23:07.781Z,20.60
2017-08-03T20:25:35.342Z,20.50
2017-08-03T20:28:02.771Z,20.50
2017-08-03T20:30:30.208Z,20.40
2017-08-03T20:32:58.428Z,20.30
2017-08-03T20:35:25.850Z,20.30
2017-08-03T20:37:53.298Z,20.20
2017-08-03T20:40:21.502Z,20.20
2017-08-03T20:42:49.001Z,20.20
2017-08-03T20:45:16.445Z,20.30
2017-08-03T20:47:43.900Z,20.20
2017-08-03T20:50:11.334Z,20.20
2017-08-03T20:52:38.770Z,20.20
2017-08-03T20:55:06.212Z,20.20
2017-08-03T20:57:34.443Z,20.20
2017-08-03T21:00:01.900Z,20.10
2017-08-03T21:02:29.358Z,20.20
2017-08-03T21:04:56.812Z,20.20
2017-08-03T21:07:24.266Z,20.20
2017-08-03T21:09:51.853Z,20.20
2017-08-03T21:12:19.307Z,20.20
2017-08-03T21:14:46.756Z,20.20
2017-08-03T21:17:15.015Z,20.20
2017-08-03T21:19:42.464Z,20.10
2017-08-03T21:22:09.924Z,20.10
2017-08-03T21:24:37.370Z,20.10
2017-08-03T21:27:04.847Z,20.00
2017-08-03T21:29:32.279Z,20.10
2017-08-03T21:31:59.733Z,20.10
2017-08-03T21:34:27.156Z,20.10
2017-08-03T21:36:54.611Z,20.10
2017-08-03T21:39:22.811Z,20.10
2017-08-03T21:41:50.304Z,20.00
2017-08-03T21:44:17.730Z,20.00
2017-08-03T21:46:45.278Z,20.10
2017-08-03T21:49:12.767Z,20.10
2017-08-03T21:51:40.236Z,20.10
2017-08-03T21:54:07.667Z,20.10
2017-08-03T21:56:35.135Z,20.00
2017-08-03T21:59:02.592Z,20.00
2017-08-03T22:01:30.019Z,20.00
2017-08-03T22:03:57.463Z,20.00
2017-08-03T22:06:24.938Z,19.90
2017-08-03T22:08:52.423Z,19.90
2017-08-03T22:11:19.851Z,20.00
2017-08-03T22:13:47.281Z,19.90
2017-08-03T22:16:15.462Z,19.90
2017-08-03T22:18:42.956Z,19.80
2017-08-03T22:21:10.404Z,19.90
2017-08-03T22:23:37.888Z,19.90
2017-08-03T22:26:05.341Z,19.90
2017-08-03T22:28:32.838Z,19.90
2017-08-03T22:31:00.349Z,19.80
2017-08-03T22:33:27.808Z,19.80
2017-08-03T22:35:55.340Z,19.80
2017-08-03T22:38:22.783Z,19.90
2017-08-03T22:40:50.215Z,19.80
2017-08-03T22:43:17.639Z,19.80
2017-08-03T22:45:45.078Z,19.80
2017-08-03T22:48:13.315Z,19.70
2017-08-03T22:50:40.777Z,19.70
2017-08-03T22:53:08.228Z,19.60
2017-08-03T22:55:35.718Z,19.60
2017-08-03T22:58:03.937Z,19.60
2017-08-03T23:00:31.367Z,19.50
2017-08-03T23:02:59.621Z,19.40
2017-08-03T23:05:27.903Z,19.40
2017-08-03T23:07:55.361Z,19.40
2017-08-03T23:10:22.809Z,19.30
2017-08-03T23:12:50.239Z,19.20
2017-08-03T23:15:17.746Z,19.20
2017-08-03T23:17:45.192Z,19.20
2017-08-03T23:20:12.785Z,19.20
2017-08-03T23:22:40.250Z,19.10
2017-08-03T23:25:08.499Z,19.10
2017-08-03T23:27:35.959Z,19.00
2017-08-03T23:30:03.396Z,19.00
2017-08-03T23:32:30.854Z,19.00
2017-08-03T23:34:58.294Z,18.90
2017-08-03T23:37:25.856Z,18.80
2017-08-03T23:39:53.290Z,18.80
2017-08-03T23:42:20.791Z,18.70
2017-08-03T23:44:48.247Z,18.00
2017-08-03T23:47:15.731Z,18.70
2017-08-03T23:49:43.280Z,18.70
2017-08-03T23:52:10.806Z,18.70
2017-08-03T23:54:38.246Z,18.60
2017-08-03T23:57:05.682Z,18.60
2017-08-03T23:59:33.118Z,18.50
