createdAt,value
2016-04-28T00:00:16.259Z,949.81
2016-04-28T00:01:16.278Z,949.85
2016-04-28T00:02:16.280Z,949.84
2016-04-28T00:03:16.298Z,949.88
2016-04-28T00:04:16.302Z,949.87
2016-04-28T00:05:16.305Z,949.85
2016-04-28T00:06:16.322Z,949.88
2016-04-28T00:07:16.324Z,949.87
2016-04-28T00:08:16.344Z,949.87
2016-04-28T00:09:16.346Z,949.89
2016-04-28T00:10:16.364Z,949.85
2016-04-28T00:11:16.367Z,949.87
2016-04-28T00:12:16.370Z,949.91
2016-04-28T00:13:16.388Z,949.85
2016-04-28T00:14:16.391Z,949.89
2016-04-28T00:15:16.409Z,949.91
2016-04-28T00:16:16.411Z,949.96
2016-04-28T00:17:16.430Z,949.88
2016-04-28T00:18:16.448Z,949.87
2016-04-28T00:19:16.451Z,949.88
2016-04-28T00:20:16.453Z,949.91
2016-04-28T00:21:16.472Z,949.88
2016-04-28T00:22:16.475Z,949.85
2016-04-28T00:23:16.478Z,949.88
2016-04-28T00:24:16.495Z,949.86
2016-04-28T00:25:16.498Z,949.86
2016-04-28T00:26:17.845Z,949.87
2016-04-28T00:27:16.520Z,949.85
2016-04-28T00:28:16.538Z,949.85
2016-04-28T00:29:16.540Z,949.85
2016-04-28T00:30:16.544Z,949.85
2016-04-28T00:31:16.561Z,949.83
2016-04-28T00:32:16.564Z,949.83
2016-04-28T00:33:16.582Z,949.82
2016-04-28T00:34:16.585Z,949.8
2016-04-28T00:35:16.603Z,949.84
2016-04-28T00:36:16.605Z,949.81
2016-04-28T00:37:16.608Z,949.81
2016-04-28T00:38:16.627Z,949.86
2016-04-28T00:39:16.630Z,949.79
2016-04-28T00:40:16.648Z,949.8
2016-04-28T00:41:16.651Z,949.83
2016-04-28T00:42:16.668Z,949.79
2016-04-28T00:43:16.672Z,949.82
2016-04-28T00:44:16.674Z,949.78
2016-04-28T00:45:16.693Z,949.76
2016-04-28T00:46:16.695Z,949.76
2016-04-28T00:47:16.714Z,949.73
2016-04-28T00:48:16.717Z,949.77
2016-04-28T00:49:16.734Z,949.74
2016-04-28T00:50:16.737Z,949.78
2016-04-28T00:51:16.740Z,949.75
2016-04-28T00:52:16.759Z,949.71
2016-04-28T00:53:16.761Z,949.72
2016-04-28T00:54:16.779Z,949.72
2016-04-28T00:55:16.782Z,949.72
2016-04-28T00:56:16.800Z,949.67
2016-04-28T00:57:16.803Z,949.73
2016-04-28T00:58:16.806Z,949.71
2016-04-28T00:59:16.824Z,949.68
2016-04-28T01:00:16.827Z,949.73
2016-04-28T01:01:16.845Z,949.68
2016-04-28T01:02:16.847Z,949.75
2016-04-28T01:03:16.850Z,949.68
2016-04-28T01:04:16.869Z,949.7
2016-04-28T01:05:16.872Z,949.68
2016-04-28T01:06:16.890Z,949.66
2016-04-28T01:07:16.893Z,949.72
2016-04-28T01:08:16.895Z,949.68
2016-04-28T01:09:16.913Z,949.67
2016-04-28T01:10:16.932Z,949.65
2016-04-28T01:11:17.528Z,949.7
2016-04-28T01:12:16.937Z,949.65
2016-04-28T01:13:16.940Z,949.66
2016-04-28T01:14:16.958Z,949.64
2016-04-28T01:15:16.960Z,949.69
2016-04-28T01:16:16.979Z,949.72
2016-04-28T01:17:16.982Z,949.69
2016-04-28T01:18:16.985Z,949.68
2016-04-28T01:19:17.003Z,949.68
2016-04-28T01:20:17.006Z,949.69
2016-04-28T01:21:17.023Z,949.65
2016-04-28T01:22:17.026Z,949.67
2016-04-28T01:23:17.029Z,949.65
2016-04-28T01:24:17.047Z,949.67
2016-04-28T01:25:17.050Z,949.67
2016-04-28T01:26:17.115Z,949.7
2016-04-28T01:27:17.072Z,949.69
2016-04-28T01:28:17.074Z,949.71
2016-04-28T01:29:17.092Z,949.77
2016-04-28T01:30:17.095Z,949.72
2016-04-28T01:31:17.129Z,949.74
2016-04-28T01:32:17.116Z,949.81
2016-04-28T01:33:17.118Z,949.82
2016-04-28T01:34:17.136Z,949.74
2016-04-28T01:35:17.139Z,949.75
2016-04-28T01:36:17.142Z,949.75
2016-04-28T01:37:17.160Z,949.75
2016-04-28T01:38:17.164Z,949.79
2016-04-28T01:39:17.166Z,949.81
2016-04-28T01:40:17.185Z,949.76
2016-04-28T01:41:17.296Z,949.77
2016-04-28T01:42:17.205Z,949.75
2016-04-28T01:43:17.208Z,949.76
2016-04-28T01:44:17.227Z,949.8
2016-04-28T01:45:17.229Z,949.77
2016-04-28T01:46:17.231Z,949.77
2016-04-28T01:47:17.251Z,949.83
2016-04-28T01:48:17.253Z,949.81
2016-04-28T01:49:17.271Z,949.81
2016-04-28T01:50:17.273Z,949.8
2016-04-28T01:51:17.277Z,949.78
2016-04-28T01:52:17.295Z,949.78
2016-04-28T01:53:17.297Z,949.84
2016-04-28T01:54:17.301Z,949.83
2016-04-28T01:55:17.318Z,949.84
2016-04-28T01:56:19.603Z,949.79
2016-04-28T01:57:17.323Z,949.79
2016-04-28T01:58:17.342Z,949.82
2016-04-28T01:59:17.360Z,949.75
2016-04-28T02:00:17.364Z,949.78
2016-04-28T02:01:17.366Z,949.8
2016-04-28T02:02:17.368Z,949.79
2016-04-28T02:03:17.387Z,949.8
2016-04-28T02:04:17.389Z,949.8
2016-04-28T02:05:17.392Z,949.8
2016-04-28T02:06:17.410Z,949.81
2016-04-28T02:07:17.413Z,949.83
2016-04-28T02:08:17.432Z,949.79
2016-04-28T02:09:17.435Z,949.8
2016-04-28T02:10:17.437Z,949.8
2016-04-28T02:11:17.455Z,949.81
2016-04-28T02:12:17.458Z,949.8
2016-04-28T02:13:17.460Z,949.79
2016-04-28T02:14:17.479Z,949.83
2016-04-28T02:15:17.481Z,949.75
2016-04-28T02:16:17.500Z,949.73
2016-04-28T02:17:17.502Z,949.73
2016-04-28T02:18:17.505Z,949.76
2016-04-28T02:19:17.524Z,949.78
2016-04-28T02:20:17.526Z,949.75
2016-04-28T02:21:17.545Z,949.74
2016-04-28T02:22:17.547Z,949.71
2016-04-28T02:23:17.556Z,949.67
2016-04-28T02:24:17.559Z,949.68
2016-04-28T02:25:17.577Z,949.71
2016-04-28T02:26:17.579Z,949.71
2016-04-28T02:27:17.582Z,949.69
2016-04-28T02:28:17.600Z,949.71
2016-04-28T02:29:17.604Z,949.71
2016-04-28T02:30:17.606Z,949.71
2016-04-28T02:31:17.624Z,949.68
2016-04-28T02:32:17.626Z,949.61
2016-04-28T02:33:17.645Z,949.66
2016-04-28T02:34:17.664Z,949.6
2016-04-28T02:35:17.681Z,949.62
2016-04-28T02:36:17.670Z,949.58
2016-04-28T02:37:17.672Z,949.61
2016-04-28T02:38:17.690Z,949.59
2016-04-28T02:39:17.692Z,949.61
2016-04-28T02:40:17.694Z,949.61
2016-04-28T02:41:17.714Z,949.59
2016-04-28T02:42:17.717Z,949.57
2016-04-28T02:43:17.719Z,949.56
2016-04-28T02:44:17.737Z,949.54
2016-04-28T02:45:17.756Z,949.53
2016-04-28T02:46:17.758Z,949.52
2016-04-28T02:47:17.761Z,949.53
2016-04-28T02:48:17.763Z,949.5
2016-04-28T02:49:17.783Z,949.47
2016-04-28T02:50:17.785Z,949.53
2016-04-28T02:51:17.787Z,949.45
2016-04-28T02:52:17.805Z,949.44
2016-04-28T02:53:17.807Z,949.48
2016-04-28T02:54:17.827Z,949.45
2016-04-28T02:55:17.829Z,949.44
2016-04-28T02:56:17.848Z,949.45
2016-04-28T02:57:18.835Z,949.47
2016-04-28T02:58:17.853Z,949.48
2016-04-28T02:59:17.871Z,949.51
2016-04-28T03:00:17.873Z,949.5
2016-04-28T03:01:17.877Z,949.46
2016-04-28T03:02:17.895Z,949.48
2016-04-28T03:03:17.898Z,949.44
2016-04-28T03:04:17.916Z,949.47
2016-04-28T03:05:17.919Z,949.45
2016-04-28T03:06:17.922Z,949.45
2016-04-28T03:07:17.924Z,949.44
2016-04-28T03:08:17.942Z,949.44
2016-04-28T03:09:17.945Z,949.41
2016-04-28T03:10:17.964Z,949.45
2016-04-28T03:11:17.966Z,949.48
2016-04-28T03:12:18.484Z,949.49
2016-04-28T03:13:17.987Z,949.49
2016-04-28T03:14:17.989Z,949.42
2016-04-28T03:15:18.008Z,949.49
2016-04-28T03:16:18.011Z,949.45
2016-04-28T03:17:18.013Z,949.48
2016-04-28T03:18:18.016Z,949.49
2016-04-28T03:19:18.035Z,949.51
2016-04-28T03:20:18.037Z,949.51
2016-04-28T03:21:18.055Z,949.51
2016-04-28T03:22:18.074Z,949.51
2016-04-28T03:23:18.061Z,949.53
2016-04-28T03:24:18.079Z,949.53
2016-04-28T03:25:18.082Z,949.53
2016-04-28T03:26:18.085Z,949.5
2016-04-28T03:27:18.103Z,949.54
2016-04-28T03:28:18.106Z,949.54
2016-04-28T03:29:18.139Z,949.52
2016-04-28T03:30:18.127Z,949.54
2016-04-28T03:31:18.129Z,949.54
2016-04-28T03:32:18.132Z,949.52
2016-04-28T03:33:18.150Z,949.5
2016-04-28T03:34:18.153Z,949.5
2016-04-28T03:35:18.171Z,949.52
2016-04-28T03:36:18.173Z,949.49
2016-04-28T03:37:18.176Z,949.49
2016-04-28T03:38:18.195Z,949.48
2016-04-28T03:39:18.198Z,949.48
2016-04-28T03:40:18.200Z,949.48
2016-04-28T03:41:18.202Z,949.5
2016-04-28T03:42:18.706Z,949.52
2016-04-28T03:43:18.224Z,949.49
2016-04-28T03:44:18.242Z,949.46
2016-04-28T03:45:18.244Z,949.48
2016-04-28T03:46:18.248Z,949.51
2016-04-28T03:47:18.266Z,949.49
2016-04-28T03:48:18.268Z,949.49
2016-04-28T03:49:18.272Z,949.49
2016-04-28T03:50:18.290Z,949.54
2016-04-28T03:51:18.293Z,949.55
2016-04-28T03:52:18.310Z,949.52
2016-04-28T03:53:18.313Z,949.49
2016-04-28T03:54:18.316Z,949.53
2016-04-28T03:55:18.318Z,949.49
2016-04-28T03:56:18.634Z,949.55
2016-04-28T03:57:20.387Z,949.54
2016-04-28T03:58:18.358Z,949.54
2016-04-28T03:59:18.360Z,949.54
2016-04-28T04:00:18.363Z,949.61
2016-04-28T04:01:18.382Z,949.61
2016-04-28T04:02:18.385Z,949.6
2016-04-28T04:03:18.387Z,949.6
2016-04-28T04:04:18.421Z,949.62
2016-04-28T04:05:18.409Z,949.59
2016-04-28T04:06:18.426Z,949.62
2016-04-28T04:07:18.429Z,949.63
2016-04-28T04:09:18.450Z,949.61
2016-04-28T04:10:18.453Z,949.64
2016-04-28T04:11:18.487Z,949.67
2016-04-28T04:12:18.474Z,949.65
2016-04-28T04:13:18.477Z,949.67
2016-04-28T04:14:18.480Z,949.66
2016-04-28T04:15:18.497Z,949.68
2016-04-28T04:16:18.500Z,949.68
2016-04-28T04:17:18.503Z,949.66
2016-04-28T04:18:18.522Z,949.67
2016-04-28T04:19:18.524Z,949.64
2016-04-28T04:20:18.526Z,949.7
2016-04-28T04:21:18.545Z,949.71
2016-04-28T04:22:18.563Z,949.72
2016-04-28T04:23:18.566Z,949.69
2016-04-28T04:24:18.568Z,949.73
2016-04-28T04:25:18.572Z,949.75
2016-04-28T04:26:18.840Z,949.75
2016-04-28T04:27:18.999Z,949.75
2016-04-28T04:28:18.595Z,949.72
2016-04-28T04:29:18.613Z,949.74
2016-04-28T04:30:18.616Z,949.74
2016-04-28T04:31:18.618Z,949.77
2016-04-28T04:32:18.637Z,949.78
2016-04-28T04:33:18.640Z,949.74
2016-04-28T04:34:18.658Z,949.83
2016-04-28T04:35:18.661Z,949.77
2016-04-28T04:36:18.663Z,949.78
2016-04-28T04:37:18.682Z,949.79
2016-04-28T04:38:18.684Z,949.78
2016-04-28T04:39:18.703Z,949.83
2016-04-28T04:40:18.706Z,949.8
2016-04-28T04:41:18.708Z,949.81
2016-04-28T04:42:18.726Z,949.8
2016-04-28T04:43:18.728Z,949.79
2016-04-28T04:44:18.731Z,949.82
2016-04-28T04:45:18.750Z,949.81
2016-04-28T04:46:18.753Z,949.81
2016-04-28T04:47:18.771Z,949.82
2016-04-28T04:48:18.774Z,949.84
2016-04-28T04:49:18.777Z,949.86
2016-04-28T04:50:18.794Z,949.84
2016-04-28T04:51:18.797Z,949.85
2016-04-28T04:52:18.816Z,949.84
2016-04-28T04:53:18.819Z,949.84
2016-04-28T04:54:18.837Z,949.88
2016-04-28T04:55:18.840Z,949.87
2016-04-28T04:56:19.202Z,949.89
2016-04-28T04:57:18.860Z,949.9
2016-04-28T04:58:18.863Z,949.9
2016-04-28T04:59:18.865Z,949.91
2016-04-28T05:00:18.885Z,949.91
2016-04-28T05:01:18.887Z,949.93
2016-04-28T05:02:18.890Z,949.91
2016-04-28T05:03:18.907Z,949.9
2016-04-28T05:04:18.910Z,949.93
2016-04-28T05:05:18.929Z,949.95
2016-04-28T05:06:18.931Z,949.96
2016-04-28T05:07:18.934Z,949.96
2016-04-28T05:08:18.953Z,949.96
2016-04-28T05:09:18.956Z,949.95
2016-04-28T05:10:18.958Z,949.93
2016-04-28T05:11:19.569Z,949.97
2016-04-28T05:12:18.978Z,950
2016-04-28T05:13:18.998Z,950.08
2016-04-28T05:14:19.000Z,950.11
2016-04-28T05:15:19.002Z,950.1
2016-04-28T05:16:19.022Z,950.08
2016-04-28T05:17:19.024Z,950.08
2016-04-28T05:18:19.042Z,950.07
2016-04-28T05:19:19.044Z,950.14
2016-04-28T05:20:19.064Z,950.16
2016-04-28T05:21:19.065Z,950.11
2016-04-28T05:22:19.069Z,950.15
2016-04-28T05:23:19.086Z,950.1
2016-04-28T05:24:19.088Z,950.09
2016-04-28T05:25:19.107Z,950.14
2016-04-28T05:26:21.017Z,950.16
2016-04-28T05:27:19.129Z,950.12
2016-04-28T05:28:19.131Z,950.14
2016-04-28T05:29:19.150Z,950.16
2016-04-28T05:30:19.152Z,950.18
2016-04-28T05:31:19.155Z,950.21
2016-04-28T05:32:19.173Z,950.21
2016-04-28T05:33:19.177Z,950.22
2016-04-28T05:34:19.178Z,950.26
2016-04-28T05:35:19.198Z,950.25
2016-04-28T05:36:19.200Z,950.27
2016-04-28T05:37:19.217Z,950.23
2016-04-28T05:38:19.220Z,950.22
2016-04-28T05:39:19.240Z,950.27
2016-04-28T05:40:19.257Z,950.3
2016-04-28T05:41:19.259Z,950.4
2016-04-28T05:42:19.981Z,950.39
2016-04-28T05:43:19.281Z,950.39
2016-04-28T05:44:19.284Z,950.39
2016-04-28T05:45:19.287Z,950.39
2016-04-28T05:46:19.320Z,950.4
2016-04-28T05:47:19.307Z,950.4
2016-04-28T05:48:19.326Z,950.43
2016-04-28T05:49:19.328Z,950.49
2016-04-28T05:50:19.347Z,950.5
2016-04-28T05:51:19.349Z,950.5
2016-04-28T05:52:19.369Z,950.49
2016-04-28T05:53:19.371Z,950.52
2016-04-28T05:54:19.389Z,950.54
2016-04-28T05:55:19.391Z,950.57
2016-04-28T05:56:19.410Z,950.59
2016-04-28T05:57:19.413Z,950.61
2016-04-28T05:58:19.430Z,950.55
2016-04-28T05:59:19.433Z,950.56
2016-04-28T06:00:19.452Z,950.61
2016-04-28T06:01:19.476Z,950.58
2016-04-28T06:02:19.520Z,950.58
2016-04-28T06:03:19.563Z,950.55
2016-04-28T06:04:19.621Z,950.57
2016-04-28T06:05:19.665Z,950.59
2016-04-28T06:06:19.720Z,950.61
2016-04-28T06:07:19.737Z,950.65
2016-04-28T06:08:19.786Z,950.63
2016-04-28T06:09:19.789Z,950.63
2016-04-28T06:10:19.820Z,950.64
2016-04-28T06:11:19.853Z,950.64
2016-04-28T06:12:19.969Z,950.67
2016-04-28T06:13:19.868Z,950.67
2016-04-28T06:14:19.890Z,950.68
2016-04-28T06:15:19.899Z,950.71
2016-04-28T06:16:19.921Z,950.71
2016-04-28T06:17:19.926Z,950.67
2016-04-28T06:18:19.946Z,950.73
2016-04-28T06:19:19.951Z,950.74
2016-04-28T06:20:19.971Z,950.77
2016-04-28T06:21:19.975Z,950.76
2016-04-28T06:22:19.995Z,950.78
2016-04-28T06:23:19.998Z,950.82
2016-04-28T06:24:20.017Z,950.77
2016-04-28T06:25:20.021Z,950.8
2016-04-28T06:26:20.056Z,950.81
2016-04-28T06:27:20.058Z,950.78
2016-04-28T06:28:20.062Z,950.84
2016-04-28T06:29:20.079Z,950.83
2016-04-28T06:30:20.083Z,950.8
2016-04-28T06:31:20.086Z,950.78
2016-04-28T06:32:20.104Z,950.74
2016-04-28T06:33:20.124Z,950.75
2016-04-28T06:34:20.126Z,950.78
2016-04-28T06:35:20.144Z,950.77
2016-04-28T06:36:20.147Z,950.74
2016-04-28T06:37:20.165Z,950.8
2016-04-28T06:38:20.198Z,950.79
2016-04-28T06:39:20.186Z,950.81
2016-04-28T06:40:20.204Z,950.83
2016-04-28T06:41:20.207Z,950.87
2016-04-28T06:42:20.444Z,950.82
2016-04-28T06:43:20.228Z,950.85
2016-04-28T06:44:20.246Z,950.86
2016-04-28T06:45:20.248Z,950.86
2016-04-28T06:46:20.267Z,950.83
2016-04-28T06:47:20.286Z,950.89
2016-04-28T06:48:20.289Z,950.83
2016-04-28T06:49:20.306Z,950.82
2016-04-28T06:50:20.309Z,950.82
2016-04-28T06:51:20.343Z,950.86
2016-04-28T06:52:20.347Z,950.84
2016-04-28T06:53:20.349Z,950.88
2016-04-28T06:54:20.367Z,950.85
2016-04-28T06:55:20.369Z,950.94
2016-04-28T06:56:20.388Z,950.89
2016-04-28T06:57:20.406Z,950.93
2016-04-28T06:58:20.408Z,950.86
2016-04-28T06:59:20.443Z,950.89
2016-04-28T07:00:20.445Z,950.87
2016-04-28T07:01:20.448Z,950.88
2016-04-28T07:02:20.467Z,950.9
2016-04-28T07:03:20.485Z,950.97
2016-04-28T07:04:20.487Z,951.01
2016-04-28T07:05:20.507Z,950.95
2016-04-28T07:06:20.524Z,951.03
2016-04-28T07:07:20.526Z,951.02
2016-04-28T07:08:20.545Z,950.97
2016-04-28T07:09:20.563Z,950.97
2016-04-28T07:10:20.565Z,950.97
2016-04-28T07:11:20.585Z,950.97
2016-04-28T07:12:20.603Z,950.96
2016-04-28T07:13:20.621Z,950.95
2016-04-28T07:14:20.624Z,950.99
2016-04-28T07:15:20.642Z,950.99
2016-04-28T07:16:20.645Z,950.94
2016-04-28T07:17:20.663Z,950.98
2016-04-28T07:18:20.681Z,951.02
2016-04-28T07:19:20.700Z,951
2016-04-28T07:20:20.717Z,950.98
2016-04-28T07:21:20.736Z,950.98
2016-04-28T07:22:20.739Z,950.97
2016-04-28T07:23:20.759Z,950.98
2016-04-28T07:24:20.762Z,950.98
2016-04-28T07:25:20.779Z,950.97
2016-04-28T07:26:20.782Z,951.01
2016-04-28T07:27:20.801Z,951.02
2016-04-28T07:28:20.819Z,950.99
2016-04-28T07:29:20.836Z,951
2016-04-28T07:30:20.839Z,951.01
2016-04-28T07:31:20.858Z,951.04
2016-04-28T07:32:20.876Z,950.99
2016-04-28T07:33:20.895Z,951.07
2016-04-28T07:34:20.898Z,951.05
2016-04-28T07:35:20.931Z,951.09
2016-04-28T07:36:20.934Z,951.08
2016-04-28T07:37:20.936Z,951.08
2016-04-28T07:38:20.955Z,951.09
2016-04-28T07:39:20.973Z,951.1
2016-04-28T07:40:20.991Z,951.08
2016-04-28T07:41:21.010Z,951.11
2016-04-28T07:42:21.013Z,951.08
2016-04-28T07:43:21.030Z,951.08
2016-04-28T07:44:21.065Z,951.1
2016-04-28T07:45:21.052Z,951.02
2016-04-28T07:46:21.071Z,951.08
2016-04-28T07:47:21.089Z,951.02
2016-04-28T07:48:21.107Z,951.06
2016-04-28T07:49:21.109Z,951.06
2016-04-28T07:50:21.128Z,951.09
2016-04-28T07:51:21.146Z,951.05
2016-04-28T07:52:21.148Z,951.06
2016-04-28T07:53:21.167Z,951.08
2016-04-28T07:54:21.185Z,951.13
2016-04-28T07:55:21.220Z,951.08
2016-04-28T07:56:21.207Z,951.1
2016-04-28T07:57:21.226Z,951.11
2016-04-28T07:58:21.243Z,951.11
2016-04-28T07:59:21.262Z,951.09
2016-04-28T08:00:21.280Z,951.09
2016-04-28T08:01:21.298Z,951.17
2016-04-28T08:02:21.301Z,951.11
2016-04-28T08:03:21.319Z,951.11
2016-04-28T08:04:21.353Z,951.14
2016-04-28T08:05:21.355Z,951.09
2016-04-28T08:06:21.358Z,951.09
2016-04-28T08:07:21.380Z,951.09
2016-04-28T08:08:21.376Z,951.14
2016-04-28T08:09:21.393Z,951.1
2016-04-28T08:10:21.412Z,951.12
2016-04-28T08:11:21.431Z,951.13
2016-04-28T08:12:21.448Z,951.14
2016-04-28T08:13:21.467Z,951.14
2016-04-28T08:14:21.469Z,951.13
2016-04-28T08:15:21.488Z,951.09
2016-04-28T08:16:21.506Z,951.16
2016-04-28T08:17:21.525Z,951.13
2016-04-28T08:18:21.543Z,951.18
2016-04-28T08:19:21.562Z,951.16
2016-04-28T08:20:21.564Z,951.14
2016-04-28T08:21:21.582Z,951.11
2016-04-28T08:22:21.600Z,951.15
2016-04-28T08:23:21.619Z,951.12
2016-04-28T08:24:21.637Z,951.09
2016-04-28T08:25:21.655Z,951.14
2016-04-28T08:26:21.689Z,951.13
2016-04-28T08:27:21.677Z,951.12
2016-04-28T08:28:21.695Z,951.1
2016-04-28T08:29:21.714Z,951.12
2016-04-28T08:30:21.778Z,951.06
2016-04-28T08:31:21.750Z,951.17
2016-04-28T08:32:21.768Z,951.19
2016-04-28T08:33:21.786Z,951.16
2016-04-28T08:34:21.805Z,951.13
2016-04-28T08:35:21.807Z,951.13
2016-04-28T08:36:21.841Z,951.14
2016-04-28T08:37:21.844Z,951.14
2016-04-28T08:38:21.878Z,951.19
2016-04-28T08:39:21.881Z,951.18
2016-04-28T08:40:21.898Z,951.16
2016-04-28T08:41:21.918Z,951.21
2016-04-28T08:42:21.936Z,951.16
2016-04-28T08:43:21.938Z,951.15
2016-04-28T08:44:21.973Z,951.13
2016-04-28T08:45:21.975Z,951.19
2016-04-28T08:46:21.993Z,951.13
2016-04-28T08:47:22.012Z,951.13
2016-04-28T08:48:22.045Z,951.11
2016-04-28T08:49:22.048Z,951.08
2016-04-28T08:50:22.067Z,951.1
2016-04-28T08:51:22.085Z,951.12
2016-04-28T08:52:22.087Z,951.12
2016-04-28T08:53:22.106Z,951.27
2016-04-28T08:54:22.124Z,951.23
2016-04-28T08:55:22.142Z,951.23
2016-04-28T08:56:22.161Z,951.21
2016-04-28T08:57:23.180Z,951.25
2016-04-28T08:58:22.197Z,951.22
2016-04-28T08:59:22.200Z,951.2
2016-04-28T09:00:22.218Z,951.15
2016-04-28T09:01:22.236Z,951.16
2016-04-28T09:02:22.255Z,951.17
2016-04-28T09:03:22.274Z,951.15
2016-04-28T09:04:22.292Z,951.2
2016-04-28T09:05:22.294Z,951.24
2016-04-28T09:06:22.313Z,951.3
2016-04-28T09:07:22.332Z,951.26
2016-04-28T09:08:22.349Z,951.14
2016-04-28T09:09:22.368Z,951.19
2016-04-28T09:10:22.401Z,951.23
2016-04-28T09:11:22.404Z,951.22
2016-04-28T09:12:23.001Z,951.19
2016-04-28T09:13:22.426Z,951.12
2016-04-28T09:14:22.444Z,951.16
2016-04-28T09:15:22.462Z,951.1
2016-04-28T09:16:22.481Z,951.2
2016-04-28T09:17:22.498Z,951.21
2016-04-28T09:18:22.517Z,951.24
2016-04-28T09:19:22.520Z,951.16
2016-04-28T09:20:22.537Z,951.12
2016-04-28T09:21:22.556Z,951.09
2016-04-28T09:22:22.575Z,951.15
2016-04-28T09:23:22.592Z,951.16
2016-04-28T09:24:22.611Z,951.15
2016-04-28T09:25:22.630Z,951.12
2016-04-28T09:26:22.648Z,951.13
2016-04-28T09:27:22.869Z,951.15
2016-04-28T09:28:22.669Z,951.18
2016-04-28T09:29:22.686Z,951.16
2016-04-28T09:30:22.705Z,951.17
2016-04-28T09:31:22.738Z,951.13
2016-04-28T09:32:22.741Z,951.09
2016-04-28T09:33:22.761Z,951.06
2016-04-28T09:34:22.779Z,951.15
2016-04-28T09:35:22.781Z,951.07
2016-04-28T09:36:22.799Z,951.19
2016-04-28T09:37:22.818Z,951.21
2016-04-28T09:38:22.836Z,951.16
2016-04-28T09:39:22.854Z,951.2
2016-04-28T09:40:22.888Z,951.24
2016-04-28T09:41:22.890Z,951.24
2016-04-28T09:42:22.909Z,951.24
2016-04-28T09:43:22.929Z,951.31
2016-04-28T09:44:22.931Z,951.19
2016-04-28T09:45:22.949Z,951.19
2016-04-28T09:46:22.967Z,951.17
2016-04-28T09:47:23.001Z,951.28
2016-04-28T09:48:23.003Z,951.2
2016-04-28T09:49:23.022Z,951.14
2016-04-28T09:50:23.040Z,951.2
2016-04-28T09:51:23.059Z,951.17
2016-04-28T09:52:23.077Z,951.23
2016-04-28T09:53:23.095Z,951.21
2016-04-28T09:54:23.114Z,951.14
2016-04-28T09:55:23.131Z,951.14
2016-04-28T09:56:23.150Z,951.12
2016-04-28T09:57:23.152Z,951.14
2016-04-28T09:58:23.186Z,951.12
2016-04-28T09:59:23.189Z,951.1
2016-04-28T10:00:23.224Z,951.08
2016-04-28T10:01:23.242Z,951.09
2016-04-28T10:02:23.260Z,951.18
2016-04-28T10:03:23.263Z,951.16
2016-04-28T10:04:23.281Z,951.12
2016-04-28T10:05:23.299Z,951.13
2016-04-28T10:06:23.318Z,951.09
2016-04-28T10:07:23.336Z,951.12
2016-04-28T10:08:23.355Z,951.1
2016-04-28T10:09:23.389Z,951.15
2016-04-28T10:10:23.391Z,951.12
2016-04-28T10:11:23.394Z,951.07
2016-04-28T10:12:23.428Z,951.13
2016-04-28T10:13:23.429Z,951.24
2016-04-28T10:14:23.448Z,951.18
2016-04-28T10:15:23.468Z,951.18
2016-04-28T10:16:23.485Z,951.15
2016-04-28T10:17:23.503Z,951.11
2016-04-28T10:18:23.522Z,951.15
2016-04-28T10:19:23.540Z,951.14
2016-04-28T10:20:23.542Z,951.05
2016-04-28T10:21:23.562Z,951.11
2016-04-28T10:22:23.579Z,951.08
2016-04-28T10:23:23.598Z,951.11
2016-04-28T10:24:23.616Z,951.1
2016-04-28T10:25:23.635Z,951.09
2016-04-28T10:26:23.653Z,951.13
2016-04-28T10:27:23.672Z,951.13
2016-04-28T10:28:23.689Z,951.21
2016-04-28T10:29:23.708Z,951.25
2016-04-28T10:30:23.726Z,951.19
2016-04-28T10:31:23.744Z,951.16
2016-04-28T10:32:23.763Z,951.26
2016-04-28T10:33:23.781Z,951.23
2016-04-28T10:34:23.799Z,951.18
2016-04-28T10:35:23.818Z,951.2
2016-04-28T10:36:23.836Z,951.19
2016-04-28T10:37:23.855Z,951.2
2016-04-28T10:38:23.873Z,951.14
2016-04-28T10:39:23.890Z,951.15
2016-04-28T10:40:23.909Z,951.11
2016-04-28T10:41:23.927Z,951.15
2016-04-28T10:42:23.946Z,951.14
2016-04-28T10:43:23.964Z,951.13
2016-04-28T10:44:23.982Z,951.02
2016-04-28T10:45:24.001Z,951.03
2016-04-28T10:46:24.019Z,951.02
2016-04-28T10:47:24.038Z,951.05
2016-04-28T10:48:24.056Z,951.01
2016-04-28T10:49:24.074Z,951
2016-04-28T10:50:24.093Z,951.01
2016-04-28T10:51:24.111Z,951.07
2016-04-28T10:52:24.129Z,951.09
2016-04-28T10:53:24.147Z,951.03
2016-04-28T10:54:24.181Z,951.08
2016-04-28T10:55:24.184Z,951
2016-04-28T10:56:24.187Z,950.97
2016-04-28T10:57:24.205Z,951.07
2016-04-28T10:58:24.223Z,950.98
2016-04-28T10:59:24.242Z,950.94
2016-04-28T11:00:24.260Z,950.95
2016-04-28T11:01:24.278Z,950.98
2016-04-28T11:02:24.297Z,951.01
2016-04-28T11:03:24.315Z,950.92
2016-04-28T11:04:24.333Z,950.89
2016-04-28T11:05:24.352Z,950.9
2016-04-28T11:06:24.369Z,950.94
2016-04-28T11:07:24.388Z,950.94
2016-04-28T11:08:24.407Z,950.95
2016-04-28T11:09:24.424Z,950.97
2016-04-28T11:10:24.458Z,950.93
2016-04-28T11:11:24.461Z,950.94
2016-04-28T11:12:24.980Z,950.91
2016-04-28T11:13:24.482Z,950.94
2016-04-28T11:14:24.501Z,950.95
2016-04-28T11:15:24.519Z,950.91
2016-04-28T11:16:24.537Z,950.96
2016-04-28T11:17:24.556Z,950.93
2016-04-28T11:18:24.574Z,950.9
2016-04-28T11:19:24.592Z,950.95
2016-04-28T11:20:24.610Z,950.88
2016-04-28T11:21:24.622Z,950.91
2016-04-28T11:22:24.642Z,950.86
2016-04-28T11:23:24.660Z,950.8
2016-04-28T11:24:24.678Z,950.84
2016-04-28T11:25:24.697Z,950.8
2016-04-28T11:26:24.714Z,950.84
2016-04-28T11:27:24.717Z,950.82
2016-04-28T11:28:24.736Z,950.79
2016-04-28T11:29:24.769Z,950.8
2016-04-28T11:30:24.772Z,950.76
2016-04-28T11:31:24.790Z,950.8
2016-04-28T11:32:24.809Z,950.77
2016-04-28T11:33:24.828Z,950.76
2016-04-28T11:34:24.846Z,950.75
2016-04-28T11:35:24.863Z,950.77
2016-04-28T11:36:24.882Z,950.82
2016-04-28T11:37:24.900Z,950.83
2016-04-28T11:38:24.918Z,950.83
2016-04-28T11:39:24.937Z,950.8
2016-04-28T11:40:24.940Z,950.81
2016-04-28T11:41:24.974Z,950.84
2016-04-28T11:42:24.976Z,950.84
2016-04-28T11:43:24.995Z,950.8
2016-04-28T11:44:25.013Z,950.84
2016-04-28T11:45:25.032Z,950.87
2016-04-28T11:46:25.065Z,950.8
2016-04-28T11:47:25.068Z,950.82
2016-04-28T11:48:25.087Z,950.87
2016-04-28T11:49:25.104Z,950.83
2016-04-28T11:50:25.123Z,950.78
2016-04-28T11:51:25.142Z,950.81
2016-04-28T11:52:25.160Z,950.86
2016-04-28T11:53:25.178Z,950.88
2016-04-28T11:54:25.196Z,950.99
2016-04-28T11:55:25.214Z,950.88
2016-04-28T11:56:25.217Z,950.85
2016-04-28T11:57:25.251Z,950.83
2016-04-28T11:58:25.254Z,950.76
2016-04-28T11:59:25.272Z,950.81
2016-04-28T12:00:25.291Z,950.79
2016-04-28T12:01:25.309Z,950.81
2016-04-28T12:02:25.327Z,950.8
2016-04-28T12:03:25.346Z,950.81
2016-04-28T12:04:25.363Z,950.84
2016-04-28T12:05:25.382Z,950.88
2016-04-28T12:06:25.400Z,950.83
2016-04-28T12:07:25.419Z,950.82
2016-04-28T12:08:25.452Z,950.88
2016-04-28T12:09:25.455Z,950.8
2016-04-28T12:10:25.473Z,950.81
2016-04-28T12:11:25.492Z,950.79
2016-04-28T12:12:25.526Z,950.8
2016-04-28T12:13:25.529Z,950.75
2016-04-28T12:14:25.546Z,950.77
2016-04-28T12:15:25.596Z,950.76
2016-04-28T12:16:25.599Z,950.81
2016-04-28T12:17:25.602Z,950.82
2016-04-28T12:18:25.620Z,950.85
2016-04-28T12:19:25.639Z,950.85
2016-04-28T12:20:25.657Z,950.87
2016-04-28T12:21:25.676Z,950.87
2016-04-28T12:22:25.693Z,950.82
2016-04-28T12:23:25.712Z,950.84
2016-04-28T12:24:25.730Z,950.84
2016-04-28T12:25:25.748Z,950.82
2016-04-28T12:26:25.766Z,950.91
2016-04-28T12:27:25.785Z,950.97
2016-04-28T12:28:26.053Z,950.88
2016-04-28T12:29:25.822Z,950.9
2016-04-28T12:30:25.840Z,950.85
2016-04-28T12:31:25.858Z,950.96
2016-04-28T12:32:25.877Z,950.96