createdAt,value
2022-12-14T00:01:54.727Z,61.13
2022-12-14T00:04:22.816Z,60.93
2022-12-14T00:06:52.558Z,60.73
2022-12-14T00:09:20.652Z,60.68
2022-12-14T00:11:50.265Z,60.61
2022-12-14T00:14:18.363Z,60.53
2022-12-14T00:16:46.881Z,60.54
2022-12-14T00:19:15.583Z,60.47
2022-12-14T00:21:43.619Z,60.41
2022-12-14T00:24:13.066Z,60.36
2022-12-14T00:26:41.064Z,60.39
2022-12-14T00:29:09.069Z,60.36
2022-12-14T00:31:37.481Z,60.25
2022-12-14T00:34:05.524Z,60.20
2022-12-14T00:36:33.542Z,60.09
2022-12-14T00:39:01.554Z,60.06
2022-12-14T00:41:31.065Z,60.04
2022-12-14T00:43:59.181Z,59.99
2022-12-14T00:46:27.251Z,59.98
2022-12-14T00:48:55.289Z,59.82
2022-12-14T00:51:23.349Z,59.90
2022-12-14T00:53:51.327Z,59.90
2022-12-14T00:56:19.336Z,59.81
2022-12-14T00:58:53.024Z,59.65
2022-12-14T01:01:22.083Z,59.90
2022-12-14T01:03:50.426Z,59.95
2022-12-14T01:06:20.788Z,59.89
2022-12-14T01:08:49.564Z,59.86
2022-12-14T01:11:17.944Z,59.70
2022-12-14T01:13:49.303Z,59.62
2022-12-14T01:16:19.572Z,59.51
2022-12-14T01:18:47.660Z,59.47
2022-12-14T01:21:17.964Z,59.37
2022-12-14T01:23:47.305Z,59.33
2022-12-14T01:26:17.051Z,59.32
2022-12-14T01:28:46.061Z,59.27
2022-12-14T01:31:15.951Z,59.22
2022-12-14T01:33:46.131Z,59.19
2022-12-14T01:36:15.585Z,59.28
2022-12-14T01:38:43.988Z,59.23
2022-12-14T01:41:23.257Z,59.06
2022-12-14T01:43:53.270Z,59.27
2022-12-14T01:46:26.886Z,59.25
2022-12-14T01:49:03.169Z,59.10
2022-12-14T01:51:33.005Z,59.12
2022-12-14T01:54:02.788Z,59.19
2022-12-14T01:56:32.553Z,59.12
2022-12-14T01:59:05.558Z,59.06
2022-12-14T02:01:33.929Z,59.15
2022-12-14T02:04:05.012Z,59.20
2022-12-14T02:06:36.380Z,59.12
2022-12-14T02:09:07.465Z,59.12
2022-12-14T02:11:44.076Z,58.91
2022-12-14T02:14:12.066Z,59.23
2022-12-14T02:16:40.705Z,59.24
2022-12-14T02:19:10.319Z,59.16
2022-12-14T02:21:55.806Z,58.97
2022-12-14T02:24:48.564Z,58.84
2022-12-14T02:27:43.734Z,58.84
2022-12-14T02:30:16.454Z,58.96
2022-12-14T02:33:03.462Z,58.72
2022-12-14T02:35:39.960Z,58.80
2022-12-14T02:38:18.772Z,58.76
2022-12-14T02:40:58.748Z,58.71
2022-12-14T02:43:33.366Z,58.74
2022-12-14T02:46:13.156Z,58.74
2022-12-14T02:48:47.234Z,58.97
2022-12-14T02:51:21.669Z,59.19
2022-12-14T02:53:58.186Z,59.10
2022-12-14T02:56:32.981Z,59.05
2022-12-14T02:59:02.723Z,58.97
2022-12-14T03:01:32.960Z,58.91
2022-12-14T03:04:03.466Z,58.86
2022-12-14T03:06:31.586Z,58.99
2022-12-14T03:09:05.259Z,59.25
2022-12-14T03:11:41.589Z,59.04
2022-12-14T03:14:14.619Z,58.99
2022-12-14T03:16:48.237Z,58.89
2022-12-14T03:19:21.721Z,58.84
2022-12-14T03:21:53.114Z,58.84
2022-12-14T03:24:25.529Z,58.81
2022-12-14T03:26:57.571Z,58.75
2022-12-14T03:29:29.370Z,58.74
2022-12-14T03:32:01.321Z,58.77
2022-12-14T03:34:33.380Z,58.90
2022-12-14T03:37:09.646Z,58.84
2022-12-14T03:39:39.904Z,58.94
2022-12-14T03:42:15.252Z,58.83
2022-12-14T03:44:49.980Z,58.72
2022-12-14T03:47:42.443Z,58.54
2022-12-14T03:50:14.859Z,58.70
2022-12-14T03:52:50.593Z,58.84
2022-12-14T03:55:27.105Z,58.65
2022-12-14T03:58:08.862Z,58.58
2022-12-14T04:00:43.895Z,58.81
2022-12-14T04:03:22.310Z,58.68
2022-12-14T04:05:53.401Z,58.78
2022-12-14T04:08:25.802Z,58.79
2022-12-14T04:11:21.644Z,58.78
2022-12-14T04:14:14.796Z,58.77
2022-12-14T04:17:03.817Z,58.86
2022-12-14T04:19:40.869Z,58.73
2022-12-14T04:22:12.879Z,58.80
2022-12-14T04:25:03.474Z,58.76
2022-12-14T04:27:37.684Z,58.68
2022-12-14T04:30:06.693Z,58.77
2022-12-14T04:32:38.847Z,58.71
2022-12-14T04:35:16.337Z,58.63
2022-12-14T04:37:46.443Z,58.83
2022-12-14T04:40:21.490Z,58.89
2022-12-14T04:42:54.460Z,58.80
2022-12-14T04:45:26.460Z,58.77
2022-12-14T04:48:01.236Z,58.68
2022-12-14T04:50:35.836Z,58.69
2022-12-14T04:53:10.397Z,58.73
2022-12-14T04:55:45.118Z,58.99
2022-12-14T04:58:22.096Z,58.96
2022-12-14T05:01:06.239Z,58.71
2022-12-14T05:03:37.300Z,58.80
2022-12-14T05:06:16.977Z,58.60
2022-12-14T05:09:05.066Z,58.53
2022-12-14T05:11:54.553Z,58.69
2022-12-14T05:14:29.603Z,58.60
2022-12-14T05:17:02.279Z,58.62
2022-12-14T05:19:33.222Z,58.65
2022-12-14T05:22:07.237Z,58.67
2022-12-14T05:24:35.577Z,58.65
2022-12-14T05:27:03.585Z,58.61
2022-12-14T05:29:31.561Z,58.67
2022-12-14T05:31:59.696Z,58.93
2022-12-14T05:34:27.702Z,59.11
2022-12-14T05:36:55.801Z,58.93
2022-12-14T05:39:25.252Z,58.83
2022-12-14T05:41:53.629Z,58.77
2022-12-14T05:44:21.829Z,58.71
2022-12-14T05:46:49.953Z,58.64
2022-12-14T05:49:17.986Z,58.81
2022-12-14T05:51:45.973Z,58.77
2022-12-14T05:54:14.052Z,58.74
2022-12-14T05:56:43.389Z,58.71
2022-12-14T05:59:15.534Z,58.73
2022-12-14T06:01:44.188Z,58.80
2022-12-14T06:04:12.737Z,58.95
2022-12-14T06:06:40.892Z,58.96
2022-12-14T06:09:11.843Z,58.85
2022-12-14T06:11:41.325Z,58.81
2022-12-14T06:14:11.609Z,58.77
2022-12-14T06:16:41.293Z,58.70
2022-12-14T06:19:09.840Z,58.70
2022-12-14T06:21:40.052Z,58.62
2022-12-14T06:24:09.533Z,58.78
2022-12-14T06:26:37.958Z,58.85
2022-12-14T06:29:05.944Z,58.96
2022-12-14T06:31:35.406Z,58.88
2022-12-14T06:34:04.186Z,58.87
2022-12-14T06:36:34.124Z,58.81
2022-12-14T06:39:04.110Z,58.78
2022-12-14T06:41:32.214Z,58.77
2022-12-14T06:44:05.542Z,58.70
2022-12-14T06:46:35.298Z,58.71
2022-12-14T06:49:04.117Z,58.70
2022-12-14T06:51:32.164Z,58.69
2022-12-14T06:54:00.183Z,58.65
2022-12-14T06:56:28.926Z,58.74
2022-12-14T06:58:57.638Z,58.75
2022-12-14T07:01:26.944Z,58.69
2022-12-14T07:03:58.402Z,58.63
2022-12-14T07:06:27.808Z,58.62
2022-12-14T07:08:57.438Z,58.61
2022-12-14T07:11:26.154Z,58.59
2022-12-14T07:13:54.275Z,58.64
2022-12-14T07:16:23.819Z,58.60
2022-12-14T07:18:52.453Z,58.54
2022-12-14T07:21:23.620Z,58.51
2022-12-14T07:23:52.456Z,58.55
2022-12-14T07:26:22.714Z,58.56
2022-12-14T07:28:51.483Z,58.56
2022-12-14T07:31:21.867Z,58.68
2022-12-14T07:33:50.637Z,58.78
2022-12-14T07:36:21.555Z,58.80
2022-12-14T07:38:50.854Z,58.74
2022-12-14T07:41:23.159Z,58.73
2022-12-14T07:43:52.226Z,58.70
2022-12-14T07:46:23.732Z,58.69
2022-12-14T07:48:53.437Z,58.69
2022-12-14T07:51:24.385Z,58.69
2022-12-14T07:53:52.762Z,58.74
2022-12-14T07:56:22.326Z,58.74
2022-12-14T07:58:50.721Z,58.80
2022-12-14T08:01:21.243Z,58.87
2022-12-14T08:03:51.431Z,58.94
2022-12-14T08:06:20.871Z,58.96
2022-12-14T08:08:51.073Z,58.96
2022-12-14T08:11:19.200Z,58.93
2022-12-14T08:13:48.541Z,58.97
2022-12-14T08:16:17.737Z,59.00
2022-12-14T08:18:45.813Z,59.04
2022-12-14T08:21:15.441Z,58.99
2022-12-14T08:23:43.473Z,59.08
2022-12-14T08:26:12.849Z,59.15
2022-12-14T08:28:40.844Z,59.14
2022-12-14T08:31:10.880Z,59.13
2022-12-14T08:33:40.103Z,59.20
2022-12-14T08:36:09.676Z,59.26
2022-12-14T08:38:38.088Z,59.36
2022-12-14T08:41:07.219Z,59.26
2022-12-14T08:43:36.995Z,59.63
2022-12-14T08:46:05.577Z,59.67
2022-12-14T08:48:33.645Z,59.73
2022-12-14T08:51:05.742Z,59.79
2022-12-14T08:53:34.386Z,59.87
2022-12-14T08:56:06.269Z,59.82
2022-12-14T08:58:36.249Z,59.91
2022-12-14T09:01:05.412Z,59.96
2022-12-14T09:03:34.012Z,59.99
2022-12-14T09:06:06.664Z,59.96
2022-12-14T09:08:35.138Z,60.02
2022-12-14T09:11:04.524Z,60.06
2022-12-14T09:13:33.857Z,60.07
2022-12-14T09:16:06.701Z,60.06
2022-12-14T09:18:35.735Z,60.04
2022-12-14T09:21:04.514Z,60.08
2022-12-14T09:23:34.928Z,60.10
2022-12-14T09:26:04.394Z,60.12
2022-12-14T09:28:34.292Z,60.09
2022-12-14T09:31:05.561Z,60.09
2022-12-14T09:33:34.543Z,60.17
2022-12-14T09:36:03.745Z,60.18
2022-12-14T09:38:33.905Z,60.31
2022-12-14T09:41:07.206Z,60.38
2022-12-14T09:43:40.937Z,60.83
2022-12-14T09:46:33.338Z,61.34
2022-12-14T09:49:03.425Z,61.33
2022-12-14T09:51:35.191Z,60.93
2022-12-14T09:54:07.567Z,63.74
2022-12-14T09:56:37.905Z,65.55
2022-12-14T09:59:06.682Z,61.50
2022-12-14T10:04:58.757Z,50.88
2022-12-14T10:07:34.670Z,55.29
2022-12-14T10:10:06.313Z,51.20
2022-12-14T10:12:47.363Z,47.91
2022-12-14T10:15:25.683Z,48.97
2022-12-14T10:18:33.842Z,49.59
2022-12-14T10:21:07.057Z,49.63
2022-12-14T10:23:36.702Z,44.19
2022-12-14T10:26:09.051Z,45.46
2022-12-14T10:28:45.967Z,43.04
2022-12-14T10:31:19.666Z,41.39
2022-12-14T10:33:49.121Z,40.90
2022-12-14T10:36:23.423Z,40.55
2022-12-14T10:38:59.623Z,40.30
2022-12-14T10:41:39.618Z,39.46
2022-12-14T10:44:18.989Z,40.90
2022-12-14T10:46:53.614Z,39.23
2022-12-14T10:49:27.582Z,36.42
2022-12-14T10:52:02.433Z,36.21
2022-12-14T10:54:35.140Z,35.59
2022-12-14T10:57:03.211Z,36.35
2022-12-14T10:59:40.583Z,38.38
2022-12-14T11:02:16.952Z,39.97
2022-12-14T11:04:52.359Z,41.74
2022-12-14T11:07:22.584Z,42.70
2022-12-14T11:09:50.638Z,43.57
2022-12-14T11:12:22.059Z,44.53
2022-12-14T11:14:56.241Z,45.35
2022-12-14T11:17:37.267Z,45.53
2022-12-14T11:20:17.902Z,45.99
2022-12-14T11:22:47.685Z,46.02
2022-12-14T11:25:34.937Z,46.86
2022-12-14T11:28:06.692Z,48.07
2022-12-14T11:30:34.980Z,48.87
2022-12-14T11:33:03.100Z,50.23
2022-12-14T11:35:32.560Z,49.62
2022-12-14T11:38:02.171Z,48.99
2022-12-14T11:40:30.211Z,45.12
2022-12-14T11:43:04.584Z,42.70
2022-12-14T11:45:34.927Z,41.37
2022-12-14T11:48:29.243Z,40.86
2022-12-14T11:51:12.235Z,38.43
2022-12-14T11:53:40.548Z,37.75
2022-12-14T11:56:12.998Z,38.50
2022-12-14T11:58:49.201Z,37.06
2022-12-14T12:01:21.307Z,34.50
2022-12-14T12:03:52.634Z,32.49
2022-12-14T12:06:24.284Z,32.64
2022-12-14T12:08:56.965Z,32.51
2022-12-14T12:11:28.091Z,31.92
2022-12-14T12:14:01.619Z,30.79
2022-12-14T12:16:32.817Z,30.94
2022-12-14T12:19:11.800Z,32.03
2022-12-14T12:21:44.675Z,33.73
2022-12-14T12:24:19.502Z,37.11
2022-12-14T12:26:51.021Z,38.11
2022-12-14T12:29:26.394Z,38.11
2022-12-14T12:31:58.813Z,36.13
2022-12-14T12:34:32.001Z,35.18
2022-12-14T12:37:37.469Z,34.92
2022-12-14T12:40:01.365Z,36.69
2022-12-14T12:42:39.338Z,40.04
2022-12-14T12:45:16.887Z,40.20
2022-12-14T12:47:49.764Z,39.86
2022-12-14T12:50:20.398Z,38.80
2022-12-14T12:53:02.812Z,37.27
2022-12-14T12:55:35.493Z,35.38
2022-12-14T12:58:09.913Z,33.82
2022-12-14T13:00:41.229Z,32.88
2022-12-14T13:03:20.218Z,32.85
2022-12-14T13:05:49.296Z,33.17
2022-12-14T13:08:27.484Z,32.76
2022-12-14T13:13:51.351Z,31.07
2022-12-14T13:16:27.358Z,30.75
2022-12-14T13:19:18.963Z,31.47
2022-12-14T13:21:54.579Z,33.08
2022-12-14T13:24:25.753Z,35.69
2022-12-14T13:27:37.104Z,37.03
2022-12-14T13:30:16.052Z,37.21
2022-12-14T13:32:54.474Z,35.30
2022-12-14T13:35:44.921Z,34.37
2022-12-14T13:38:33.391Z,33.36
2022-12-14T13:41:20.976Z,33.21
2022-12-14T13:44:38.641Z,33.83
2022-12-14T13:47:16.568Z,34.60
2022-12-14T13:50:18.454Z,34.31
2022-12-14T13:52:43.958Z,33.63
2022-12-14T13:55:29.395Z,33.38
2022-12-14T13:58:17.407Z,33.23
2022-12-14T14:00:58.702Z,31.97
2022-12-14T14:03:47.466Z,31.56
2022-12-14T14:06:33.792Z,32.21
2022-12-14T14:09:40.308Z,33.12
2022-12-14T14:12:37.202Z,34.22
2022-12-14T14:15:38.365Z,35.20
2022-12-14T14:18:17.574Z,36.13
2022-12-14T14:20:47.724Z,37.23
2022-12-14T14:23:35.784Z,37.71
2022-12-14T14:26:25.953Z,38.38
2022-12-14T14:29:19.833Z,39.14
2022-12-14T14:31:59.971Z,39.89
2022-12-14T14:34:49.563Z,40.30
2022-12-14T14:37:30.561Z,40.71
2022-12-14T14:40:23.868Z,41.28
2022-12-14T14:43:06.573Z,41.63
2022-12-14T14:45:39.331Z,41.89
2022-12-14T14:48:22.262Z,42.13
2022-12-14T14:51:02.015Z,42.47
2022-12-14T14:53:32.945Z,43.84
2022-12-14T14:56:14.327Z,43.46
2022-12-14T14:58:43.281Z,44.03
2022-12-14T15:01:22.219Z,44.12
2022-12-14T15:03:56.386Z,44.35
2022-12-14T15:06:27.535Z,44.46
2022-12-14T15:09:00.841Z,44.64
2022-12-14T15:11:36.215Z,44.86
2022-12-14T15:14:15.069Z,45.71
2022-12-14T15:16:45.875Z,45.61
2022-12-14T15:19:25.084Z,46.04
2022-12-14T15:21:55.534Z,46.02
2022-12-14T15:24:25.306Z,45.97
2022-12-14T15:26:54.256Z,46.09
2022-12-14T15:29:27.705Z,46.33
2022-12-14T15:32:00.135Z,46.43
2022-12-14T15:34:29.779Z,46.57
2022-12-14T15:36:58.746Z,46.64
2022-12-14T15:39:45.815Z,46.66
2022-12-14T15:42:15.646Z,46.94
2022-12-14T15:44:51.105Z,46.97
2022-12-14T15:47:24.818Z,47.41
2022-12-14T15:49:59.717Z,47.95
2022-12-14T15:52:31.517Z,48.38
2022-12-14T15:55:00.925Z,48.40
2022-12-14T15:57:29.051Z,49.10
2022-12-14T15:59:58.746Z,49.67
2022-12-14T16:02:31.123Z,49.89
2022-12-14T16:05:03.467Z,49.98
2022-12-14T16:07:38.513Z,50.08
2022-12-14T16:10:21.317Z,50.36
2022-12-14T16:12:53.710Z,50.17
2022-12-14T16:15:24.711Z,50.09
2022-12-14T16:17:59.266Z,49.95
2022-12-14T16:20:32.314Z,49.89
2022-12-14T16:23:06.554Z,49.82
2022-12-14T16:25:36.706Z,49.89
2022-12-14T16:28:22.653Z,49.83
2022-12-14T16:30:56.592Z,50.02
2022-12-14T16:33:26.007Z,50.30
2022-12-14T16:36:07.400Z,51.29
2022-12-14T16:38:42.662Z,51.28
2022-12-14T16:41:10.941Z,51.13
2022-12-14T16:43:41.369Z,51.11
2022-12-14T16:46:17.877Z,52.36
2022-12-14T16:49:02.557Z,52.65
2022-12-14T16:52:05.659Z,52.25
2022-12-14T16:54:26.633Z,52.00
2022-12-14T16:57:00.049Z,52.69
2022-12-14T16:59:35.726Z,53.00
2022-12-14T17:02:04.189Z,54.01
2022-12-14T17:04:36.322Z,53.22
2022-12-14T17:07:05.853Z,53.11
2022-12-14T17:09:35.460Z,53.23
2022-12-14T17:12:12.457Z,53.23
2022-12-14T17:14:47.564Z,53.59
2022-12-14T17:17:22.136Z,53.68
2022-12-14T17:19:50.425Z,53.85
2022-12-14T17:22:25.705Z,53.60
2022-12-14T17:24:53.750Z,53.72
2022-12-14T17:27:26.647Z,53.81
2022-12-14T17:29:57.302Z,53.48
2022-12-14T17:32:29.941Z,53.72
2022-12-14T17:34:58.176Z,53.50
2022-12-14T17:37:34.135Z,53.33
2022-12-14T17:40:05.222Z,53.22
2022-12-14T17:42:33.293Z,53.23
2022-12-14T17:45:01.766Z,53.39
2022-12-14T17:47:29.916Z,53.36
2022-12-14T17:49:57.965Z,53.34
2022-12-14T17:52:30.310Z,53.29
2022-12-14T17:54:58.990Z,53.28
2022-12-14T17:57:27.849Z,53.30
2022-12-14T18:00:16.190Z,53.27
2022-12-14T18:02:46.564Z,53.30
2022-12-14T18:05:20.205Z,53.35
2022-12-14T18:07:50.386Z,53.36
2022-12-14T18:10:19.666Z,53.55
2022-12-14T18:12:49.343Z,53.69
2022-12-14T18:15:20.667Z,54.39
2022-12-14T18:17:49.641Z,54.17
2022-12-14T18:20:18.891Z,54.04
2022-12-14T18:22:49.552Z,53.97
2022-12-14T18:25:30.727Z,54.55
2022-12-14T18:28:00.029Z,54.91
2022-12-14T18:30:33.427Z,54.76
2022-12-14T18:33:07.055Z,54.53
2022-12-14T18:35:36.160Z,54.42
2022-12-14T18:38:04.320Z,54.41
2022-12-14T18:40:33.770Z,54.54
2022-12-14T18:43:01.838Z,54.52
2022-12-14T18:45:32.015Z,54.61
2022-12-14T18:48:00.733Z,54.78
2022-12-14T18:50:30.084Z,54.71
2022-12-14T18:52:58.474Z,54.81
2022-12-14T18:55:28.547Z,56.33
2022-12-14T18:58:00.696Z,58.60
2022-12-14T19:00:32.617Z,57.49
2022-12-14T19:03:02.670Z,57.50
2022-12-14T19:05:31.932Z,57.81
2022-12-14T19:08:01.550Z,57.23
2022-12-14T19:10:31.646Z,58.13
2022-12-14T19:13:01.040Z,57.48
2022-12-14T19:15:30.578Z,57.72
2022-12-14T19:17:59.181Z,57.74
2022-12-14T19:20:29.292Z,58.03
2022-12-14T19:22:57.521Z,57.94
2022-12-14T19:25:26.194Z,58.00
2022-12-14T19:28:30.361Z,57.90
2022-12-14T19:30:45.126Z,57.61
2022-12-14T19:33:13.563Z,57.70
2022-12-14T19:35:42.193Z,57.64
2022-12-14T19:38:13.635Z,57.19
2022-12-14T19:40:42.610Z,57.33
2022-12-14T19:43:10.636Z,57.51
2022-12-14T19:45:40.124Z,58.17
2022-12-14T19:48:13.097Z,58.01
2022-12-14T19:50:41.462Z,57.84
2022-12-14T19:53:09.502Z,57.58
2022-12-14T19:55:37.567Z,57.30
2022-12-14T19:58:05.597Z,57.25
2022-12-14T20:00:33.719Z,57.08
2022-12-14T20:03:01.816Z,56.96
2022-12-14T20:05:31.402Z,57.01
2022-12-14T20:07:59.471Z,57.00
2022-12-14T20:10:27.521Z,57.02
2022-12-14T20:12:55.553Z,57.10
2022-12-14T20:15:23.627Z,57.29
2022-12-14T20:17:51.632Z,57.71
2022-12-14T20:20:19.692Z,57.91
2022-12-14T20:22:49.399Z,58.48
2022-12-14T20:25:17.581Z,58.86
2022-12-14T20:27:45.617Z,58.97
2022-12-14T20:30:14.078Z,58.78
2022-12-14T20:32:42.093Z,58.90
2022-12-14T20:35:11.985Z,58.70
2022-12-14T20:37:40.110Z,58.58
2022-12-14T20:40:11.378Z,58.58
2022-12-14T20:42:39.479Z,58.73
2022-12-14T20:45:08.632Z,58.63
2022-12-14T20:47:36.898Z,58.80
2022-12-14T20:50:05.374Z,59.09
2022-12-14T20:52:33.384Z,59.07
2022-12-14T20:55:01.471Z,58.85
2022-12-14T20:57:33.051Z,58.76
2022-12-14T21:00:01.432Z,58.71
2022-12-14T21:02:29.743Z,58.40
2022-12-14T21:04:57.902Z,58.12
2022-12-14T21:07:26.497Z,58.02
2022-12-14T21:09:54.700Z,58.03
2022-12-14T21:12:21.807Z,57.80
2022-12-14T21:14:54.074Z,57.85
2022-12-14T21:17:24.059Z,57.74
2022-12-14T21:19:52.217Z,58.01
2022-12-14T21:22:21.933Z,57.99
2022-12-14T21:25:03.084Z,57.64
2022-12-14T21:27:32.899Z,57.56
2022-12-14T21:30:02.328Z,57.68
2022-12-14T21:32:30.517Z,57.58
2022-12-14T21:34:58.572Z,57.53
2022-12-14T21:37:26.968Z,57.67
2022-12-14T21:39:55.884Z,57.89
2022-12-14T21:42:23.858Z,57.86
2022-12-14T21:44:52.993Z,57.67
2022-12-14T21:47:24.491Z,57.61
2022-12-14T21:49:52.652Z,57.42
2022-12-14T21:52:22.965Z,57.19
2022-12-14T21:54:51.464Z,57.43
2022-12-14T21:57:40.332Z,57.09
2022-12-14T22:00:10.325Z,56.78
2022-12-14T22:02:43.039Z,56.48
2022-12-14T22:05:11.402Z,56.74
2022-12-14T22:07:39.476Z,56.54
2022-12-14T22:10:08.265Z,56.24
2022-12-14T22:12:36.532Z,56.27
2022-12-14T22:15:04.903Z,56.45
2022-12-14T22:17:32.972Z,56.23
2022-12-14T22:20:02.357Z,56.51
2022-12-14T22:22:30.450Z,56.88
2022-12-14T22:24:59.658Z,57.24
2022-12-14T22:27:27.725Z,57.71
2022-12-14T22:29:55.749Z,57.66
2022-12-14T22:32:24.091Z,57.74
2022-12-14T22:34:52.105Z,57.76
2022-12-14T22:37:21.896Z,57.89
2022-12-14T22:39:49.961Z,57.81
2022-12-14T22:42:17.960Z,58.59
2022-12-14T22:44:46.030Z,58.23
2022-12-14T22:47:14.033Z,58.51
2022-12-14T22:49:42.037Z,58.09
2022-12-14T22:52:10.164Z,58.62
2022-12-14T22:54:40.611Z,58.64
2022-12-14T22:57:10.997Z,58.43
2022-12-14T22:59:43.476Z,58.30
2022-12-14T23:02:11.821Z,58.48
2022-12-14T23:04:40.365Z,58.35
2022-12-14T23:07:08.498Z,58.16
2022-12-14T23:09:54.112Z,58.65
2022-12-14T23:12:41.169Z,58.72
2022-12-14T23:15:27.056Z,58.91
2022-12-14T23:18:14.009Z,58.85
2022-12-14T23:20:59.275Z,59.90
2022-12-14T23:23:44.626Z,59.62
2022-12-14T23:26:29.894Z,60.86
2022-12-14T23:29:16.869Z,60.53
2022-12-14T23:32:02.194Z,60.62
2022-12-14T23:34:48.112Z,60.70
2022-12-14T23:37:33.898Z,60.85
2022-12-14T23:40:19.297Z,60.62
2022-12-14T23:43:04.936Z,60.47
2022-12-14T23:45:51.855Z,61.06
2022-12-14T23:48:37.653Z,60.64
2022-12-14T23:51:23.357Z,61.19
2022-12-14T23:54:09.674Z,61.05
2022-12-14T23:57:03.423Z,60.73
2022-12-14T23:59:49.926Z,61.01
