createdAt,value
2022-08-25T00:00:42.432Z,41.33
2022-08-25T00:05:46.791Z,41.43
2022-08-25T00:11:02.914Z,42.85
2022-08-25T00:16:06.648Z,43.68
2022-08-25T00:21:10.172Z,44.08
2022-08-25T00:26:15.661Z,44.29
2022-08-25T00:31:21.308Z,44.69
2022-08-25T00:36:24.250Z,45.06
2022-08-25T00:41:28.812Z,45.07
2022-08-25T00:46:35.027Z,45.77
2022-08-25T00:51:42.925Z,45.80
2022-08-25T00:56:48.555Z,45.94
2022-08-25T01:01:52.383Z,45.59
2022-08-25T01:06:56.345Z,45.43
2022-08-25T01:12:01.413Z,45.13
2022-08-25T01:17:05.265Z,45.47
2022-08-25T01:22:43.762Z,45.43
2022-08-25T01:33:47.644Z,46.53
2022-08-25T01:38:52.423Z,47.05
2022-08-25T01:56:16.827Z,47.57
2022-08-25T02:01:24.403Z,47.40
2022-08-25T02:06:29.762Z,47.47
2022-08-25T02:11:36.510Z,47.33
2022-08-25T02:16:41.003Z,47.23
2022-08-25T02:21:43.942Z,47.15
2022-08-25T02:26:48.574Z,47.31
2022-08-25T02:31:51.447Z,47.60
2022-08-25T02:36:54.288Z,47.50
2022-08-25T02:41:59.948Z,47.96
2022-08-25T02:47:03.080Z,47.76
2022-08-25T02:52:05.930Z,48.10
2022-08-25T02:57:11.757Z,48.14
2022-08-25T03:02:14.544Z,48.66
2022-08-25T03:07:17.689Z,48.83
2022-08-25T03:12:22.510Z,49.46
2022-08-25T03:17:25.379Z,49.26
2022-08-25T03:22:28.581Z,49.20
2022-08-25T03:27:32.780Z,49.60
2022-08-25T03:32:35.709Z,49.70
2022-08-25T03:37:39.075Z,49.59
2022-08-25T03:42:45.162Z,49.83
2022-08-25T03:47:49.409Z,50.11
2022-08-25T03:52:54.313Z,49.99
2022-08-25T03:57:58.521Z,50.20
2022-08-25T04:03:01.348Z,50.46
2022-08-25T04:08:04.827Z,50.78
2022-08-25T04:13:09.177Z,51.03
2022-08-25T04:18:13.337Z,51.45
2022-08-25T04:23:16.693Z,52.22
2022-08-25T04:28:24.640Z,52.43
2022-08-25T04:33:27.513Z,52.54
2022-08-25T04:38:30.829Z,52.92
2022-08-25T04:43:36.255Z,52.65
2022-08-25T04:48:40.485Z,52.62
2022-08-25T04:53:44.432Z,52.65
2022-08-25T04:58:48.676Z,52.56
2022-08-25T05:03:55.455Z,52.52
2022-08-25T05:08:59.882Z,52.24
2022-08-25T05:14:04.579Z,52.25
2022-08-25T05:19:08.464Z,52.37
2022-08-25T05:24:11.288Z,52.63
2022-08-25T05:29:15.691Z,52.89
2022-08-25T05:34:19.509Z,52.95
2022-08-25T05:39:22.417Z,52.98
2022-08-25T05:44:28.285Z,52.99
2022-08-25T05:49:31.100Z,53.10
2022-08-25T05:54:33.984Z,52.96
2022-08-25T05:59:38.138Z,52.85
2022-08-25T06:04:41.474Z,52.71
2022-08-25T06:09:46.005Z,52.44
2022-08-25T06:14:50.442Z,52.09
2022-08-25T06:19:54.982Z,51.96
2022-08-25T06:24:57.811Z,52.00
2022-08-25T06:30:07.930Z,51.33
2022-08-25T06:35:14.102Z,51.21
2022-08-25T06:40:17.533Z,50.77
2022-08-25T06:45:22.535Z,51.07
2022-08-25T06:50:25.345Z,50.33
2022-08-25T06:55:28.373Z,50.32
2022-08-25T07:00:33.394Z,49.88
2022-08-25T07:05:44.094Z,49.68
2022-08-25T07:10:48.104Z,48.64
2022-08-25T07:15:56.432Z,48.78
2022-08-25T07:20:59.389Z,47.73
2022-08-25T07:26:15.835Z,47.86
2022-08-25T07:31:29.343Z,48.02
2022-08-25T07:36:33.272Z,47.18
2022-08-25T07:41:39.409Z,47.39
2022-08-25T07:46:44.823Z,47.37
2022-08-25T07:52:03.930Z,46.96
2022-08-25T07:57:10.239Z,46.96
2022-08-25T08:02:18.030Z,46.89
2022-08-25T08:07:41.875Z,45.92
2022-08-25T08:12:46.855Z,45.29
2022-08-25T08:17:51.493Z,45.56
2022-08-25T08:22:54.965Z,45.29
2022-08-25T08:27:58.033Z,45.55
2022-08-25T08:33:11.685Z,45.57
2022-08-25T08:38:20.862Z,44.79
2022-08-25T08:43:25.428Z,41.63
2022-08-25T08:48:45.429Z,41.83
2022-08-25T08:53:57.279Z,43.17
2022-08-25T08:59:06.369Z,42.18
2022-08-25T09:04:20.098Z,42.32
2022-08-25T09:09:28.068Z,42.41
2022-08-25T09:14:43.948Z,41.32
2022-08-25T09:20:18.737Z,41.00
2022-08-25T09:25:48.817Z,40.89
2022-08-25T09:30:57.200Z,40.70
2022-08-25T09:36:01.797Z,39.55
2022-08-25T09:41:11.288Z,39.38
2022-08-25T09:46:16.089Z,39.55
2022-08-25T09:51:26.615Z,39.48
2022-08-25T09:56:32.379Z,39.32
2022-08-25T10:01:35.367Z,38.49
2022-08-25T10:06:46.814Z,37.60
2022-08-25T10:11:52.516Z,36.98
2022-08-25T10:17:15.255Z,37.20
2022-08-25T10:22:26.676Z,37.27
2022-08-25T10:27:38.048Z,36.41
2022-08-25T10:32:59.541Z,35.98
2022-08-25T10:38:28.213Z,36.41
2022-08-25T10:43:37.666Z,35.26
2022-08-25T10:48:52.582Z,35.90
2022-08-25T10:54:06.933Z,35.57
2022-08-25T10:59:40.440Z,34.50
2022-08-25T11:04:49.018Z,34.30
2022-08-25T11:09:58.512Z,33.72
2022-08-25T11:15:08.519Z,33.18
2022-08-25T11:20:26.531Z,30.62
2022-08-25T11:25:36.359Z,32.05
2022-08-25T11:30:40.154Z,33.19
2022-08-25T11:35:49.048Z,33.88
2022-08-25T11:41:11.381Z,31.59
2022-08-25T11:46:35.694Z,31.34
2022-08-25T11:51:43.767Z,31.82
2022-08-25T11:56:57.322Z,33.89
2022-08-25T12:02:02.687Z,33.46
2022-08-25T12:07:31.477Z,36.15
2022-08-25T12:12:40.245Z,35.14
2022-08-25T12:17:43.415Z,34.04
2022-08-25T12:22:59.964Z,32.65
2022-08-25T12:28:16.813Z,31.27
2022-08-25T12:33:43.074Z,35.13
2022-08-25T12:38:52.081Z,32.29
2022-08-25T12:44:16.934Z,32.66
2022-08-25T12:49:35.814Z,33.75
2022-08-25T12:54:50.946Z,34.64
2022-08-25T12:59:58.734Z,34.24
2022-08-25T13:05:33.522Z,31.86
2022-08-25T13:10:47.459Z,31.63
2022-08-25T13:16:02.097Z,29.56
2022-08-25T13:21:11.732Z,29.22
2022-08-25T13:26:16.605Z,29.74
2022-08-25T13:31:27.981Z,28.86
2022-08-25T13:37:00.670Z,29.55
2022-08-25T13:42:06.765Z,28.40
2022-08-25T13:47:14.624Z,28.79
2022-08-25T13:52:26.298Z,27.88
2022-08-25T13:57:33.187Z,28.36
2022-08-25T14:02:49.880Z,28.42
2022-08-25T14:08:03.878Z,28.43
2022-08-25T14:13:31.870Z,28.26
2022-08-25T14:18:36.702Z,27.71
2022-08-25T14:23:40.672Z,27.78
2022-08-25T14:28:43.628Z,27.84
2022-08-25T14:33:59.391Z,27.07
2022-08-25T14:39:05.902Z,28.67
2022-08-25T14:44:13.089Z,28.78
2022-08-25T14:49:24.924Z,28.25
2022-08-25T14:54:29.219Z,29.42
2022-08-25T14:59:32.784Z,29.62
2022-08-25T15:04:37.687Z,28.82
2022-08-25T15:09:40.568Z,29.36
2022-08-25T15:14:43.759Z,29.53
2022-08-25T15:19:49.709Z,29.91
2022-08-25T15:24:52.521Z,29.40
2022-08-25T15:29:55.685Z,29.71
2022-08-25T15:35:01.295Z,31.43
2022-08-25T15:40:07.076Z,30.53
2022-08-25T15:45:11.889Z,31.00
2022-08-25T15:50:24.093Z,30.30
2022-08-25T15:55:28.767Z,30.07
2022-08-25T16:00:31.756Z,29.83
2022-08-25T16:05:37.943Z,30.48
2022-08-25T16:10:43.047Z,29.86
2022-08-25T16:15:54.073Z,30.14
2022-08-25T16:20:58.524Z,29.99
2022-08-25T16:26:05.585Z,30.15
2022-08-25T16:31:10.686Z,30.42
2022-08-25T16:36:17.657Z,30.62
2022-08-25T16:41:23.432Z,30.85
2022-08-25T16:46:27.354Z,30.97
2022-08-25T16:51:32.613Z,31.14
2022-08-25T16:56:37.630Z,31.48
2022-08-25T17:01:42.471Z,31.54
2022-08-25T17:06:52.027Z,31.63
2022-08-25T17:11:57.109Z,31.93
2022-08-25T17:17:00.016Z,32.09
2022-08-25T17:22:07.685Z,32.93
2022-08-25T17:27:12.317Z,33.56
2022-08-25T17:32:15.233Z,34.47
2022-08-25T17:37:20.058Z,34.83
2022-08-25T17:42:24.515Z,35.25
2022-08-25T17:47:33.194Z,35.83
2022-08-25T17:52:37.942Z,35.77
2022-08-25T17:57:41.275Z,35.95
2022-08-25T18:02:44.250Z,36.89
2022-08-25T18:07:48.513Z,36.76
2022-08-25T18:12:52.180Z,37.00
2022-08-25T18:17:57.183Z,37.34
2022-08-25T18:23:01.780Z,38.12
2022-08-25T18:28:05.438Z,38.23
2022-08-25T18:33:08.863Z,38.09
2022-08-25T18:38:31.628Z,38.44
2022-08-25T18:43:36.577Z,39.16
2022-08-25T18:48:39.785Z,38.97
2022-08-25T18:53:50.417Z,39.62
2022-08-25T18:58:53.876Z,39.80
2022-08-25T19:03:56.780Z,40.35
2022-08-25T19:09:01.021Z,40.62
2022-08-25T19:14:04.144Z,41.18
2022-08-25T19:19:15.304Z,41.10
2022-08-25T19:24:20.965Z,41.52
2022-08-25T19:29:25.076Z,41.71
2022-08-25T19:34:31.457Z,42.20
2022-08-25T19:39:39.181Z,43.05
2022-08-25T19:44:43.639Z,43.30
2022-08-25T19:49:47.743Z,43.34
2022-08-25T19:54:53.877Z,43.89
2022-08-25T19:59:57.100Z,44.09
2022-08-25T20:05:00.367Z,44.09
2022-08-25T20:10:06.462Z,44.21
2022-08-25T20:15:10.396Z,44.13
2022-08-25T20:20:15.567Z,44.53
2022-08-25T20:25:22.811Z,44.74
2022-08-25T20:30:28.143Z,45.29
2022-08-25T20:35:31.337Z,45.47
2022-08-25T20:40:35.604Z,45.68
2022-08-25T20:45:40.252Z,45.55
2022-08-25T20:50:43.209Z,45.83
2022-08-25T20:55:48.266Z,45.91
2022-08-25T21:00:51.055Z,46.12
2022-08-25T21:05:55.564Z,46.36
2022-08-25T21:10:59.795Z,46.49
2022-08-25T21:16:02.668Z,46.82
2022-08-25T21:21:14.007Z,46.77
2022-08-25T21:26:21.011Z,47.29
2022-08-25T21:31:24.137Z,47.77
2022-08-25T21:36:30.792Z,48.28
2022-08-25T21:41:36.993Z,48.36
2022-08-25T21:46:40.321Z,48.60
2022-08-25T21:51:45.183Z,48.61
2022-08-25T21:56:53.659Z,49.00
2022-08-25T22:01:57.662Z,48.82
2022-08-25T22:07:01.335Z,48.93
2022-08-25T22:12:07.293Z,48.98
2022-08-25T22:17:16.502Z,49.70
2022-08-25T22:22:20.962Z,50.50
2022-08-25T22:27:25.441Z,50.55
2022-08-25T22:32:28.188Z,51.00
2022-08-25T22:37:30.995Z,51.45
2022-08-25T22:42:38.312Z,51.80
2022-08-25T22:47:41.232Z,51.77
2022-08-25T22:52:44.177Z,51.95
2022-08-25T22:57:50.093Z,52.13
2022-08-25T23:02:57.554Z,52.50
2022-08-25T23:08:00.927Z,52.42
2022-08-25T23:13:07.167Z,52.42
2022-08-25T23:18:10.243Z,52.35
2022-08-25T23:23:13.905Z,51.65
2022-08-25T23:28:18.173Z,51.89
2022-08-25T23:33:21.431Z,52.14
2022-08-25T23:38:24.206Z,52.45
2022-08-25T23:43:28.388Z,52.02
2022-08-25T23:48:31.704Z,52.11
2022-08-25T23:53:35.759Z,52.46
2022-08-25T23:58:39.929Z,53.49
