createdAt,value
2022-11-22T00:03:02.558Z,5.67
2022-11-22T00:13:04.711Z,5.33
2022-11-22T00:23:06.209Z,5.57
2022-11-22T00:33:07.668Z,5.67
2022-11-22T00:43:09.108Z,5.00
2022-11-22T00:53:10.566Z,4.90
2022-11-22T01:03:14.391Z,4.50
2022-11-22T01:13:15.876Z,4.83
2022-11-22T01:33:48.377Z,6.30
2022-11-22T01:43:49.950Z,4.43
2022-11-22T01:53:53.695Z,4.30
2022-11-22T02:03:59.201Z,4.17
2022-11-22T02:14:01.080Z,4.20
2022-11-22T02:24:19.527Z,4.20
2022-11-22T02:34:20.994Z,3.97
2022-11-22T02:44:23.139Z,4.13
2022-11-22T02:54:24.763Z,4.10
2022-11-22T03:04:26.239Z,4.30
2022-11-22T03:14:28.153Z,3.87
2022-11-22T03:24:29.670Z,4.30
2022-11-22T03:34:31.141Z,3.80
2022-11-22T03:44:32.629Z,3.90
2022-11-22T03:54:34.216Z,3.70
2022-11-22T04:04:35.675Z,3.93
2022-11-22T04:14:55.833Z,4.30
2022-11-22T04:25:15.317Z,4.10
2022-11-22T04:35:18.549Z,4.40
2022-11-22T04:45:21.355Z,5.00
2022-11-22T04:55:23.342Z,5.83
2022-11-22T05:05:25.540Z,4.90
2022-11-22T05:15:27.020Z,4.77
2022-11-22T05:25:28.472Z,5.00
2022-11-22T05:35:29.975Z,5.10
2022-11-22T05:45:31.462Z,5.53
2022-11-22T05:55:32.947Z,5.40
2022-11-22T06:05:34.372Z,5.67
2022-11-22T06:15:35.783Z,5.53
2022-11-22T06:25:37.280Z,6.50
2022-11-22T06:35:38.723Z,6.27
2022-11-22T06:45:40.243Z,6.60
2022-11-22T06:55:50.440Z,7.33
2022-11-22T07:05:52.730Z,6.57
2022-11-22T07:15:56.116Z,7.00
2022-11-22T07:25:58.044Z,7.50
2022-11-22T07:36:11.160Z,7.63
2022-11-22T07:46:29.295Z,6.73
2022-11-22T07:56:31.075Z,6.50
2022-11-22T08:06:32.531Z,8.03
2022-11-22T08:16:33.979Z,7.67
2022-11-22T08:26:36.004Z,6.50
2022-11-22T08:36:37.430Z,6.60
2022-11-22T08:46:38.897Z,6.40
2022-11-22T08:56:40.697Z,5.90
2022-11-22T09:17:05.761Z,8.23
2022-11-22T09:27:07.348Z,6.00
2022-11-22T09:37:08.809Z,6.87
2022-11-22T09:48:04.201Z,7.17
2022-11-22T09:58:16.573Z,8.40
2022-11-22T10:08:43.811Z,8.30
2022-11-22T10:18:58.939Z,9.80
2022-11-22T10:29:31.621Z,6.53
2022-11-22T10:40:10.887Z,6.87
2022-11-22T10:50:31.314Z,7.27
2022-11-22T11:00:39.116Z,8.10
2022-11-22T11:10:42.789Z,8.33
2022-11-22T11:20:47.532Z,5.93
2022-11-22T11:30:55.648Z,6.70
2022-11-22T11:40:57.424Z,7.00
2022-11-22T11:51:33.090Z,7.13
2022-11-22T12:01:38.979Z,6.73
2022-11-22T12:11:48.588Z,5.77
2022-11-22T12:22:00.855Z,6.97
2022-11-22T12:32:11.721Z,6.17
2022-11-22T12:42:24.228Z,6.70
2022-11-22T12:52:33.148Z,6.87
2022-11-22T13:02:43.261Z,6.60
2022-11-22T13:12:46.223Z,6.07
2022-11-22T13:22:56.433Z,6.27
2022-11-22T13:33:00.752Z,6.37
2022-11-22T13:43:21.167Z,6.00
2022-11-22T13:53:31.493Z,7.40
2022-11-22T14:03:40.460Z,5.93
2022-11-22T14:14:00.851Z,5.47
2022-11-22T14:24:41.370Z,5.83
2022-11-22T14:35:04.420Z,5.07
2022-11-22T14:45:11.313Z,5.20
2022-11-22T14:55:25.153Z,5.97
2022-11-22T15:09:10.285Z,7.00
2022-11-22T15:58:03.012Z,8.77
2022-11-22T16:08:05.806Z,8.77
2022-11-22T16:18:14.232Z,9.00
2022-11-22T16:28:33.623Z,8.50
2022-11-22T16:38:35.066Z,7.47
2022-11-22T16:48:36.652Z,9.33
2022-11-22T16:58:38.183Z,8.43
2022-11-22T17:08:40.825Z,8.80
2022-11-22T17:18:42.271Z,10.47
2022-11-22T17:28:43.867Z,8.93
2022-11-22T17:38:45.318Z,9.33
2022-11-22T17:48:54.581Z,9.00
2022-11-22T17:58:56.271Z,8.40
2022-11-22T18:08:57.842Z,8.97
2022-11-22T18:19:00.630Z,11.70
2022-11-22T18:29:38.661Z,9.80
2022-11-22T18:39:23.838Z,9.53
2022-11-22T18:49:25.301Z,8.03
2022-11-22T18:59:27.169Z,8.50
2022-11-22T19:09:29.833Z,9.70
2022-11-22T19:19:32.354Z,9.57
2022-11-22T19:29:34.231Z,10.53
2022-11-22T19:39:35.903Z,12.00
2022-11-22T19:49:37.543Z,11.57
2022-11-22T19:59:39.375Z,12.30
2022-11-22T20:09:41.223Z,17.93
2022-11-22T20:19:42.651Z,7.23
2022-11-22T20:29:44.197Z,10.33
2022-11-22T20:39:45.708Z,7.70
2022-11-22T20:49:47.181Z,7.37
2022-11-22T20:59:48.615Z,7.33
2022-11-22T21:09:50.072Z,6.97
2022-11-22T21:19:51.542Z,6.13
2022-11-22T21:29:53.268Z,6.17
2022-11-22T21:39:54.710Z,7.07
2022-11-22T21:49:56.139Z,6.57
2022-11-22T21:59:57.577Z,8.60
2022-11-22T22:09:59.000Z,6.70
2022-11-22T22:20:00.476Z,6.60
2022-11-22T22:30:01.953Z,6.57
2022-11-22T22:40:03.822Z,7.40
2022-11-22T22:50:05.705Z,7.67
2022-11-22T23:00:07.756Z,7.10
2022-11-22T23:10:09.925Z,7.43
2022-11-22T23:20:11.564Z,7.47
2022-11-22T23:30:13.102Z,7.10
2022-11-22T23:40:15.019Z,7.50
2022-11-22T23:50:16.563Z,7.93
