createdAt,value
2022-09-25T00:01:01.323Z,0.30
2022-09-25T00:03:30.419Z,0.30
2022-09-25T00:06:08.382Z,0.30
2022-09-25T00:08:36.773Z,0.30
2022-09-25T00:11:08.904Z,0.47
2022-09-25T00:13:36.214Z,0.30
2022-09-25T00:16:03.997Z,0.35
2022-09-25T00:18:49.416Z,0.30
2022-09-25T00:21:17.329Z,0.40
2022-09-25T00:23:45.409Z,0.20
2022-09-25T00:26:14.434Z,0.30
2022-09-25T00:28:42.623Z,0.20
2022-09-25T00:31:10.650Z,0.20
2022-09-25T00:33:37.831Z,0.25
2022-09-25T00:36:07.744Z,0.30
2022-09-25T00:38:36.791Z,0.30
2022-09-25T00:41:05.529Z,0.40
2022-09-25T00:43:39.703Z,0.30
2022-09-25T00:46:20.782Z,0.43
2022-09-25T00:48:53.384Z,0.32
2022-09-25T00:51:28.218Z,0.22
2022-09-25T00:54:01.528Z,0.40
2022-09-25T00:56:31.957Z,0.20
2022-09-25T00:58:59.053Z,0.20
2022-09-25T01:01:25.915Z,0.20
2022-09-25T01:03:53.844Z,0.30
2022-09-25T01:06:20.907Z,0.20
2022-09-25T01:08:48.200Z,0.38
2022-09-25T01:11:16.853Z,0.30
2022-09-25T01:13:43.707Z,0.30
2022-09-25T01:16:14.039Z,0.30
2022-09-25T01:18:53.380Z,0.30
2022-09-25T01:21:42.628Z,0.30
2022-09-25T01:24:41.240Z,0.20
2022-09-25T01:27:50.070Z,0.20
2022-09-25T01:30:20.855Z,0.30
2022-09-25T01:33:19.545Z,0.30
2022-09-25T01:36:04.124Z,0.20
2022-09-25T01:38:45.372Z,0.20
2022-09-25T01:41:19.342Z,0.10
2022-09-25T01:44:08.296Z,0.28
2022-09-25T01:46:41.754Z,0.30
2022-09-25T01:49:55.724Z,0.22
2022-09-25T01:52:36.045Z,0.30
2022-09-25T01:55:24.217Z,0.20
2022-09-25T01:57:57.328Z,0.20
2022-09-25T02:00:25.820Z,0.30
2022-09-25T02:02:57.491Z,0.20
2022-09-25T02:05:33.672Z,0.20
2022-09-25T02:08:13.007Z,0.20
2022-09-25T02:10:56.016Z,0.30
2022-09-25T02:13:27.634Z,0.30
2022-09-25T02:15:58.005Z,0.30
2022-09-25T02:18:44.040Z,0.30
2022-09-25T02:21:18.050Z,0.30
2022-09-25T02:24:01.508Z,0.30
2022-09-25T02:26:30.763Z,0.30
2022-09-25T02:28:58.715Z,0.25
2022-09-25T02:31:57.134Z,0.28
2022-09-25T02:34:24.397Z,0.20
2022-09-25T02:36:51.445Z,0.20
2022-09-25T02:39:22.350Z,0.30
2022-09-25T02:41:52.242Z,0.30
2022-09-25T02:44:31.321Z,0.20
2022-09-25T02:47:19.971Z,0.30
2022-09-25T02:50:05.567Z,0.25
2022-09-25T02:52:50.212Z,0.30
2022-09-25T02:55:32.952Z,0.30
2022-09-25T02:58:13.718Z,0.20
2022-09-25T03:00:42.141Z,0.30
2022-09-25T03:03:13.418Z,0.20
2022-09-25T03:05:41.171Z,0.30
2022-09-25T03:08:26.772Z,0.20
2022-09-25T03:10:54.281Z,0.30
2022-09-25T03:13:31.397Z,0.20
2022-09-25T03:16:06.578Z,0.20
2022-09-25T03:18:34.014Z,0.20
2022-09-25T03:21:00.753Z,0.20
2022-09-25T03:23:27.595Z,0.68
2022-09-25T03:25:55.883Z,0.30
2022-09-25T03:28:23.221Z,0.20
2022-09-25T03:31:07.610Z,0.20
2022-09-25T03:33:36.793Z,0.20
2022-09-25T03:36:10.941Z,0.20
2022-09-25T03:38:39.418Z,0.30
2022-09-25T03:41:08.923Z,0.20
2022-09-25T03:43:37.422Z,0.20
2022-09-25T03:46:10.653Z,0.30
2022-09-25T03:48:38.045Z,0.20
2022-09-25T03:51:05.822Z,0.20
2022-09-25T03:53:33.698Z,0.20
2022-09-25T03:56:11.006Z,0.30
2022-09-25T03:58:38.174Z,0.20
2022-09-25T04:01:05.728Z,0.20
2022-09-25T04:03:34.173Z,0.20
2022-09-25T04:06:04.980Z,0.20
2022-09-25T04:08:33.166Z,0.20
2022-09-25T04:11:00.363Z,0.10
2022-09-25T04:13:30.109Z,0.20
2022-09-25T04:15:58.473Z,0.25
2022-09-25T04:18:27.529Z,0.20
2022-09-25T04:20:54.690Z,0.20
2022-09-25T04:23:21.453Z,0.30
2022-09-25T04:25:49.199Z,0.30
2022-09-25T04:28:16.138Z,0.30
2022-09-25T04:30:42.964Z,0.20
2022-09-25T04:33:28.794Z,0.20
2022-09-25T04:35:56.899Z,0.20
2022-09-25T04:38:23.964Z,0.28
2022-09-25T04:40:51.030Z,0.30
2022-09-25T04:43:18.422Z,0.20
2022-09-25T04:45:47.284Z,0.20
2022-09-25T04:48:14.201Z,0.20
2022-09-25T04:50:48.961Z,0.22
2022-09-25T04:53:16.433Z,0.20
2022-09-25T04:55:43.279Z,0.30
2022-09-25T04:58:10.476Z,0.30
2022-09-25T05:00:38.274Z,0.43
2022-09-25T05:03:05.781Z,0.30
2022-09-25T05:05:32.722Z,0.28
2022-09-25T05:08:01.590Z,0.30
2022-09-25T05:10:35.005Z,0.30
2022-09-25T05:13:05.347Z,0.22
2022-09-25T05:15:33.578Z,0.25
2022-09-25T05:18:13.622Z,0.28
2022-09-25T05:20:40.395Z,0.20
2022-09-25T05:23:07.169Z,0.30
2022-09-25T05:25:34.022Z,0.20
2022-09-25T05:28:01.774Z,0.20
2022-09-25T05:30:30.735Z,0.20
2022-09-25T05:33:00.442Z,0.30
2022-09-25T05:35:30.054Z,0.38
2022-09-25T05:37:56.921Z,0.20
2022-09-25T05:40:24.241Z,0.28
2022-09-25T05:42:52.248Z,0.30
2022-09-25T05:45:21.129Z,0.22
2022-09-25T05:47:48.052Z,0.47
2022-09-25T05:50:16.938Z,0.30
2022-09-25T05:52:43.933Z,0.30
2022-09-25T05:55:11.676Z,0.30
2022-09-25T05:57:38.901Z,0.20
2022-09-25T06:00:11.519Z,0.32
2022-09-25T06:02:38.474Z,0.28
2022-09-25T06:05:05.736Z,0.30
2022-09-25T06:07:32.506Z,0.25
2022-09-25T06:09:59.299Z,0.30
2022-09-25T06:12:29.578Z,0.30
2022-09-25T06:14:56.526Z,0.30
2022-09-25T06:17:23.472Z,0.30
2022-09-25T06:19:50.316Z,0.20
2022-09-25T06:22:18.092Z,0.30
2022-09-25T06:24:45.542Z,0.20
2022-09-25T06:27:12.357Z,0.40
2022-09-25T06:29:39.115Z,0.28
2022-09-25T06:32:05.886Z,0.28
2022-09-25T06:34:32.773Z,0.30
2022-09-25T06:37:01.235Z,0.20
2022-09-25T06:39:28.031Z,0.20
2022-09-25T06:41:54.937Z,0.20
2022-09-25T06:44:22.649Z,0.30
2022-09-25T06:46:54.566Z,0.40
2022-09-25T06:49:21.973Z,0.30
2022-09-25T06:51:51.089Z,0.28
2022-09-25T06:54:18.108Z,0.30
2022-09-25T06:56:48.626Z,0.32
2022-09-25T06:59:15.575Z,0.30
2022-09-25T07:01:42.483Z,0.30
2022-09-25T07:04:09.288Z,0.20
2022-09-25T07:06:37.383Z,0.30
2022-09-25T07:09:04.477Z,0.20
2022-09-25T07:11:34.627Z,0.30
2022-09-25T07:14:01.878Z,0.40
2022-09-25T07:16:30.539Z,0.35
2022-09-25T07:19:00.812Z,0.40
2022-09-25T07:21:31.762Z,0.47
2022-09-25T07:23:59.045Z,0.30
2022-09-25T07:26:29.047Z,0.60
2022-09-25T07:28:58.574Z,0.60
2022-09-25T07:31:29.076Z,0.50
2022-09-25T07:33:59.421Z,0.73
2022-09-25T07:36:26.307Z,0.55
2022-09-25T07:38:53.789Z,0.30
2022-09-25T07:41:25.353Z,0.57
2022-09-25T07:44:24.414Z,0.43
2022-09-25T07:46:46.405Z,0.35
2022-09-25T07:49:13.806Z,0.70
2022-09-25T07:51:40.861Z,0.50
2022-09-25T07:54:08.414Z,0.82
2022-09-25T07:56:35.314Z,0.40
2022-09-25T07:59:02.245Z,0.60
2022-09-25T08:01:29.163Z,0.40
2022-09-25T08:04:01.550Z,0.77
2022-09-25T08:06:28.649Z,0.93
2022-09-25T08:08:55.417Z,1.35
2022-09-25T08:11:23.283Z,1.00
2022-09-25T08:13:52.995Z,1.15
2022-09-25T08:16:22.659Z,0.82
2022-09-25T08:18:50.635Z,1.00
2022-09-25T08:21:21.317Z,1.30
2022-09-25T08:23:53.024Z,0.88
2022-09-25T08:26:21.313Z,0.98
2022-09-25T08:28:48.717Z,1.27
2022-09-25T08:31:15.894Z,0.93
2022-09-25T08:33:47.898Z,1.08
2022-09-25T08:36:16.043Z,0.93
2022-09-25T08:38:43.211Z,1.38
2022-09-25T08:41:32.464Z,1.83
2022-09-25T08:44:03.892Z,3.03
2022-09-25T08:47:30.354Z,1.55
2022-09-25T08:50:05.513Z,1.40
2022-09-25T08:52:32.888Z,1.00
2022-09-25T08:54:59.830Z,1.60
2022-09-25T08:57:44.140Z,1.50
2022-09-25T09:00:24.103Z,1.33
2022-09-25T09:02:57.027Z,1.10
2022-09-25T09:05:35.773Z,0.60
2022-09-25T09:08:14.242Z,1.70
2022-09-25T09:10:45.539Z,1.85
2022-09-25T09:13:15.273Z,1.20
2022-09-25T09:15:59.109Z,1.92
2022-09-25T09:18:36.456Z,1.65
2022-09-25T09:21:25.648Z,2.67
2022-09-25T09:24:07.549Z,1.73
2022-09-25T09:27:04.185Z,2.33
2022-09-25T09:30:14.939Z,1.38
2022-09-25T09:33:19.162Z,2.22
2022-09-25T09:36:13.643Z,1.77
2022-09-25T09:38:44.210Z,2.53
2022-09-25T09:41:38.553Z,2.03
2022-09-25T09:44:27.701Z,1.30
2022-09-25T09:47:22.644Z,2.83
2022-09-25T09:50:01.599Z,2.53
2022-09-25T09:52:40.061Z,2.78
2022-09-25T09:55:25.130Z,1.92
2022-09-25T09:57:59.442Z,1.50
2022-09-25T10:00:26.250Z,1.30
2022-09-25T10:03:14.942Z,1.38
2022-09-25T10:05:57.063Z,1.20
2022-09-25T10:08:24.005Z,1.23
2022-09-25T10:10:55.757Z,1.05
2022-09-25T10:13:36.172Z,1.42
2022-09-25T10:16:05.147Z,1.38
2022-09-25T10:18:38.681Z,1.45
2022-09-25T10:21:16.418Z,2.92
2022-09-25T10:23:54.226Z,2.08
2022-09-25T10:26:36.505Z,1.20
2022-09-25T10:29:12.269Z,1.88
2022-09-25T10:31:41.701Z,2.28
2022-09-25T10:34:17.753Z,2.65
2022-09-25T10:36:49.937Z,2.97
2022-09-25T10:39:44.630Z,2.88
2022-09-25T10:43:01.486Z,2.72
2022-09-25T10:45:34.910Z,2.47
2022-09-25T10:48:45.379Z,2.72
2022-09-25T10:51:17.337Z,1.92
2022-09-25T10:53:45.947Z,3.92
2022-09-25T10:56:27.130Z,4.88
2022-09-25T10:58:57.890Z,3.70
2022-09-25T11:01:38.528Z,4.10
2022-09-25T11:04:14.218Z,4.80
2022-09-25T11:06:48.422Z,5.47
2022-09-25T11:09:22.769Z,5.40
2022-09-25T11:11:52.997Z,6.10
2022-09-25T11:14:40.190Z,5.85
2022-09-25T11:17:26.982Z,4.30
2022-09-25T11:20:29.949Z,3.70
2022-09-25T11:23:08.825Z,3.08
2022-09-25T11:25:47.230Z,4.72
2022-09-25T11:28:49.314Z,6.20
2022-09-25T11:31:33.056Z,4.43
2022-09-25T11:34:23.869Z,3.15
2022-09-25T11:37:32.582Z,3.03
2022-09-25T11:40:49.048Z,3.35
2022-09-25T11:43:26.201Z,3.20
2022-09-25T11:46:03.961Z,5.25
2022-09-25T11:48:54.427Z,5.40
2022-09-25T11:51:40.258Z,4.20
2022-09-25T11:54:33.715Z,4.28
2022-09-25T11:57:19.980Z,6.55
2022-09-25T12:00:14.553Z,8.68
2022-09-25T12:02:52.833Z,5.43
2022-09-25T12:05:38.823Z,5.97
2022-09-25T12:08:15.567Z,5.30
2022-09-25T12:11:14.618Z,6.55
2022-09-25T12:14:03.358Z,6.20
2022-09-25T12:16:48.230Z,4.05
2022-09-25T12:19:24.479Z,4.30
2022-09-25T12:22:28.073Z,3.38
2022-09-25T12:25:00.770Z,4.13
2022-09-25T12:27:37.510Z,2.10
2022-09-25T12:30:16.354Z,1.85
2022-09-25T12:33:00.872Z,1.90
2022-09-25T12:36:05.288Z,1.50
2022-09-25T12:38:56.931Z,1.52
2022-09-25T12:41:40.727Z,1.23
2022-09-25T12:44:23.720Z,1.10
2022-09-25T12:46:56.439Z,1.15
2022-09-25T12:49:33.302Z,0.98
2022-09-25T12:52:12.969Z,1.33
2022-09-25T12:54:56.541Z,1.27
2022-09-25T12:57:35.418Z,1.23
2022-09-25T13:00:25.877Z,1.00
2022-09-25T13:03:02.144Z,0.93
2022-09-25T13:05:44.525Z,1.17
2022-09-25T13:08:23.513Z,0.70
2022-09-25T13:10:56.400Z,1.45
2022-09-25T13:13:27.862Z,0.65
2022-09-25T13:16:01.885Z,1.05
2022-09-25T13:18:30.922Z,1.10
2022-09-25T13:21:31.542Z,0.90
2022-09-25T13:24:00.094Z,0.85
2022-09-25T13:26:27.677Z,0.90
2022-09-25T13:29:06.808Z,1.05
2022-09-25T13:31:37.078Z,0.80
2022-09-25T13:34:16.742Z,1.38
2022-09-25T13:36:53.342Z,1.13
2022-09-25T13:39:59.440Z,1.40
2022-09-25T13:42:35.268Z,1.65
2022-09-25T13:45:26.507Z,0.88
2022-09-25T13:48:07.517Z,0.80
2022-09-25T13:50:43.274Z,0.85
2022-09-25T13:53:20.256Z,1.10
2022-09-25T13:55:56.138Z,1.42
2022-09-25T13:58:24.210Z,1.33
2022-09-25T14:00:57.384Z,1.48
2022-09-25T14:03:50.162Z,0.80
2022-09-25T14:06:19.374Z,1.27
2022-09-25T14:08:47.423Z,1.65
2022-09-25T14:11:19.710Z,0.82
2022-09-25T14:13:50.487Z,1.50
2022-09-25T14:16:33.998Z,1.67
2022-09-25T14:19:03.081Z,0.88
2022-09-25T14:21:33.629Z,1.02
2022-09-25T14:24:33.530Z,1.27
2022-09-25T14:27:02.038Z,0.57
2022-09-25T14:29:40.515Z,1.13
2022-09-25T14:32:53.514Z,2.83
2022-09-25T14:35:32.180Z,1.00
2022-09-25T14:38:20.747Z,1.95
2022-09-25T14:41:10.805Z,0.75
2022-09-25T14:44:02.278Z,1.05
2022-09-25T14:46:29.746Z,0.70
2022-09-25T14:49:07.160Z,0.70
2022-09-25T14:51:41.903Z,0.60
2022-09-25T14:54:17.268Z,0.60
2022-09-25T14:56:48.972Z,0.80
2022-09-25T14:59:40.257Z,0.52
2022-09-25T15:02:23.535Z,0.52
2022-09-25T15:04:51.171Z,0.77
2022-09-25T15:07:22.869Z,1.20
2022-09-25T15:09:51.155Z,0.60
2022-09-25T15:12:24.629Z,0.57
2022-09-25T15:15:12.267Z,1.10
2022-09-25T15:17:49.527Z,1.52
2022-09-25T15:20:22.248Z,2.72
2022-09-25T15:23:13.494Z,0.50
2022-09-25T15:25:44.921Z,1.05
2022-09-25T15:28:16.610Z,1.73
2022-09-25T15:30:43.609Z,1.30
2022-09-25T15:33:26.581Z,1.55
2022-09-25T15:36:03.516Z,0.70
2022-09-25T15:38:36.405Z,1.08
2022-09-25T15:41:07.405Z,3.08
2022-09-25T15:43:34.603Z,1.50
2022-09-25T15:46:10.406Z,1.70
2022-09-25T15:48:40.154Z,1.55
2022-09-25T15:51:23.348Z,0.70
2022-09-25T15:54:07.150Z,0.75
2022-09-25T15:56:50.363Z,1.55
2022-09-25T15:59:26.219Z,0.88
2022-09-25T16:02:12.426Z,2.17
2022-09-25T16:04:39.657Z,1.10
2022-09-25T16:07:28.277Z,0.40
2022-09-25T16:10:01.783Z,0.57
2022-09-25T16:12:30.294Z,1.40
2022-09-25T16:14:58.391Z,1.88
2022-09-25T16:17:33.092Z,1.38
2022-09-25T16:20:02.902Z,1.63
2022-09-25T16:22:37.529Z,2.60
2022-09-25T16:25:15.658Z,3.45
2022-09-25T16:27:45.090Z,2.88
2022-09-25T16:30:20.707Z,4.15
2022-09-25T16:32:49.807Z,4.15
2022-09-25T16:35:50.607Z,3.05
2022-09-25T16:38:38.444Z,2.60
2022-09-25T16:41:09.697Z,1.40
2022-09-25T16:43:39.444Z,1.50
2022-09-25T16:46:32.765Z,1.05
2022-09-25T16:49:01.619Z,0.70
2022-09-25T16:51:33.382Z,1.13
2022-09-25T16:54:00.310Z,0.63
2022-09-25T16:56:29.679Z,0.60
2022-09-25T16:58:57.227Z,1.35
2022-09-25T17:01:26.149Z,0.80
2022-09-25T17:03:55.499Z,0.93
2022-09-25T17:06:24.371Z,0.70
2022-09-25T17:08:51.269Z,0.50
2022-09-25T17:11:20.030Z,1.50
2022-09-25T17:13:48.035Z,1.38
2022-09-25T17:16:15.026Z,1.45
2022-09-25T17:18:41.890Z,1.55
2022-09-25T17:21:13.919Z,0.98
2022-09-25T17:23:41.503Z,1.35
2022-09-25T17:26:24.594Z,0.50
2022-09-25T17:28:51.727Z,0.70
2022-09-25T17:31:20.620Z,0.68
2022-09-25T17:33:50.216Z,0.60
2022-09-25T17:36:17.305Z,0.73
2022-09-25T17:38:44.325Z,2.63
2022-09-25T17:41:19.788Z,0.40
2022-09-25T17:43:47.481Z,0.77
2022-09-25T17:46:19.066Z,1.42
2022-09-25T17:48:50.149Z,0.82
2022-09-25T17:51:25.267Z,1.13
2022-09-25T17:53:56.268Z,0.77
2022-09-25T17:56:24.691Z,2.67
2022-09-25T17:58:53.163Z,1.60
2022-09-25T18:01:22.496Z,1.00
2022-09-25T18:03:57.395Z,0.73
2022-09-25T18:06:25.437Z,0.65
2022-09-25T18:08:53.576Z,1.50
2022-09-25T18:11:21.494Z,0.75
2022-09-25T18:13:51.555Z,0.95
2022-09-25T18:16:21.331Z,1.63
2022-09-25T18:19:06.977Z,0.68
2022-09-25T18:22:08.813Z,1.40
2022-09-25T18:24:35.701Z,0.55
2022-09-25T18:27:02.988Z,0.55
2022-09-25T18:29:29.782Z,1.10
2022-09-25T18:31:56.632Z,0.40
2022-09-25T18:34:26.239Z,0.47
2022-09-25T18:36:53.032Z,0.75
2022-09-25T18:39:20.859Z,0.40
2022-09-25T18:41:48.420Z,0.30
2022-09-25T18:44:17.714Z,0.30
2022-09-25T18:46:44.798Z,0.47
2022-09-25T18:49:12.001Z,0.40
2022-09-25T18:51:38.810Z,0.30
2022-09-25T18:54:05.899Z,0.30
2022-09-25T18:56:34.623Z,0.30
2022-09-25T18:59:05.508Z,0.30
2022-09-25T19:01:33.994Z,0.35
2022-09-25T19:04:01.066Z,0.57
2022-09-25T19:06:27.912Z,0.38
2022-09-25T19:08:56.785Z,0.30
2022-09-25T19:11:25.335Z,0.43
2022-09-25T19:13:54.855Z,0.30
2022-09-25T19:16:23.226Z,0.30
2022-09-25T19:18:51.152Z,1.90
2022-09-25T19:21:22.679Z,1.15
2022-09-25T19:23:50.056Z,2.05
2022-09-25T19:26:28.193Z,1.05
2022-09-25T19:28:55.019Z,0.60
2022-09-25T19:31:26.424Z,1.67
2022-09-25T19:33:56.636Z,1.10
2022-09-25T19:36:30.724Z,1.35
2022-09-25T19:38:58.526Z,1.80
2022-09-25T19:41:35.492Z,2.08
2022-09-25T19:44:11.878Z,1.67
2022-09-25T19:46:41.507Z,1.65
2022-09-25T19:49:08.582Z,3.35
2022-09-25T19:51:35.479Z,2.97
2022-09-25T19:54:02.332Z,2.33
2022-09-25T19:56:29.199Z,1.77
2022-09-25T19:58:56.890Z,1.67
2022-09-25T20:01:29.022Z,4.00
2022-09-25T20:03:56.759Z,3.67
2022-09-25T20:06:25.123Z,2.80
2022-09-25T20:09:01.000Z,3.00
2022-09-25T20:11:28.686Z,3.22
2022-09-25T20:13:56.178Z,1.77
2022-09-25T20:16:25.997Z,2.30
2022-09-25T20:18:57.267Z,2.15
2022-09-25T20:21:30.204Z,2.80
2022-09-25T20:23:59.730Z,1.70
2022-09-25T20:26:27.515Z,4.40
2022-09-25T20:28:58.202Z,3.88
2022-09-25T20:31:26.239Z,2.75
2022-09-25T20:33:54.715Z,2.30
2022-09-25T20:36:22.445Z,2.97
2022-09-25T20:38:51.010Z,1.95
2022-09-25T20:41:18.562Z,1.60
2022-09-25T20:43:50.075Z,3.33
2022-09-25T20:46:20.353Z,2.78
2022-09-25T20:48:48.970Z,3.13
2022-09-25T20:51:18.794Z,1.80
2022-09-25T20:53:51.180Z,3.08
2022-09-25T20:56:18.994Z,2.17
2022-09-25T20:58:50.707Z,1.45
2022-09-25T21:01:22.981Z,1.17
2022-09-25T21:03:51.260Z,1.15
2022-09-25T21:06:20.964Z,1.60
2022-09-25T21:08:51.012Z,2.65
2022-09-25T21:11:17.768Z,0.82
2022-09-25T21:13:48.544Z,0.63
2022-09-25T21:16:15.638Z,0.63
2022-09-25T21:18:42.737Z,0.60
2022-09-25T21:21:14.730Z,0.52
2022-09-25T21:23:43.585Z,0.50
2022-09-25T21:26:14.853Z,0.70
2022-09-25T21:28:44.095Z,1.35
2022-09-25T21:31:12.176Z,0.82
2022-09-25T21:33:39.800Z,2.30
2022-09-25T21:36:09.107Z,0.60
2022-09-25T21:38:37.273Z,0.55
2022-09-25T21:41:06.630Z,0.68
2022-09-25T21:43:35.207Z,0.47
2022-09-25T21:46:05.169Z,0.70
2022-09-25T21:48:32.594Z,0.50
2022-09-25T21:50:59.438Z,0.50
2022-09-25T21:53:26.697Z,0.45
2022-09-25T21:56:01.591Z,1.05
2022-09-25T21:58:29.092Z,1.50
2022-09-25T22:01:11.253Z,1.23
2022-09-25T22:03:41.453Z,1.38
2022-09-25T22:06:13.590Z,1.17
2022-09-25T22:08:43.512Z,1.00
2022-09-25T22:11:11.694Z,0.70
2022-09-25T22:13:41.237Z,0.90
2022-09-25T22:16:19.038Z,0.82
2022-09-25T22:18:55.766Z,2.65
2022-09-25T22:21:25.653Z,1.08
2022-09-25T22:23:52.594Z,1.35
2022-09-25T22:26:20.387Z,1.70
2022-09-25T22:28:47.181Z,1.92
2022-09-25T22:31:20.055Z,2.05
2022-09-25T22:33:48.277Z,0.95
2022-09-25T22:36:15.430Z,1.17
2022-09-25T22:38:42.306Z,0.68
2022-09-25T22:41:12.355Z,2.47
2022-09-25T22:43:40.099Z,1.00
2022-09-25T22:46:09.130Z,1.17
2022-09-25T22:48:37.250Z,0.95
2022-09-25T22:51:08.086Z,1.27
2022-09-25T22:53:35.973Z,0.77
2022-09-25T22:56:12.283Z,0.65
2022-09-25T22:58:39.382Z,0.55
2022-09-25T23:01:10.282Z,0.70
2022-09-25T23:03:37.324Z,0.52
2022-09-25T23:06:04.754Z,0.68
2022-09-25T23:08:31.898Z,0.60
2022-09-25T23:11:07.480Z,2.10
2022-09-25T23:13:35.592Z,1.05
2022-09-25T23:16:07.504Z,1.30
2022-09-25T23:18:36.061Z,1.45
2022-09-25T23:21:03.259Z,1.08
2022-09-25T23:23:30.397Z,2.17
2022-09-25T23:26:02.087Z,2.33
2022-09-25T23:28:29.038Z,1.60
2022-09-25T23:30:56.098Z,2.00
2022-09-25T23:33:23.006Z,1.25
2022-09-25T23:35:52.856Z,2.80
2022-09-25T23:38:19.608Z,2.22
2022-09-25T23:40:46.459Z,1.60
2022-09-25T23:43:13.325Z,1.40
2022-09-25T23:45:41.294Z,2.13
2022-09-25T23:48:08.119Z,0.60
2022-09-25T23:50:34.883Z,1.13
2022-09-25T23:53:01.678Z,1.08
2022-09-25T23:55:28.445Z,3.20
2022-09-25T23:57:55.202Z,1.33
