createdAt,value
2023-01-22T00:02:18.595Z,-1.58
2023-01-22T00:07:49.792Z,-1.57
2023-01-22T00:13:21.716Z,-1.58
2023-01-22T00:18:52.618Z,-1.56
2023-01-22T00:24:23.862Z,-1.57
2023-01-22T00:29:55.049Z,-1.57
2023-01-22T00:35:26.275Z,-1.59
2023-01-22T00:40:56.956Z,-1.58
2023-01-22T00:46:27.761Z,-1.58
2023-01-22T00:51:59.156Z,-1.58
2023-01-22T00:57:30.313Z,-1.59
2023-01-22T01:03:21.533Z,-1.57
2023-01-22T01:08:52.651Z,-1.57
2023-01-22T01:14:23.402Z,-1.56
2023-01-22T01:19:54.766Z,-1.57
2023-01-22T01:25:25.722Z,-1.57
2023-01-22T01:30:56.559Z,-1.57
2023-01-22T01:36:47.155Z,-1.57
2023-01-22T01:42:26.114Z,-1.57
2023-01-22T01:48:00.359Z,-1.59
2023-01-22T01:53:31.598Z,-1.60
2023-01-22T01:59:06.249Z,-1.58
2023-01-22T02:04:37.251Z,-1.59
2023-01-22T02:10:08.810Z,-1.58
2023-01-22T02:15:41.027Z,-1.56
2023-01-22T02:21:28.428Z,-1.57
2023-01-22T02:26:59.446Z,-1.58
2023-01-22T02:32:30.599Z,-1.57
2023-01-22T02:38:02.239Z,-1.58
2023-01-22T02:43:34.420Z,-1.58
2023-01-22T02:49:05.656Z,-1.57
2023-01-22T02:54:38.733Z,-1.58
2023-01-22T03:00:10.382Z,-1.58
2023-01-22T03:05:47.268Z,-1.57
2023-01-22T03:11:18.001Z,-1.57
2023-01-22T03:17:07.680Z,-1.58
2023-01-22T03:22:40.120Z,-1.57
2023-01-22T03:28:18.826Z,-1.57
2023-01-22T03:33:58.487Z,-1.57
2023-01-22T03:39:31.209Z,-1.57
2023-01-22T03:45:02.812Z,-1.58
2023-01-22T03:50:35.385Z,-1.57
2023-01-22T03:56:08.108Z,-1.57
2023-01-22T04:01:42.161Z,-1.57
2023-01-22T04:07:13.377Z,-1.57
2023-01-22T04:12:44.568Z,-1.55
2023-01-22T04:18:18.440Z,-1.57
2023-01-22T04:24:06.752Z,-1.57
2023-01-22T04:29:38.327Z,-1.56
2023-01-22T04:35:15.824Z,-1.57
2023-01-22T04:40:59.124Z,-1.58
2023-01-22T04:46:30.682Z,-1.56
2023-01-22T04:52:01.767Z,-1.57
2023-01-22T04:57:34.777Z,-1.58
2023-01-22T05:03:06.383Z,-1.58
2023-01-22T05:08:37.658Z,-1.57
2023-01-22T05:14:10.534Z,-1.59
2023-01-22T05:19:42.138Z,-1.57
2023-01-22T05:25:18.380Z,-1.56
2023-01-22T05:30:50.808Z,-1.57
2023-01-22T05:36:36.199Z,-1.58
2023-01-22T05:42:16.186Z,-1.58
2023-01-22T05:47:53.820Z,-1.59
2023-01-22T05:53:46.047Z,-1.59
2023-01-22T05:59:18.526Z,-1.59
2023-01-22T06:04:57.120Z,-1.59
2023-01-22T06:10:30.691Z,-1.59
2023-01-22T06:16:02.172Z,-1.60
2023-01-22T06:21:52.190Z,-1.58
2023-01-22T06:27:28.636Z,-1.58
2023-01-22T06:33:04.282Z,-1.58
2023-01-22T06:38:36.616Z,-1.58
2023-01-22T06:44:09.846Z,-1.56
2023-01-22T06:49:41.618Z,-1.57
2023-01-22T06:55:12.998Z,-1.58
2023-01-22T07:00:44.259Z,-1.59
2023-01-22T07:06:19.009Z,-1.59
2023-01-22T07:11:49.942Z,-1.57
2023-01-22T07:17:21.047Z,-1.56
2023-01-22T07:22:52.199Z,-1.54
2023-01-22T07:28:23.111Z,-1.53
2023-01-22T07:33:54.032Z,-1.54
2023-01-22T07:39:25.270Z,-1.53
2023-01-22T07:44:56.278Z,-1.51
2023-01-22T07:50:28.272Z,-1.50
2023-01-22T07:55:59.241Z,-1.49
2023-01-22T08:01:30.592Z,-1.47
2023-01-22T08:07:01.482Z,-1.47
2023-01-22T08:12:32.694Z,-1.46
2023-01-22T08:18:03.771Z,-1.47
2023-01-22T08:23:34.637Z,-1.46
2023-01-22T08:29:07.637Z,-1.43
2023-01-22T08:34:38.701Z,-1.43
2023-01-22T08:40:10.768Z,-1.44
2023-01-22T08:45:41.777Z,-1.43
2023-01-22T08:51:13.296Z,-1.42
2023-01-22T08:56:44.592Z,-1.42
2023-01-22T09:02:15.620Z,-1.42
2023-01-22T09:07:46.817Z,-1.42
2023-01-22T09:13:17.939Z,-1.41
2023-01-22T09:18:49.134Z,-1.41
2023-01-22T09:24:20.204Z,-1.42
2023-01-22T09:29:51.431Z,-1.42
2023-01-22T09:35:22.629Z,-1.43
2023-01-22T09:40:55.232Z,-1.41
2023-01-22T09:46:37.384Z,-1.39
2023-01-22T09:52:09.699Z,-1.36
2023-01-22T09:57:41.912Z,-1.37
2023-01-22T10:03:22.927Z,-1.35
2023-01-22T10:09:05.508Z,-1.34
2023-01-22T10:14:36.375Z,-1.31
2023-01-22T10:20:08.397Z,-1.30
2023-01-22T10:25:39.244Z,-1.28
2023-01-22T10:31:42.524Z,-1.25
2023-01-22T10:37:17.560Z,-1.24
2023-01-22T10:42:59.596Z,-1.24
2023-01-22T10:48:31.092Z,-1.23
2023-01-22T10:54:01.911Z,-1.22
2023-01-22T10:59:33.241Z,-1.21
2023-01-22T11:05:19.962Z,-1.21
2023-01-22T11:10:56.879Z,-1.19
2023-01-22T11:16:27.634Z,-1.17
2023-01-22T11:21:58.864Z,-1.16
2023-01-22T11:27:29.715Z,-1.14
2023-01-22T11:33:05.927Z,-1.16
2023-01-22T11:38:46.219Z,-1.15
2023-01-22T11:44:17.548Z,-1.14
2023-01-22T11:50:03.684Z,-1.15
2023-01-22T11:55:54.843Z,-1.15
2023-01-22T12:01:44.487Z,-1.14
2023-01-22T12:07:24.544Z,-1.13
2023-01-22T12:12:58.025Z,-1.12
2023-01-22T12:18:32.084Z,-1.11
2023-01-22T12:24:21.595Z,-1.09
2023-01-22T12:29:58.071Z,-1.08
2023-01-22T12:35:30.430Z,-1.08
2023-01-22T12:41:07.432Z,-1.08
2023-01-22T12:46:56.905Z,-1.07
2023-01-22T12:52:35.599Z,-1.05
2023-01-22T12:58:16.783Z,-1.03
2023-01-22T13:03:56.934Z,-1.01
2023-01-22T13:09:29.339Z,-1.02
2023-01-22T13:15:00.715Z,-1.00
2023-01-22T13:20:35.001Z,-0.99
2023-01-22T13:26:06.130Z,-0.98
2023-01-22T13:31:37.316Z,-0.99
2023-01-22T13:37:18.376Z,-0.99
2023-01-22T13:42:49.159Z,-1.01
2023-01-22T13:48:20.364Z,-0.99
2023-01-22T13:53:54.508Z,-1.00
2023-01-22T13:59:27.982Z,-0.99
2023-01-22T14:04:59.193Z,-0.97
2023-01-22T14:10:30.408Z,-0.98
2023-01-22T14:16:07.128Z,-0.96
2023-01-22T14:21:38.111Z,-0.97
2023-01-22T14:27:09.263Z,-0.97
2023-01-22T14:32:43.540Z,-0.96
2023-01-22T14:38:14.683Z,-0.97
2023-01-22T14:43:45.700Z,-0.96
2023-01-22T14:49:17.005Z,-0.96
2023-01-22T14:54:48.094Z,-0.97
2023-01-22T15:00:19.976Z,-0.96
2023-01-22T15:05:52.319Z,-0.95
2023-01-22T15:11:23.621Z,-0.96
2023-01-22T15:16:54.663Z,-0.94
2023-01-22T15:22:25.760Z,-0.96
2023-01-22T15:27:56.639Z,-0.96
2023-01-22T15:33:27.880Z,-0.95
2023-01-22T15:38:58.971Z,-0.95
2023-01-22T15:44:30.092Z,-0.93
2023-01-22T15:50:01.234Z,-0.92
2023-01-22T15:55:32.295Z,-0.94
2023-01-22T16:01:03.305Z,-0.95
2023-01-22T16:06:34.729Z,-0.95
2023-01-22T16:12:05.805Z,-0.96
2023-01-22T16:17:37.006Z,-0.96
2023-01-22T16:23:09.315Z,-0.97
2023-01-22T16:28:41.098Z,-0.94
2023-01-22T16:34:13.505Z,-0.95
2023-01-22T16:39:44.645Z,-0.95
2023-01-22T16:45:15.881Z,-0.95
2023-01-22T16:50:46.854Z,-0.95
2023-01-22T16:56:17.788Z,-0.96
2023-01-22T17:01:48.991Z,-0.96
2023-01-22T17:07:32.911Z,-0.95
2023-01-22T17:13:06.565Z,-0.95
2023-01-22T17:18:37.829Z,-0.94
2023-01-22T17:24:10.363Z,-0.95
2023-01-22T17:29:42.374Z,-0.95
2023-01-22T17:35:13.753Z,-0.95
2023-01-22T17:40:44.657Z,-0.94
2023-01-22T17:46:16.537Z,-0.93
2023-01-22T17:51:47.654Z,-0.94
2023-01-22T17:57:18.863Z,-0.92
2023-01-22T18:02:50.640Z,-0.92
2023-01-22T18:08:21.673Z,-0.93
2023-01-22T18:13:54.370Z,-0.93
2023-01-22T18:19:25.681Z,-0.95
2023-01-22T18:24:59.530Z,-0.93
2023-01-22T18:30:30.270Z,-0.93
2023-01-22T18:36:01.336Z,-0.93
2023-01-22T18:41:32.604Z,-0.94
2023-01-22T18:47:07.472Z,-0.93
2023-01-22T18:52:38.483Z,-0.92
2023-01-22T18:58:18.840Z,-0.91
2023-01-22T19:03:51.666Z,-0.93
2023-01-22T19:09:22.904Z,-0.93
2023-01-22T19:14:54.099Z,-0.93
2023-01-22T19:20:25.492Z,-0.93
2023-01-22T19:26:03.854Z,-0.93
2023-01-22T19:31:36.124Z,-0.92
2023-01-22T19:37:07.560Z,-0.92
2023-01-22T19:42:41.651Z,-0.93
2023-01-22T19:48:12.587Z,-0.93
2023-01-22T19:53:43.841Z,-0.93
2023-01-22T19:59:16.079Z,-0.93
2023-01-22T20:04:47.107Z,-0.95
2023-01-22T20:10:19.316Z,-0.93
2023-01-22T20:15:50.414Z,-0.93
2023-01-22T20:21:22.006Z,-0.93
2023-01-22T20:26:56.160Z,-0.93
2023-01-22T20:32:28.782Z,-0.93
2023-01-22T20:38:00.232Z,-0.93
2023-01-22T20:43:31.903Z,-0.93
2023-01-22T20:49:03.144Z,-0.95
2023-01-22T20:54:35.266Z,-0.94
2023-01-22T21:00:11.677Z,-0.95
2023-01-22T21:05:43.029Z,-0.94
2023-01-22T21:11:14.232Z,-0.98
2023-01-22T21:16:45.389Z,-0.97
2023-01-22T21:22:16.604Z,-0.98
2023-01-22T21:27:48.833Z,-1.00
2023-01-22T21:33:21.444Z,-1.01
2023-01-22T21:38:52.618Z,-1.03
2023-01-22T21:44:42.083Z,-1.05
2023-01-22T21:50:13.676Z,-1.05
2023-01-22T21:55:53.719Z,-1.07
2023-01-22T22:01:25.240Z,-1.07
2023-01-22T22:06:56.262Z,-1.10
2023-01-22T22:12:31.431Z,-1.10
2023-01-22T22:18:02.631Z,-1.10
2023-01-22T22:23:35.402Z,-1.10
2023-01-22T22:29:07.142Z,-1.10
2023-01-22T22:34:38.444Z,-1.12
2023-01-22T22:40:11.193Z,-1.13
2023-01-22T22:45:42.571Z,-1.13
2023-01-22T22:51:18.034Z,-1.12
2023-01-22T22:56:49.638Z,-1.13
2023-01-22T23:02:20.982Z,-1.14
2023-01-22T23:07:52.072Z,-1.14
2023-01-22T23:13:23.060Z,-1.15
2023-01-22T23:18:54.235Z,-1.15
2023-01-22T23:24:25.785Z,-1.15
2023-01-22T23:29:56.729Z,-1.15
2023-01-22T23:35:27.852Z,-1.15
2023-01-22T23:40:59.611Z,-1.17
2023-01-22T23:46:35.170Z,-1.16
2023-01-22T23:52:05.935Z,-1.16
2023-01-22T23:57:37.037Z,-1.16
