createdAt,value
2017-10-15T00:00:26.931Z,101849.45
2017-10-15T00:02:55.249Z,101848.70
2017-10-15T00:05:23.558Z,101847.49
2017-10-15T00:07:51.877Z,101846.95
2017-10-15T00:10:20.950Z,101850.25
2017-10-15T00:12:49.275Z,101846.89
2017-10-15T00:15:17.591Z,101850.66
2017-10-15T00:17:45.917Z,101850.13
2017-10-15T00:20:14.230Z,101853.01
2017-10-15T00:22:42.543Z,101846.25
2017-10-15T00:25:10.858Z,101851.59
2017-10-15T00:27:39.171Z,101850.81
2017-10-15T00:30:07.495Z,101841.27
2017-10-15T00:32:36.578Z,101849.36
2017-10-15T00:35:05.675Z,101850.28
2017-10-15T00:37:34.749Z,101852.92
2017-10-15T00:40:03.063Z,101849.72
2017-10-15T00:42:32.144Z,101844.91
2017-10-15T00:45:01.226Z,101850.15
2017-10-15T00:47:29.538Z,101840.75
2017-10-15T00:49:57.872Z,101849.46
2017-10-15T00:52:26.173Z,101844.56
2017-10-15T00:54:55.263Z,101850.02
2017-10-15T00:57:24.341Z,101845.22
2017-10-15T00:59:52.662Z,101848.23
2017-10-15T01:02:21.741Z,101844.77
2017-10-15T01:04:50.067Z,101842.13
2017-10-15T01:07:18.394Z,101836.09
2017-10-15T01:09:47.470Z,101839.58
2017-10-15T01:12:15.791Z,101837.52
2017-10-15T01:14:44.144Z,101841.33
2017-10-15T01:17:13.239Z,101838.73
2017-10-15T01:19:41.568Z,101834.93
2017-10-15T01:22:09.891Z,101834.84
2017-10-15T01:24:38.971Z,101837.61
2017-10-15T01:27:07.294Z,101832.41
2017-10-15T01:29:35.615Z,101835.76
2017-10-15T01:32:03.937Z,101833.77
2017-10-15T01:34:32.245Z,101835.66
2017-10-15T01:37:00.558Z,101839.67
2017-10-15T01:39:28.866Z,101834.42
2017-10-15T01:41:57.186Z,101829.09
2017-10-15T01:44:25.489Z,101825.25
2017-10-15T01:46:53.807Z,101834.52
2017-10-15T01:49:22.135Z,101831.70
2017-10-15T01:51:50.450Z,101832.00
2017-10-15T01:54:18.769Z,101836.38
2017-10-15T01:56:47.069Z,101830.02
2017-10-15T01:59:15.415Z,101833.98
2017-10-15T02:01:43.726Z,101828.84
2017-10-15T02:04:12.058Z,101825.07
2017-10-15T02:06:40.370Z,101831.44
2017-10-15T02:09:08.695Z,101831.38
2017-10-15T02:11:37.018Z,101828.58
2017-10-15T02:14:05.365Z,101835.61
2017-10-15T02:16:33.677Z,101831.84
2017-10-15T02:19:01.997Z,101834.97
2017-10-15T02:21:31.065Z,101833.94
2017-10-15T02:23:59.382Z,101842.82
2017-10-15T02:26:27.711Z,101845.66
2017-10-15T02:28:56.021Z,101849.88
2017-10-15T02:31:25.122Z,101843.98
2017-10-15T02:33:54.214Z,101847.88
2017-10-15T02:36:23.322Z,101845.80
2017-10-15T02:38:51.637Z,101846.54
2017-10-15T02:41:19.963Z,101852.92
2017-10-15T02:43:49.034Z,101850.94
2017-10-15T02:46:17.356Z,101857.09
2017-10-15T02:48:45.654Z,101858.70
2017-10-15T02:51:13.991Z,101859.66
2017-10-15T02:53:43.073Z,101857.77
2017-10-15T02:56:12.168Z,101855.04
2017-10-15T02:58:41.250Z,101855.63
2017-10-15T03:01:09.607Z,101855.22
2017-10-15T03:03:37.911Z,101862.88
2017-10-15T03:06:06.210Z,101864.88
2017-10-15T03:08:35.303Z,101866.34
2017-10-15T03:11:04.381Z,101863.40
2017-10-15T03:13:32.709Z,101869.91
2017-10-15T03:16:01.012Z,101874.00
2017-10-15T03:18:29.326Z,101872.64
2017-10-15T03:20:58.393Z,101868.55
2017-10-15T03:23:26.717Z,101870.95
2017-10-15T03:25:55.113Z,101872.20
2017-10-15T03:28:23.435Z,101868.84
2017-10-15T03:30:51.742Z,101872.11
2017-10-15T03:33:20.822Z,101872.95
2017-10-15T03:35:49.898Z,101870.95
2017-10-15T03:38:18.229Z,101866.68
2017-10-15T03:40:46.540Z,101864.28
2017-10-15T03:43:14.884Z,101867.95
2017-10-15T03:45:43.198Z,101860.00
2017-10-15T03:48:11.511Z,101859.88
2017-10-15T03:50:40.608Z,101863.96
2017-10-15T03:53:09.679Z,101860.83
2017-10-15T03:55:38.018Z,101859.25
2017-10-15T03:58:06.322Z,101864.38
2017-10-15T04:00:34.659Z,101855.16
2017-10-15T04:03:02.982Z,101865.93
2017-10-15T04:05:31.310Z,101863.02
2017-10-15T04:07:59.623Z,101864.69
2017-10-15T04:10:27.948Z,101860.61
2017-10-15T04:12:57.017Z,101866.05
2017-10-15T04:15:25.343Z,101869.82
2017-10-15T04:17:53.654Z,101867.82
2017-10-15T04:20:21.979Z,101875.67
2017-10-15T04:22:51.095Z,101872.88
2017-10-15T04:25:19.430Z,101873.59
2017-10-15T04:27:47.742Z,101879.98
2017-10-15T04:30:16.043Z,101878.92
2017-10-15T04:32:44.373Z,101882.36
2017-10-15T04:35:13.454Z,101879.64
2017-10-15T04:37:41.776Z,101880.05
2017-10-15T04:40:10.087Z,101881.11
2017-10-15T04:42:38.405Z,101876.73
2017-10-15T04:45:07.483Z,101879.53
2017-10-15T04:47:35.802Z,101870.13
2017-10-15T04:50:04.110Z,101879.75
2017-10-15T04:52:32.429Z,101881.42
2017-10-15T04:55:01.512Z,101875.38
2017-10-15T04:57:29.839Z,101876.31
2017-10-15T04:59:58.142Z,101872.23
2017-10-15T05:02:26.471Z,101871.89
2017-10-15T05:04:55.542Z,101868.46
2017-10-15T05:07:23.866Z,101872.12
2017-10-15T05:09:52.178Z,101867.93
2017-10-15T05:12:20.534Z,101865.93
2017-10-15T05:14:48.845Z,101860.91
2017-10-15T05:17:17.855Z,101866.45
2017-10-15T05:19:46.951Z,101862.03
2017-10-15T05:22:16.034Z,101863.73
2017-10-15T05:24:44.354Z,101861.84
2017-10-15T05:27:12.658Z,101863.79
2017-10-15T05:29:40.975Z,101865.06
2017-10-15T05:32:10.052Z,101867.55
2017-10-15T05:34:38.379Z,101866.31
2017-10-15T05:37:06.682Z,101866.83
2017-10-15T05:39:35.016Z,101866.84
2017-10-15T05:42:04.099Z,101866.63
2017-10-15T05:44:33.188Z,101857.95
2017-10-15T05:47:01.501Z,101857.57
2017-10-15T05:49:29.817Z,101862.07
2017-10-15T05:51:58.140Z,101859.96
2017-10-15T05:54:27.260Z,101858.00
2017-10-15T05:56:55.562Z,101866.27
2017-10-15T05:59:23.906Z,101866.98
2017-10-15T06:01:52.219Z,101869.70
2017-10-15T06:04:20.567Z,101864.80
2017-10-15T06:06:48.886Z,101874.02
2017-10-15T06:09:17.194Z,101876.95
2017-10-15T06:11:46.289Z,101876.23
2017-10-15T06:14:15.372Z,101879.02
2017-10-15T06:16:43.702Z,101884.06
2017-10-15T06:19:12.009Z,101880.38
2017-10-15T06:21:40.335Z,101881.20
2017-10-15T06:24:08.641Z,101882.97
2017-10-15T06:26:36.970Z,101885.08
2017-10-15T06:29:06.051Z,101891.45
2017-10-15T06:31:34.365Z,101884.19
2017-10-15T06:34:02.673Z,101896.09
2017-10-15T06:36:31.002Z,101894.28
2017-10-15T06:39:00.073Z,101887.53
2017-10-15T06:41:28.398Z,101891.97
2017-10-15T06:43:56.709Z,101883.75
2017-10-15T06:46:25.019Z,101892.14
2017-10-15T06:48:54.105Z,101887.02
2017-10-15T06:51:22.410Z,101887.90
2017-10-15T06:53:50.734Z,101883.52
2017-10-15T06:56:19.045Z,101885.48
2017-10-15T06:58:48.142Z,101887.03
2017-10-15T07:01:17.219Z,101895.39
2017-10-15T07:03:45.551Z,101895.96
2017-10-15T07:06:13.861Z,101896.21
2017-10-15T07:08:42.174Z,101892.58
2017-10-15T07:11:11.245Z,101892.81
2017-10-15T07:13:39.582Z,101898.08
2017-10-15T07:16:07.883Z,101902.36
2017-10-15T07:18:36.210Z,101904.37
2017-10-15T07:21:05.289Z,101909.63
2017-10-15T07:23:34.385Z,101911.63
2017-10-15T07:26:02.704Z,101910.27
2017-10-15T07:28:31.783Z,101914.21
2017-10-15T07:31:00.121Z,101913.08
2017-10-15T07:33:28.438Z,101921.03
2017-10-15T07:35:56.765Z,101912.16
2017-10-15T07:38:25.831Z,101914.42
2017-10-15T07:40:54.170Z,101915.16
2017-10-15T07:43:22.474Z,101919.52
2017-10-15T07:45:50.797Z,101913.31
2017-10-15T07:48:19.114Z,101915.44
2017-10-15T07:50:47.430Z,101916.70
2017-10-15T07:53:16.422Z,101905.77
2017-10-15T07:55:44.747Z,101914.73
2017-10-15T07:58:13.048Z,101910.69
2017-10-15T08:00:42.137Z,101907.13
2017-10-15T08:03:10.450Z,101896.86
2017-10-15T08:05:38.779Z,101901.92
2017-10-15T08:08:07.091Z,101899.23
2017-10-15T08:10:35.400Z,101897.28
2017-10-15T08:13:04.494Z,101903.52
2017-10-15T08:15:33.575Z,101896.08
2017-10-15T08:18:02.666Z,101896.23
2017-10-15T08:20:30.981Z,101887.08
2017-10-15T08:22:59.307Z,101883.75
2017-10-15T08:25:27.634Z,101888.77
2017-10-15T08:27:55.949Z,101891.45
2017-10-15T08:30:24.249Z,101890.02
2017-10-15T08:32:52.565Z,101887.45
2017-10-15T08:35:20.873Z,101888.77
2017-10-15T08:37:49.202Z,101884.80
2017-10-15T08:40:18.280Z,101886.98
2017-10-15T08:42:46.604Z,101883.76
2017-10-15T08:45:14.906Z,101887.97
2017-10-15T08:47:43.218Z,101889.06
2017-10-15T08:50:12.315Z,101887.08
2017-10-15T08:52:41.394Z,101880.33
2017-10-15T08:55:09.714Z,101881.30
2017-10-15T08:57:38.035Z,101885.80
2017-10-15T09:00:07.115Z,101883.28
2017-10-15T09:02:35.422Z,101881.77
2017-10-15T09:05:03.750Z,101881.44
2017-10-15T09:07:32.054Z,101886.47
2017-10-15T09:10:00.370Z,101890.90
2017-10-15T09:12:29.429Z,101889.26
2017-10-15T09:14:57.747Z,101886.66
2017-10-15T09:17:26.080Z,101890.69
2017-10-15T09:19:54.410Z,101887.92
2017-10-15T09:22:23.479Z,101889.26
2017-10-15T09:24:51.785Z,101887.48
2017-10-15T09:27:20.869Z,101884.54
2017-10-15T09:29:49.939Z,101880.75
2017-10-15T09:32:18.263Z,101886.70
2017-10-15T09:34:46.571Z,101873.12
2017-10-15T09:37:14.887Z,101877.64
2017-10-15T09:39:43.963Z,101873.27
2017-10-15T09:42:12.277Z,101870.65
2017-10-15T09:44:41.346Z,101868.38
2017-10-15T09:47:09.674Z,101865.72
2017-10-15T09:49:37.974Z,101867.98
2017-10-15T09:52:06.281Z,101859.20
2017-10-15T09:54:34.595Z,101853.89
2017-10-15T09:57:02.909Z,101852.61
2017-10-15T09:59:31.220Z,101850.11
2017-10-15T10:02:00.313Z,101841.92
2017-10-15T10:04:28.613Z,101848.52
2017-10-15T10:06:56.946Z,101840.23
2017-10-15T10:09:25.259Z,101826.19
2017-10-15T10:11:54.333Z,101821.20
2017-10-15T10:14:22.642Z,101818.95
2017-10-15T10:16:50.942Z,101814.37
2017-10-15T10:19:19.285Z,101816.62
2017-10-15T10:21:48.362Z,101798.17
2017-10-15T10:24:16.679Z,101803.03
2017-10-15T10:26:44.983Z,101800.04
2017-10-15T10:29:13.306Z,101802.39
2017-10-15T10:31:42.376Z,101804.20
2017-10-15T10:34:10.698Z,101799.40
2017-10-15T10:36:38.997Z,101789.27
2017-10-15T10:39:07.316Z,101792.95
2017-10-15T10:41:35.625Z,101791.83
2017-10-15T10:44:03.951Z,101783.45
2017-10-15T10:46:32.254Z,101783.71
2017-10-15T10:49:00.577Z,101773.46
2017-10-15T10:51:28.881Z,101780.91
2017-10-15T10:53:57.193Z,101775.16
2017-10-15T10:56:26.258Z,101772.95
2017-10-15T10:58:54.569Z,101769.37
2017-10-15T11:01:23.644Z,101771.39
2017-10-15T11:03:51.967Z,101765.83
2017-10-15T11:06:20.267Z,101763.78
2017-10-15T11:08:48.569Z,101760.72
2017-10-15T11:11:16.882Z,101756.11
2017-10-15T11:13:45.186Z,101753.72
2017-10-15T11:16:14.277Z,101751.72
2017-10-15T11:18:43.354Z,101741.00
2017-10-15T11:21:11.675Z,101733.00
2017-10-15T11:23:39.988Z,101735.77
2017-10-15T11:26:08.310Z,101723.75
2017-10-15T11:28:37.373Z,101723.52
2017-10-15T11:31:05.690Z,101719.02
2017-10-15T11:33:33.994Z,101713.73
2017-10-15T11:36:02.301Z,101718.00
2017-10-15T11:38:30.615Z,101705.00
2017-10-15T11:40:59.685Z,101702.73
2017-10-15T11:43:27.986Z,101706.86
2017-10-15T11:45:57.055Z,101700.34
2017-10-15T11:48:25.382Z,101701.16
2017-10-15T11:50:53.695Z,101697.55
2017-10-15T11:53:22.027Z,101693.86
2017-10-15T11:55:50.339Z,101691.09
2017-10-15T11:58:19.421Z,101681.60
2017-10-15T12:00:47.727Z,101679.11
2017-10-15T12:03:16.045Z,101680.14
2017-10-15T12:05:44.356Z,101668.58
2017-10-15T12:08:12.665Z,101673.13
2017-10-15T12:10:40.972Z,101674.93
2017-10-15T12:13:09.294Z,101669.52
2017-10-15T12:15:37.594Z,101672.50
2017-10-15T12:18:05.926Z,101667.03
2017-10-15T12:20:34.236Z,101660.44
2017-10-15T12:23:02.557Z,101659.09
2017-10-15T12:25:30.882Z,101663.74
2017-10-15T12:27:59.186Z,101660.61
2017-10-15T12:30:27.497Z,101656.66
2017-10-15T12:32:55.809Z,101648.78
2017-10-15T12:35:24.114Z,101649.52
2017-10-15T12:37:52.418Z,101642.84
2017-10-15T12:40:20.741Z,101639.63
2017-10-15T12:42:49.056Z,101634.63
2017-10-15T12:45:17.478Z,101643.05
2017-10-15T12:47:45.778Z,101631.13
2017-10-15T12:50:14.097Z,101632.42
2017-10-15T12:52:43.161Z,101624.45
2017-10-15T12:55:11.486Z,101625.89
2017-10-15T12:57:39.782Z,101625.17
2017-10-15T13:00:08.094Z,101622.12
2017-10-15T13:02:36.394Z,101618.36
2017-10-15T13:05:04.711Z,101608.35
2017-10-15T13:07:33.009Z,101612.05
2017-10-15T13:10:01.315Z,101609.20
2017-10-15T13:12:29.646Z,101602.17
2017-10-15T13:14:57.943Z,101607.94
2017-10-15T13:17:26.258Z,101601.68
2017-10-15T13:19:54.563Z,101609.28
2017-10-15T13:22:22.914Z,101607.64
2017-10-15T13:24:51.982Z,101612.38
2017-10-15T13:27:20.286Z,101597.55
2017-10-15T13:29:49.354Z,101606.48
2017-10-15T13:32:17.676Z,101594.95
2017-10-15T13:34:46.742Z,101587.61
2017-10-15T13:37:15.067Z,101589.05
2017-10-15T13:39:43.374Z,101593.63
2017-10-15T13:42:11.689Z,101581.98
2017-10-15T13:44:40.822Z,101580.67
2017-10-15T13:47:09.144Z,101577.53
2017-10-15T13:49:37.449Z,101578.08
2017-10-15T13:52:06.532Z,101569.40
2017-10-15T13:54:35.598Z,101564.67
2017-10-15T13:57:03.922Z,101555.38
2017-10-15T13:59:32.227Z,101563.08
2017-10-15T14:02:00.542Z,101558.30
2017-10-15T14:04:28.847Z,101563.80
2017-10-15T14:06:57.918Z,101566.44
2017-10-15T14:09:26.245Z,101564.46
2017-10-15T14:11:54.545Z,101567.77
2017-10-15T14:14:22.851Z,101566.38
2017-10-15T14:16:51.150Z,101555.50
2017-10-15T14:19:20.226Z,101560.62
2017-10-15T14:21:48.532Z,101559.08
2017-10-15T14:24:16.851Z,101560.42
2017-10-15T14:26:45.163Z,101557.03
2017-10-15T14:29:14.251Z,101560.72
2017-10-15T14:31:42.548Z,101562.91
2017-10-15T14:34:11.621Z,101561.44
2017-10-15T14:36:39.920Z,101563.31
2017-10-15T14:39:08.998Z,101564.59
2017-10-15T14:41:37.306Z,101565.11
2017-10-15T14:44:05.620Z,101557.42
2017-10-15T14:46:33.945Z,101555.83
2017-10-15T14:49:03.023Z,101553.25
2017-10-15T14:51:31.349Z,101550.43
2017-10-15T14:53:59.654Z,101550.75
2017-10-15T14:56:27.966Z,101546.91
2017-10-15T14:58:57.035Z,101543.94
2017-10-15T15:01:25.357Z,101547.53
2017-10-15T15:03:53.666Z,101540.43
2017-10-15T15:06:21.974Z,101543.80
2017-10-15T15:08:50.274Z,101544.72
2017-10-15T15:11:19.354Z,101543.65
2017-10-15T15:13:47.661Z,101545.93
2017-10-15T15:16:15.976Z,101551.64
2017-10-15T15:18:44.278Z,101551.76
2017-10-15T15:21:12.627Z,101543.39
2017-10-15T15:23:40.934Z,101543.61
2017-10-15T15:26:09.247Z,101550.55
2017-10-15T15:28:37.578Z,101540.73
2017-10-15T15:31:05.895Z,101545.14
2017-10-15T15:33:34.987Z,101539.55
2017-10-15T15:36:04.071Z,101542.31
2017-10-15T15:38:33.145Z,101538.29
2017-10-15T15:41:01.442Z,101546.53
2017-10-15T15:43:29.762Z,101535.67
2017-10-15T15:45:58.061Z,101534.20
2017-10-15T15:48:27.198Z,101537.14
2017-10-15T15:50:56.277Z,101536.11
2017-10-15T15:53:24.594Z,101535.79
2017-10-15T15:55:52.890Z,101536.05
2017-10-15T15:58:21.198Z,101545.06
2017-10-15T16:00:49.494Z,101534.21
2017-10-15T16:03:17.810Z,101537.11
2017-10-15T16:05:46.125Z,101540.16
2017-10-15T16:08:14.444Z,101535.36
2017-10-15T16:10:43.525Z,101535.89
2017-10-15T16:13:12.598Z,101534.66
2017-10-15T16:15:40.932Z,101535.75
2017-10-15T16:18:09.237Z,101542.18
2017-10-15T16:20:37.554Z,101543.53
2017-10-15T16:23:05.913Z,101543.36
2017-10-15T16:25:34.231Z,101548.12
2017-10-15T16:28:02.522Z,101550.52
2017-10-15T16:30:30.826Z,101552.91
2017-10-15T16:32:59.134Z,101548.13
2017-10-15T16:35:27.457Z,101549.98
2017-10-15T16:37:55.753Z,101548.94
2017-10-15T16:40:24.066Z,101545.83
2017-10-15T16:42:52.369Z,101551.51
2017-10-15T16:45:20.677Z,101548.52
2017-10-15T16:47:48.976Z,101551.73
2017-10-15T16:50:17.318Z,101554.65
2017-10-15T16:52:45.628Z,101554.84
2017-10-15T16:55:13.953Z,101554.66
2017-10-15T16:57:42.274Z,101553.86
2017-10-15T17:00:10.587Z,101552.66
2017-10-15T17:02:39.683Z,101554.92
2017-10-15T17:05:08.752Z,101555.23
2017-10-15T17:07:37.076Z,101559.25
2017-10-15T17:10:05.387Z,101553.92
2017-10-15T17:12:33.693Z,101558.77
2017-10-15T17:15:02.006Z,101559.82
2017-10-15T17:17:30.320Z,101561.91
2017-10-15T17:19:58.623Z,101566.58
2017-10-15T17:22:26.960Z,101565.87
2017-10-15T17:24:55.262Z,101558.40
2017-10-15T17:27:23.589Z,101558.49
2017-10-15T17:29:52.718Z,101559.13
2017-10-15T17:32:21.792Z,101554.33
2017-10-15T17:34:50.116Z,101562.62
2017-10-15T17:37:18.422Z,101560.78
2017-10-15T17:39:46.762Z,101560.56
2017-10-15T17:42:15.863Z,101561.41
2017-10-15T17:44:44.196Z,101567.81
2017-10-15T17:47:12.505Z,101573.53
2017-10-15T17:49:59.502Z,101572.56
2017-10-15T17:52:27.806Z,101566.66
2017-10-15T17:54:56.915Z,101569.39
2017-10-15T17:57:25.225Z,101568.45
2017-10-15T17:59:53.538Z,101568.64
2017-10-15T18:02:29.151Z,101569.69
2017-10-15T18:04:57.479Z,101568.16
2017-10-15T18:07:26.553Z,101561.18
2017-10-15T18:09:54.861Z,101550.41
2017-10-15T18:12:23.161Z,101551.66
2017-10-15T18:14:51.483Z,101544.98
2017-10-15T18:17:19.790Z,101546.98
2017-10-15T18:19:48.110Z,101541.58
2017-10-15T18:22:17.182Z,101548.06
2017-10-15T18:24:45.494Z,101544.48
2017-10-15T18:27:13.810Z,101541.84
2017-10-15T18:29:42.894Z,101542.89
2017-10-15T18:32:11.970Z,101540.59
2017-10-15T18:34:40.287Z,101545.05
2017-10-15T18:37:08.597Z,101545.83
2017-10-15T18:39:36.918Z,101541.18
2017-10-15T18:42:05.235Z,101536.12
2017-10-15T18:44:33.551Z,101532.37
2017-10-15T18:47:01.863Z,101532.89
2017-10-15T18:49:30.949Z,101539.89
2017-10-15T18:52:00.039Z,101536.04
2017-10-15T18:54:28.345Z,101538.90
2017-10-15T18:56:56.662Z,101539.29
2017-10-15T18:59:24.962Z,101539.70
2017-10-15T19:01:53.592Z,101541.20
2017-10-15T19:04:21.899Z,101535.83
2017-10-15T19:06:50.234Z,101532.13
2017-10-15T19:09:18.546Z,101532.11
2017-10-15T19:11:46.860Z,101533.17
2017-10-15T19:14:15.194Z,101536.16
2017-10-15T19:16:43.509Z,101526.86
2017-10-15T19:19:11.823Z,101532.05
2017-10-15T19:21:40.149Z,101529.94
2017-10-15T19:24:08.487Z,101528.77
2017-10-15T19:26:36.805Z,101536.66
2017-10-15T19:29:05.122Z,101542.21
2017-10-15T19:31:34.243Z,101518.30
2017-10-15T19:34:02.537Z,101531.20
2017-10-15T19:36:30.869Z,101520.95
2017-10-15T19:38:59.939Z,101523.62
2017-10-15T19:41:28.277Z,101524.87
2017-10-15T19:43:56.568Z,101525.23
2017-10-15T19:46:24.898Z,101526.45
2017-10-15T19:48:54.011Z,101526.86
2017-10-15T19:51:22.356Z,101532.22
2017-10-15T19:53:50.689Z,101528.72
2017-10-15T19:56:19.014Z,101526.73
2017-10-15T19:58:48.107Z,101530.75
2017-10-15T20:01:17.185Z,101527.19
2017-10-15T20:03:45.499Z,101526.98
2017-10-15T20:06:14.572Z,101527.64
2017-10-15T20:08:42.889Z,101522.66
2017-10-15T20:11:11.193Z,101520.59
2017-10-15T20:13:39.511Z,101522.84
2017-10-15T20:16:08.616Z,101522.30
2017-10-15T20:18:37.716Z,101520.52
2017-10-15T20:21:06.791Z,101522.94
2017-10-15T20:23:36.622Z,101523.16
2017-10-15T20:26:05.717Z,101528.34
2017-10-15T20:28:34.790Z,101535.88
2017-10-15T20:31:03.118Z,101525.00
2017-10-15T20:33:31.426Z,101523.06
2017-10-15T20:35:59.755Z,101525.80
2017-10-15T20:38:28.066Z,101517.18
2017-10-15T20:40:56.390Z,101523.59
2017-10-15T20:43:25.473Z,101525.02
2017-10-15T20:45:53.806Z,101518.34
2017-10-15T20:48:22.128Z,101518.73
2017-10-15T20:50:50.458Z,101523.04
2017-10-15T20:53:18.770Z,101519.47
2017-10-15T20:55:47.096Z,101519.71
2017-10-15T20:58:15.406Z,101514.34
2017-10-15T21:00:43.724Z,101511.16
2017-10-15T21:03:12.040Z,101515.60
2017-10-15T21:05:40.414Z,101509.95
2017-10-15T21:08:08.718Z,101504.85
2017-10-15T21:10:37.018Z,101502.55
2017-10-15T21:13:05.356Z,101505.69
2017-10-15T21:15:33.679Z,101503.12
2017-10-15T21:18:02.026Z,101501.55
2017-10-15T21:20:30.330Z,101505.81
2017-10-15T21:22:58.663Z,101505.75
2017-10-15T21:25:26.967Z,101508.13
2017-10-15T21:27:55.286Z,101505.69
2017-10-15T21:30:24.354Z,101504.45
2017-10-15T21:32:52.678Z,101502.17
2017-10-15T21:35:20.991Z,101505.17
2017-10-15T21:37:49.314Z,101510.22
2017-10-15T21:40:18.396Z,101506.17
2017-10-15T21:42:47.495Z,101511.77
2017-10-15T21:45:16.575Z,101509.14
2017-10-15T21:47:44.899Z,101505.73
2017-10-15T21:50:13.224Z,101504.83
2017-10-15T21:52:41.548Z,101508.25
2017-10-15T21:55:09.866Z,101506.70
2017-10-15T21:57:38.176Z,101503.60
2017-10-15T22:00:07.296Z,101502.50
2017-10-15T22:02:35.606Z,101504.09
2017-10-15T22:05:04.715Z,101508.52
2017-10-15T22:07:33.027Z,101503.96
2017-10-15T22:10:01.370Z,101503.70
2017-10-15T22:12:29.674Z,101500.94
2017-10-15T22:14:57.993Z,101498.63
2017-10-15T22:17:26.303Z,101495.81
2017-10-15T22:19:54.618Z,101497.10
2017-10-15T22:22:25.572Z,101497.42
2017-10-15T22:24:53.885Z,101484.59
2017-10-15T22:27:22.962Z,101488.80
2017-10-15T22:29:51.261Z,101476.20
2017-10-15T22:32:20.352Z,101488.38
2017-10-15T22:34:49.431Z,101482.69
2017-10-15T22:37:17.755Z,101480.86
2017-10-15T22:39:46.064Z,101479.41
2017-10-15T22:42:14.391Z,101470.18
2017-10-15T22:44:42.719Z,101472.89
2017-10-15T22:47:11.038Z,101472.02
2017-10-15T22:49:40.105Z,101473.74
2017-10-15T22:52:08.439Z,101476.94
2017-10-15T22:54:36.747Z,101469.62
2017-10-15T22:57:05.094Z,101477.32
2017-10-15T22:59:33.411Z,101479.14
2017-10-15T23:02:01.733Z,101467.75
2017-10-15T23:04:30.042Z,101462.34
2017-10-15T23:06:59.283Z,101464.48
2017-10-15T23:09:28.367Z,101463.19
2017-10-15T23:11:57.465Z,101467.09
2017-10-15T23:14:25.823Z,101461.88
2017-10-15T23:16:54.135Z,101466.02
2017-10-15T23:19:23.217Z,101463.41
2017-10-15T23:21:51.535Z,101468.79
2017-10-15T23:24:19.871Z,101465.58
2017-10-15T23:26:48.196Z,101465.62
2017-10-15T23:29:16.527Z,101463.47
2017-10-15T23:31:44.847Z,101464.42
2017-10-15T23:34:13.167Z,101460.96
2017-10-15T23:36:41.479Z,101465.39
2017-10-15T23:39:10.570Z,101468.36
2017-10-15T23:41:39.649Z,101460.52
2017-10-15T23:44:07.976Z,101456.17
2017-10-15T23:46:36.290Z,101461.97
2017-10-15T23:49:04.610Z,101462.67
2017-10-15T23:51:32.931Z,101462.92
2017-10-15T23:54:01.242Z,101459.17
2017-10-15T23:56:29.602Z,101465.90
2017-10-15T23:58:57.973Z,101464.09
