createdAt,value
2023-02-16T08:33:48.705Z,17.27
2023-02-16T08:34:00.028Z,17.30
2023-02-16T08:34:11.631Z,17.35
2023-02-16T08:34:22.959Z,17.37
2023-02-16T08:34:34.558Z,17.39
2023-02-16T08:34:45.890Z,17.40
2023-02-16T08:34:57.451Z,17.42
2023-02-16T08:35:08.769Z,17.43
2023-02-16T08:35:20.329Z,17.46
2023-02-16T08:35:31.653Z,17.46
2023-02-16T08:35:43.278Z,17.48
2023-02-16T08:35:54.604Z,17.49
2023-02-16T08:36:06.626Z,17.50
2023-02-16T08:36:18.335Z,17.52
2023-02-16T08:36:29.678Z,17.52
2023-02-16T08:36:41.237Z,17.53
2023-02-16T08:36:52.586Z,17.55
2023-02-16T08:37:04.193Z,17.56
2023-02-16T08:37:15.522Z,17.57
2023-02-16T08:37:27.104Z,17.58
2023-02-16T08:37:38.426Z,17.59
2023-02-16T08:37:50.012Z,17.61
2023-02-16T08:38:01.361Z,17.60
2023-02-16T08:38:12.943Z,17.62
2023-02-16T08:38:24.317Z,17.63
2023-02-16T08:38:35.947Z,17.64
2023-02-16T08:38:47.306Z,17.64
2023-02-16T08:38:58.938Z,17.66
2023-02-16T08:39:10.278Z,17.66
2023-02-16T08:39:21.869Z,17.68
2023-02-16T08:39:33.206Z,17.68
2023-02-16T08:39:44.840Z,17.69
2023-02-16T08:39:56.144Z,17.70
2023-02-16T08:40:07.728Z,17.71
2023-02-16T08:40:19.058Z,17.71
2023-02-16T08:40:30.636Z,17.72
2023-02-16T08:40:41.969Z,17.72
2023-02-16T08:40:53.542Z,17.74
2023-02-16T08:41:04.869Z,17.74
2023-02-16T08:41:16.430Z,17.75
2023-02-16T08:41:27.763Z,17.76
2023-02-16T08:41:39.343Z,17.76
2023-02-16T08:41:50.677Z,17.77
2023-02-16T08:42:02.283Z,17.78
2023-02-16T08:42:13.593Z,17.79
2023-02-16T08:42:25.172Z,17.80
2023-02-16T08:42:36.503Z,17.80
2023-02-16T08:42:48.105Z,17.82
2023-02-16T08:42:59.437Z,17.82
2023-02-16T08:43:11.031Z,17.83
2023-02-16T08:43:22.399Z,17.84
2023-02-16T08:43:33.979Z,17.84
2023-02-16T08:43:45.307Z,17.85
2023-02-16T08:43:56.925Z,17.85
2023-02-16T08:44:08.268Z,17.86
2023-02-16T08:44:19.869Z,17.87
2023-02-16T08:44:31.213Z,17.88
2023-02-16T08:44:42.858Z,17.88
2023-02-16T08:44:54.232Z,17.88
