createdAt,value
2023-12-28T00:00:59.130Z,30.53
2023-12-28T00:03:27.206Z,29.50
2023-12-28T00:05:55.206Z,29.80
2023-12-28T00:08:23.243Z,29.87
2023-12-28T00:10:51.256Z,30.00
2023-12-28T00:13:19.092Z,31.23
2023-12-28T00:15:47.447Z,31.90
2023-12-28T00:18:17.815Z,31.17
2023-12-28T00:20:46.076Z,30.37
2023-12-28T00:23:13.895Z,30.83
2023-12-28T00:25:41.856Z,31.57
2023-12-28T00:28:10.336Z,31.07
2023-12-28T00:30:38.303Z,30.90
2023-12-28T00:33:06.441Z,31.87
2023-12-28T00:35:35.633Z,33.20
2023-12-28T00:38:03.571Z,33.97
2023-12-28T00:40:32.086Z,33.57
2023-12-28T00:42:59.961Z,32.03
2023-12-28T00:45:27.855Z,32.87
2023-12-28T00:47:58.607Z,30.60
2023-12-28T00:50:28.508Z,31.60
2023-12-28T00:52:57.769Z,33.57
2023-12-28T00:55:26.174Z,32.60
2023-12-28T00:57:53.970Z,32.33
2023-12-28T01:00:22.176Z,33.17
2023-12-28T01:02:50.377Z,33.30
2023-12-28T01:05:18.608Z,34.93
2023-12-28T01:07:46.479Z,34.17
2023-12-28T01:10:15.731Z,35.10
2023-12-28T01:12:43.644Z,35.13
2023-12-28T01:15:12.178Z,34.90
2023-12-28T01:17:40.204Z,34.70
2023-12-28T01:20:09.280Z,35.63
2023-12-28T01:22:37.225Z,34.87
2023-12-28T01:25:05.777Z,36.50
2023-12-28T01:27:35.452Z,35.03
2023-12-28T01:30:03.394Z,37.53
2023-12-28T01:32:31.311Z,36.10
2023-12-28T01:34:59.158Z,35.70
2023-12-28T01:37:27.146Z,36.97
2023-12-28T01:39:55.117Z,40.30
2023-12-28T01:42:23.036Z,37.73
2023-12-28T01:44:52.471Z,36.67
2023-12-28T01:47:20.784Z,35.37
2023-12-28T01:49:49.085Z,35.27
2023-12-28T01:52:17.323Z,34.40
2023-12-28T01:54:45.317Z,33.03
2023-12-28T01:57:13.345Z,32.33
2023-12-28T01:59:41.751Z,32.37
2023-12-28T02:02:11.089Z,31.93
2023-12-28T02:04:39.092Z,31.37
2023-12-28T02:07:07.963Z,32.77
2023-12-28T02:09:35.932Z,32.57
2023-12-28T02:12:03.875Z,31.87
2023-12-28T02:14:31.887Z,33.93
2023-12-28T02:17:04.825Z,31.73
2023-12-28T02:19:43.116Z,32.83
2023-12-28T02:22:11.245Z,32.47
2023-12-28T02:25:02.710Z,32.87
2023-12-28T02:27:30.735Z,30.70
2023-12-28T02:29:59.026Z,31.10
2023-12-28T02:32:31.878Z,30.67
2023-12-28T02:35:04.318Z,30.90
2023-12-28T02:37:33.066Z,33.43
2023-12-28T02:40:02.759Z,30.87
2023-12-28T02:42:30.694Z,31.33
2023-12-28T02:44:58.598Z,30.33
2023-12-28T02:47:26.490Z,30.60
2023-12-28T02:49:54.521Z,30.47
2023-12-28T02:52:22.572Z,31.73
2023-12-28T02:54:50.449Z,30.67
2023-12-28T02:57:19.923Z,31.53
2023-12-28T02:59:47.868Z,32.37
2023-12-28T03:02:15.828Z,30.27
2023-12-28T03:04:43.982Z,30.13
2023-12-28T03:07:11.955Z,31.30
2023-12-28T03:09:40.763Z,29.40
2023-12-28T03:12:09.143Z,30.57
2023-12-28T03:14:38.296Z,30.93
2023-12-28T03:17:06.211Z,29.73
2023-12-28T03:19:34.090Z,29.53
2023-12-28T03:22:01.967Z,29.77
2023-12-28T03:24:29.830Z,29.73
2023-12-28T03:26:57.695Z,30.30
2023-12-28T03:29:26.444Z,31.97
2023-12-28T03:31:55.693Z,30.90
2023-12-28T03:34:24.106Z,29.53
2023-12-28T03:36:52.177Z,31.07
2023-12-28T03:39:20.504Z,30.57
2023-12-28T03:41:49.368Z,29.93
2023-12-28T03:44:17.223Z,30.40
2023-12-28T03:46:45.122Z,29.07
2023-12-28T03:49:14.542Z,29.87
2023-12-28T03:51:42.524Z,29.90
2023-12-28T03:54:10.594Z,29.43
2023-12-28T03:56:40.832Z,30.67
2023-12-28T03:59:08.928Z,30.13
2023-12-28T04:01:37.146Z,29.60
2023-12-28T04:04:05.894Z,30.07
2023-12-28T04:06:35.596Z,30.83
2023-12-28T04:09:03.603Z,28.67
2023-12-28T04:11:31.819Z,29.43
2023-12-28T04:13:59.718Z,29.57
2023-12-28T04:16:27.536Z,29.73
2023-12-28T04:18:55.488Z,30.73
2023-12-28T04:21:24.016Z,29.90
2023-12-28T04:23:53.236Z,30.03
2023-12-28T04:26:21.639Z,29.70
2023-12-28T04:28:49.521Z,29.87
2023-12-28T04:31:17.496Z,29.90
2023-12-28T04:33:45.613Z,31.60
2023-12-28T04:36:13.654Z,30.73
2023-12-28T04:38:41.589Z,31.07
2023-12-28T04:41:12.108Z,31.03
2023-12-28T04:43:40.629Z,29.63
2023-12-28T04:46:08.509Z,28.97
2023-12-28T04:48:37.159Z,31.17
2023-12-28T04:51:05.415Z,30.70
2023-12-28T04:53:33.350Z,30.07
2023-12-28T04:56:01.250Z,31.27
2023-12-28T04:58:30.527Z,30.43
2023-12-28T05:00:58.501Z,30.00
2023-12-28T05:03:26.531Z,30.03
2023-12-28T05:05:54.496Z,29.63
2023-12-28T05:08:22.401Z,31.23
2023-12-28T05:10:50.305Z,30.77
2023-12-28T05:13:18.539Z,30.90
2023-12-28T05:15:47.878Z,30.60
2023-12-28T05:18:15.919Z,30.87
2023-12-28T05:20:44.106Z,31.17
2023-12-28T05:23:11.942Z,31.83
2023-12-28T05:25:39.792Z,31.07
2023-12-28T05:28:07.716Z,32.00
2023-12-28T05:30:35.976Z,30.63
2023-12-28T05:33:05.873Z,31.53
2023-12-28T05:35:33.745Z,30.10
2023-12-28T05:38:01.611Z,29.50
2023-12-28T05:40:29.529Z,28.33
2023-12-28T05:42:57.484Z,28.87
2023-12-28T05:45:25.403Z,27.13
2023-12-28T05:47:53.282Z,26.50
2023-12-28T05:50:23.488Z,26.13
2023-12-28T05:52:51.390Z,25.60
2023-12-28T05:55:19.228Z,26.13
2023-12-28T05:57:47.135Z,25.37
2023-12-28T06:00:16.047Z,26.40
2023-12-28T06:02:43.917Z,27.17
2023-12-28T06:05:11.982Z,28.60
2023-12-28T06:07:42.353Z,28.70
2023-12-28T06:10:11.196Z,27.63
2023-12-28T06:12:39.086Z,27.63
2023-12-28T06:15:08.803Z,27.73
2023-12-28T06:17:36.757Z,26.77
2023-12-28T06:20:05.239Z,26.10
2023-12-28T06:22:33.191Z,26.27
2023-12-28T06:25:02.478Z,24.70
2023-12-28T06:27:30.424Z,25.10
2023-12-28T06:29:58.494Z,25.83
2023-12-28T06:32:28.691Z,24.27
2023-12-28T06:34:57.471Z,23.90
2023-12-28T06:37:25.418Z,23.43
2023-12-28T06:39:53.300Z,25.10
2023-12-28T06:42:22.715Z,24.10
2023-12-28T06:44:50.650Z,23.13
2023-12-28T06:47:18.514Z,24.77
2023-12-28T06:49:46.758Z,23.43
2023-12-28T06:52:14.660Z,24.10
2023-12-28T06:54:43.273Z,25.60
2023-12-28T06:57:11.407Z,22.73
2023-12-28T06:59:40.700Z,23.30
2023-12-28T07:02:08.574Z,22.90
2023-12-28T07:04:36.449Z,22.67
2023-12-28T07:07:04.684Z,22.03
2023-12-28T07:09:32.662Z,23.77
2023-12-28T07:12:00.695Z,23.30
2023-12-28T07:14:28.579Z,23.20
2023-12-28T07:16:57.809Z,21.93
2023-12-28T07:19:25.814Z,22.87
2023-12-28T07:21:53.778Z,22.80
2023-12-28T07:24:21.694Z,23.40
2023-12-28T07:26:49.597Z,24.27
2023-12-28T07:29:17.436Z,22.60
2023-12-28T07:31:45.318Z,22.83
2023-12-28T07:34:14.706Z,22.93
2023-12-28T07:36:44.770Z,23.23
2023-12-28T07:39:12.864Z,21.77
2023-12-28T07:41:40.762Z,23.40
2023-12-28T07:44:08.745Z,23.60
2023-12-28T07:46:36.650Z,23.77
2023-12-28T07:49:04.585Z,24.47
2023-12-28T07:51:33.983Z,25.57
2023-12-28T07:54:01.844Z,23.97
2023-12-28T07:56:29.758Z,26.17
2023-12-28T07:58:57.595Z,23.73
2023-12-28T08:01:26.389Z,24.73
2023-12-28T08:03:54.872Z,24.43
2023-12-28T08:06:22.809Z,24.37
2023-12-28T08:08:52.100Z,24.63
2023-12-28T08:11:20.115Z,24.03
2023-12-28T08:13:48.087Z,24.07
2023-12-28T08:16:15.981Z,23.93
2023-12-28T08:18:45.210Z,23.53
2023-12-28T08:21:13.404Z,25.40
2023-12-28T08:23:41.612Z,24.03
2023-12-28T08:26:11.164Z,25.43
2023-12-28T08:28:39.379Z,25.27
2023-12-28T08:31:08.821Z,25.10
2023-12-28T08:33:37.353Z,26.63
2023-12-28T08:36:05.636Z,26.53
2023-12-28T08:38:33.585Z,26.17
2023-12-28T08:41:01.493Z,27.83
2023-12-28T08:43:30.771Z,27.77
2023-12-28T08:45:58.995Z,27.70
2023-12-28T08:48:27.058Z,28.33
2023-12-28T08:50:55.052Z,29.47
2023-12-28T08:53:22.871Z,28.77
2023-12-28T08:55:50.810Z,28.30
2023-12-28T08:58:18.686Z,29.40
2023-12-28T09:00:50.165Z,28.97
2023-12-28T09:03:18.978Z,29.33
2023-12-28T09:05:47.325Z,28.03
2023-12-28T09:08:51.927Z,28.33
2023-12-28T09:11:20.643Z,29.53
2023-12-28T09:13:48.551Z,28.63
2023-12-28T09:16:18.821Z,30.27
2023-12-28T09:18:46.940Z,31.53
2023-12-28T09:21:15.034Z,30.23
2023-12-28T09:23:43.000Z,31.63
2023-12-28T09:26:10.955Z,30.27
2023-12-28T09:28:38.791Z,31.60
2023-12-28T09:31:08.193Z,31.47
2023-12-28T09:33:37.951Z,32.57
2023-12-28T09:36:06.488Z,38.07
2023-12-28T09:38:34.470Z,32.03
2023-12-28T09:41:11.915Z,32.23
2023-12-28T09:43:43.774Z,34.13
2023-12-28T09:46:12.726Z,32.03
2023-12-28T09:48:42.949Z,33.37
2023-12-28T09:51:14.727Z,34.03
2023-12-28T09:53:45.310Z,34.20
2023-12-28T09:56:15.081Z,33.67
2023-12-28T09:58:43.863Z,35.37
2023-12-28T10:01:12.607Z,35.17
2023-12-28T10:03:42.028Z,36.57
2023-12-28T10:06:10.050Z,36.47
2023-12-28T10:08:38.137Z,37.03
2023-12-28T10:11:06.866Z,37.83
2023-12-28T10:13:36.106Z,38.20
2023-12-28T10:16:04.543Z,36.63
2023-12-28T10:18:32.516Z,36.87
2023-12-28T10:21:01.979Z,34.93
2023-12-28T10:23:29.908Z,34.73
2023-12-28T10:25:58.663Z,36.87
2023-12-28T10:28:26.950Z,37.37
2023-12-28T10:30:57.739Z,37.33
2023-12-28T10:33:26.731Z,37.17
2023-12-28T10:35:57.042Z,35.47
2023-12-28T10:38:28.142Z,36.10
2023-12-28T10:40:56.066Z,36.30
2023-12-28T10:43:25.794Z,36.97
2023-12-28T10:45:54.397Z,39.37
2023-12-28T10:48:30.884Z,39.37
2023-12-28T10:50:59.764Z,38.30
2023-12-28T10:53:40.382Z,38.23
2023-12-28T10:56:16.474Z,36.70
2023-12-28T10:58:50.474Z,39.60
2023-12-28T11:01:25.369Z,38.20
2023-12-28T11:04:00.464Z,39.47
2023-12-28T11:06:29.588Z,40.53
2023-12-28T11:08:59.910Z,39.60
2023-12-28T11:11:27.891Z,38.67
2023-12-28T11:13:57.246Z,37.80
2023-12-28T11:16:25.425Z,40.63
2023-12-28T11:18:53.716Z,41.53
2023-12-28T11:21:22.089Z,41.47
2023-12-28T11:23:50.229Z,41.20
2023-12-28T11:26:20.273Z,41.50
2023-12-28T11:28:48.172Z,41.90
2023-12-28T11:31:16.765Z,41.73
2023-12-28T11:33:48.464Z,40.20
2023-12-28T11:36:25.276Z,41.53
2023-12-28T11:38:55.688Z,40.23
2023-12-28T11:41:27.150Z,41.90
2023-12-28T11:43:55.762Z,42.17
2023-12-28T11:46:24.154Z,41.97
2023-12-28T11:48:52.147Z,42.43
2023-12-28T11:51:20.103Z,42.40
2023-12-28T11:53:48.739Z,41.73
2023-12-28T11:56:18.361Z,42.03
2023-12-28T11:58:49.104Z,41.80
2023-12-28T12:01:17.090Z,42.23
2023-12-28T12:03:45.982Z,43.43
2023-12-28T12:06:14.142Z,42.87
2023-12-28T12:08:42.137Z,42.73
2023-12-28T12:11:10.160Z,40.87
2023-12-28T12:13:38.307Z,43.30
2023-12-28T12:16:08.358Z,43.07
2023-12-28T12:18:37.474Z,43.90
2023-12-28T12:21:07.553Z,44.50
2023-12-28T12:23:36.058Z,43.97
2023-12-28T12:26:07.355Z,43.80
2023-12-28T12:28:35.218Z,44.03
2023-12-28T12:31:04.207Z,45.37
2023-12-28T12:33:33.856Z,44.37
2023-12-28T12:36:02.377Z,42.93
2023-12-28T12:38:30.838Z,42.47
2023-12-28T12:40:58.724Z,41.70
2023-12-28T12:43:27.769Z,40.37
2023-12-28T12:45:55.737Z,44.70
2023-12-28T12:48:23.940Z,40.57
2023-12-28T12:50:54.096Z,42.30
2023-12-28T12:53:21.988Z,44.17
2023-12-28T12:55:49.962Z,42.53
2023-12-28T12:58:18.544Z,43.03
2023-12-28T13:00:47.616Z,43.73
2023-12-28T13:03:15.590Z,43.13
2023-12-28T13:05:45.552Z,42.70
2023-12-28T13:08:15.209Z,42.90
2023-12-28T13:10:43.095Z,42.77
2023-12-28T13:13:11.151Z,42.10
2023-12-28T13:15:39.096Z,44.53
2023-12-28T13:18:07.658Z,43.73
2023-12-28T13:20:37.760Z,45.57
2023-12-28T13:23:07.865Z,44.87
2023-12-28T13:25:37.511Z,44.47
2023-12-28T13:28:06.105Z,46.83
2023-12-28T13:30:34.161Z,45.03
2023-12-28T13:33:02.413Z,44.50
2023-12-28T13:35:30.520Z,42.57
2023-12-28T13:37:58.367Z,44.17
2023-12-28T13:40:26.270Z,44.93
2023-12-28T13:42:55.831Z,45.23
2023-12-28T13:45:23.809Z,45.33
2023-12-28T13:47:51.756Z,48.00
2023-12-28T13:50:21.009Z,46.20
2023-12-28T13:52:48.848Z,44.80
2023-12-28T13:55:16.764Z,45.97
2023-12-28T13:57:44.612Z,49.00
2023-12-28T14:00:15.401Z,44.03
2023-12-28T14:02:43.281Z,48.73
2023-12-28T14:05:11.350Z,46.90
2023-12-28T14:07:39.311Z,46.63
2023-12-28T14:10:08.274Z,46.00
2023-12-28T14:12:36.230Z,47.97
2023-12-28T14:15:04.352Z,47.53
2023-12-28T14:17:33.618Z,45.70
2023-12-28T14:20:01.526Z,47.37
2023-12-28T14:22:29.820Z,47.10
2023-12-28T14:24:58.546Z,48.93
2023-12-28T14:27:27.045Z,45.93
2023-12-28T14:29:57.718Z,49.17
2023-12-28T14:32:27.658Z,47.23
2023-12-28T14:34:57.833Z,47.23
2023-12-28T14:37:25.796Z,47.13
2023-12-28T14:39:53.879Z,46.57
2023-12-28T14:42:21.776Z,46.37
2023-12-28T14:44:51.762Z,44.97
2023-12-28T14:47:19.709Z,45.03
2023-12-28T14:49:47.716Z,47.03
2023-12-28T14:52:17.169Z,47.37
2023-12-28T14:54:46.900Z,47.43
2023-12-28T14:57:14.893Z,46.83
2023-12-28T14:59:42.717Z,44.27
2023-12-28T15:02:10.591Z,44.40
2023-12-28T15:04:39.357Z,44.97
2023-12-28T15:07:07.538Z,44.03
2023-12-28T15:09:36.898Z,44.23
2023-12-28T15:12:05.577Z,46.03
2023-12-28T15:14:33.928Z,46.13
2023-12-28T15:17:02.425Z,46.53
2023-12-28T15:19:31.740Z,47.07
2023-12-28T15:22:00.170Z,45.73
2023-12-28T15:24:28.624Z,46.07
2023-12-28T15:26:57.906Z,44.93
2023-12-28T15:29:25.777Z,45.33
2023-12-28T15:31:53.708Z,45.80
2023-12-28T15:34:21.852Z,46.27
2023-12-28T15:36:50.155Z,46.03
2023-12-28T15:39:18.067Z,46.23
2023-12-28T15:41:47.736Z,43.77
2023-12-28T15:44:17.023Z,45.57
2023-12-28T15:46:44.905Z,43.43
2023-12-28T15:49:12.891Z,44.13
2023-12-28T15:51:40.884Z,44.17
2023-12-28T15:54:08.763Z,44.13
2023-12-28T15:56:36.582Z,43.67
2023-12-28T15:59:05.408Z,42.97
2023-12-28T16:01:34.937Z,45.70
2023-12-28T16:04:02.840Z,43.90
2023-12-28T16:06:30.804Z,44.57
2023-12-28T16:08:58.736Z,44.30
2023-12-28T16:11:26.615Z,46.63
2023-12-28T16:13:54.938Z,43.77
2023-12-28T16:16:23.451Z,43.97
2023-12-28T16:18:53.647Z,47.10
2023-12-28T16:21:22.276Z,44.90
2023-12-28T16:23:50.738Z,47.13
2023-12-28T16:26:19.509Z,45.80
2023-12-28T16:28:47.401Z,47.43
2023-12-28T16:31:15.894Z,46.90
2023-12-28T16:33:43.915Z,46.77
2023-12-28T16:36:13.182Z,48.13
2023-12-28T16:38:41.062Z,45.73
2023-12-28T16:41:08.877Z,48.07
2023-12-28T16:43:39.917Z,45.73
2023-12-28T16:46:07.967Z,48.40
2023-12-28T16:48:36.262Z,46.80
2023-12-28T16:51:04.410Z,45.87
2023-12-28T16:53:34.335Z,47.20
2023-12-28T16:56:02.157Z,47.20
2023-12-28T16:58:30.049Z,47.80
2023-12-28T17:00:58.085Z,45.97
2023-12-28T17:03:26.140Z,46.30
2023-12-28T17:05:54.391Z,46.63
2023-12-28T17:08:22.423Z,46.53
2023-12-28T17:10:52.257Z,48.10
2023-12-28T17:13:23.643Z,48.77
2023-12-28T17:15:54.079Z,48.73
2023-12-28T17:18:25.429Z,46.60
2023-12-28T17:20:54.599Z,46.37
2023-12-28T17:23:28.058Z,46.47
2023-12-28T17:26:03.648Z,48.50
2023-12-28T17:28:37.093Z,49.23
2023-12-28T17:31:05.823Z,50.93
2023-12-28T17:33:34.607Z,51.83
2023-12-28T17:36:03.049Z,53.87
2023-12-28T17:38:31.361Z,53.40
2023-12-28T17:41:01.394Z,53.93
2023-12-28T17:43:34.334Z,52.67
2023-12-28T17:46:07.214Z,54.73
2023-12-28T17:48:37.929Z,54.20
2023-12-28T17:51:06.601Z,52.87
2023-12-28T17:53:35.069Z,55.80
2023-12-28T17:56:04.408Z,54.77
2023-12-28T17:58:32.362Z,53.63
2023-12-28T18:01:00.397Z,52.37
2023-12-28T18:03:28.423Z,53.97
2023-12-28T18:05:56.446Z,55.20
2023-12-28T18:08:24.360Z,54.43
2023-12-28T18:10:52.231Z,54.43
2023-12-28T18:13:21.678Z,54.20
2023-12-28T18:15:49.905Z,55.50
2023-12-28T18:18:18.169Z,57.53
2023-12-28T18:20:49.507Z,56.03
2023-12-28T18:23:18.347Z,55.17
2023-12-28T18:25:46.232Z,56.53
2023-12-28T18:28:14.171Z,58.07
2023-12-28T18:30:43.572Z,55.57
2023-12-28T18:33:11.653Z,54.80
2023-12-28T18:35:39.561Z,55.43
2023-12-28T18:38:07.392Z,57.33
2023-12-28T18:40:35.305Z,55.20
2023-12-28T18:43:03.246Z,55.40
2023-12-28T18:45:31.112Z,55.20
2023-12-28T18:48:01.098Z,55.23
2023-12-28T18:50:32.777Z,54.77
2023-12-28T18:53:00.710Z,54.87
2023-12-28T18:55:28.532Z,54.93
2023-12-28T18:57:56.403Z,55.00
2023-12-28T19:00:24.391Z,54.50
2023-12-28T19:02:52.310Z,53.63
2023-12-28T19:05:21.621Z,55.03
2023-12-28T19:07:49.489Z,53.47
2023-12-28T19:10:17.518Z,52.57
2023-12-28T19:12:45.457Z,53.90
2023-12-28T19:15:14.904Z,49.87
2023-12-28T19:17:44.121Z,50.87
2023-12-28T19:20:13.220Z,51.47
2023-12-28T19:22:42.617Z,50.47
2023-12-28T19:25:10.683Z,52.07
2023-12-28T19:27:38.706Z,48.13
2023-12-28T19:30:07.957Z,49.43
2023-12-28T19:32:36.193Z,48.40
2023-12-28T19:35:04.886Z,49.37
2023-12-28T19:37:34.112Z,47.63
2023-12-28T19:40:03.492Z,47.53
2023-12-28T19:42:31.701Z,47.27
2023-12-28T19:44:59.627Z,48.00
2023-12-28T19:47:27.627Z,49.80
2023-12-28T19:49:55.618Z,48.37
2023-12-28T19:52:24.840Z,49.77
2023-12-28T19:54:53.248Z,51.03
2023-12-28T19:57:22.585Z,51.17
2023-12-28T19:59:50.471Z,51.10
2023-12-28T20:02:18.840Z,50.53
2023-12-28T20:04:46.782Z,52.60
2023-12-28T20:07:14.780Z,52.07
2023-12-28T20:09:42.695Z,51.93
2023-12-28T20:12:10.602Z,52.83
2023-12-28T20:14:39.851Z,50.07
2023-12-28T20:17:07.715Z,49.00
2023-12-28T20:19:36.614Z,50.07
2023-12-28T20:22:04.842Z,49.93
2023-12-28T20:24:33.086Z,50.50
2023-12-28T20:27:01.090Z,51.97
2023-12-28T20:29:28.948Z,51.00
2023-12-28T20:31:58.205Z,51.43
2023-12-28T20:34:26.142Z,51.90
2023-12-28T20:36:54.401Z,49.20
2023-12-28T20:39:22.243Z,52.67
2023-12-28T20:41:50.667Z,53.17
2023-12-28T20:44:20.690Z,55.10
2023-12-28T20:46:48.746Z,56.60
2023-12-28T20:49:25.297Z,56.00
2023-12-28T20:51:59.641Z,57.80
2023-12-28T20:54:27.548Z,55.20
2023-12-28T20:56:57.793Z,58.73
2023-12-28T20:59:25.608Z,56.63
2023-12-28T21:01:53.538Z,57.90
2023-12-28T21:04:22.919Z,61.57
2023-12-28T21:06:50.896Z,59.33
2023-12-28T21:09:18.789Z,56.87
2023-12-28T21:11:46.724Z,65.50
2023-12-28T21:14:15.746Z,69.93
2023-12-28T21:16:43.659Z,67.87
2023-12-28T21:19:12.958Z,65.03
2023-12-28T21:21:42.273Z,62.63
2023-12-28T21:24:10.099Z,61.67
2023-12-28T21:26:39.120Z,59.50
2023-12-28T21:29:06.978Z,56.60
2023-12-28T21:31:35.119Z,61.70
2023-12-28T21:34:03.315Z,58.70
2023-12-28T21:36:34.442Z,57.03
2023-12-28T21:39:04.170Z,57.90
2023-12-28T21:41:32.113Z,56.43
2023-12-28T21:44:00.149Z,57.47
2023-12-28T21:46:28.191Z,57.43
2023-12-28T21:48:56.284Z,58.73
2023-12-28T21:51:24.218Z,58.00
2023-12-28T21:53:52.501Z,56.57
2023-12-28T21:56:21.709Z,59.20
2023-12-28T21:58:49.591Z,57.83
2023-12-28T22:01:17.618Z,56.73
2023-12-28T22:03:45.982Z,58.37
2023-12-28T22:06:14.083Z,55.77
2023-12-28T22:08:43.630Z,58.37
2023-12-28T22:11:11.645Z,56.70
2023-12-28T22:13:42.361Z,59.37
2023-12-28T22:16:10.540Z,60.57
2023-12-28T22:18:38.501Z,58.37
2023-12-28T22:21:06.616Z,58.20
2023-12-28T22:23:34.456Z,57.30
2023-12-28T22:26:02.286Z,61.63
2023-12-28T22:28:31.124Z,60.77
2023-12-28T22:31:00.622Z,60.77
2023-12-28T22:33:28.723Z,63.53
2023-12-28T22:35:56.742Z,59.27
2023-12-28T22:38:25.120Z,60.37
2023-12-28T22:40:53.015Z,57.67
2023-12-28T22:43:22.294Z,56.83
2023-12-28T22:45:50.332Z,57.63
2023-12-28T22:48:20.751Z,56.23
2023-12-28T22:50:48.626Z,54.47
2023-12-28T22:53:16.469Z,57.07
2023-12-28T22:55:44.370Z,55.60
2023-12-28T22:58:12.295Z,56.87
2023-12-28T23:00:41.719Z,60.00
2023-12-28T23:03:10.566Z,60.17
2023-12-28T23:05:39.868Z,56.97
2023-12-28T23:08:08.194Z,58.93
2023-12-28T23:10:36.061Z,62.53
2023-12-28T23:13:04.021Z,64.37
2023-12-28T23:15:32.008Z,65.63
2023-12-28T23:18:01.390Z,66.43
2023-12-28T23:20:29.622Z,70.03
2023-12-28T23:22:58.885Z,71.93
2023-12-28T23:25:26.894Z,73.30
2023-12-28T23:27:54.788Z,73.07
2023-12-28T23:30:22.747Z,70.50
2023-12-28T23:32:50.698Z,73.93
2023-12-28T23:35:18.724Z,74.37
