createdAt,value
2022-10-31T00:02:31.827Z,7.82
2022-10-31T00:08:38.705Z,8.02
2022-10-31T00:11:32.057Z,8.50
2022-10-31T00:14:04.477Z,8.52
2022-10-31T00:19:32.626Z,8.98
2022-10-31T00:30:36.395Z,8.27
2022-10-31T00:33:32.445Z,8.80
2022-10-31T00:36:04.079Z,8.93
2022-10-31T00:38:36.371Z,8.85
2022-10-31T00:41:32.793Z,8.80
2022-10-31T00:47:04.551Z,8.70
2022-10-31T00:49:32.923Z,8.77
2022-10-31T00:57:42.007Z,9.32
2022-10-31T01:00:34.760Z,10.25
2022-10-31T01:09:04.909Z,10.40
2022-10-31T01:11:33.585Z,9.65
2022-10-31T01:18:03.652Z,10.90
2022-10-31T01:20:34.045Z,8.98
2022-10-31T01:26:33.915Z,9.50
2022-10-31T01:29:33.335Z,9.40
2022-10-31T01:34:46.560Z,10.35
2022-10-31T01:37:33.175Z,10.32
2022-10-31T01:41:02.589Z,9.43
2022-10-31T01:43:34.924Z,10.43
2022-10-31T01:46:03.984Z,9.48
2022-10-31T01:48:35.359Z,9.75
2022-10-31T01:51:33.608Z,11.25
2022-10-31T01:54:33.256Z,10.15
2022-10-31T01:57:04.410Z,10.10
2022-10-31T02:02:33.757Z,10.70
2022-10-31T02:08:02.121Z,9.65
2022-10-31T02:10:39.317Z,10.40
2022-10-31T02:13:34.158Z,10.23
2022-10-31T02:16:05.397Z,10.98
2022-10-31T02:21:35.086Z,11.23
2022-10-31T02:24:37.561Z,11.02
2022-10-31T02:28:04.841Z,10.52
2022-10-31T02:31:35.156Z,10.52
2022-10-31T02:34:41.218Z,9.73
2022-10-31T02:37:23.838Z,10.05
2022-10-31T02:40:47.137Z,10.50
2022-10-31T02:44:04.931Z,9.68
2022-10-31T02:47:06.199Z,10.32
2022-10-31T02:49:37.926Z,10.55
2022-10-31T02:52:36.517Z,11.13
2022-10-31T02:56:04.382Z,11.02
2022-10-31T02:58:44.619Z,12.27
2022-10-31T03:02:04.981Z,11.95
2022-10-31T03:07:35.620Z,11.20
2022-10-31T03:10:36.662Z,11.00
2022-10-31T03:13:36.358Z,10.77
2022-10-31T03:16:38.189Z,11.38
2022-10-31T03:19:40.380Z,10.63
2022-10-31T03:22:36.600Z,10.88
2022-10-31T03:29:35.128Z,10.43
2022-10-31T03:32:17.532Z,10.82
2022-10-31T03:37:35.678Z,11.35
2022-10-31T03:40:43.425Z,11.15
2022-10-31T03:43:26.883Z,10.82
2022-10-31T03:52:38.456Z,10.07
2022-10-31T03:55:42.890Z,10.40
2022-10-31T03:58:46.417Z,10.73
2022-10-31T04:01:39.447Z,10.57
2022-10-31T04:04:09.144Z,10.38
2022-10-31T04:06:41.655Z,10.52
2022-10-31T04:12:35.648Z,9.57
2022-10-31T04:15:09.233Z,9.93
2022-10-31T04:17:41.595Z,9.73
2022-10-31T04:20:10.357Z,10.63
2022-10-31T04:22:38.913Z,9.68
2022-10-31T04:25:07.820Z,10.00
2022-10-31T04:27:36.097Z,10.13
2022-10-31T04:30:07.734Z,9.65
2022-10-31T04:32:35.908Z,9.55
2022-10-31T04:35:07.698Z,9.68
2022-10-31T04:37:35.907Z,8.88
2022-10-31T04:40:07.829Z,9.48
2022-10-31T04:45:36.958Z,8.63
2022-10-31T04:48:08.212Z,9.18
2022-10-31T04:51:07.307Z,9.98
2022-10-31T04:54:06.353Z,8.82
2022-10-31T04:56:37.739Z,8.35
2022-10-31T05:05:08.992Z,9.00
2022-10-31T05:07:41.623Z,8.77
2022-10-31T05:10:12.168Z,8.23
2022-10-31T05:13:08.373Z,9.73
2022-10-31T05:21:07.182Z,9.00
2022-10-31T05:29:38.410Z,9.05
2022-10-31T05:32:06.773Z,8.77
2022-10-31T05:38:06.844Z,8.90
2022-10-31T05:40:38.153Z,8.82
2022-10-31T05:46:06.361Z,8.93
2022-10-31T05:51:37.420Z,9.25
2022-10-31T05:54:10.849Z,8.80
2022-10-31T05:57:08.075Z,10.50
2022-10-31T06:02:36.379Z,8.13
2022-10-31T06:05:08.253Z,8.85
2022-10-31T06:10:36.204Z,9.52
2022-10-31T06:13:08.428Z,9.35
2022-10-31T06:15:36.684Z,8.43
2022-10-31T06:18:08.481Z,8.75
2022-10-31T06:20:36.788Z,8.55
2022-10-31T06:23:08.614Z,9.10
2022-10-31T06:28:19.115Z,9.15
2022-10-31T06:31:10.462Z,8.55
2022-10-31T06:39:07.829Z,11.57
2022-10-31T06:42:08.381Z,8.95
2022-10-31T06:44:36.426Z,9.45
2022-10-31T06:47:08.591Z,9.40
2022-10-31T06:49:36.940Z,9.18
2022-10-31T06:52:08.228Z,9.43
2022-10-31T06:54:36.480Z,8.85
2022-10-31T06:57:07.677Z,7.65
2022-10-31T06:59:35.933Z,8.27
2022-10-31T07:02:07.485Z,8.77
2022-10-31T07:04:38.599Z,7.72
2022-10-31T07:07:06.967Z,8.02
2022-10-31T07:09:38.180Z,8.13
2022-10-31T07:12:06.516Z,7.55
2022-10-31T07:14:37.830Z,8.43
2022-10-31T07:17:09.040Z,7.32
2022-10-31T07:19:37.251Z,7.72
2022-10-31T07:22:08.451Z,8.10
2022-10-31T07:24:36.702Z,7.57
2022-10-31T07:27:08.053Z,6.75
2022-10-31T07:32:07.141Z,7.95
2022-10-31T07:34:35.316Z,7.50
2022-10-31T07:37:06.484Z,7.60
2022-10-31T07:39:37.774Z,7.43
2022-10-31T07:42:06.000Z,7.63
2022-10-31T07:44:37.313Z,7.65
2022-10-31T07:47:08.594Z,7.80
2022-10-31T07:49:39.917Z,7.20
2022-10-31T07:52:08.208Z,7.72
2022-10-31T07:54:36.590Z,6.93
2022-10-31T07:57:07.855Z,7.38
2022-10-31T07:59:36.006Z,6.93
2022-10-31T08:02:07.567Z,6.97
2022-10-31T08:04:35.725Z,7.03
2022-10-31T08:07:07.005Z,6.90
2022-10-31T08:09:38.063Z,6.97
2022-10-31T08:12:07.238Z,7.80
2022-10-31T08:14:36.895Z,6.95
2022-10-31T08:17:07.960Z,6.93
2022-10-31T08:19:36.178Z,6.85
2022-10-31T08:22:07.396Z,6.57
2022-10-31T08:27:07.570Z,6.75
2022-10-31T08:29:36.257Z,6.70
2022-10-31T08:32:07.497Z,6.82
2022-10-31T08:34:35.697Z,6.75
2022-10-31T08:37:07.048Z,5.88
2022-10-31T08:42:06.509Z,6.90
2022-10-31T08:44:37.709Z,6.60
2022-10-31T08:47:39.400Z,6.75
2022-10-31T08:50:37.889Z,6.00
2022-10-31T08:53:17.311Z,6.55
2022-10-31T08:56:05.811Z,5.72
2022-10-31T08:58:40.274Z,6.35
2022-10-31T09:01:36.545Z,6.65
2022-10-31T09:04:35.510Z,6.13
2022-10-31T09:07:37.589Z,6.57
2022-10-31T09:10:35.385Z,6.65
2022-10-31T09:19:38.169Z,7.63
2022-10-31T09:22:36.303Z,7.10
2022-10-31T09:25:36.080Z,6.38
2022-10-31T09:28:09.126Z,6.10
2022-10-31T09:30:37.856Z,7.07
2022-10-31T09:33:35.923Z,7.07
2022-10-31T09:36:35.148Z,7.30
2022-10-31T09:39:06.855Z,6.93
2022-10-31T09:41:44.419Z,6.80
2022-10-31T09:51:34.956Z,6.30
2022-10-31T09:54:34.875Z,6.30
2022-10-31T09:57:35.236Z,6.25
2022-10-31T10:00:37.110Z,6.10
2022-10-31T10:04:35.053Z,6.25
2022-10-31T10:07:35.009Z,6.05
2022-10-31T10:14:42.427Z,6.55
2022-10-31T10:17:36.437Z,6.70
2022-10-31T10:20:41.540Z,6.23
2022-10-31T10:23:38.802Z,6.30
2022-10-31T10:26:38.983Z,6.07
2022-10-31T10:29:45.733Z,6.88
2022-10-31T10:32:49.298Z,6.18
2022-10-31T10:35:45.105Z,6.93
2022-10-31T10:42:36.088Z,6.43
2022-10-31T10:45:41.303Z,6.88
2022-10-31T10:48:40.011Z,6.68
2022-10-31T10:55:06.224Z,5.32
2022-10-31T10:58:05.497Z,6.40
2022-10-31T11:00:44.130Z,6.43
2022-10-31T11:03:37.727Z,6.57
2022-10-31T11:06:06.196Z,6.50
2022-10-31T11:08:38.152Z,6.47
2022-10-31T11:11:36.398Z,6.47
2022-10-31T11:14:39.622Z,6.40
2022-10-31T11:17:41.423Z,6.40
2022-10-31T11:23:36.665Z,6.88
2022-10-31T11:27:43.056Z,6.22
2022-10-31T11:31:37.826Z,5.97
2022-10-31T11:40:22.210Z,6.35
2022-10-31T11:43:04.421Z,5.90
2022-10-31T11:45:38.578Z,5.93
2022-10-31T11:48:35.968Z,5.78
2022-10-31T11:51:07.435Z,6.07
2022-10-31T11:56:40.630Z,5.50
2022-10-31T11:59:34.889Z,6.43
2022-10-31T12:02:21.208Z,6.25
2022-10-31T12:08:06.621Z,6.20
2022-10-31T12:10:49.194Z,6.28
2022-10-31T12:13:35.737Z,5.82
2022-10-31T12:16:40.596Z,5.88
2022-10-31T12:19:40.047Z,6.28
2022-10-31T12:22:46.417Z,6.68
2022-10-31T12:26:04.214Z,5.70
2022-10-31T12:32:48.274Z,4.90
2022-10-31T12:36:04.592Z,5.70
2022-10-31T12:38:47.411Z,5.43
2022-10-31T12:41:40.567Z,4.90
2022-10-31T12:47:42.790Z,5.43
2022-10-31T12:50:38.881Z,5.40
2022-10-31T12:53:37.250Z,5.95
2022-10-31T12:56:44.446Z,5.72
2022-10-31T12:59:45.021Z,5.40
2022-10-31T13:02:44.015Z,4.90
2022-10-31T13:05:41.640Z,5.43
2022-10-31T13:08:19.864Z,6.53
2022-10-31T13:11:40.484Z,5.60
2022-10-31T13:14:40.151Z,5.53
2022-10-31T13:20:44.349Z,5.15
2022-10-31T13:23:50.284Z,6.15
2022-10-31T13:26:37.678Z,5.90
2022-10-31T13:30:22.047Z,5.97
2022-10-31T13:34:04.580Z,6.15
2022-10-31T13:44:08.099Z,5.15
2022-10-31T13:47:06.276Z,5.35
2022-10-31T14:03:04.245Z,5.50
2022-10-31T14:06:04.485Z,5.40
2022-10-31T14:09:04.855Z,6.03
2022-10-31T14:16:02.377Z,6.35
2022-10-31T14:19:11.313Z,6.10
2022-10-31T14:22:04.877Z,5.60
2022-10-31T14:25:02.668Z,5.65
2022-10-31T14:28:03.089Z,7.15
2022-10-31T14:55:32.583Z,6.10
2022-10-31T14:58:13.259Z,6.43
2022-10-31T15:00:52.804Z,6.17
2022-10-31T15:04:24.129Z,6.63
2022-10-31T15:07:13.962Z,6.30
2022-10-31T15:09:47.272Z,6.10
2022-10-31T15:12:29.961Z,6.05
2022-10-31T15:15:00.514Z,6.25
2022-10-31T15:17:29.521Z,6.50
2022-10-31T15:20:04.724Z,5.78
2022-10-31T15:22:33.712Z,7.00
2022-10-31T15:25:05.511Z,6.75
2022-10-31T15:27:38.380Z,6.60
2022-10-31T15:30:20.608Z,7.75
2022-10-31T15:32:57.647Z,6.55
2022-10-31T15:35:32.011Z,7.03
2022-10-31T15:38:03.424Z,6.63
2022-10-31T15:40:32.019Z,7.95
2022-10-31T15:43:06.728Z,6.90
2022-10-31T15:45:36.921Z,6.22
2022-10-31T15:48:33.702Z,6.72
2022-10-31T15:51:07.009Z,7.28
2022-10-31T15:54:00.355Z,6.72
2022-10-31T15:56:35.006Z,6.38
2022-10-31T15:59:04.335Z,6.28
2022-10-31T16:01:34.873Z,6.25
2022-10-31T16:04:06.186Z,6.18
2022-10-31T16:06:36.674Z,7.53
2022-10-31T16:09:09.060Z,6.83
2022-10-31T16:11:39.650Z,7.53
2022-10-31T16:14:14.033Z,6.20
2022-10-31T16:16:48.342Z,7.55
2022-10-31T16:19:37.846Z,6.90
2022-10-31T16:22:16.015Z,6.40
2022-10-31T16:25:04.000Z,7.05
2022-10-31T16:27:40.174Z,7.55
2022-10-31T16:30:34.839Z,7.10
2022-10-31T16:33:03.474Z,6.65
2022-10-31T16:35:56.135Z,6.72
2022-10-31T16:38:32.868Z,7.53
2022-10-31T16:41:04.387Z,6.88
2022-10-31T16:43:32.629Z,6.53
2022-10-31T16:46:11.641Z,6.63
2022-10-31T16:48:59.126Z,6.88
2022-10-31T16:51:39.245Z,7.45
2022-10-31T16:54:33.031Z,6.93
2022-10-31T17:00:04.381Z,6.45
2022-10-31T17:02:32.684Z,6.90
2022-10-31T17:05:07.204Z,7.28
2022-10-31T17:07:35.579Z,7.68
2022-10-31T17:10:31.609Z,7.38
2022-10-31T17:13:09.306Z,7.95
2022-10-31T17:19:32.701Z,7.32
2022-10-31T17:22:04.441Z,7.75
2022-10-31T17:24:32.938Z,7.82
2022-10-31T17:27:14.994Z,8.85
2022-10-31T17:30:34.602Z,7.38
2022-10-31T17:33:11.370Z,7.63
2022-10-31T17:35:39.527Z,8.13
2022-10-31T17:38:07.978Z,7.70
2022-10-31T17:40:38.303Z,6.93
2022-10-31T17:43:13.844Z,7.32
2022-10-31T17:45:48.792Z,7.82
2022-10-31T17:48:33.287Z,8.93
2022-10-31T17:51:19.788Z,8.95
2022-10-31T18:00:32.332Z,7.78
2022-10-31T18:03:30.727Z,7.95
2022-10-31T18:06:31.569Z,9.68
2022-10-31T18:09:06.891Z,7.90
2022-10-31T18:11:35.148Z,7.32
2022-10-31T18:14:31.628Z,8.90
2022-10-31T18:17:00.129Z,8.32
2022-10-31T18:19:31.002Z,9.00
2022-10-31T18:22:02.320Z,7.90
2022-10-31T18:27:06.809Z,7.82
2022-10-31T18:29:35.063Z,8.38
2022-10-31T18:32:08.368Z,8.52
2022-10-31T18:34:37.795Z,7.38
2022-10-31T18:37:09.386Z,8.68
2022-10-31T18:39:37.751Z,7.78
2022-10-31T18:42:06.049Z,9.00
2022-10-31T18:44:35.178Z,7.88
2022-10-31T18:53:02.397Z,6.63
2022-10-31T18:55:33.906Z,8.93
2022-10-31T18:58:09.451Z,7.90
2022-10-31T19:00:39.529Z,7.95
2022-10-31T19:04:09.671Z,7.05
2022-10-31T19:06:36.040Z,7.70
2022-10-31T19:09:36.486Z,9.25
2022-10-31T19:12:32.454Z,8.20
2022-10-31T19:15:03.631Z,7.85
2022-10-31T19:17:34.812Z,9.32
2022-10-31T19:20:40.255Z,8.82
2022-10-31T19:24:35.442Z,8.55
2022-10-31T19:27:33.446Z,8.85
2022-10-31T19:36:31.997Z,8.00
2022-10-31T19:41:33.866Z,8.70
2022-10-31T19:44:02.532Z,8.57
2022-10-31T19:46:52.948Z,8.48
2022-10-31T19:49:33.867Z,7.85
2022-10-31T19:52:15.136Z,7.22
2022-10-31T19:55:21.252Z,8.15
2022-10-31T20:00:35.459Z,7.18
2022-10-31T20:03:04.173Z,8.02
2022-10-31T20:05:33.312Z,8.48
2022-10-31T20:08:06.029Z,7.55
2022-10-31T20:10:34.164Z,7.60
2022-10-31T20:13:02.581Z,8.85
2022-10-31T20:15:35.299Z,8.40
2022-10-31T20:18:03.451Z,8.52
2022-10-31T20:20:33.597Z,8.90
2022-10-31T20:26:05.229Z,8.43
2022-10-31T20:28:37.601Z,9.07
2022-10-31T20:31:37.831Z,8.88
2022-10-31T20:34:06.134Z,8.20
2022-10-31T20:36:34.704Z,8.73
2022-10-31T20:39:02.973Z,7.43
2022-10-31T20:41:37.178Z,8.13
2022-10-31T20:46:50.696Z,8.60
2022-10-31T20:50:31.943Z,8.13
2022-10-31T20:53:04.297Z,8.73
2022-10-31T20:55:35.688Z,8.27
2022-10-31T21:03:33.225Z,8.73
2022-10-31T21:08:55.539Z,7.30
2022-10-31T21:11:33.213Z,7.30
2022-10-31T21:14:07.050Z,8.30
2022-10-31T21:16:38.464Z,7.80
2022-10-31T21:22:05.234Z,6.70
2022-10-31T21:24:33.720Z,7.20
2022-10-31T21:27:08.511Z,6.65
2022-10-31T21:29:43.019Z,7.68
2022-10-31T21:32:33.493Z,8.77
2022-10-31T21:35:37.062Z,8.27
2022-10-31T21:38:06.028Z,8.13
2022-10-31T21:40:37.799Z,7.40
2022-10-31T21:43:39.162Z,8.13
2022-10-31T21:46:43.511Z,8.27
2022-10-31T21:49:22.742Z,7.32
2022-10-31T21:52:32.658Z,7.82
2022-10-31T21:55:42.885Z,6.50
2022-10-31T21:58:34.824Z,6.90
2022-10-31T22:01:35.823Z,6.47
2022-10-31T22:04:08.326Z,6.90
2022-10-31T22:06:37.406Z,7.28
2022-10-31T22:09:32.680Z,6.88
2022-10-31T22:12:39.961Z,7.40
2022-10-31T22:14:58.689Z,6.80
2022-10-31T22:17:37.365Z,8.27
2022-10-31T22:24:07.717Z,5.63
2022-10-31T22:26:40.412Z,6.53
2022-10-31T22:29:33.775Z,6.85
2022-10-31T22:32:06.650Z,6.40
2022-10-31T22:37:37.036Z,7.20
2022-10-31T22:45:42.852Z,7.18
2022-10-31T22:55:31.339Z,6.38
2022-10-31T22:58:59.564Z,6.72
2022-10-31T23:02:04.320Z,7.65
2022-10-31T23:04:43.838Z,7.40
2022-10-31T23:07:40.794Z,6.45
2022-10-31T23:20:08.015Z,6.57
2022-10-31T23:23:20.054Z,6.50
2022-10-31T23:32:12.006Z,5.93
2022-10-31T23:35:40.657Z,5.47
2022-10-31T23:39:09.272Z,7.00
2022-10-31T23:42:05.793Z,6.28
2022-10-31T23:45:09.871Z,5.82
2022-10-31T23:48:11.352Z,6.10
2022-10-31T23:57:11.166Z,6.57
