createdAt,value
2023-04-13T00:00:36.469Z,58.25
2023-04-13T00:03:04.279Z,61.88
2023-04-13T00:05:31.866Z,60.80
2023-04-13T00:08:03.026Z,61.38
2023-04-13T00:10:36.817Z,68.07
2023-04-13T00:13:08.561Z,70.50
2023-04-13T00:15:38.108Z,66.10
2023-04-13T00:18:06.893Z,66.50
2023-04-13T00:20:33.736Z,75.60
2023-04-13T00:23:01.669Z,74.35
2023-04-13T00:25:29.271Z,70.57
2023-04-13T00:27:56.047Z,66.07
2023-04-13T00:30:22.801Z,67.55
2023-04-13T00:32:49.593Z,59.22
2023-04-13T00:35:24.967Z,74.95
2023-04-13T00:37:52.739Z,71.82
2023-04-13T00:40:19.518Z,78.50
2023-04-13T00:42:48.193Z,76.53
2023-04-13T00:45:15.742Z,64.47
2023-04-13T00:47:46.504Z,73.63
2023-04-13T00:50:14.225Z,67.15
2023-04-13T00:52:42.806Z,62.42
2023-04-13T00:55:09.688Z,76.85
2023-04-13T00:57:40.191Z,67.70
2023-04-13T01:00:11.423Z,59.08
2023-04-13T01:02:42.411Z,56.55
2023-04-13T01:05:12.757Z,64.75
2023-04-13T01:07:59.437Z,57.33
2023-04-13T01:10:50.384Z,65.10
2023-04-13T01:13:30.284Z,61.83
2023-04-13T01:18:38.454Z,62.75
2023-04-13T01:21:12.090Z,66.00
2023-04-13T01:24:06.357Z,56.75
2023-04-13T01:26:58.398Z,64.68
2023-04-13T01:29:27.302Z,53.60
2023-04-13T01:31:54.978Z,66.82
2023-04-13T01:34:23.844Z,60.40
2023-04-13T01:36:51.069Z,56.03
2023-04-13T01:39:19.674Z,63.13
2023-04-13T01:41:47.749Z,65.88
2023-04-13T01:44:14.478Z,57.13
2023-04-13T01:46:50.429Z,56.50
2023-04-13T01:49:35.800Z,53.60
2023-04-13T01:52:27.991Z,68.25
2023-04-13T01:54:56.514Z,72.15
2023-04-13T01:57:24.619Z,58.35
2023-04-13T01:59:52.066Z,62.90
2023-04-13T02:02:21.067Z,56.88
2023-04-13T02:04:48.534Z,58.20
2023-04-13T02:07:16.338Z,57.80
2023-04-13T02:09:47.184Z,63.58
2023-04-13T02:12:16.704Z,50.70
2023-04-13T02:14:43.574Z,55.80
2023-04-13T02:17:11.270Z,62.30
2023-04-13T02:19:39.918Z,61.67
2023-04-13T02:22:07.188Z,56.75
2023-04-13T02:24:33.720Z,58.63
2023-04-13T02:27:02.070Z,62.25
2023-04-13T02:29:29.672Z,62.88
2023-04-13T02:31:56.260Z,57.50
2023-04-13T02:34:23.126Z,61.50
2023-04-13T02:36:50.006Z,59.40
2023-04-13T02:39:16.523Z,58.13
2023-04-13T02:41:43.362Z,87.13
2023-04-13T02:44:14.874Z,82.55
2023-04-13T02:46:53.083Z,95.43
2023-04-13T02:49:19.973Z,89.05
2023-04-13T02:51:56.094Z,86.72
2023-04-13T02:54:34.601Z,86.43
2023-04-13T02:57:01.846Z,76.43
2023-04-13T02:59:29.065Z,78.70
2023-04-13T03:01:58.957Z,82.93
2023-04-13T03:04:29.207Z,80.97
2023-04-13T03:06:56.875Z,76.28
2023-04-13T03:09:25.208Z,80.97
2023-04-13T03:11:56.391Z,77.38
2023-04-13T03:14:24.317Z,69.88
2023-04-13T03:16:57.786Z,70.60
2023-04-13T03:19:31.976Z,66.55
2023-04-13T03:21:58.969Z,75.03
2023-04-13T03:24:27.592Z,80.57
2023-04-13T03:26:57.887Z,72.68
2023-04-13T03:29:31.718Z,78.97
2023-04-13T03:31:58.494Z,67.32
2023-04-13T03:34:27.118Z,73.45
2023-04-13T03:36:53.710Z,71.78
2023-04-13T03:39:21.026Z,76.78
2023-04-13T03:41:47.682Z,78.78
2023-04-13T03:44:16.512Z,90.18
2023-04-13T03:46:44.877Z,88.88
2023-04-13T03:49:31.915Z,94.25
2023-04-13T03:51:58.922Z,90.30
2023-04-13T03:54:26.944Z,88.82
2023-04-13T03:56:54.601Z,89.20
2023-04-13T03:59:22.264Z,90.55
2023-04-13T04:01:48.955Z,88.25
2023-04-13T04:04:16.170Z,94.30
2023-04-13T04:06:43.030Z,83.30
2023-04-13T04:09:15.690Z,76.50
2023-04-13T04:11:46.819Z,82.65
2023-04-13T04:14:18.185Z,81.40
2023-04-13T04:17:01.993Z,83.40
2023-04-13T04:19:28.688Z,76.35
2023-04-13T04:21:57.654Z,90.75
2023-04-13T04:24:27.500Z,96.53
2023-04-13T04:26:58.989Z,81.93
2023-04-13T04:29:34.269Z,90.95
2023-04-13T04:32:11.111Z,89.40
2023-04-13T04:34:40.822Z,85.03
2023-04-13T04:37:19.777Z,87.10
2023-04-13T04:39:56.832Z,81.22
2023-04-13T04:42:25.179Z,77.22
2023-04-13T04:44:52.867Z,86.25
2023-04-13T04:47:21.382Z,79.70
2023-04-13T04:50:12.763Z,76.93
2023-04-13T04:52:41.770Z,79.50
2023-04-13T04:55:10.156Z,90.47
2023-04-13T04:57:40.165Z,82.93
2023-04-13T05:00:15.657Z,81.10
2023-04-13T05:02:50.010Z,82.28
2023-04-13T05:05:16.890Z,79.57
2023-04-13T05:07:44.924Z,67.15
2023-04-13T05:10:12.322Z,80.25
2023-04-13T05:12:44.352Z,80.97
2023-04-13T05:15:12.314Z,84.05
2023-04-13T05:17:39.257Z,80.10
2023-04-13T05:20:09.457Z,71.75
2023-04-13T05:22:45.281Z,78.65
2023-04-13T05:25:13.242Z,91.60
2023-04-13T05:27:39.787Z,79.05
2023-04-13T05:30:09.483Z,74.97
2023-04-13T05:32:38.646Z,80.53
2023-04-13T05:35:05.862Z,70.72
2023-04-13T05:37:35.451Z,70.88
2023-04-13T05:40:02.829Z,80.32
2023-04-13T05:42:32.701Z,68.93
2023-04-13T05:45:00.818Z,69.50
2023-04-13T05:47:29.005Z,72.82
2023-04-13T05:50:02.351Z,77.97
2023-04-13T05:52:30.487Z,71.00
2023-04-13T05:54:58.032Z,66.57
2023-04-13T05:57:25.034Z,65.93
2023-04-13T05:59:54.664Z,64.72
2023-04-13T06:02:29.258Z,71.30
2023-04-13T06:04:56.452Z,66.45
2023-04-13T06:07:23.284Z,61.28
2023-04-13T06:09:49.988Z,42.65
2023-04-13T06:12:18.212Z,48.70
2023-04-13T06:14:45.483Z,54.45
2023-04-13T06:17:12.105Z,41.65
2023-04-13T06:19:39.279Z,39.30
2023-04-13T06:22:05.821Z,37.15
2023-04-13T06:24:37.377Z,40.10
2023-04-13T06:27:05.685Z,44.65
2023-04-13T06:29:32.348Z,47.28
2023-04-13T06:32:05.129Z,52.17
2023-04-13T06:34:31.795Z,47.25
2023-04-13T06:37:00.353Z,57.53
2023-04-13T06:39:32.480Z,53.15
2023-04-13T06:42:01.358Z,58.40
2023-04-13T06:44:47.512Z,52.97
2023-04-13T06:47:16.102Z,51.95
2023-04-13T06:49:44.509Z,50.08
2023-04-13T06:52:11.710Z,51.80
2023-04-13T06:54:38.706Z,57.10
2023-04-13T06:57:16.156Z,58.83
2023-04-13T06:59:42.892Z,59.05
2023-04-13T07:02:09.660Z,49.92
2023-04-13T07:04:37.648Z,52.13
2023-04-13T07:07:04.596Z,51.40
2023-04-13T07:09:32.144Z,45.13
2023-04-13T07:12:05.452Z,50.28
2023-04-13T07:14:36.743Z,51.65
2023-04-13T07:17:04.814Z,48.25
2023-04-13T07:19:33.831Z,54.28
2023-04-13T07:22:04.244Z,52.65
2023-04-13T07:27:03.172Z,51.95
2023-04-13T07:29:29.826Z,46.35
2023-04-13T07:32:03.511Z,45.60
2023-04-13T07:34:35.826Z,46.58
2023-04-13T07:37:02.757Z,43.13
2023-04-13T07:39:30.457Z,48.17
2023-04-13T07:41:57.185Z,37.88
2023-04-13T07:44:33.430Z,42.38
2023-04-13T07:47:02.531Z,43.88
2023-04-13T07:49:31.230Z,38.80
2023-04-13T07:51:59.617Z,39.60
2023-04-13T07:54:29.266Z,49.65
2023-04-13T07:56:59.809Z,50.00
2023-04-13T07:59:29.795Z,62.88
2023-04-13T08:01:58.071Z,46.50
2023-04-13T08:04:25.877Z,48.15
2023-04-13T08:06:54.005Z,45.40
2023-04-13T08:09:21.089Z,40.03
2023-04-13T08:11:47.806Z,44.28
2023-04-13T08:14:15.190Z,40.42
2023-04-13T08:16:41.870Z,34.67
2023-04-13T08:19:09.969Z,37.42
2023-04-13T08:21:44.213Z,37.53
2023-04-13T08:24:11.470Z,35.70
2023-04-13T08:26:38.295Z,33.00
2023-04-13T08:29:04.998Z,44.65
2023-04-13T08:31:32.538Z,35.95
2023-04-13T08:34:04.634Z,30.65
2023-04-13T08:36:31.830Z,33.83
2023-04-13T08:39:05.939Z,36.40
2023-04-13T08:41:39.232Z,25.30
2023-04-13T08:44:08.501Z,34.10
2023-04-13T08:46:42.663Z,27.95
2023-04-13T08:49:12.941Z,25.23
2023-04-13T08:52:00.028Z,19.15
2023-04-13T08:54:28.450Z,23.00
2023-04-13T08:56:57.703Z,16.83
2023-04-13T08:59:28.024Z,15.23
2023-04-13T09:01:55.827Z,11.63
2023-04-13T09:04:28.463Z,12.82
2023-04-13T09:07:00.148Z,15.68
2023-04-13T09:09:28.038Z,16.27
2023-04-13T09:11:54.559Z,15.57
2023-04-13T09:14:21.996Z,17.20
2023-04-13T09:16:48.936Z,20.75
2023-04-13T09:19:31.266Z,15.70
2023-04-13T09:21:57.918Z,21.88
2023-04-13T09:24:25.841Z,16.33
2023-04-13T09:26:52.468Z,17.42
2023-04-13T09:29:21.681Z,13.82
2023-04-13T09:31:48.685Z,16.10
2023-04-13T09:34:27.022Z,17.15
2023-04-13T09:36:56.084Z,12.98
2023-04-13T09:39:28.382Z,17.08
2023-04-13T09:41:55.338Z,17.42
2023-04-13T09:44:34.586Z,11.70
2023-04-13T09:47:06.855Z,7.90
2023-04-13T09:49:41.281Z,9.27
2023-04-13T09:52:21.170Z,8.55
2023-04-13T09:54:52.919Z,14.15
2023-04-13T09:57:24.563Z,15.98
2023-04-13T09:59:52.552Z,13.73
2023-04-13T10:02:19.885Z,15.27
2023-04-13T10:07:13.205Z,8.68
2023-04-13T10:09:42.221Z,12.50
2023-04-13T10:12:11.847Z,7.63
2023-04-13T10:14:40.863Z,7.88
2023-04-13T10:17:33.766Z,9.98
2023-04-13T10:20:07.973Z,8.98
2023-04-13T10:22:34.653Z,7.85
2023-04-13T10:25:01.379Z,14.43
2023-04-13T10:27:28.510Z,13.32
2023-04-13T10:29:55.172Z,12.77
2023-04-13T10:34:39.588Z,8.38
2023-04-13T10:37:19.189Z,10.07
2023-04-13T10:39:46.695Z,8.57
2023-04-13T10:42:14.470Z,9.95
2023-04-13T10:44:44.809Z,9.98
2023-04-13T10:47:13.556Z,11.70
2023-04-13T10:49:41.297Z,10.32
2023-04-13T10:52:10.705Z,8.82
2023-04-13T10:54:38.183Z,8.63
2023-04-13T10:57:06.650Z,11.88
2023-04-13T11:02:16.485Z,10.05
2023-04-13T11:04:45.974Z,14.13
2023-04-13T11:07:17.010Z,12.82
2023-04-13T11:09:45.565Z,12.40
2023-04-13T11:12:15.644Z,11.05
2023-04-13T11:14:49.553Z,8.73
2023-04-13T11:17:18.857Z,11.40
2023-04-13T11:19:49.985Z,10.43
2023-04-13T11:22:18.389Z,11.48
2023-04-13T11:24:47.465Z,9.95
2023-04-13T11:27:23.236Z,9.65
2023-04-13T11:30:07.357Z,12.48
2023-04-13T11:32:34.298Z,8.75
2023-04-13T11:35:10.721Z,8.82
2023-04-13T11:37:43.326Z,9.50
2023-04-13T11:40:17.661Z,6.93
2023-04-13T11:42:48.045Z,11.27
2023-04-13T11:45:16.306Z,8.02
2023-04-13T11:47:43.810Z,6.97
2023-04-13T11:50:11.514Z,7.63
2023-04-13T11:52:40.253Z,6.43
2023-04-13T11:55:21.550Z,6.90
2023-04-13T11:57:50.764Z,8.27
2023-04-13T12:00:21.405Z,12.27
2023-04-13T12:03:00.972Z,8.45
2023-04-13T12:05:31.479Z,8.48
2023-04-13T12:08:00.268Z,10.77
2023-04-13T12:10:39.328Z,10.63
2023-04-13T12:16:05.445Z,9.35
2023-04-13T12:18:44.423Z,10.07
2023-04-13T12:21:16.413Z,14.60
2023-04-13T12:23:54.149Z,9.82
2023-04-13T12:26:59.124Z,11.43
2023-04-13T12:29:08.939Z,10.60
2023-04-13T12:31:38.173Z,9.75
2023-04-13T12:34:08.431Z,12.80
2023-04-13T12:36:36.500Z,17.23
2023-04-13T12:39:04.470Z,10.35
2023-04-13T12:41:32.037Z,9.02
2023-04-13T12:43:59.049Z,15.73
2023-04-13T12:46:26.595Z,12.48
2023-04-13T12:48:53.954Z,10.48
2023-04-13T12:51:26.958Z,11.82
2023-04-13T12:53:53.571Z,8.32
2023-04-13T12:56:20.062Z,11.65
2023-04-13T12:58:46.803Z,12.00
2023-04-13T13:01:14.100Z,10.27
2023-04-13T13:03:41.038Z,15.57
2023-04-13T13:06:08.337Z,9.52
2023-04-13T13:08:37.595Z,8.40
2023-04-13T13:11:08.245Z,10.63
2023-04-13T13:13:34.923Z,12.90
2023-04-13T13:16:02.009Z,9.98
2023-04-13T13:20:55.802Z,7.55
2023-04-13T13:23:22.541Z,11.60
2023-04-13T13:26:10.508Z,8.43
2023-04-13T13:28:37.025Z,12.95
2023-04-13T13:31:03.966Z,11.13
2023-04-13T13:33:31.490Z,10.23
2023-04-13T13:35:58.138Z,11.35
2023-04-13T13:38:24.779Z,9.02
2023-04-13T13:40:51.902Z,18.75
2023-04-13T13:43:21.417Z,7.70
2023-04-13T13:45:48.775Z,7.78
2023-04-13T13:48:15.919Z,9.50
2023-04-13T13:50:50.428Z,8.98
2023-04-13T13:53:17.181Z,7.78
2023-04-13T13:55:45.137Z,11.48
2023-04-13T13:58:11.898Z,9.95
2023-04-13T14:00:38.403Z,10.27
2023-04-13T14:03:05.701Z,7.65
2023-04-13T14:05:32.293Z,12.38
2023-04-13T14:07:59.027Z,8.48
2023-04-13T14:10:25.668Z,9.60
2023-04-13T14:12:53.033Z,9.80
2023-04-13T14:15:19.494Z,7.90
2023-04-13T14:17:55.426Z,16.23
2023-04-13T14:20:32.511Z,12.18
2023-04-13T14:22:59.387Z,7.80
2023-04-13T14:25:25.998Z,10.13
2023-04-13T14:27:52.994Z,9.10
2023-04-13T14:30:21.930Z,7.13
2023-04-13T14:32:49.391Z,11.13
2023-04-13T14:35:16.284Z,6.80
2023-04-13T14:37:42.985Z,12.55
2023-04-13T14:40:15.957Z,12.93
2023-04-13T14:42:43.350Z,9.65
2023-04-13T14:45:12.278Z,15.57
2023-04-13T14:47:40.001Z,17.83
2023-04-13T14:50:08.321Z,15.40
2023-04-13T14:52:34.983Z,12.57
2023-04-13T14:55:01.594Z,11.02
2023-04-13T14:57:29.004Z,11.55
2023-04-13T14:59:56.489Z,27.45
2023-04-13T15:02:23.467Z,22.27
2023-04-13T15:04:50.402Z,20.92
2023-04-13T15:07:18.801Z,24.17
2023-04-13T15:09:45.442Z,22.40
2023-04-13T15:12:13.732Z,25.13
2023-04-13T15:14:41.057Z,17.23
2023-04-13T15:17:08.584Z,13.25
2023-04-13T15:19:35.477Z,65.85
2023-04-13T15:22:04.754Z,14.15
2023-04-13T15:24:31.824Z,12.60
2023-04-13T15:26:58.354Z,13.40
2023-04-13T15:29:26.966Z,10.57
2023-04-13T15:31:53.980Z,12.02
2023-04-13T15:34:20.685Z,13.50
2023-04-13T15:36:48.166Z,13.05
2023-04-13T15:39:14.729Z,15.73
2023-04-13T15:41:43.674Z,15.23
2023-04-13T15:44:10.916Z,15.55
2023-04-13T15:46:37.711Z,13.93
2023-04-13T15:49:04.390Z,18.67
2023-04-13T15:51:31.884Z,16.15
2023-04-13T15:53:58.477Z,19.08
2023-04-13T15:56:25.012Z,24.30
2023-04-13T15:58:51.607Z,21.25
2023-04-13T16:01:18.201Z,23.90
2023-04-13T16:03:46.354Z,17.52
2023-04-13T16:06:13.298Z,23.75
2023-04-13T16:08:40.076Z,19.02
2023-04-13T16:11:06.620Z,18.08
2023-04-13T16:13:48.783Z,18.83
2023-04-13T16:16:16.811Z,25.55
2023-04-13T16:18:43.515Z,22.70
2023-04-13T16:21:11.106Z,21.55
2023-04-13T16:23:38.243Z,24.50
2023-04-13T16:26:05.082Z,22.17
2023-04-13T16:28:31.634Z,21.23
2023-04-13T16:30:59.015Z,26.15
2023-04-13T16:33:25.582Z,22.10
2023-04-13T16:35:52.097Z,23.58
2023-04-13T16:38:19.036Z,25.42
2023-04-13T16:40:45.768Z,28.67
2023-04-13T16:43:12.588Z,29.70
2023-04-13T16:45:39.262Z,27.63
2023-04-13T16:48:06.319Z,28.08
2023-04-13T16:50:40.666Z,30.05
2023-04-13T16:53:07.382Z,28.83
2023-04-13T16:55:33.920Z,32.22
2023-04-13T16:58:00.770Z,31.65
2023-04-13T17:00:27.397Z,29.30
2023-04-13T17:02:54.123Z,32.85
2023-04-13T17:05:20.869Z,32.97
2023-04-13T17:07:48.096Z,30.60
2023-04-13T17:10:14.973Z,33.88
2023-04-13T17:12:41.717Z,32.58
2023-04-13T17:15:09.584Z,32.65
2023-04-13T17:17:37.933Z,35.30
2023-04-13T17:20:05.825Z,35.60
2023-04-13T17:22:32.564Z,41.03
2023-04-13T17:24:59.159Z,37.28
2023-04-13T17:27:25.714Z,52.13
2023-04-13T17:29:52.253Z,45.65
2023-04-13T17:32:21.405Z,47.05
2023-04-13T17:34:48.612Z,45.75
2023-04-13T17:37:15.881Z,43.28
2023-04-13T17:39:50.657Z,56.65
2023-04-13T17:42:19.111Z,42.90
2023-04-13T17:44:45.721Z,52.50
2023-04-13T17:47:12.324Z,52.67
2023-04-13T17:49:41.628Z,41.15
2023-04-13T17:52:08.795Z,39.85
2023-04-13T17:54:36.148Z,34.42
2023-04-13T17:57:07.050Z,32.05
2023-04-13T17:59:33.779Z,38.47
2023-04-13T18:02:00.506Z,42.15
2023-04-13T18:04:27.935Z,42.47
2023-04-13T18:06:56.452Z,29.15
2023-04-13T18:09:27.022Z,27.67
2023-04-13T18:11:53.723Z,29.83
2023-04-13T18:14:20.861Z,34.55
2023-04-13T18:16:49.688Z,33.65
2023-04-13T18:19:16.226Z,33.80
2023-04-13T18:21:43.927Z,33.47
2023-04-13T18:24:16.386Z,26.05
2023-04-13T18:26:44.914Z,26.17
2023-04-13T18:29:13.680Z,25.70
2023-04-13T18:31:40.502Z,26.60
2023-04-13T18:34:13.403Z,31.40
2023-04-13T18:36:40.492Z,30.60
2023-04-13T18:39:07.631Z,33.72
2023-04-13T18:41:35.279Z,35.78
2023-04-13T18:44:02.415Z,33.58
2023-04-13T18:46:29.288Z,42.60
2023-04-13T18:48:55.919Z,42.72
2023-04-13T18:51:22.861Z,42.03
2023-04-13T18:53:50.110Z,42.75
2023-04-13T18:56:16.892Z,48.83
2023-04-13T18:58:44.904Z,44.17
2023-04-13T19:01:18.612Z,44.58
2023-04-13T19:03:46.197Z,42.83
2023-04-13T19:06:12.945Z,40.25
2023-04-13T19:08:39.587Z,41.78
2023-04-13T19:11:06.124Z,43.58
2023-04-13T19:13:36.095Z,51.38
2023-04-13T19:16:06.444Z,44.47
2023-04-13T19:18:34.909Z,46.42
2023-04-13T19:21:01.491Z,42.75
2023-04-13T19:23:28.506Z,48.13
2023-04-13T19:25:55.450Z,46.35
2023-04-13T19:30:44.740Z,47.30
2023-04-13T19:33:13.069Z,46.65
2023-04-13T19:38:05.894Z,50.25
2023-04-13T19:40:33.745Z,44.90
2023-04-13T19:43:01.413Z,41.90
2023-04-13T19:45:28.363Z,49.00
2023-04-13T19:47:55.109Z,47.92
2023-04-13T19:50:22.537Z,46.65
2023-04-13T19:52:50.253Z,45.25
2023-04-13T19:55:17.079Z,51.50
2023-04-13T19:57:43.719Z,62.35
2023-04-13T20:00:20.799Z,56.50
2023-04-13T20:02:49.863Z,54.67
2023-04-13T20:05:19.734Z,59.00
2023-04-13T20:07:46.890Z,61.83
2023-04-13T20:10:13.618Z,59.67
2023-04-13T20:12:40.615Z,64.85
2023-04-13T20:15:07.931Z,58.33
2023-04-13T20:17:35.079Z,65.35
2023-04-13T20:20:04.376Z,75.28
2023-04-13T20:22:32.172Z,66.15
2023-04-13T20:24:58.775Z,69.13
2023-04-13T20:27:25.985Z,60.90
2023-04-13T20:29:52.613Z,72.43
2023-04-13T20:32:19.611Z,63.10
2023-04-13T20:34:47.150Z,56.10
2023-04-13T20:37:14.390Z,55.70
2023-04-13T20:39:50.253Z,60.30
2023-04-13T20:42:22.397Z,62.85
2023-04-13T20:44:57.526Z,63.28
2023-04-13T20:47:27.513Z,53.78
2023-04-13T20:49:57.295Z,66.35
2023-04-13T20:52:24.678Z,68.45
2023-04-13T20:54:51.616Z,68.65
2023-04-13T20:57:19.853Z,63.22
2023-04-13T20:59:47.234Z,57.83
2023-04-13T21:02:15.565Z,57.25
2023-04-13T21:06:55.043Z,66.05
2023-04-13T21:09:21.571Z,65.90
2023-04-13T21:11:48.030Z,54.38
2023-04-13T21:14:22.726Z,55.78
2023-04-13T21:16:49.288Z,59.63
2023-04-13T21:19:15.949Z,60.85
2023-04-13T21:21:42.616Z,57.95
2023-04-13T21:24:09.209Z,57.42
2023-04-13T21:26:35.746Z,56.40
2023-04-13T21:29:02.354Z,56.88
2023-04-13T21:31:29.028Z,58.28
2023-04-13T21:33:56.017Z,60.33
2023-04-13T21:38:52.218Z,48.70
2023-04-13T21:41:20.840Z,56.15
2023-04-13T21:43:47.827Z,57.47
2023-04-13T21:46:15.888Z,60.60
2023-04-13T21:48:42.601Z,60.45
2023-04-13T21:51:09.715Z,58.75
2023-04-13T21:53:36.884Z,65.03
2023-04-13T21:56:04.139Z,60.20
2023-04-13T21:58:38.588Z,56.30
2023-04-13T22:01:06.635Z,65.07
2023-04-13T22:03:41.005Z,67.43
2023-04-13T22:06:10.691Z,64.70
2023-04-13T22:08:37.725Z,69.97
2023-04-13T22:11:04.693Z,64.53
2023-04-13T22:13:31.467Z,54.75
2023-04-13T22:15:58.626Z,62.35
2023-04-13T22:18:26.478Z,66.72
2023-04-13T22:20:53.226Z,64.10
2023-04-13T22:23:20.246Z,60.70
2023-04-13T22:25:53.923Z,65.03
2023-04-13T22:28:20.478Z,57.28
2023-04-13T22:30:47.286Z,52.28
2023-04-13T22:33:14.299Z,61.92
2023-04-13T22:35:41.636Z,65.38
2023-04-13T22:38:08.325Z,60.05
2023-04-13T22:40:37.782Z,61.10
2023-04-13T22:43:04.820Z,56.58
2023-04-13T22:45:31.625Z,59.67
2023-04-13T22:47:58.248Z,62.33
2023-04-13T22:50:24.873Z,54.50
2023-04-13T22:52:53.282Z,53.67
2023-04-13T22:55:20.655Z,58.80
2023-04-13T22:57:47.500Z,47.15
2023-04-13T23:00:14.297Z,49.53
2023-04-13T23:02:41.215Z,52.38
2023-04-13T23:05:08.477Z,49.42
2023-04-13T23:07:35.365Z,50.88
2023-04-13T23:10:01.972Z,48.97
2023-04-13T23:12:28.917Z,52.35
2023-04-13T23:14:55.406Z,59.03
2023-04-13T23:17:22.315Z,57.65
2023-04-13T23:19:48.882Z,59.10
2023-04-13T23:22:15.437Z,55.10
2023-04-13T23:24:42.038Z,65.60
2023-04-13T23:27:08.633Z,66.13
2023-04-13T23:29:35.326Z,56.80
2023-04-13T23:32:01.996Z,57.65
2023-04-13T23:34:28.714Z,55.63
2023-04-13T23:36:56.171Z,63.65
2023-04-13T23:39:23.058Z,62.95
2023-04-13T23:41:49.608Z,51.47
2023-04-13T23:44:16.291Z,51.67
2023-04-13T23:46:43.658Z,49.17
2023-04-13T23:49:10.153Z,49.85
2023-04-13T23:51:36.786Z,52.70
2023-04-13T23:54:03.391Z,51.55
2023-04-13T23:56:30.466Z,47.58
2023-04-13T23:58:56.962Z,53.20
