createdAt,value
2018-06-14T00:00:17.012Z,96.00
2018-06-14T00:02:45.703Z,96.10
2018-06-14T00:05:13.949Z,96.20
2018-06-14T00:07:42.466Z,96.20
2018-06-14T00:10:11.891Z,96.20
2018-06-14T00:12:40.156Z,96.10
2018-06-14T00:15:09.568Z,96.30
2018-06-14T00:17:37.756Z,96.30
2018-06-14T00:20:06.460Z,96.30
2018-06-14T00:22:34.725Z,96.40
2018-06-14T00:25:02.993Z,96.40
2018-06-14T00:27:31.195Z,96.40
2018-06-14T00:29:59.433Z,96.40
2018-06-14T00:32:27.861Z,96.40
2018-06-14T00:34:56.064Z,96.40
2018-06-14T00:37:24.228Z,96.40
2018-06-14T00:39:52.419Z,96.40
2018-06-14T00:42:20.597Z,96.60
2018-06-14T00:44:48.788Z,96.30
2018-06-14T00:47:16.972Z,96.40
2018-06-14T00:49:45.162Z,96.50
2018-06-14T00:52:13.413Z,96.60
2018-06-14T00:54:41.591Z,96.60
2018-06-14T00:57:21.064Z,96.70
2018-06-14T00:59:49.256Z,96.80
2018-06-14T01:02:17.510Z,96.90
2018-06-14T01:04:45.775Z,96.90
2018-06-14T01:07:14.020Z,97.10
2018-06-14T01:09:42.387Z,97.20
2018-06-14T01:12:10.689Z,97.30
2018-06-14T01:17:07.140Z,97.40
2018-06-14T01:19:35.323Z,97.50
2018-06-14T01:22:03.614Z,97.50
2018-06-14T01:24:31.791Z,97.50
2018-06-14T01:27:04.149Z,97.60
2018-06-14T01:29:32.360Z,97.70
2018-06-14T01:32:00.630Z,97.70
2018-06-14T01:34:28.847Z,97.80
2018-06-14T01:36:57.044Z,97.80
2018-06-14T01:39:25.280Z,97.90
2018-06-14T01:41:53.479Z,98.00
2018-06-14T01:44:21.917Z,98.00
2018-06-14T01:49:18.199Z,98.00
2018-06-14T01:51:46.874Z,98.00
2018-06-14T01:54:15.072Z,98.00
2018-06-14T01:56:43.275Z,97.90
2018-06-14T01:59:11.455Z,98.00
2018-06-14T02:01:39.647Z,98.00
2018-06-14T02:04:07.852Z,98.10
2018-06-14T02:06:36.052Z,98.10
2018-06-14T02:09:06.439Z,98.10
2018-06-14T02:11:34.704Z,98.20
2018-06-14T02:14:02.911Z,98.30
2018-06-14T02:16:31.105Z,98.30
2018-06-14T02:18:59.273Z,98.20
2018-06-14T02:21:27.508Z,98.30
2018-06-14T02:23:55.710Z,98.20
2018-06-14T02:26:23.897Z,98.30
2018-06-14T02:28:52.099Z,98.30
2018-06-14T02:31:20.377Z,98.40
2018-06-14T02:33:48.607Z,98.40
2018-06-14T02:36:16.809Z,98.30
2018-06-14T02:38:44.998Z,98.40
2018-06-14T02:43:41.560Z,98.20
2018-06-14T02:46:09.740Z,98.10
2018-06-14T02:48:37.943Z,98.10
2018-06-14T02:51:06.138Z,98.20
2018-06-14T02:53:34.327Z,98.20
2018-06-14T02:56:02.500Z,98.20
2018-06-14T02:58:35.985Z,98.20
2018-06-14T03:01:04.186Z,98.20
2018-06-14T03:03:32.443Z,98.30
2018-06-14T03:06:00.707Z,98.30
2018-06-14T03:08:28.878Z,98.40
2018-06-14T03:10:57.071Z,98.50
2018-06-14T03:15:53.211Z,98.50
2018-06-14T03:18:21.403Z,98.50
2018-06-14T03:20:49.651Z,98.50
2018-06-14T03:23:17.864Z,98.60
2018-06-14T03:25:46.053Z,98.60
2018-06-14T03:28:14.235Z,98.60
2018-06-14T03:30:42.415Z,98.60
2018-06-14T03:33:10.661Z,98.50
2018-06-14T03:35:38.864Z,98.50
2018-06-14T03:38:07.041Z,98.50
2018-06-14T03:40:35.215Z,98.60
2018-06-14T03:45:31.371Z,98.40
2018-06-14T03:47:59.560Z,98.50
2018-06-14T03:50:27.741Z,98.60
2018-06-14T03:52:55.980Z,98.60
2018-06-14T03:55:25.037Z,98.50
2018-06-14T03:57:53.695Z,98.50
2018-06-14T04:00:21.895Z,98.50
2018-06-14T04:02:50.133Z,98.50
2018-06-14T04:05:18.337Z,98.60
2018-06-14T04:07:46.527Z,98.60
2018-06-14T04:10:14.761Z,98.40
2018-06-14T04:12:42.965Z,98.40
2018-06-14T04:15:11.173Z,98.50
2018-06-14T04:17:39.350Z,98.40
2018-06-14T04:20:07.555Z,98.30
2018-06-14T04:22:35.735Z,98.30
2018-06-14T04:25:04.160Z,98.20
2018-06-14T04:27:32.393Z,98.20
2018-06-14T04:30:00.550Z,98.30
2018-06-14T04:32:28.748Z,98.30
2018-06-14T04:34:56.939Z,98.00
2018-06-14T04:37:25.169Z,97.90
2018-06-14T04:39:53.365Z,97.80
2018-06-14T04:42:21.545Z,97.90
2018-06-14T04:44:49.731Z,98.00
2018-06-14T04:47:17.925Z,97.90
2018-06-14T04:49:46.114Z,97.90
2018-06-14T04:52:14.304Z,98.00
2018-06-14T04:54:44.999Z,97.90
2018-06-14T04:57:13.261Z,97.90
2018-06-14T04:59:41.443Z,97.90
2018-06-14T05:02:09.635Z,97.80
2018-06-14T05:04:37.830Z,97.50
2018-06-14T05:07:06.045Z,97.40
2018-06-14T05:09:34.235Z,97.30
2018-06-14T05:12:02.431Z,97.30
2018-06-14T05:14:30.657Z,97.10
2018-06-14T05:16:58.831Z,96.90
2018-06-14T05:19:27.019Z,96.60
2018-06-14T05:21:55.302Z,96.60
2018-06-14T05:24:23.506Z,96.50
2018-06-14T05:26:51.716Z,96.50
2018-06-14T05:29:19.895Z,96.60
2018-06-14T05:31:48.165Z,96.60
2018-06-14T05:34:16.361Z,96.70
2018-06-14T05:36:44.568Z,96.60
2018-06-14T05:39:13.096Z,96.50
2018-06-14T05:41:41.898Z,96.50
2018-06-14T05:44:10.260Z,96.30
2018-06-14T05:46:38.470Z,96.30
2018-06-14T05:49:06.703Z,96.30
2018-06-14T05:51:34.973Z,96.20
2018-06-14T05:54:03.171Z,96.00
2018-06-14T05:56:31.352Z,95.90
2018-06-14T05:58:59.535Z,95.80
2018-06-14T06:01:27.781Z,95.80
2018-06-14T06:03:56.013Z,95.90
2018-06-14T06:06:24.179Z,96.30
2018-06-14T06:11:20.383Z,95.80
2018-06-14T06:13:48.551Z,95.70
2018-06-14T06:16:16.772Z,95.80
2018-06-14T06:18:44.979Z,95.80
2018-06-14T06:21:13.157Z,95.50
2018-06-14T06:23:41.669Z,95.40
2018-06-14T06:26:09.880Z,95.30
2018-06-14T06:28:38.067Z,95.30
2018-06-14T06:31:06.249Z,95.20
2018-06-14T06:33:34.432Z,95.30
2018-06-14T06:36:02.630Z,95.20
2018-06-14T06:38:30.810Z,95.00
2018-06-14T06:40:59.023Z,94.80
2018-06-14T06:43:27.215Z,94.80
2018-06-14T06:45:55.428Z,94.60
2018-06-14T06:48:23.632Z,94.20
2018-06-14T06:50:51.826Z,94.00
2018-06-14T06:53:20.048Z,94.10
2018-06-14T06:55:48.219Z,94.00
2018-06-14T06:58:16.421Z,93.60
2018-06-14T07:00:44.602Z,92.70
2018-06-14T07:03:12.790Z,92.60
2018-06-14T07:05:40.992Z,92.60
2018-06-14T07:08:09.223Z,91.90
2018-06-14T07:10:37.411Z,91.20
2018-06-14T07:13:05.651Z,91.10
2018-06-14T07:15:33.875Z,90.60
2018-06-14T07:18:02.070Z,90.00
2018-06-14T07:20:30.247Z,90.10
2018-06-14T07:22:58.570Z,90.20
2018-06-14T07:25:27.231Z,89.60
2018-06-14T07:27:55.580Z,88.60
2018-06-14T07:33:02.699Z,87.80
2018-06-14T07:35:30.908Z,88.40
2018-06-14T07:37:59.096Z,87.90
2018-06-14T07:40:27.347Z,87.70
2018-06-14T07:42:55.548Z,87.00
2018-06-14T07:45:24.040Z,85.50
2018-06-14T07:47:52.415Z,85.70
2018-06-14T07:50:20.625Z,85.10
2018-06-14T07:52:48.805Z,84.90
2018-06-14T08:18:14.483Z,82.30
2018-06-14T08:20:42.695Z,82.10
2018-06-14T08:23:10.903Z,80.60
2018-06-14T08:25:39.119Z,80.90
2018-06-14T08:28:07.424Z,79.30
2018-06-14T08:33:03.599Z,75.80
2018-06-14T08:35:32.812Z,74.90
2018-06-14T08:38:01.329Z,75.00
2018-06-14T08:40:29.506Z,72.10
2018-06-14T08:42:57.724Z,71.60
2018-06-14T08:45:25.904Z,70.30
2018-06-14T08:47:54.087Z,70.80
2018-06-14T08:50:22.307Z,70.50
2018-06-14T08:52:50.471Z,71.60
2018-06-14T08:55:18.663Z,70.60
2018-06-14T08:57:46.847Z,69.80
2018-06-14T09:00:15.073Z,69.50
2018-06-14T09:05:11.396Z,69.20
2018-06-14T09:07:39.639Z,68.50
2018-06-14T09:10:07.814Z,68.30
2018-06-14T09:12:36.128Z,67.60
2018-06-14T09:15:04.332Z,66.90
2018-06-14T09:17:32.504Z,67.20
2018-06-14T09:20:00.723Z,67.40
2018-06-14T09:22:29.122Z,65.90
2018-06-14T09:24:57.304Z,65.20
2018-06-14T09:27:25.648Z,64.10
2018-06-14T09:29:53.901Z,63.10
2018-06-14T09:32:22.093Z,63.50
2018-06-14T09:34:50.284Z,65.80
2018-06-14T09:37:18.496Z,64.70
2018-06-14T09:39:46.688Z,63.70
2018-06-14T09:42:14.871Z,62.30
2018-06-14T09:44:43.095Z,61.70
2018-06-14T09:47:11.643Z,62.10
2018-06-14T09:49:40.112Z,60.50
2018-06-14T09:52:08.305Z,60.40
2018-06-14T09:54:36.585Z,59.50
2018-06-14T09:57:05.051Z,57.60
2018-06-14T09:59:33.251Z,56.90
2018-06-14T10:02:01.507Z,56.10
2018-06-14T10:04:29.745Z,56.20
2018-06-14T10:06:58.031Z,56.60
2018-06-14T10:09:26.196Z,55.50
2018-06-14T10:14:22.401Z,54.60
2018-06-14T10:16:50.596Z,53.90
2018-06-14T10:19:18.844Z,53.60
2018-06-14T10:21:47.062Z,52.00
2018-06-14T10:24:15.231Z,52.30
2018-06-14T10:26:43.744Z,51.10
2018-06-14T10:31:39.874Z,53.50
2018-06-14T10:34:08.055Z,54.30
2018-06-14T10:36:36.279Z,55.30
2018-06-14T10:39:06.684Z,56.30
2018-06-14T10:41:34.872Z,57.10
2018-06-14T10:44:03.081Z,57.40
2018-06-14T10:46:31.739Z,57.10
2018-06-14T10:51:27.903Z,57.20
2018-06-14T10:53:56.326Z,57.00
2018-06-14T10:56:24.491Z,57.10
2018-06-14T10:58:52.782Z,56.30
2018-06-14T11:01:20.969Z,55.80
2018-06-14T11:03:49.155Z,56.00
2018-06-14T11:06:17.356Z,56.90
2018-06-14T11:08:45.563Z,56.50
2018-06-14T11:11:13.767Z,56.00
2018-06-14T11:13:41.945Z,55.80
2018-06-14T11:16:10.140Z,57.20
2018-06-14T11:18:38.313Z,56.60
2018-06-14T11:21:06.532Z,56.00
2018-06-14T11:23:34.723Z,55.70
2018-06-14T11:26:02.930Z,53.20
2018-06-14T11:28:31.114Z,51.90
2018-06-14T11:30:59.677Z,49.80
2018-06-14T11:33:28.043Z,49.80
2018-06-14T11:35:56.260Z,51.60
2018-06-14T11:38:24.432Z,52.30
2018-06-14T11:40:52.624Z,52.10
2018-06-14T11:43:20.834Z,50.50
2018-06-14T11:45:49.054Z,47.20
2018-06-14T11:50:45.245Z,46.00
2018-06-14T11:53:13.532Z,45.60
2018-06-14T11:55:41.703Z,43.30
2018-06-14T11:58:09.907Z,43.00
2018-06-14T12:00:38.111Z,45.20
2018-06-14T12:03:06.342Z,46.20
2018-06-14T12:05:34.521Z,46.80
2018-06-14T12:08:02.699Z,45.30
2018-06-14T12:10:30.915Z,46.00
2018-06-14T12:12:59.093Z,43.60
2018-06-14T12:15:27.334Z,42.90
2018-06-14T12:17:55.736Z,40.80
2018-06-14T12:20:23.908Z,40.10
2018-06-14T12:22:52.374Z,40.30
2018-06-14T12:25:20.602Z,39.90
2018-06-14T12:27:48.807Z,38.50
2018-06-14T12:30:17.070Z,37.80
2018-06-14T12:32:45.292Z,39.50
2018-06-14T12:35:13.484Z,39.10
2018-06-14T12:37:41.782Z,39.40
2018-06-14T12:42:37.942Z,39.80
2018-06-14T12:45:06.175Z,41.20
2018-06-14T12:47:34.435Z,39.00
2018-06-14T12:50:02.628Z,41.00
2018-06-14T12:52:30.864Z,40.90
2018-06-14T12:54:59.061Z,38.90
2018-06-14T12:57:27.331Z,39.30
2018-06-14T12:59:55.587Z,39.50
2018-06-14T13:02:23.824Z,39.80
2018-06-14T13:04:52.008Z,40.00
2018-06-14T13:09:48.336Z,40.60
2018-06-14T13:12:16.538Z,39.80
2018-06-14T13:17:12.875Z,39.20
2018-06-14T13:19:41.132Z,40.10
2018-06-14T13:22:09.485Z,39.10
2018-06-14T13:24:40.630Z,37.70
2018-06-14T13:27:09.097Z,37.30
2018-06-14T13:29:37.276Z,37.30
2018-06-14T13:34:33.964Z,36.80
2018-06-14T13:37:02.330Z,36.30
2018-06-14T13:39:30.527Z,35.60
2018-06-14T13:41:58.759Z,36.30
2018-06-14T13:46:54.972Z,38.00
2018-06-14T13:49:23.165Z,38.20
2018-06-14T13:51:51.451Z,37.20
2018-06-14T13:54:19.824Z,38.80
2018-06-14T13:56:48.025Z,39.60
2018-06-14T13:59:16.209Z,41.30
2018-06-14T14:01:44.395Z,40.00
2018-06-14T14:04:12.622Z,37.80
2018-06-14T14:06:40.839Z,38.70
2018-06-14T14:09:10.829Z,40.50
2018-06-14T14:11:39.003Z,40.50
2018-06-14T14:14:07.247Z,38.90
2018-06-14T14:19:03.599Z,41.20
2018-06-14T14:21:31.794Z,42.10
2018-06-14T14:23:59.981Z,42.20
2018-06-14T14:26:28.240Z,40.80
2018-06-14T14:31:24.548Z,41.90
2018-06-14T14:33:52.744Z,42.90
2018-06-14T14:36:21.133Z,43.00
2018-06-14T14:38:49.312Z,41.90
2018-06-14T14:41:17.747Z,42.60
2018-06-14T14:43:45.939Z,43.10
2018-06-14T14:46:14.175Z,42.20
2018-06-14T14:48:42.435Z,43.70
2018-06-14T14:51:10.603Z,43.50
2018-06-14T14:53:38.792Z,44.50
2018-06-14T14:56:07.007Z,44.60
2018-06-14T14:58:35.247Z,45.30
2018-06-14T15:01:03.462Z,45.70
2018-06-14T15:03:31.638Z,45.90
2018-06-14T15:05:59.837Z,45.70
2018-06-14T15:08:28.056Z,43.90
2018-06-14T15:10:56.224Z,44.20
2018-06-14T15:13:24.452Z,44.50
2018-06-14T15:15:52.656Z,45.50
2018-06-14T15:18:20.849Z,45.90
2018-06-14T15:20:49.076Z,46.20
2018-06-14T15:25:45.270Z,46.70
2018-06-14T15:28:13.498Z,47.70
2018-06-14T15:30:41.784Z,47.80
2018-06-14T15:33:10.035Z,46.80
2018-06-14T15:35:38.234Z,46.80
2018-06-14T15:38:06.413Z,46.50
2018-06-14T15:43:02.696Z,46.50
2018-06-14T15:45:30.879Z,46.70
2018-06-14T15:47:59.079Z,48.00
2018-06-14T15:50:27.295Z,48.20
2018-06-14T15:52:55.553Z,47.30
2018-06-14T15:55:39.830Z,47.70
2018-06-14T15:58:08.028Z,46.40
2018-06-14T16:00:36.242Z,48.60
2018-06-14T16:03:04.490Z,48.80
2018-06-14T16:05:32.687Z,47.90
2018-06-14T16:08:00.859Z,47.90
2018-06-14T16:12:57.227Z,48.10
2018-06-14T16:15:25.474Z,48.10
2018-06-14T16:20:21.735Z,51.30
2018-06-14T16:22:50.061Z,50.70
2018-06-14T16:25:18.289Z,50.90
2018-06-14T16:27:46.498Z,51.10
2018-06-14T16:30:14.703Z,51.90
2018-06-14T16:32:42.899Z,51.70
2018-06-14T16:35:11.301Z,51.90
2018-06-14T16:37:39.660Z,51.90
2018-06-14T16:40:07.876Z,51.70
2018-06-14T16:42:36.069Z,52.10
2018-06-14T16:45:04.462Z,52.90
2018-06-14T16:47:32.757Z,53.50
2018-06-14T16:50:00.935Z,53.70
2018-06-14T16:52:29.198Z,53.80
2018-06-14T16:54:57.448Z,54.10
2018-06-14T16:57:25.664Z,53.20
2018-06-14T16:59:53.839Z,54.40
2018-06-14T17:02:22.016Z,53.90
2018-06-14T17:04:50.233Z,53.20
2018-06-14T17:07:18.432Z,53.50
2018-06-14T17:09:46.635Z,54.00
2018-06-14T17:12:14.857Z,54.30
2018-06-14T17:14:43.089Z,53.90
2018-06-14T17:17:11.345Z,54.50
2018-06-14T17:19:39.609Z,55.10
2018-06-14T17:22:07.899Z,56.00
2018-06-14T17:24:36.088Z,55.50
2018-06-14T17:27:04.366Z,57.40
2018-06-14T17:29:32.616Z,57.40
2018-06-14T17:32:00.791Z,57.90
2018-06-14T17:34:29.006Z,57.50
2018-06-14T17:36:57.744Z,58.10
2018-06-14T17:39:25.989Z,58.00
2018-06-14T17:41:54.178Z,57.40
2018-06-14T17:44:22.389Z,57.40
2018-06-14T17:46:50.647Z,58.00
2018-06-14T17:49:18.858Z,59.00
2018-06-14T17:51:47.204Z,59.40
2018-06-14T17:54:15.553Z,59.60
2018-06-14T17:56:44.112Z,59.80
2018-06-14T17:59:12.407Z,61.30
2018-06-14T18:01:40.756Z,62.30
2018-06-14T18:04:08.885Z,63.10
2018-06-14T18:06:37.115Z,63.30
2018-06-14T18:11:34.705Z,63.60
2018-06-14T18:14:03.376Z,64.10
2018-06-14T18:16:31.623Z,64.90
2018-06-14T18:18:59.828Z,67.20
2018-06-14T18:21:28.389Z,65.80
2018-06-14T18:23:56.569Z,66.30
2018-06-14T18:26:24.811Z,65.90
2018-06-14T18:28:53.036Z,66.80
2018-06-14T18:31:21.245Z,67.60
2018-06-14T18:33:49.636Z,67.50
2018-06-14T18:36:18.112Z,68.30
2018-06-14T18:38:46.350Z,68.40
2018-06-14T18:41:14.584Z,68.30
2018-06-14T18:43:42.807Z,68.70
2018-06-14T18:46:11.029Z,68.90
2018-06-14T18:48:39.304Z,69.00
2018-06-14T18:51:07.525Z,69.30
2018-06-14T18:53:35.788Z,69.60
2018-06-14T18:56:04.281Z,69.70
2018-06-14T18:58:32.504Z,70.40
2018-06-14T19:01:00.723Z,71.10
2018-06-14T19:03:28.970Z,70.70
2018-06-14T19:05:57.185Z,70.20
2018-06-14T19:08:25.428Z,70.10
2018-06-14T19:10:53.714Z,70.90
2018-06-14T19:13:21.936Z,71.00
2018-06-14T19:15:50.202Z,71.80
2018-06-14T19:20:46.599Z,71.40
2018-06-14T19:23:14.804Z,71.90
2018-06-14T19:25:43.968Z,72.10
2018-06-14T19:28:12.270Z,72.10
2018-06-14T19:30:40.468Z,72.10
2018-06-14T19:33:08.777Z,72.30
2018-06-14T19:35:36.963Z,72.30
2018-06-14T19:38:05.226Z,72.20
2018-06-14T19:43:01.487Z,73.70
2018-06-14T19:45:29.751Z,73.70
2018-06-14T19:47:57.946Z,73.70
2018-06-14T19:52:54.194Z,74.70
2018-06-14T19:55:23.395Z,74.90
2018-06-14T19:57:51.596Z,75.40
2018-06-14T20:00:20.373Z,75.90
2018-06-14T20:02:48.580Z,76.10
2018-06-14T20:05:16.795Z,76.90
2018-06-14T20:07:44.994Z,77.40
2018-06-14T20:10:13.258Z,79.10
2018-06-14T20:12:41.538Z,79.70
2018-06-14T20:15:09.738Z,79.70
2018-06-14T20:17:37.944Z,79.40
2018-06-14T20:20:07.469Z,78.50
2018-06-14T20:22:35.722Z,78.40
2018-06-14T20:25:03.956Z,78.80
2018-06-14T20:27:32.195Z,78.90
2018-06-14T20:30:00.391Z,79.30
2018-06-14T20:32:28.622Z,79.80
2018-06-14T20:34:56.807Z,80.00
2018-06-14T20:37:25.016Z,80.50
2018-06-14T20:39:53.226Z,81.10
2018-06-14T20:42:21.459Z,81.80
2018-06-14T20:44:49.699Z,82.60
2018-06-14T20:47:17.901Z,83.20
2018-06-14T20:49:46.141Z,84.10
2018-06-14T20:52:14.339Z,84.80
2018-06-14T20:54:42.555Z,85.70
2018-06-14T20:57:11.121Z,86.40
2018-06-14T20:59:39.361Z,86.90
2018-06-14T21:02:07.542Z,87.40
2018-06-14T21:04:35.732Z,88.00
2018-06-14T21:07:04.000Z,88.20
2018-06-14T21:09:32.198Z,88.60
2018-06-14T21:12:00.407Z,89.30
2018-06-14T21:14:28.676Z,89.50
2018-06-14T21:16:56.921Z,90.00
2018-06-14T21:19:25.149Z,90.20
2018-06-14T21:21:53.381Z,90.60
2018-06-14T21:24:21.608Z,91.10
2018-06-14T21:26:49.848Z,91.60
2018-06-14T21:29:18.057Z,92.20
2018-06-14T21:31:46.242Z,92.80
2018-06-14T21:34:14.479Z,93.20
2018-06-14T21:36:42.674Z,93.70
2018-06-14T21:39:10.937Z,94.00
2018-06-14T21:41:39.131Z,94.50
2018-06-14T21:44:07.377Z,94.80
2018-06-14T21:46:35.645Z,95.10
2018-06-14T21:49:03.907Z,95.60
2018-06-14T21:51:32.089Z,95.50
2018-06-14T21:54:00.357Z,95.70
2018-06-14T21:56:29.138Z,95.80
2018-06-14T21:58:57.405Z,95.70
2018-06-14T22:01:25.860Z,95.90
2018-06-14T22:03:56.177Z,95.90
2018-06-14T22:06:24.514Z,95.90
2018-06-14T22:08:52.791Z,95.60
2018-06-14T22:11:20.993Z,96.00
2018-06-14T22:13:49.183Z,96.00
2018-06-14T22:16:17.387Z,96.00
2018-06-14T22:18:45.631Z,96.10
2018-06-14T22:21:14.064Z,96.30
2018-06-14T22:23:42.344Z,96.30
2018-06-14T22:26:10.522Z,96.30
2018-06-14T22:28:38.715Z,96.50
2018-06-14T22:31:07.159Z,96.50
2018-06-14T22:33:46.588Z,96.50
2018-06-14T22:38:42.957Z,96.70
2018-06-14T22:41:11.225Z,96.70
2018-06-14T22:43:39.414Z,96.80
2018-06-14T22:46:07.698Z,97.00
2018-06-14T22:48:36.212Z,97.20
2018-06-14T22:51:15.008Z,97.20
2018-06-14T22:53:43.280Z,97.40
2018-06-14T22:56:11.476Z,97.50
2018-06-14T22:58:39.691Z,97.30
2018-06-14T23:01:28.194Z,97.60
2018-06-14T23:03:57.088Z,97.60
2018-06-14T23:08:53.578Z,97.40
2018-06-14T23:11:23.019Z,97.70
2018-06-14T23:13:51.661Z,97.70
2018-06-14T23:16:19.966Z,97.70
2018-06-14T23:18:48.221Z,97.70
2018-06-14T23:21:16.634Z,97.80
2018-06-14T23:23:44.852Z,97.80
2018-06-14T23:26:13.056Z,97.90
2018-06-14T23:28:41.306Z,97.90
2018-06-14T23:31:09.501Z,97.90
2018-06-14T23:33:37.758Z,98.00
2018-06-14T23:36:06.012Z,98.00
2018-06-14T23:38:34.244Z,98.00
2018-06-14T23:41:02.493Z,98.00
2018-06-14T23:43:30.732Z,98.10
2018-06-14T23:45:59.020Z,98.20
2018-06-14T23:48:27.220Z,98.30
2018-06-14T23:50:55.485Z,98.40
2018-06-14T23:53:23.737Z,98.60
2018-06-14T23:55:51.952Z,98.60
2018-06-14T23:58:20.130Z,98.70
