createdAt,value
2022-10-25T00:01:18.194Z,15.80
2022-10-25T00:03:45.877Z,15.73
2022-10-25T00:06:13.245Z,16.02
2022-10-25T00:08:40.602Z,15.39
2022-10-25T00:11:08.507Z,14.98
2022-10-25T00:13:35.930Z,14.98
2022-10-25T00:16:03.316Z,15.16
2022-10-25T00:18:30.913Z,15.10
2022-10-25T00:20:58.269Z,14.94
2022-10-25T00:23:25.623Z,14.42
2022-10-25T00:26:07.174Z,14.92
2022-10-25T00:28:34.577Z,14.62
2022-10-25T00:31:03.303Z,15.51
2022-10-25T00:33:31.507Z,15.38
2022-10-25T00:36:06.632Z,15.48
2022-10-25T00:38:34.242Z,15.53
2022-10-25T00:41:01.606Z,15.39
2022-10-25T00:43:34.995Z,16.09
2022-10-25T00:46:05.466Z,15.64
2022-10-25T00:48:32.926Z,16.15
2022-10-25T00:51:00.260Z,15.76
2022-10-25T00:53:29.593Z,15.96
2022-10-25T00:56:10.404Z,15.95
2022-10-25T00:58:38.004Z,15.57
2022-10-25T01:01:06.437Z,14.99
2022-10-25T01:03:34.658Z,15.62
2022-10-25T01:06:02.290Z,15.77
2022-10-25T01:08:29.602Z,15.03
2022-10-25T01:10:56.904Z,15.33
2022-10-25T01:13:24.502Z,15.73
2022-10-25T01:16:13.343Z,14.97
2022-10-25T01:19:16.313Z,14.82
2022-10-25T01:21:56.726Z,14.85
2022-10-25T01:24:54.848Z,15.18
2022-10-25T01:27:43.464Z,14.93
2022-10-25T01:30:23.485Z,15.27
2022-10-25T01:32:58.810Z,15.15
2022-10-25T01:35:29.997Z,15.06
2022-10-25T01:38:05.765Z,14.99
2022-10-25T01:40:39.314Z,15.32
2022-10-25T01:43:38.997Z,14.70
2022-10-25T01:46:34.317Z,14.62
2022-10-25T01:49:06.645Z,14.90
2022-10-25T01:51:37.527Z,15.05
2022-10-25T01:54:17.664Z,14.98
2022-10-25T01:57:17.476Z,15.53
2022-10-25T02:00:08.385Z,15.33
2022-10-25T02:02:49.044Z,15.87
2022-10-25T02:05:44.528Z,15.95
2022-10-25T02:08:43.210Z,16.01
2022-10-25T02:11:23.978Z,16.13
2022-10-25T02:14:00.424Z,16.36
2022-10-25T02:16:49.425Z,15.81
2022-10-25T02:19:21.195Z,15.02
2022-10-25T02:21:48.785Z,15.51
2022-10-25T02:24:18.125Z,15.28
2022-10-25T02:26:45.489Z,14.78
2022-10-25T02:29:13.100Z,14.69
2022-10-25T02:31:40.593Z,14.31
2022-10-25T02:34:07.963Z,14.11
2022-10-25T02:36:35.557Z,14.37
2022-10-25T02:39:03.288Z,14.96
2022-10-25T02:41:30.607Z,14.86
2022-10-25T02:43:58.173Z,15.12
2022-10-25T02:46:25.563Z,15.07
2022-10-25T02:48:52.899Z,15.21
2022-10-25T02:51:20.545Z,15.28
2022-10-25T02:53:48.098Z,14.74
2022-10-25T02:56:17.172Z,14.64
2022-10-25T02:58:44.885Z,14.11
2022-10-25T03:01:13.129Z,14.23
2022-10-25T03:03:40.746Z,14.19
2022-10-25T03:06:08.567Z,14.37
2022-10-25T03:08:35.980Z,14.70
2022-10-25T03:11:03.427Z,14.57
2022-10-25T03:13:31.184Z,14.76
2022-10-25T03:15:58.479Z,15.35
2022-10-25T03:18:25.897Z,15.64
2022-10-25T03:20:57.037Z,15.38
2022-10-25T03:23:24.586Z,14.81
2022-10-25T03:25:54.283Z,15.62
2022-10-25T03:28:22.096Z,15.51
2022-10-25T03:30:49.402Z,15.44
2022-10-25T03:33:16.768Z,14.87
2022-10-25T03:35:44.353Z,14.74
2022-10-25T03:38:11.693Z,15.11
2022-10-25T03:40:39.024Z,15.38
2022-10-25T03:43:06.584Z,14.98
2022-10-25T03:45:33.889Z,14.64
2022-10-25T03:48:01.211Z,14.99
2022-10-25T03:50:28.833Z,14.40
2022-10-25T03:52:56.245Z,14.59
2022-10-25T03:55:23.580Z,14.40
2022-10-25T03:57:51.164Z,14.34
2022-10-25T04:00:18.538Z,14.73
2022-10-25T04:02:46.193Z,15.28
2022-10-25T04:05:13.542Z,14.18
2022-10-25T04:07:40.853Z,13.87
2022-10-25T04:10:08.909Z,14.51
2022-10-25T04:12:36.234Z,14.56
2022-10-25T04:15:03.690Z,14.41
2022-10-25T04:17:31.329Z,14.69
2022-10-25T04:19:58.740Z,15.23
2022-10-25T04:22:26.093Z,14.92
2022-10-25T04:24:53.693Z,15.28
2022-10-25T04:27:20.993Z,15.02
2022-10-25T04:29:48.321Z,15.28
2022-10-25T04:32:15.913Z,15.31
2022-10-25T04:34:43.220Z,15.31
2022-10-25T04:37:10.533Z,15.65
2022-10-25T04:39:38.090Z,15.24
2022-10-25T04:42:05.507Z,15.45
2022-10-25T04:44:32.834Z,15.52
2022-10-25T04:47:00.390Z,15.78
2022-10-25T04:49:27.734Z,15.30
2022-10-25T04:51:55.057Z,15.29
2022-10-25T04:54:23.085Z,15.50
2022-10-25T04:56:50.401Z,15.66
2022-10-25T04:59:17.765Z,15.87
2022-10-25T05:01:45.451Z,15.92
2022-10-25T05:04:12.885Z,15.65
2022-10-25T05:06:40.179Z,16.11
2022-10-25T05:09:07.753Z,15.87
2022-10-25T05:14:07.573Z,15.72
2022-10-25T05:16:35.351Z,15.27
2022-10-25T05:19:02.688Z,15.25
2022-10-25T05:21:31.124Z,15.74
2022-10-25T05:24:01.669Z,15.73
2022-10-25T05:26:30.503Z,16.07
2022-10-25T05:28:58.067Z,15.87
2022-10-25T05:31:26.904Z,15.88
2022-10-25T05:33:56.463Z,16.00
2022-10-25T05:36:23.806Z,16.22
2022-10-25T05:38:51.278Z,16.01
2022-10-25T05:41:19.237Z,16.31
2022-10-25T05:43:46.686Z,16.25
2022-10-25T05:46:19.238Z,16.31
2022-10-25T05:48:48.927Z,16.33
2022-10-25T05:51:35.159Z,16.40
2022-10-25T05:54:10.458Z,16.25
2022-10-25T05:56:37.920Z,16.43
2022-10-25T05:59:09.866Z,16.27
2022-10-25T06:01:41.418Z,16.40
2022-10-25T06:04:09.590Z,16.07
2022-10-25T06:06:37.462Z,16.37
2022-10-25T06:09:05.246Z,16.27
2022-10-25T06:11:33.157Z,16.29
2022-10-25T06:14:00.537Z,16.39
2022-10-25T06:16:28.024Z,16.49
2022-10-25T06:18:55.829Z,16.50
2022-10-25T06:21:24.777Z,16.11
2022-10-25T06:23:52.204Z,15.98
2022-10-25T06:26:24.036Z,16.33
2022-10-25T06:28:52.492Z,16.19
2022-10-25T06:31:20.155Z,15.84
2022-10-25T06:33:47.584Z,16.10
2022-10-25T06:36:16.916Z,16.12
2022-10-25T06:38:45.258Z,16.25
2022-10-25T06:41:26.208Z,15.95
2022-10-25T06:43:54.197Z,16.59
2022-10-25T06:46:23.739Z,16.57
2022-10-25T06:48:51.960Z,16.71
2022-10-25T06:51:19.686Z,16.25
2022-10-25T06:53:47.157Z,16.58
2022-10-25T06:56:15.737Z,16.60
2022-10-25T06:58:44.947Z,16.85
2022-10-25T07:01:15.017Z,16.93
2022-10-25T07:03:42.998Z,17.39
2022-10-25T07:06:11.790Z,16.98
2022-10-25T07:08:40.342Z,17.24
2022-10-25T07:11:08.901Z,17.23
2022-10-25T07:13:36.229Z,16.81
2022-10-25T07:16:08.101Z,16.66
2022-10-25T07:18:36.272Z,17.00
2022-10-25T07:21:05.526Z,16.65
2022-10-25T07:23:33.181Z,16.26
2022-10-25T07:26:00.819Z,16.87
2022-10-25T07:28:28.313Z,17.03
2022-10-25T07:30:55.716Z,16.97
2022-10-25T07:33:23.327Z,16.69
2022-10-25T07:36:06.537Z,16.57
2022-10-25T07:38:38.289Z,16.77
2022-10-25T07:41:05.731Z,16.68
2022-10-25T07:43:33.121Z,16.93
2022-10-25T07:46:00.766Z,16.97
2022-10-25T07:48:28.131Z,16.64
2022-10-25T07:50:55.521Z,17.08
2022-10-25T07:53:23.565Z,16.83
2022-10-25T07:55:53.054Z,16.95
2022-10-25T07:58:20.383Z,16.81
2022-10-25T08:00:48.311Z,17.39
2022-10-25T08:03:16.701Z,17.48
2022-10-25T08:05:45.279Z,17.67
2022-10-25T08:08:13.308Z,17.95
2022-10-25T08:10:43.533Z,17.96
2022-10-25T08:13:11.153Z,17.33
2022-10-25T08:15:40.847Z,17.74
2022-10-25T08:18:09.671Z,17.99
2022-10-25T08:20:56.773Z,17.99
2022-10-25T08:23:26.889Z,18.27
2022-10-25T08:25:54.367Z,18.07
2022-10-25T08:28:21.712Z,17.84
2022-10-25T08:30:49.391Z,17.88
2022-10-25T08:33:16.788Z,17.58
2022-10-25T08:35:44.173Z,17.40
2022-10-25T08:38:11.762Z,17.75
2022-10-25T08:40:59.574Z,17.72
2022-10-25T08:43:40.626Z,17.07
2022-10-25T08:46:29.167Z,17.53
2022-10-25T08:49:21.071Z,17.24
2022-10-25T08:51:48.945Z,17.78
2022-10-25T08:54:42.920Z,17.36
2022-10-25T08:57:24.206Z,17.84
2022-10-25T08:59:59.095Z,18.06
2022-10-25T09:02:41.646Z,18.02
2022-10-25T09:05:38.579Z,17.73
2022-10-25T09:08:31.136Z,18.01
2022-10-25T09:11:36.439Z,17.81
2022-10-25T09:14:45.652Z,18.12
2022-10-25T09:17:22.662Z,18.11
2022-10-25T09:20:08.825Z,18.34
2022-10-25T09:22:46.311Z,18.04
2022-10-25T09:25:17.926Z,18.19
2022-10-25T09:27:58.134Z,18.07
2022-10-25T09:30:25.536Z,17.78
2022-10-25T09:32:56.685Z,17.61
2022-10-25T09:35:35.087Z,17.58
2022-10-25T09:38:15.942Z,17.24
2022-10-25T09:41:02.633Z,17.01
2022-10-25T09:43:39.645Z,17.02
2022-10-25T09:46:15.980Z,17.31
2022-10-25T09:48:48.074Z,17.53
2022-10-25T09:51:43.913Z,17.59
2022-10-25T09:54:15.653Z,17.71
2022-10-25T09:56:43.031Z,17.58
2022-10-25T09:59:13.491Z,18.29
2022-10-25T10:01:40.915Z,18.01
2022-10-25T10:04:38.018Z,17.65
2022-10-25T10:07:13.616Z,17.97
2022-10-25T10:09:45.707Z,17.96
2022-10-25T10:12:26.089Z,17.96
2022-10-25T10:14:58.487Z,17.97
2022-10-25T10:17:25.877Z,17.81
2022-10-25T10:20:14.012Z,17.97
2022-10-25T10:22:46.716Z,18.14
2022-10-25T10:25:16.376Z,18.14
2022-10-25T10:27:44.095Z,18.15
2022-10-25T10:30:20.694Z,17.58
2022-10-25T10:32:49.100Z,18.06
2022-10-25T10:35:36.417Z,18.14
2022-10-25T10:38:26.720Z,17.93
2022-10-25T10:41:27.442Z,18.27
2022-10-25T10:44:10.964Z,17.88
2022-10-25T10:46:46.320Z,18.26
2022-10-25T10:49:14.359Z,18.42
2022-10-25T10:51:44.740Z,18.60
2022-10-25T10:54:13.432Z,18.91
2022-10-25T10:56:41.068Z,18.88
2022-10-25T10:59:24.676Z,18.64
2022-10-25T11:01:52.421Z,18.29
2022-10-25T11:04:21.018Z,18.20
2022-10-25T11:06:50.381Z,18.29
2022-10-25T11:09:24.933Z,18.64
2022-10-25T11:12:06.664Z,19.00
2022-10-25T11:14:34.345Z,18.76
2022-10-25T11:17:14.892Z,18.65
2022-10-25T11:20:03.261Z,19.17
2022-10-25T11:22:36.503Z,19.07
2022-10-25T11:25:13.353Z,19.16
2022-10-25T11:27:52.458Z,19.30
2022-10-25T11:30:21.442Z,19.19
2022-10-25T11:33:03.895Z,18.76
2022-10-25T11:35:59.610Z,19.26
2022-10-25T11:38:42.132Z,19.25
2022-10-25T11:41:29.341Z,18.48
2022-10-25T11:44:02.901Z,18.57
2022-10-25T11:46:48.229Z,18.92
2022-10-25T11:49:50.005Z,18.23
2022-10-25T11:52:28.282Z,18.52
2022-10-25T11:54:58.269Z,18.31
2022-10-25T11:57:50.760Z,18.46
2022-10-25T12:00:22.645Z,18.73
2022-10-25T12:02:57.741Z,18.98
2022-10-25T12:05:43.616Z,18.94
2022-10-25T12:08:31.038Z,18.68
2022-10-25T12:11:03.105Z,18.79
2022-10-25T12:13:40.771Z,19.16
2022-10-25T12:16:12.705Z,18.97
2022-10-25T12:18:44.245Z,19.17
2022-10-25T12:21:15.322Z,19.61
2022-10-25T12:23:45.510Z,19.17
2022-10-25T12:26:26.788Z,19.10
2022-10-25T12:28:54.460Z,19.03
2022-10-25T12:31:23.725Z,19.02
2022-10-25T12:33:57.643Z,18.99
2022-10-25T12:36:32.538Z,18.96
2022-10-25T12:39:00.888Z,18.92
2022-10-25T12:41:31.056Z,18.76
2022-10-25T12:44:16.963Z,18.72
2022-10-25T12:47:12.250Z,18.85
2022-10-25T12:50:07.287Z,19.34
2022-10-25T12:52:38.797Z,19.22
2022-10-25T12:55:28.848Z,19.28
2022-10-25T12:58:22.572Z,19.00
2022-10-25T13:00:52.732Z,19.18
2022-10-25T13:03:48.187Z,19.15
2022-10-25T13:06:29.498Z,19.55
2022-10-25T13:09:09.816Z,19.07
2022-10-25T13:11:59.570Z,19.26
2022-10-25T13:14:57.556Z,19.04
2022-10-25T13:17:39.121Z,19.01
2022-10-25T13:22:51.337Z,19.14
2022-10-25T13:25:48.025Z,19.64
2022-10-25T13:28:15.194Z,19.35
2022-10-25T13:30:43.626Z,19.29
2022-10-25T13:33:24.292Z,19.47
2022-10-25T13:35:51.754Z,19.40
2022-10-25T13:38:33.221Z,19.79
2022-10-25T13:41:18.634Z,19.46
2022-10-25T13:44:02.540Z,19.37
2022-10-25T13:46:34.908Z,19.48
2022-10-25T13:49:04.676Z,19.20
2022-10-25T13:51:32.583Z,19.15
2022-10-25T13:54:02.669Z,19.48
2022-10-25T13:56:29.862Z,19.45
2022-10-25T13:58:58.111Z,19.33
2022-10-25T14:01:25.700Z,19.60
2022-10-25T14:03:56.570Z,19.90
2022-10-25T14:06:29.894Z,20.13
2022-10-25T14:09:16.340Z,19.81
2022-10-25T14:11:52.512Z,19.89
2022-10-25T14:14:36.081Z,20.01
2022-10-25T14:17:26.751Z,19.41
2022-10-25T14:19:58.847Z,20.20
2022-10-25T14:22:50.353Z,20.02
2022-10-25T14:25:17.864Z,19.98
2022-10-25T14:27:45.436Z,19.98
2022-10-25T14:32:59.385Z,20.14
2022-10-25T14:35:34.424Z,19.93
2022-10-25T14:38:02.742Z,19.95
2022-10-25T14:40:30.929Z,19.90
2022-10-25T14:43:20.078Z,19.96
2022-10-25T14:46:02.852Z,19.92
2022-10-25T14:48:30.311Z,19.89
2022-10-25T14:50:59.418Z,19.38
2022-10-25T14:53:28.486Z,19.50
2022-10-25T14:56:01.334Z,19.85
2022-10-25T14:58:39.927Z,19.57
2022-10-25T15:01:07.400Z,19.60
2022-10-25T15:03:35.130Z,19.57
2022-10-25T15:06:02.446Z,19.46
2022-10-25T15:08:38.829Z,19.44
2022-10-25T15:11:10.448Z,19.31
2022-10-25T15:13:37.870Z,19.50
2022-10-25T15:16:33.473Z,19.30
2022-10-25T15:19:14.301Z,18.98
2022-10-25T15:21:51.311Z,19.04
2022-10-25T15:24:23.710Z,18.73
2022-10-25T15:26:54.619Z,18.74
2022-10-25T15:29:40.355Z,18.79
2022-10-25T15:32:13.651Z,18.66
2022-10-25T15:34:42.160Z,18.76
2022-10-25T15:37:11.438Z,18.44
2022-10-25T15:39:38.765Z,18.55
2022-10-25T15:42:07.102Z,18.31
2022-10-25T15:44:35.784Z,18.21
2022-10-25T15:47:03.115Z,18.21
2022-10-25T15:52:03.170Z,17.93
2022-10-25T15:54:30.766Z,18.00
2022-10-25T15:56:58.081Z,17.84
2022-10-25T15:59:25.464Z,17.72
2022-10-25T16:01:53.577Z,18.01
2022-10-25T16:04:21.334Z,17.56
2022-10-25T16:06:57.901Z,17.51
2022-10-25T16:09:32.350Z,17.62
2022-10-25T16:11:59.734Z,17.57
2022-10-25T16:14:27.447Z,17.50
2022-10-25T16:16:54.748Z,17.34
2022-10-25T16:19:22.191Z,17.51
2022-10-25T16:21:49.834Z,17.42
2022-10-25T16:24:17.179Z,17.40
2022-10-25T16:26:46.233Z,17.27
2022-10-25T16:29:21.281Z,17.30
2022-10-25T16:31:48.609Z,17.37
2022-10-25T16:34:17.439Z,17.47
2022-10-25T16:36:45.613Z,17.29
2022-10-25T16:39:13.065Z,17.43
2022-10-25T16:41:42.164Z,17.11
2022-10-25T16:44:13.261Z,17.07
2022-10-25T16:46:40.960Z,17.03
2022-10-25T16:49:11.368Z,16.67
2022-10-25T16:51:38.894Z,16.73
2022-10-25T16:54:06.650Z,16.87
2022-10-25T16:56:33.970Z,16.70
2022-10-25T16:59:01.407Z,16.55
2022-10-25T17:01:34.245Z,16.64
2022-10-25T17:04:03.956Z,16.71
2022-10-25T17:06:46.952Z,16.25
2022-10-25T17:09:14.300Z,16.38
2022-10-25T17:11:42.236Z,16.05
2022-10-25T17:14:10.268Z,16.29
2022-10-25T17:16:41.279Z,16.43
2022-10-25T17:19:11.432Z,16.32
2022-10-25T17:21:39.032Z,16.16
2022-10-25T17:24:08.462Z,16.27
2022-10-25T17:26:36.211Z,16.14
2022-10-25T17:29:03.872Z,16.34
2022-10-25T17:31:32.689Z,16.36
2022-10-25T17:34:00.742Z,15.65
2022-10-25T17:36:29.106Z,15.50
2022-10-25T17:38:56.421Z,15.58
2022-10-25T17:41:24.006Z,15.28
2022-10-25T17:43:54.530Z,15.67
2022-10-25T17:46:26.116Z,15.54
2022-10-25T17:48:53.831Z,15.43
2022-10-25T17:51:21.180Z,15.40
2022-10-25T17:53:54.189Z,15.62
2022-10-25T17:56:22.429Z,15.19
2022-10-25T17:58:50.126Z,15.45
2022-10-25T18:01:19.602Z,15.54
2022-10-25T18:03:47.313Z,15.43
2022-10-25T18:06:16.827Z,15.43
2022-10-25T18:08:45.449Z,15.55
2022-10-25T18:11:19.348Z,15.48
2022-10-25T18:13:46.688Z,15.65
2022-10-25T18:16:14.360Z,15.64
2022-10-25T18:18:41.686Z,15.66
2022-10-25T18:21:10.474Z,15.60
2022-10-25T18:23:38.083Z,15.54
2022-10-25T18:26:06.080Z,15.48
2022-10-25T18:28:33.842Z,15.22
2022-10-25T18:31:02.161Z,15.05
2022-10-25T18:33:30.215Z,14.94
2022-10-25T18:36:09.548Z,14.85
2022-10-25T18:38:37.275Z,14.88
2022-10-25T18:41:08.697Z,14.89
2022-10-25T18:43:36.046Z,15.18
2022-10-25T18:46:03.683Z,14.92
2022-10-25T18:48:31.160Z,14.98
2022-10-25T18:51:09.806Z,14.92
2022-10-25T18:53:39.373Z,14.62
2022-10-25T18:56:10.716Z,14.78
2022-10-25T18:58:38.696Z,14.71
2022-10-25T19:01:10.453Z,14.49
2022-10-25T19:03:38.128Z,14.93
2022-10-25T19:06:06.130Z,14.64
2022-10-25T19:08:34.284Z,14.87
2022-10-25T19:11:09.953Z,14.07
2022-10-25T19:13:37.442Z,14.27
2022-10-25T19:16:05.376Z,14.43
2022-10-25T19:18:33.253Z,14.32
2022-10-25T19:21:04.959Z,14.44
2022-10-25T19:23:32.666Z,14.19
2022-10-25T19:26:04.347Z,14.40
2022-10-25T19:28:32.088Z,14.60
2022-10-25T19:31:06.037Z,14.44
2022-10-25T19:33:33.382Z,14.59
2022-10-25T19:36:08.821Z,14.68
2022-10-25T19:38:36.617Z,14.54
2022-10-25T19:41:05.410Z,14.57
2022-10-25T19:43:33.024Z,14.38
2022-10-25T19:46:01.585Z,14.42
2022-10-25T19:48:29.198Z,14.62
2022-10-25T19:50:56.728Z,14.61
2022-10-25T19:53:24.092Z,14.71
2022-10-25T19:56:05.900Z,14.74
2022-10-25T19:58:33.261Z,14.66
2022-10-25T20:01:11.826Z,13.92
2022-10-25T20:03:39.661Z,14.13
2022-10-25T20:06:21.631Z,13.80
2022-10-25T20:08:52.231Z,14.03
2022-10-25T20:11:19.643Z,13.90
2022-10-25T20:13:46.983Z,13.49
2022-10-25T20:16:14.689Z,14.05
2022-10-25T20:18:42.139Z,13.38
2022-10-25T20:21:11.491Z,13.56
2022-10-25T20:23:39.559Z,13.21
2022-10-25T20:26:23.125Z,13.29
2022-10-25T20:28:54.595Z,13.52
2022-10-25T20:31:23.054Z,13.51
2022-10-25T20:33:50.755Z,13.60
2022-10-25T20:36:18.162Z,13.51
2022-10-25T20:38:45.653Z,13.77
2022-10-25T20:41:14.861Z,13.91
2022-10-25T20:43:44.981Z,14.16
2022-10-25T20:46:13.321Z,13.95
2022-10-25T20:48:40.689Z,14.10
2022-10-25T20:51:08.178Z,13.99
2022-10-25T20:53:36.296Z,13.92
2022-10-25T20:56:03.792Z,13.90
2022-10-25T20:58:31.153Z,14.21
2022-10-25T21:00:58.725Z,13.81
2022-10-25T21:03:26.777Z,13.94
2022-10-25T21:05:56.878Z,13.94
2022-10-25T21:08:24.767Z,13.82
2022-10-25T21:11:02.688Z,13.63
2022-10-25T21:13:31.748Z,13.35
2022-10-25T21:15:59.099Z,13.63
2022-10-25T21:18:27.130Z,13.95
2022-10-25T21:20:55.416Z,14.02
2022-10-25T21:23:22.721Z,14.03
2022-10-25T21:25:57.368Z,13.97
2022-10-25T21:28:26.325Z,13.93
2022-10-25T21:30:53.999Z,13.62
2022-10-25T21:33:21.338Z,13.37
2022-10-25T21:35:49.251Z,13.31
2022-10-25T21:38:16.579Z,13.67
2022-10-25T21:40:43.912Z,13.78
2022-10-25T21:43:11.489Z,13.64
2022-10-25T21:45:42.147Z,13.91
2022-10-25T21:48:09.543Z,13.45
2022-10-25T21:50:37.145Z,13.78
2022-10-25T21:53:04.551Z,13.82
2022-10-25T21:55:31.882Z,13.63
2022-10-25T21:57:59.682Z,13.97
2022-10-25T22:00:27.292Z,13.51
2022-10-25T22:02:54.940Z,13.40
2022-10-25T22:05:22.242Z,13.32
2022-10-25T22:07:49.923Z,13.19
2022-10-25T22:10:17.802Z,12.84
2022-10-25T22:12:45.253Z,12.82
2022-10-25T22:15:12.805Z,13.36
2022-10-25T22:17:40.372Z,13.58
2022-10-25T22:20:08.193Z,12.94
2022-10-25T22:22:35.549Z,13.31
2022-10-25T22:25:03.182Z,12.85
2022-10-25T22:27:30.515Z,13.40
2022-10-25T22:29:57.828Z,13.38
2022-10-25T22:32:25.381Z,13.31
2022-10-25T22:34:52.698Z,13.42
2022-10-25T22:37:19.986Z,13.17
2022-10-25T22:39:47.585Z,13.49
2022-10-25T22:42:15.221Z,13.14
2022-10-25T22:44:42.545Z,12.83
2022-10-25T22:47:10.200Z,13.03
2022-10-25T22:49:37.490Z,13.29
2022-10-25T22:52:04.783Z,13.19
2022-10-25T22:54:32.407Z,13.26
2022-10-25T22:56:59.701Z,13.48
2022-10-25T22:59:27.025Z,13.26
2022-10-25T23:01:54.619Z,13.30
2022-10-25T23:04:22.070Z,13.19
2022-10-25T23:06:49.426Z,13.38
2022-10-25T23:09:17.047Z,13.51
2022-10-25T23:11:45.950Z,13.39
2022-10-25T23:14:16.572Z,13.49
2022-10-25T23:16:45.921Z,13.31
2022-10-25T23:19:13.247Z,13.27
2022-10-25T23:21:40.552Z,13.52
2022-10-25T23:24:09.059Z,13.65
2022-10-25T23:26:36.653Z,13.32
2022-10-25T23:29:04.335Z,13.33
2022-10-25T23:31:31.944Z,13.08
2022-10-25T23:34:00.016Z,13.10
2022-10-25T23:36:28.603Z,13.36
2022-10-25T23:38:56.376Z,13.42
2022-10-25T23:41:23.782Z,13.55
2022-10-25T23:43:51.182Z,13.25
2022-10-25T23:46:18.764Z,13.21
2022-10-25T23:48:46.132Z,13.15
2022-10-25T23:51:15.206Z,12.85
2022-10-25T23:53:42.861Z,13.16
2022-10-25T23:56:10.823Z,12.97
2022-10-25T23:58:38.466Z,13.10
