createdAt,value
2023-04-16T00:00:21.925Z,7.90
2023-04-16T00:02:56.444Z,8.00
2023-04-16T00:05:29.668Z,7.90
2023-04-16T00:08:03.465Z,7.90
2023-04-16T00:10:36.578Z,7.90
2023-04-16T00:13:09.613Z,7.90
2023-04-16T00:15:42.629Z,8.00
2023-04-16T00:18:17.008Z,8.00
2023-04-16T00:20:50.674Z,8.00
2023-04-16T00:23:25.238Z,8.00
2023-04-16T00:25:59.962Z,8.00
2023-04-16T00:28:33.188Z,7.90
2023-04-16T00:31:06.414Z,7.90
2023-04-16T00:33:40.848Z,7.90
2023-04-16T00:36:13.866Z,7.90
2023-04-16T00:38:46.943Z,7.90
2023-04-16T00:41:20.234Z,7.90
2023-04-16T00:43:53.445Z,7.90
2023-04-16T00:46:27.999Z,7.90
2023-04-16T00:49:03.837Z,7.90
2023-04-16T00:51:37.761Z,8.00
2023-04-16T00:54:10.822Z,7.90
2023-04-16T00:56:44.122Z,7.90
2023-04-16T00:59:17.426Z,8.00
2023-04-16T01:01:50.828Z,7.90
2023-04-16T01:04:26.222Z,7.90
2023-04-16T01:06:59.675Z,8.00
2023-04-16T01:09:32.679Z,8.00
2023-04-16T01:12:05.819Z,8.00
2023-04-16T01:14:38.948Z,8.00
2023-04-16T01:17:12.167Z,8.00
2023-04-16T01:19:46.573Z,8.00
2023-04-16T01:22:20.939Z,8.00
2023-04-16T01:24:53.978Z,8.00
2023-04-16T01:27:27.020Z,8.00
2023-04-16T01:30:00.063Z,8.00
2023-04-16T01:32:33.551Z,8.00
2023-04-16T01:35:07.116Z,8.00
2023-04-16T01:37:41.507Z,7.90
2023-04-16T01:40:14.876Z,7.90
2023-04-16T01:42:48.074Z,8.00
2023-04-16T01:45:21.269Z,8.00
2023-04-16T01:47:54.617Z,7.90
2023-04-16T01:50:28.060Z,8.00
2023-04-16T01:53:05.047Z,7.90
2023-04-16T01:55:38.275Z,7.90
2023-04-16T01:58:13.842Z,7.90
2023-04-16T02:00:46.910Z,7.90
2023-04-16T02:03:20.126Z,7.90
2023-04-16T02:05:53.550Z,7.90
2023-04-16T02:08:28.045Z,7.90
2023-04-16T02:11:01.721Z,7.90
2023-04-16T02:13:34.772Z,7.90
2023-04-16T02:16:08.926Z,7.90
2023-04-16T02:18:42.025Z,7.90
2023-04-16T02:21:15.043Z,7.90
2023-04-16T02:23:51.588Z,7.90
2023-04-16T02:26:25.690Z,7.90
2023-04-16T02:28:58.695Z,7.90
2023-04-16T02:31:31.904Z,7.90
2023-04-16T02:34:05.560Z,7.90
2023-04-16T02:36:38.571Z,7.90
2023-04-16T02:39:12.980Z,7.90
2023-04-16T02:41:45.989Z,7.90
2023-04-16T02:44:19.609Z,7.90
2023-04-16T02:46:52.613Z,7.90
2023-04-16T02:49:25.648Z,7.90
2023-04-16T02:51:58.728Z,7.90
2023-04-16T02:54:33.110Z,7.90
2023-04-16T02:57:06.838Z,7.90
2023-04-16T02:59:39.872Z,7.90
2023-04-16T03:02:13.917Z,7.90
2023-04-16T03:04:46.984Z,7.90
2023-04-16T03:07:20.035Z,7.80
2023-04-16T03:09:54.474Z,7.90
2023-04-16T03:12:27.482Z,7.80
2023-04-16T03:15:00.698Z,7.80
2023-04-16T03:17:33.713Z,7.80
2023-04-16T03:20:09.207Z,7.80
2023-04-16T03:22:42.358Z,7.80
2023-04-16T03:25:16.820Z,7.80
2023-04-16T03:27:49.892Z,7.80
2023-04-16T03:30:23.033Z,7.80
2023-04-16T03:32:56.276Z,7.80
2023-04-16T03:35:29.337Z,7.80
2023-04-16T03:38:02.363Z,7.80
2023-04-16T03:40:36.716Z,7.80
2023-04-16T03:43:09.742Z,7.80
2023-04-16T03:45:45.864Z,7.80
2023-04-16T03:48:19.233Z,7.80
2023-04-16T03:50:52.222Z,7.80
2023-04-16T03:53:25.654Z,7.80
2023-04-16T03:56:00.115Z,7.80
2023-04-16T03:58:33.144Z,7.80
2023-04-16T04:01:06.438Z,7.80
2023-04-16T04:03:39.722Z,7.80
2023-04-16T04:06:13.125Z,7.80
2023-04-16T04:08:46.135Z,7.80
2023-04-16T04:11:20.665Z,7.90
2023-04-16T04:13:53.705Z,7.80
2023-04-16T04:16:26.865Z,7.80
2023-04-16T04:19:00.446Z,7.80
2023-04-16T04:21:33.485Z,7.80
2023-04-16T04:24:06.537Z,7.80
2023-04-16T04:26:40.904Z,7.80
2023-04-16T04:29:14.342Z,7.80
2023-04-16T04:31:47.383Z,7.90
2023-04-16T04:34:20.690Z,7.80
2023-04-16T04:36:53.826Z,7.80
2023-04-16T04:39:27.206Z,7.80
2023-04-16T04:42:03.140Z,7.80
2023-04-16T04:44:36.235Z,7.80
2023-04-16T04:47:09.258Z,7.90
2023-04-16T04:49:42.320Z,7.80
2023-04-16T04:52:15.739Z,7.90
2023-04-16T04:54:48.861Z,7.80
2023-04-16T04:57:23.244Z,7.90
2023-04-16T04:59:56.435Z,7.90
2023-04-16T05:02:29.516Z,7.80
2023-04-16T05:05:02.581Z,7.90
2023-04-16T05:07:36.913Z,7.90
2023-04-16T05:10:11.047Z,7.90
2023-04-16T05:12:46.655Z,7.90
2023-04-16T05:15:21.004Z,7.90
2023-04-16T05:17:55.897Z,7.90
2023-04-16T05:20:29.040Z,7.90
2023-04-16T05:23:02.059Z,7.90
2023-04-16T05:25:35.615Z,7.90
2023-04-16T05:28:10.802Z,7.80
2023-04-16T05:30:43.849Z,7.90
2023-04-16T05:33:16.937Z,7.80
2023-04-16T05:35:50.075Z,7.80
2023-04-16T05:38:23.141Z,7.90
2023-04-16T05:40:56.799Z,7.90
2023-04-16T05:43:31.249Z,7.90
2023-04-16T05:46:04.405Z,7.90
2023-04-16T05:48:37.462Z,7.90
2023-04-16T05:51:10.458Z,7.90
2023-04-16T05:53:43.477Z,7.90
2023-04-16T05:56:16.597Z,7.90
2023-04-16T05:58:50.918Z,7.90
2023-04-16T06:01:23.967Z,7.90
2023-04-16T06:03:57.157Z,8.00
2023-04-16T06:06:30.270Z,7.90
2023-04-16T06:09:03.387Z,8.00
2023-04-16T06:11:36.586Z,8.00
2023-04-16T06:14:11.858Z,8.00
2023-04-16T06:16:44.882Z,7.90
2023-04-16T06:19:17.920Z,8.00
2023-04-16T06:21:51.488Z,8.00
2023-04-16T06:24:24.533Z,8.00
2023-04-16T06:26:57.830Z,8.00
2023-04-16T06:29:40.375Z,8.00
2023-04-16T06:32:14.360Z,8.00
2023-04-16T06:34:47.439Z,8.10
2023-04-16T06:37:20.449Z,8.00
2023-04-16T06:39:53.476Z,8.10
2023-04-16T06:42:26.497Z,8.10
2023-04-16T06:45:00.995Z,8.10
2023-04-16T06:47:34.093Z,8.10
2023-04-16T06:50:08.542Z,8.10
2023-04-16T06:52:42.052Z,8.10
2023-04-16T06:55:15.093Z,8.20
2023-04-16T06:57:48.117Z,8.20
2023-04-16T07:00:22.710Z,8.20
2023-04-16T07:02:58.258Z,8.20
2023-04-16T07:05:31.691Z,8.20
2023-04-16T07:08:05.048Z,8.20
2023-04-16T07:10:38.373Z,8.20
2023-04-16T07:13:11.476Z,8.20
2023-04-16T07:15:45.877Z,8.20
2023-04-16T07:18:20.695Z,8.20
2023-04-16T07:20:53.886Z,8.20
2023-04-16T07:23:27.885Z,8.20
2023-04-16T07:26:00.935Z,8.20
2023-04-16T07:28:34.016Z,8.20
2023-04-16T07:31:09.316Z,8.30
2023-04-16T07:33:42.364Z,8.30
2023-04-16T07:36:15.394Z,8.30
2023-04-16T07:38:48.402Z,8.30
2023-04-16T07:41:21.667Z,8.30
2023-04-16T07:43:54.682Z,8.30
2023-04-16T07:46:39.315Z,8.30
2023-04-16T07:49:16.806Z,8.30
2023-04-16T07:51:49.851Z,8.30
2023-04-16T07:54:23.099Z,8.30
2023-04-16T07:56:56.140Z,8.40
2023-04-16T07:59:29.596Z,8.30
2023-04-16T08:02:04.481Z,8.30
2023-04-16T08:04:37.777Z,8.30
2023-04-16T08:07:11.238Z,8.30
2023-04-16T08:09:52.382Z,8.40
2023-04-16T08:12:25.524Z,8.40
2023-04-16T08:14:58.505Z,8.60
2023-04-16T08:17:34.430Z,8.50
2023-04-16T08:20:09.512Z,8.50
2023-04-16T08:22:43.225Z,8.60
2023-04-16T08:25:16.476Z,8.60
2023-04-16T08:27:49.466Z,8.70
2023-04-16T08:30:23.012Z,8.80
2023-04-16T08:32:57.584Z,8.90
2023-04-16T08:35:30.659Z,8.90
2023-04-16T08:38:04.980Z,8.90
2023-04-16T08:40:40.202Z,9.00
2023-04-16T08:43:15.921Z,9.00
2023-04-16T08:45:49.491Z,9.00
2023-04-16T08:48:24.639Z,9.00
2023-04-16T08:50:58.267Z,9.00
2023-04-16T08:53:37.907Z,9.00
2023-04-16T08:56:13.268Z,9.10
2023-04-16T08:58:49.152Z,8.90
2023-04-16T09:01:22.577Z,8.80
2023-04-16T09:03:57.412Z,8.90
2023-04-16T09:06:31.390Z,8.80
2023-04-16T09:09:06.041Z,8.80
2023-04-16T09:11:40.047Z,8.80
2023-04-16T09:14:13.640Z,8.80
2023-04-16T09:16:48.150Z,8.70
2023-04-16T09:19:22.616Z,8.80
2023-04-16T09:21:55.694Z,8.80
2023-04-16T09:24:29.835Z,8.80
2023-04-16T09:27:03.375Z,8.70
2023-04-16T09:29:37.696Z,8.70
2023-04-16T09:32:12.605Z,8.70
2023-04-16T09:35:03.674Z,8.70
2023-04-16T09:37:36.684Z,8.70
2023-04-16T09:40:11.106Z,8.70
2023-04-16T09:42:44.149Z,8.70
2023-04-16T09:45:17.215Z,8.70
2023-04-16T09:47:50.303Z,8.70
2023-04-16T09:50:29.418Z,8.60
2023-04-16T09:53:04.523Z,8.60
2023-04-16T09:55:37.676Z,8.60
2023-04-16T09:58:10.735Z,8.60
2023-04-16T10:00:43.834Z,8.60
2023-04-16T10:03:17.708Z,8.60
2023-04-16T10:05:54.883Z,8.70
2023-04-16T10:08:27.821Z,8.70
2023-04-16T10:11:01.293Z,8.60
2023-04-16T10:13:34.271Z,8.70
2023-04-16T10:16:09.038Z,8.60
2023-04-16T10:18:44.706Z,8.70
2023-04-16T10:21:19.406Z,8.70
2023-04-16T10:23:53.121Z,8.70
2023-04-16T10:26:26.572Z,8.70
2023-04-16T10:29:00.327Z,8.70
2023-04-16T10:31:34.069Z,8.70
2023-04-16T10:34:08.461Z,8.70
2023-04-16T10:36:43.514Z,8.70
2023-04-16T10:39:20.139Z,8.60
2023-04-16T10:42:09.109Z,8.60
2023-04-16T10:44:45.251Z,8.60
2023-04-16T10:47:18.729Z,8.70
2023-04-16T10:49:51.839Z,8.70
2023-04-16T10:52:26.219Z,8.70
2023-04-16T10:55:01.286Z,8.70
2023-04-16T10:57:34.323Z,8.70
2023-04-16T11:00:24.122Z,8.70
2023-04-16T11:02:57.401Z,8.70
2023-04-16T11:05:47.808Z,8.60
2023-04-16T11:08:23.053Z,8.70
2023-04-16T11:11:00.274Z,8.70
2023-04-16T11:13:33.533Z,8.60
2023-04-16T11:16:07.287Z,8.60
2023-04-16T11:18:48.821Z,8.60
2023-04-16T11:21:25.519Z,8.60
2023-04-16T11:23:59.949Z,8.60
2023-04-16T11:26:33.008Z,8.60
2023-04-16T11:29:15.681Z,8.60
2023-04-16T11:31:52.518Z,8.60
2023-04-16T11:34:26.160Z,8.50
2023-04-16T11:36:59.265Z,8.60
2023-04-16T11:39:33.611Z,8.60
2023-04-16T11:42:06.705Z,8.50
2023-04-16T11:44:39.757Z,8.60
2023-04-16T11:47:13.942Z,8.50
2023-04-16T11:49:47.286Z,8.60
2023-04-16T11:52:28.369Z,8.50
2023-04-16T11:55:04.286Z,8.50
2023-04-16T11:57:38.239Z,8.60
2023-04-16T12:00:13.943Z,8.60
2023-04-16T12:02:51.868Z,8.50
2023-04-16T12:05:31.363Z,8.60
2023-04-16T12:08:06.298Z,8.60
2023-04-16T12:10:58.062Z,8.60
2023-04-16T12:13:31.482Z,8.60
2023-04-16T12:16:04.549Z,8.60
2023-04-16T12:18:37.571Z,8.60
2023-04-16T12:21:10.905Z,8.60
2023-04-16T12:23:43.932Z,8.60
2023-04-16T12:26:18.417Z,8.70
2023-04-16T12:28:51.523Z,8.70
2023-04-16T12:31:38.645Z,8.60
2023-04-16T12:34:11.659Z,8.60
2023-04-16T12:36:45.885Z,8.60
2023-04-16T12:39:18.888Z,8.60
2023-04-16T12:41:53.302Z,8.70
2023-04-16T12:44:27.861Z,8.60
2023-04-16T12:47:00.871Z,8.70
2023-04-16T12:49:33.960Z,8.70
2023-04-16T12:52:07.218Z,8.70
2023-04-16T12:54:40.340Z,8.70
2023-04-16T12:57:14.736Z,8.80
2023-04-16T12:59:47.951Z,8.80
2023-04-16T13:02:21.091Z,8.90
2023-04-16T13:04:54.770Z,9.00
2023-04-16T13:07:28.281Z,8.90
2023-04-16T13:10:01.714Z,8.90
2023-04-16T13:12:37.257Z,9.10
2023-04-16T13:15:11.779Z,9.00
2023-04-16T13:17:44.821Z,9.00
2023-04-16T13:20:18.066Z,9.00
2023-04-16T13:22:51.150Z,9.00
2023-04-16T13:25:24.159Z,9.00
2023-04-16T13:27:58.545Z,9.00
2023-04-16T13:30:33.321Z,9.00
2023-04-16T13:33:06.445Z,9.00
2023-04-16T13:35:39.920Z,9.00
2023-04-16T13:38:13.118Z,9.00
2023-04-16T13:40:46.816Z,9.00
2023-04-16T13:43:22.315Z,9.00
2023-04-16T13:45:55.399Z,9.00
2023-04-16T13:48:29.268Z,9.00
2023-04-16T13:51:04.008Z,9.00
2023-04-16T13:53:37.011Z,9.00
2023-04-16T13:56:11.439Z,9.00
2023-04-16T13:58:45.814Z,9.00
2023-04-16T14:01:18.884Z,9.00
2023-04-16T14:03:52.029Z,9.00
2023-04-16T14:06:25.124Z,9.00
2023-04-16T14:08:58.119Z,9.00
2023-04-16T14:11:31.278Z,9.00
2023-04-16T14:14:06.027Z,9.00
2023-04-16T14:16:39.149Z,9.00
2023-04-16T14:19:12.413Z,9.00
2023-04-16T14:21:45.779Z,9.00
2023-04-16T14:24:18.917Z,9.00
2023-04-16T14:26:51.917Z,9.00
2023-04-16T14:29:26.410Z,9.00
2023-04-16T14:31:59.469Z,9.10
2023-04-16T14:34:32.539Z,9.10
2023-04-16T14:37:05.661Z,9.10
2023-04-16T14:39:39.210Z,9.10
2023-04-16T14:42:12.384Z,9.00
2023-04-16T14:44:46.956Z,9.10
2023-04-16T14:47:20.144Z,9.10
2023-04-16T14:49:53.194Z,9.10
2023-04-16T14:52:26.698Z,9.10
2023-04-16T14:54:59.758Z,9.10
2023-04-16T14:57:33.391Z,9.10
2023-04-16T15:00:10.535Z,9.20
2023-04-16T15:02:43.846Z,9.10
2023-04-16T15:05:17.373Z,9.20
2023-04-16T15:07:50.717Z,9.20
2023-04-16T15:10:23.897Z,9.10
2023-04-16T15:12:56.926Z,9.10
2023-04-16T15:15:31.332Z,9.10
2023-04-16T15:18:05.023Z,9.10
2023-04-16T15:20:38.075Z,9.10
2023-04-16T15:23:11.105Z,9.10
2023-04-16T15:25:44.111Z,9.20
2023-04-16T15:28:17.166Z,9.20
2023-04-16T15:30:52.980Z,9.20
2023-04-16T15:33:26.347Z,9.20
2023-04-16T15:35:59.409Z,9.20
2023-04-16T15:38:32.501Z,9.20
2023-04-16T15:41:05.558Z,9.20
2023-04-16T15:43:38.724Z,9.20
2023-04-16T15:46:13.254Z,9.20
2023-04-16T15:48:46.340Z,9.20
2023-04-16T15:51:19.453Z,9.20
2023-04-16T15:53:52.609Z,9.30
2023-04-16T15:56:26.054Z,9.20
2023-04-16T15:58:59.092Z,9.20
2023-04-16T16:01:33.569Z,9.30
2023-04-16T16:04:08.306Z,9.20
2023-04-16T16:06:41.879Z,9.30
2023-04-16T16:09:15.077Z,9.20
2023-04-16T16:11:48.106Z,9.30
2023-04-16T16:14:21.434Z,9.30
2023-04-16T16:16:55.921Z,9.30
2023-04-16T16:19:28.904Z,9.20
2023-04-16T16:22:01.938Z,9.30
2023-04-16T16:24:34.935Z,9.20
2023-04-16T16:27:07.938Z,9.20
2023-04-16T16:29:40.984Z,9.20
2023-04-16T16:32:16.408Z,9.20
2023-04-16T16:34:49.967Z,9.20
2023-04-16T16:37:22.978Z,9.20
2023-04-16T16:39:56.109Z,9.30
2023-04-16T16:42:29.397Z,9.30
2023-04-16T16:45:05.257Z,9.30
2023-04-16T16:47:39.686Z,9.30
2023-04-16T16:50:13.574Z,9.30
2023-04-16T16:52:46.661Z,9.30
2023-04-16T16:55:20.797Z,9.30
2023-04-16T16:57:55.060Z,9.30
2023-04-16T17:00:28.180Z,9.30
2023-04-16T17:03:02.907Z,9.30
2023-04-16T17:05:36.595Z,9.30
2023-04-16T17:08:09.715Z,9.20
2023-04-16T17:10:43.552Z,9.20
2023-04-16T17:13:19.764Z,9.20
2023-04-16T17:15:52.877Z,9.20
2023-04-16T17:18:27.395Z,9.20
2023-04-16T17:21:00.410Z,9.20
2023-04-16T17:23:33.457Z,9.20
2023-04-16T17:26:06.467Z,9.20
2023-04-16T17:28:39.524Z,9.20
2023-04-16T17:31:12.855Z,9.20
2023-04-16T17:33:47.287Z,9.20
2023-04-16T17:36:22.866Z,9.20
2023-04-16T17:38:56.002Z,9.10
2023-04-16T17:41:29.058Z,9.10
2023-04-16T17:44:02.100Z,9.10
2023-04-16T17:46:35.199Z,9.10
2023-04-16T17:49:09.574Z,9.10
2023-04-16T17:51:44.624Z,9.10
2023-04-16T17:54:17.638Z,9.10
2023-04-16T17:56:50.708Z,9.10
2023-04-16T17:59:23.771Z,9.10
2023-04-16T18:01:57.147Z,9.10
2023-04-16T18:04:32.337Z,9.00
2023-04-16T18:07:05.590Z,9.10
2023-04-16T18:09:38.679Z,9.00
2023-04-16T18:12:11.944Z,9.00
2023-04-16T18:14:45.593Z,9.00
2023-04-16T18:17:18.866Z,9.00
2023-04-16T18:19:53.231Z,9.00
2023-04-16T18:22:28.225Z,9.00
2023-04-16T18:25:01.369Z,9.00
2023-04-16T18:27:34.396Z,9.00
2023-04-16T18:32:56.159Z,9.00
2023-04-16T18:35:37.289Z,9.00
2023-04-16T18:38:10.506Z,9.00
2023-04-16T18:40:43.763Z,9.00
2023-04-16T18:43:16.933Z,9.00
2023-04-16T18:45:50.158Z,9.00
2023-04-16T18:48:23.245Z,9.00
2023-04-16T18:50:58.532Z,9.00
2023-04-16T18:53:31.547Z,9.00
2023-04-16T18:56:05.080Z,9.00
2023-04-16T18:58:38.355Z,9.00
2023-04-16T19:01:13.537Z,8.90
2023-04-16T19:03:47.439Z,9.00
2023-04-16T19:06:21.889Z,8.90
2023-04-16T19:08:54.956Z,8.90
2023-04-16T19:11:28.067Z,8.90
2023-04-16T19:14:03.144Z,8.90
2023-04-16T19:16:36.325Z,8.90
2023-04-16T19:19:09.683Z,8.90
2023-04-16T19:21:44.455Z,8.90
2023-04-16T19:24:18.819Z,8.90
2023-04-16T19:26:51.995Z,8.90
2023-04-16T19:29:25.213Z,8.90
2023-04-16T19:31:58.369Z,8.90
2023-04-16T19:34:31.500Z,8.90
2023-04-16T19:37:06.220Z,8.90
2023-04-16T19:39:39.260Z,8.90
2023-04-16T19:42:12.277Z,8.90
2023-04-16T19:44:45.446Z,8.90
2023-04-16T19:47:19.922Z,8.90
2023-04-16T19:49:53.559Z,8.90
2023-04-16T19:52:27.941Z,8.90
2023-04-16T19:55:01.446Z,8.90
2023-04-16T19:57:34.521Z,8.90
2023-04-16T20:00:11.465Z,8.90
2023-04-16T20:02:44.538Z,8.90
2023-04-16T20:05:18.031Z,8.80
2023-04-16T20:07:52.911Z,8.90
2023-04-16T20:10:26.381Z,8.90
2023-04-16T20:12:59.740Z,8.90
2023-04-16T20:15:32.792Z,8.90
2023-04-16T20:18:07.614Z,8.90
2023-04-16T20:20:41.439Z,8.90
2023-04-16T20:23:15.965Z,8.90
2023-04-16T20:25:49.148Z,8.90
2023-04-16T20:28:22.645Z,8.90
2023-04-16T20:30:55.635Z,8.80
2023-04-16T20:33:28.756Z,8.80
2023-04-16T20:36:01.842Z,8.80
2023-04-16T20:38:37.573Z,8.80
2023-04-16T20:41:20.875Z,8.80
2023-04-16T20:43:54.000Z,8.80
2023-04-16T20:46:30.098Z,8.80
2023-04-16T20:49:03.291Z,8.80
2023-04-16T20:51:38.426Z,8.80
2023-04-16T20:54:13.022Z,8.80
2023-04-16T20:56:46.773Z,8.80
2023-04-16T20:59:19.843Z,8.80
2023-04-16T21:01:53.041Z,8.80
2023-04-16T21:04:26.282Z,8.80
2023-04-16T21:07:03.112Z,8.80
2023-04-16T21:09:37.496Z,8.80
2023-04-16T21:12:10.676Z,8.80
2023-04-16T21:14:43.665Z,8.80
2023-04-16T21:17:16.707Z,8.80
2023-04-16T21:19:50.263Z,8.80
2023-04-16T21:22:23.327Z,8.80
2023-04-16T21:24:57.681Z,8.80
2023-04-16T21:27:30.873Z,8.80
2023-04-16T21:30:04.070Z,8.80
2023-04-16T21:32:37.098Z,8.80
2023-04-16T21:35:11.052Z,8.80
2023-04-16T21:37:44.098Z,8.80
2023-04-16T21:40:18.748Z,8.80
2023-04-16T21:42:51.783Z,8.80
2023-04-16T21:45:24.777Z,8.80
2023-04-16T21:47:57.864Z,8.80
2023-04-16T21:50:30.906Z,8.80
2023-04-16T21:53:06.265Z,8.70
2023-04-16T21:55:42.176Z,8.70
2023-04-16T21:58:15.644Z,8.70
2023-04-16T22:00:48.671Z,8.70
2023-04-16T22:03:26.364Z,8.70
2023-04-16T22:06:01.415Z,8.70
2023-04-16T22:08:34.827Z,8.70
2023-04-16T22:11:09.266Z,8.70
2023-04-16T22:13:42.458Z,8.70
2023-04-16T22:16:15.620Z,8.70
2023-04-16T22:18:48.696Z,8.70
2023-04-16T22:21:21.705Z,8.70
2023-04-16T22:23:54.744Z,8.70
2023-04-16T22:26:29.197Z,8.60
2023-04-16T22:29:02.987Z,8.70
2023-04-16T22:31:36.156Z,8.60
2023-04-16T22:34:09.325Z,8.60
2023-04-16T22:36:42.374Z,8.60
2023-04-16T22:39:15.718Z,8.60
2023-04-16T22:41:50.178Z,8.60
2023-04-16T22:44:23.252Z,8.60
2023-04-16T22:46:56.310Z,8.60
2023-04-16T22:49:32.980Z,8.60
2023-04-16T22:52:06.217Z,8.60
2023-04-16T22:54:39.260Z,8.60
2023-04-16T22:57:13.647Z,8.60
2023-04-16T22:59:46.664Z,8.60
2023-04-16T23:02:19.866Z,8.60
2023-04-16T23:04:52.935Z,8.60
2023-04-16T23:07:25.984Z,8.60
2023-04-16T23:09:59.001Z,8.60
2023-04-16T23:12:33.706Z,8.60
2023-04-16T23:15:08.846Z,8.60
2023-04-16T23:17:41.930Z,8.60
2023-04-16T23:20:15.622Z,8.60
2023-04-16T23:22:48.674Z,8.50
2023-04-16T23:25:22.402Z,8.50
2023-04-16T23:27:56.822Z,8.50
2023-04-16T23:30:29.918Z,8.50
2023-04-16T23:33:04.545Z,8.60
2023-04-16T23:35:37.624Z,8.50
2023-04-16T23:38:10.673Z,8.50
2023-04-16T23:40:43.673Z,8.50
2023-04-16T23:43:18.133Z,8.50
2023-04-16T23:45:51.229Z,8.50
2023-04-16T23:48:24.358Z,8.50
2023-04-16T23:50:57.375Z,8.50
2023-04-16T23:53:30.419Z,8.50
2023-04-16T23:56:03.488Z,8.50
2023-04-16T23:58:37.892Z,8.50
