createdAt,value
2018-06-12T00:04:51.521Z,35.3
2018-06-12T00:14:50.747Z,35.4
2018-06-12T00:24:49.979Z,35.4
2018-06-12T00:34:49.213Z,35.4
2018-06-12T00:44:48.447Z,35.4
2018-06-12T00:54:47.673Z,35.5
2018-06-12T01:04:46.919Z,35.6
2018-06-12T01:14:46.140Z,35.6
2018-06-12T01:24:45.379Z,35.6
2018-06-12T01:34:44.600Z,35.6
2018-06-12T01:44:43.887Z,35.6
2018-06-12T01:54:43.069Z,35.7
2018-06-12T02:04:42.307Z,35.7
2018-06-12T02:14:41.530Z,35.7
2018-06-12T02:24:40.762Z,35.8
2018-06-12T02:34:39.994Z,35.8
2018-06-12T02:44:39.311Z,31.9
2018-06-12T02:54:38.473Z,32.3
2018-06-12T03:04:37.690Z,32.2
2018-06-12T03:14:36.924Z,32.3
2018-06-12T03:24:36.155Z,32.1
2018-06-12T03:34:35.395Z,31.9
2018-06-12T03:44:34.628Z,31
2018-06-12T03:54:33.852Z,31.1
2018-06-12T04:04:33.086Z,30.1
2018-06-12T04:14:32.332Z,30.3
2018-06-12T04:24:31.573Z,30.4
2018-06-12T04:34:30.788Z,30.4
2018-06-12T04:44:30.025Z,30.6
2018-06-12T04:54:29.304Z,30.7
2018-06-12T05:04:28.487Z,30.8
2018-06-12T05:14:27.733Z,31.1
2018-06-12T05:24:26.973Z,31.3
2018-06-12T05:34:26.194Z,31.6
2018-06-12T05:44:25.424Z,31.9
2018-06-12T05:54:24.650Z,32.4
2018-06-12T06:04:23.888Z,32.9
2018-06-12T06:14:23.119Z,33.5
2018-06-12T06:24:22.354Z,34.2
2018-06-12T06:34:21.584Z,34.9
2018-06-12T15:13:47.462Z,64.2
2018-06-12T15:23:46.700Z,64.1
2018-06-12T15:33:45.944Z,63.9
2018-06-12T15:43:45.175Z,63.8
2018-06-12T15:53:44.408Z,63.4
2018-06-12T16:03:43.646Z,61.6
2018-06-12T16:13:42.885Z,55.1
2018-06-12T16:23:42.127Z,54.4
2018-06-12T16:33:41.357Z,54
2018-06-12T16:43:40.594Z,52.3
2018-06-12T16:53:39.830Z,50.4
2018-06-12T17:03:39.069Z,49.2
2018-06-12T17:13:38.314Z,48.1
2018-06-12T17:23:37.543Z,48.3
2018-06-12T17:33:36.780Z,48.4
2018-06-12T17:43:36.014Z,48.3
2018-06-12T17:53:35.258Z,48.5
2018-06-12T18:03:34.487Z,47.4
2018-06-12T18:13:33.730Z,47.4
2018-06-12T18:23:32.962Z,47.5
2018-06-12T18:33:32.207Z,45.7
2018-06-12T18:43:31.443Z,44.6
2018-06-12T18:53:30.675Z,44.1
2018-06-12T19:03:29.919Z,43.2
2018-06-12T19:13:29.154Z,43.4
2018-06-12T19:23:28.396Z,43.4
2018-06-12T19:33:27.628Z,41.4
2018-06-12T19:43:26.878Z,41
2018-06-12T19:53:26.112Z,41.3
2018-06-12T20:03:25.338Z,41.3
2018-06-12T20:13:24.576Z,41.3
2018-06-12T20:23:23.813Z,41.4
2018-06-12T20:33:23.053Z,41.4
2018-06-12T20:43:22.287Z,41.4
2018-06-12T20:53:21.525Z,41.4
2018-06-12T21:03:20.766Z,41.4
2018-06-12T21:13:19.996Z,41.5
2018-06-12T21:23:19.233Z,41.5
2018-06-12T21:33:18.468Z,41.6
2018-06-12T21:43:17.708Z,41.6
2018-06-12T21:53:16.943Z,41.6
2018-06-12T22:03:16.181Z,41.6
2018-06-12T22:13:15.417Z,41.6
2018-06-12T22:23:14.652Z,41.7
2018-06-12T22:33:13.893Z,41.7
2018-06-12T22:43:13.126Z,41.7
2018-06-12T22:53:12.363Z,41.8
2018-06-12T23:03:11.599Z,41.8
2018-06-12T23:13:10.835Z,41.8
2018-06-12T23:23:10.079Z,41.8
2018-06-12T23:33:09.308Z,41.9
2018-06-12T23:43:08.597Z,41.9
2018-06-12T23:53:07.785Z,41.9
