createdAt,value
2022-10-29T00:02:46.787Z,15.50
2022-10-29T00:05:58.592Z,14.90
2022-10-29T00:09:01.597Z,15.38
2022-10-29T00:12:06.614Z,22.08
2022-10-29T00:15:11.325Z,20.33
2022-10-29T00:18:14.277Z,14.60
2022-10-29T00:21:20.987Z,18.77
2022-10-29T00:24:24.551Z,14.02
2022-10-29T00:27:28.881Z,19.42
2022-10-29T00:30:31.846Z,14.63
2022-10-29T00:33:35.419Z,15.18
2022-10-29T00:36:38.381Z,18.75
2022-10-29T00:39:41.629Z,15.82
2022-10-29T00:42:45.896Z,19.33
2022-10-29T00:45:54.180Z,18.30
2022-10-29T00:49:00.988Z,19.05
2022-10-29T00:52:06.041Z,20.88
2022-10-29T00:55:11.105Z,12.00
2022-10-29T00:58:15.479Z,14.02
2022-10-29T01:01:18.694Z,21.60
2022-10-29T01:04:21.983Z,17.15
2022-10-29T01:07:25.932Z,17.40
2022-10-29T01:10:38.903Z,15.45
2022-10-29T01:14:02.787Z,12.50
2022-10-29T01:17:17.768Z,20.20
2022-10-29T01:21:05.464Z,22.48
2022-10-29T01:24:53.573Z,19.30
2022-10-29T01:28:09.807Z,17.70
2022-10-29T01:31:25.462Z,18.67
2022-10-29T01:34:39.723Z,20.02
2022-10-29T01:37:58.318Z,17.37
2022-10-29T01:41:09.008Z,18.07
2022-10-29T01:44:24.718Z,17.10
2022-10-29T01:47:33.838Z,16.97
2022-10-29T01:50:39.930Z,13.87
2022-10-29T01:53:42.986Z,19.53
2022-10-29T01:56:54.619Z,18.50
2022-10-29T02:00:01.703Z,12.80
2022-10-29T02:03:28.397Z,18.03
2022-10-29T02:06:42.978Z,21.73
2022-10-29T02:09:56.009Z,15.40
2022-10-29T02:12:59.598Z,22.43
2022-10-29T02:16:06.712Z,17.17
2022-10-29T02:19:11.056Z,19.60
2022-10-29T02:22:16.424Z,16.83
2022-10-29T02:25:20.003Z,15.60
2022-10-29T02:28:23.021Z,17.30
2022-10-29T02:31:26.582Z,19.87
2022-10-29T02:34:30.870Z,17.00
2022-10-29T02:37:33.873Z,15.40
2022-10-29T02:40:36.856Z,23.43
2022-10-29T02:43:40.077Z,23.73
2022-10-29T02:46:43.018Z,21.20
2022-10-29T02:49:47.380Z,15.57
2022-10-29T02:52:50.351Z,19.13
2022-10-29T02:55:53.314Z,21.23
2022-10-29T02:58:56.351Z,19.90
2022-10-29T03:01:59.542Z,24.67
2022-10-29T03:05:06.581Z,16.40
2022-10-29T03:08:09.626Z,13.40
2022-10-29T03:11:13.147Z,21.43
2022-10-29T03:14:16.251Z,21.60
2022-10-29T03:17:19.215Z,16.93
2022-10-29T03:20:23.527Z,20.40
2022-10-29T03:23:26.602Z,17.80
2022-10-29T03:26:29.667Z,23.13
2022-10-29T03:29:32.699Z,20.40
2022-10-29T03:32:35.653Z,23.23
2022-10-29T03:35:40.185Z,18.77
2022-10-29T03:38:43.406Z,18.43
2022-10-29T03:41:46.464Z,20.43
2022-10-29T03:44:49.456Z,14.87
2022-10-29T03:47:53.297Z,25.47
2022-10-29T03:51:00.359Z,19.03
2022-10-29T03:54:03.547Z,21.07
2022-10-29T03:57:06.513Z,17.57
2022-10-29T04:00:11.935Z,15.53
2022-10-29T04:03:18.682Z,20.20
2022-10-29T04:06:23.249Z,16.00
2022-10-29T04:09:26.261Z,18.60
2022-10-29T04:12:29.263Z,20.77
2022-10-29T04:15:32.511Z,19.10
2022-10-29T04:18:35.846Z,19.20
2022-10-29T04:28:43.726Z,18.53
2022-10-29T04:31:47.219Z,18.50
2022-10-29T04:34:50.218Z,18.93
2022-10-29T04:37:55.471Z,15.80
2022-10-29T04:41:00.302Z,20.03
2022-10-29T04:44:05.402Z,17.43
2022-10-29T04:47:09.842Z,22.27
2022-10-29T04:50:15.966Z,14.20
2022-10-29T04:53:21.336Z,17.37
2022-10-29T04:56:25.098Z,15.00
2022-10-29T04:59:28.165Z,15.17
2022-10-29T05:02:31.184Z,15.83
2022-10-29T05:05:34.774Z,16.27
2022-10-29T05:08:39.112Z,20.43
2022-10-29T05:11:42.060Z,21.43
2022-10-29T05:14:45.297Z,15.50
2022-10-29T05:17:48.455Z,23.03
2022-10-29T05:20:55.124Z,15.20
2022-10-29T05:23:59.646Z,20.07
2022-10-29T05:27:03.383Z,18.33
2022-10-29T05:30:08.319Z,19.53
2022-10-29T05:33:13.061Z,21.37
2022-10-29T05:36:16.026Z,20.50
2022-10-29T05:39:20.385Z,20.60
2022-10-29T05:42:23.679Z,19.67
2022-10-29T05:45:26.935Z,20.37
2022-10-29T05:48:29.891Z,24.87
2022-10-29T05:51:33.090Z,19.87
2022-10-29T05:54:37.357Z,20.33
2022-10-29T05:57:40.334Z,19.83
2022-10-29T06:00:45.747Z,18.20
2022-10-29T06:03:48.867Z,14.93
2022-10-29T06:06:51.907Z,20.87
2022-10-29T06:09:56.285Z,23.37
2022-10-29T06:12:59.272Z,24.50
2022-10-29T06:16:02.375Z,20.50
2022-10-29T06:19:05.566Z,27.07
2022-10-29T06:22:08.863Z,22.97
2022-10-29T06:25:13.258Z,29.37
2022-10-29T06:28:16.396Z,25.53
2022-10-29T06:31:19.414Z,26.07
2022-10-29T06:34:22.366Z,24.70
2022-10-29T06:37:25.282Z,20.13
2022-10-29T06:40:29.628Z,23.03
2022-10-29T06:43:32.571Z,24.27
2022-10-29T06:46:35.780Z,26.10
2022-10-29T06:49:38.708Z,20.63
2022-10-29T06:52:41.646Z,25.10
2022-10-29T06:55:46.111Z,25.40
2022-10-29T06:58:49.118Z,16.73
2022-10-29T07:01:52.486Z,26.00
2022-10-29T07:04:55.482Z,27.27
2022-10-29T07:07:59.962Z,28.47
2022-10-29T07:11:04.590Z,21.77
2022-10-29T07:14:09.694Z,24.63
2022-10-29T07:17:12.694Z,23.50
2022-10-29T07:20:15.834Z,27.40
2022-10-29T07:23:18.867Z,24.23
2022-10-29T07:26:23.185Z,26.53
2022-10-29T07:29:26.109Z,21.90
2022-10-29T07:32:29.057Z,24.70
2022-10-29T07:35:32.293Z,31.17
2022-10-29T07:38:35.266Z,26.97
2022-10-29T07:41:39.552Z,26.73
2022-10-29T07:44:42.543Z,21.93
2022-10-29T07:47:45.817Z,22.42
2022-10-29T07:50:50.006Z,23.95
2022-10-29T07:53:52.969Z,26.40
2022-10-29T07:56:57.315Z,24.52
2022-10-29T08:00:00.821Z,28.97
2022-10-29T08:03:04.813Z,38.53
2022-10-29T08:06:08.209Z,26.80
2022-10-29T08:09:12.002Z,23.63
2022-10-29T08:12:16.294Z,22.13
2022-10-29T08:15:20.059Z,21.88
2022-10-29T08:18:23.057Z,23.98
2022-10-29T08:21:25.996Z,18.50
2022-10-29T08:24:28.961Z,19.63
2022-10-29T08:27:33.266Z,27.48
2022-10-29T08:30:36.582Z,23.20
2022-10-29T08:33:39.560Z,16.92
2022-10-29T08:36:42.710Z,24.00
2022-10-29T08:39:45.671Z,28.92
2022-10-29T08:43:08.966Z,18.02
2022-10-29T08:46:20.390Z,20.80
2022-10-29T08:49:29.183Z,23.63
2022-10-29T08:52:38.057Z,24.88
2022-10-29T08:55:41.049Z,22.55
2022-10-29T08:58:55.371Z,26.48
2022-10-29T09:01:58.456Z,25.00
2022-10-29T09:05:02.604Z,23.02
2022-10-29T09:08:25.808Z,24.77
2022-10-29T09:11:49.267Z,27.75
2022-10-29T09:15:18.841Z,24.10
2022-10-29T09:18:33.874Z,22.50
2022-10-29T09:21:46.674Z,29.25
2022-10-29T09:24:59.483Z,21.33
2022-10-29T09:28:21.632Z,23.20
2022-10-29T09:31:35.825Z,20.33
2022-10-29T09:34:44.905Z,21.73
2022-10-29T09:37:53.638Z,19.00
2022-10-29T09:40:59.216Z,28.50
2022-10-29T09:44:08.924Z,18.65
2022-10-29T09:47:27.316Z,23.45
2022-10-29T09:50:39.126Z,21.77
2022-10-29T09:53:42.108Z,23.10
2022-10-29T09:56:51.830Z,22.40
2022-10-29T10:00:02.354Z,24.10
2022-10-29T10:03:22.763Z,20.38
2022-10-29T10:06:25.787Z,24.67
2022-10-29T10:09:28.728Z,21.90
2022-10-29T10:12:47.768Z,16.15
2022-10-29T10:15:54.523Z,23.92
2022-10-29T10:18:58.999Z,17.45
2022-10-29T10:22:05.144Z,21.77
2022-10-29T10:25:34.664Z,23.42
2022-10-29T10:28:37.667Z,17.83
2022-10-29T10:31:41.325Z,20.45
2022-10-29T10:34:45.619Z,18.88
2022-10-29T10:37:48.603Z,23.85
2022-10-29T10:40:57.318Z,21.20
2022-10-29T10:44:02.509Z,13.75
2022-10-29T10:47:08.234Z,19.67
2022-10-29T10:50:19.753Z,18.17
2022-10-29T10:53:24.320Z,16.85
2022-10-29T10:56:27.315Z,16.48
2022-10-29T10:59:48.955Z,17.83
2022-10-29T11:02:59.101Z,15.65
2022-10-29T11:06:08.295Z,14.43
2022-10-29T11:09:23.189Z,20.35
2022-10-29T11:12:33.472Z,19.88
2022-10-29T11:15:40.418Z,20.80
2022-10-29T11:18:49.959Z,16.17
2022-10-29T11:22:04.531Z,20.33
2022-10-29T11:25:16.351Z,22.20
2022-10-29T11:28:25.881Z,18.77
2022-10-29T11:31:37.453Z,14.48
2022-10-29T11:34:52.746Z,16.48
2022-10-29T11:38:02.253Z,16.25
2022-10-29T11:41:08.863Z,22.90
2022-10-29T11:44:15.540Z,17.98
2022-10-29T11:47:37.307Z,14.38
2022-10-29T11:50:49.679Z,16.80
2022-10-29T11:54:10.359Z,14.30
2022-10-29T11:57:20.262Z,17.48
2022-10-29T12:00:24.695Z,18.25
2022-10-29T12:03:56.477Z,13.82
2022-10-29T12:07:13.370Z,16.52
2022-10-29T12:10:35.179Z,17.38
2022-10-29T12:13:54.725Z,17.35
2022-10-29T12:17:05.814Z,13.77
2022-10-29T12:20:22.080Z,22.33
2022-10-29T12:23:38.094Z,11.45
2022-10-29T12:26:48.307Z,15.98
2022-10-29T12:29:59.158Z,18.40
2022-10-29T12:33:11.507Z,17.50
2022-10-29T12:36:23.832Z,11.85
2022-10-29T12:39:30.825Z,16.02
2022-10-29T12:42:35.548Z,17.85
2022-10-29T12:46:14.388Z,14.02
2022-10-29T12:49:18.853Z,14.15
2022-10-29T12:52:32.097Z,19.40
2022-10-29T12:55:36.975Z,20.27
2022-10-29T12:58:50.300Z,22.05
2022-10-29T13:05:35.478Z,14.75
2022-10-29T13:08:39.775Z,18.63
2022-10-29T13:11:49.033Z,14.95
2022-10-29T13:14:57.026Z,16.27
2022-10-29T13:18:07.016Z,16.27
2022-10-29T13:21:10.376Z,16.30
2022-10-29T13:24:17.818Z,16.15
2022-10-29T13:27:36.888Z,17.52
2022-10-29T13:30:42.883Z,16.17
2022-10-29T13:33:52.423Z,18.88
2022-10-29T13:37:34.279Z,22.55
2022-10-29T13:41:13.115Z,16.58
2022-10-29T13:44:21.764Z,17.05
2022-10-29T13:47:26.890Z,18.10
2022-10-29T13:50:30.116Z,19.75
2022-10-29T13:53:40.375Z,15.23
2022-10-29T13:56:50.511Z,18.15
2022-10-29T13:59:59.372Z,14.98
2022-10-29T14:03:13.981Z,12.48
2022-10-29T14:06:23.717Z,18.38
2022-10-29T14:09:37.849Z,14.32
2022-10-29T14:12:42.840Z,16.25
2022-10-29T14:16:02.134Z,14.00
2022-10-29T14:19:20.332Z,18.55
2022-10-29T14:22:36.430Z,14.75
2022-10-29T14:25:39.516Z,18.45
2022-10-29T14:28:44.622Z,20.15
2022-10-29T14:31:47.994Z,18.40
2022-10-29T14:34:52.853Z,14.00
2022-10-29T14:37:56.911Z,15.63
2022-10-29T14:41:00.315Z,16.70
2022-10-29T14:44:09.550Z,19.52
2022-10-29T14:47:27.591Z,14.15
2022-10-29T14:50:33.417Z,12.57
2022-10-29T14:53:39.545Z,15.10
2022-10-29T14:56:43.007Z,16.88
2022-10-29T14:59:50.223Z,18.63
2022-10-29T15:02:56.168Z,16.98
2022-10-29T15:06:17.146Z,16.33
2022-10-29T15:09:28.038Z,13.05
2022-10-29T15:12:37.441Z,16.77
2022-10-29T15:15:41.063Z,13.70
2022-10-29T15:18:49.706Z,20.75
2022-10-29T15:21:54.483Z,18.23
2022-10-29T15:24:57.828Z,16.13
2022-10-29T15:28:02.503Z,20.45
2022-10-29T15:31:06.306Z,16.08
2022-10-29T15:34:11.623Z,18.27
2022-10-29T15:37:25.466Z,24.58
2022-10-29T15:40:28.490Z,19.55
2022-10-29T15:43:31.547Z,22.25
2022-10-29T15:46:49.767Z,20.65
2022-10-29T15:49:53.051Z,20.15
2022-10-29T15:53:01.754Z,22.67
2022-10-29T15:56:05.537Z,25.20
2022-10-29T15:59:13.352Z,26.45
2022-10-29T16:02:18.229Z,17.90
2022-10-29T16:05:21.686Z,16.98
2022-10-29T16:08:30.043Z,19.52
2022-10-29T16:11:36.059Z,16.58
2022-10-29T16:14:39.070Z,20.02
2022-10-29T16:17:42.253Z,18.15
2022-10-29T16:20:45.763Z,15.73
2022-10-29T16:23:50.685Z,16.50
2022-10-29T16:26:53.665Z,22.63
2022-10-29T16:29:56.608Z,18.80
2022-10-29T16:33:01.374Z,21.90
2022-10-29T16:36:04.690Z,16.63
2022-10-29T16:39:09.263Z,15.80
2022-10-29T16:42:29.936Z,16.38
2022-10-29T16:45:33.325Z,23.45
2022-10-29T16:48:36.416Z,22.85
2022-10-29T16:51:39.352Z,16.10
2022-10-29T16:54:43.672Z,16.85
2022-10-29T16:57:46.638Z,20.13
2022-10-29T17:00:49.981Z,17.10
2022-10-29T17:03:53.460Z,24.65
2022-10-29T17:06:56.443Z,28.98
2022-10-29T17:10:00.949Z,15.95
2022-10-29T17:13:04.328Z,22.98
2022-10-29T17:16:08.722Z,21.95
2022-10-29T17:19:11.776Z,19.30
2022-10-29T17:22:16.093Z,19.30
2022-10-29T17:25:20.554Z,18.75
2022-10-29T17:28:24.912Z,21.05
2022-10-29T17:31:28.058Z,18.52
2022-10-29T17:34:30.996Z,27.30
2022-10-29T17:37:34.077Z,21.27
2022-10-29T17:40:38.614Z,22.70
2022-10-29T17:43:41.664Z,28.88
2022-10-29T17:46:44.616Z,27.38
2022-10-29T17:49:49.123Z,20.15
2022-10-29T17:52:53.218Z,22.73
2022-10-29T17:56:00.434Z,27.52
2022-10-29T17:59:03.516Z,27.73
2022-10-29T18:02:06.617Z,28.00
2022-10-29T18:05:10.423Z,25.75
2022-10-29T18:08:13.429Z,26.33
2022-10-29T18:11:20.188Z,29.67
2022-10-29T18:14:23.439Z,29.13
2022-10-29T18:17:26.468Z,32.28
2022-10-29T18:20:29.498Z,30.60
2022-10-29T18:23:32.551Z,29.83
2022-10-29T18:26:37.984Z,26.20
2022-10-29T18:29:41.038Z,32.05
2022-10-29T18:32:44.019Z,26.13
2022-10-29T18:35:47.036Z,31.90
2022-10-29T18:38:51.804Z,30.08
2022-10-29T18:41:56.947Z,24.67
2022-10-29T18:44:59.925Z,23.42
2022-10-29T18:48:02.936Z,31.10
2022-10-29T18:51:08.653Z,32.08
2022-10-29T18:54:14.493Z,24.67
2022-10-29T18:57:19.503Z,26.73
2022-10-29T19:00:23.000Z,31.02
2022-10-29T19:06:36.541Z,36.30
2022-10-29T19:09:39.482Z,31.42
2022-10-29T19:12:43.809Z,31.20
2022-10-29T19:15:46.789Z,34.92
2022-10-29T19:18:55.031Z,37.28
2022-10-29T19:21:58.082Z,32.10
2022-10-29T19:25:01.038Z,33.25
2022-10-29T19:28:05.946Z,30.52
2022-10-29T19:31:12.703Z,34.45
2022-10-29T19:34:16.073Z,32.72
2022-10-29T19:37:19.006Z,37.25
2022-10-29T19:40:22.122Z,31.42
2022-10-29T19:43:28.541Z,28.73
2022-10-29T19:46:31.871Z,33.88
2022-10-29T19:49:35.075Z,35.55
2022-10-29T19:52:38.085Z,33.42
2022-10-29T19:55:41.361Z,36.00
2022-10-29T19:58:45.661Z,35.97
2022-10-29T20:01:48.923Z,35.38
2022-10-29T20:04:52.095Z,34.80
2022-10-29T20:07:56.556Z,37.95
2022-10-29T20:11:01.150Z,41.50
2022-10-29T20:14:05.522Z,40.08
2022-10-29T20:17:08.518Z,38.33
2022-10-29T20:20:16.824Z,36.20
2022-10-29T20:23:20.394Z,42.95
2022-10-29T20:26:23.513Z,39.78
2022-10-29T20:29:27.758Z,36.95
2022-10-29T20:32:30.803Z,46.50
2022-10-29T20:35:33.747Z,38.47
2022-10-29T20:38:37.598Z,43.33
2022-10-29T20:41:40.747Z,45.47
2022-10-29T20:44:45.890Z,38.58
2022-10-29T20:47:48.920Z,38.53
2022-10-29T20:50:52.756Z,39.42
2022-10-29T20:53:56.202Z,38.38
2022-10-29T20:56:59.329Z,37.47
2022-10-29T21:00:03.921Z,40.93
2022-10-29T21:03:07.384Z,37.90
2022-10-29T21:06:16.910Z,39.67
2022-10-29T21:09:20.607Z,38.83
2022-10-29T21:12:23.538Z,41.15
2022-10-29T21:15:27.856Z,38.92
2022-10-29T21:18:30.842Z,40.40
2022-10-29T21:21:34.055Z,39.03
2022-10-29T21:24:38.328Z,45.25
2022-10-29T21:27:43.492Z,38.60
2022-10-29T21:30:48.558Z,39.97
2022-10-29T21:33:51.933Z,37.03
2022-10-29T21:36:54.911Z,34.67
2022-10-29T21:40:03.267Z,44.67
2022-10-29T21:43:09.154Z,38.80
2022-10-29T21:46:13.613Z,41.45
2022-10-29T21:49:16.585Z,41.50
2022-10-29T21:52:19.564Z,40.47
2022-10-29T21:55:22.588Z,42.53
2022-10-29T21:58:25.691Z,42.20
2022-10-29T22:01:30.194Z,41.47
2022-10-29T22:04:33.335Z,41.28
2022-10-29T22:07:36.809Z,42.63
2022-10-29T22:10:39.763Z,40.80
2022-10-29T22:13:42.816Z,45.30
2022-10-29T22:16:47.959Z,36.40
2022-10-29T22:19:51.387Z,46.30
2022-10-29T22:22:54.542Z,41.20
2022-10-29T22:25:57.662Z,45.85
2022-10-29T22:29:00.731Z,40.25
2022-10-29T22:32:07.815Z,38.80
2022-10-29T22:35:10.798Z,43.60
2022-10-29T22:38:13.899Z,46.53
2022-10-29T22:41:18.554Z,44.97
2022-10-29T22:44:21.592Z,44.77
2022-10-29T22:47:25.980Z,39.10
2022-10-29T22:50:29.277Z,42.73
2022-10-29T22:53:32.775Z,43.65
2022-10-29T22:56:37.852Z,42.25
2022-10-29T22:59:40.997Z,43.85
2022-10-29T23:02:45.361Z,40.70
2022-10-29T23:05:57.907Z,43.22
2022-10-29T23:09:01.721Z,41.78
2022-10-29T23:12:05.945Z,42.28
2022-10-29T23:15:09.420Z,45.87
2022-10-29T23:18:13.857Z,40.25
2022-10-29T23:21:17.057Z,40.03
2022-10-29T23:24:19.989Z,41.72
2022-10-29T23:27:22.947Z,42.93
2022-10-29T23:30:26.210Z,42.47
2022-10-29T23:33:32.548Z,40.88
2022-10-29T23:36:35.862Z,42.60
2022-10-29T23:39:38.862Z,38.70
2022-10-29T23:42:41.893Z,41.17
2022-10-29T23:45:45.121Z,46.35
2022-10-29T23:48:49.465Z,37.70
2022-10-29T23:51:52.650Z,40.58
2022-10-29T23:54:55.751Z,42.27
2022-10-29T23:57:58.847Z,40.30
