createdAt,value
2018-11-07T00:00:22.628Z,4.70
2018-11-07T00:02:51.128Z,4.40
2018-11-07T00:05:20.205Z,4.40
2018-11-07T00:07:48.633Z,4.50
2018-11-07T00:10:17.045Z,4.60
2018-11-07T00:12:45.452Z,2.80
2018-11-07T00:15:14.955Z,4.90
2018-11-07T00:17:43.611Z,4.80
2018-11-07T00:20:12.689Z,4.70
2018-11-07T00:22:41.200Z,4.70
2018-11-07T00:25:10.815Z,4.60
2018-11-07T00:27:39.336Z,4.60
2018-11-07T00:30:08.743Z,4.60
2018-11-07T00:32:37.245Z,4.50
2018-11-07T00:35:06.583Z,4.40
2018-11-07T00:37:34.995Z,4.50
2018-11-07T00:40:03.469Z,4.40
2018-11-07T00:47:28.733Z,3.80
2018-11-07T00:49:57.310Z,4.00
2018-11-07T00:54:54.333Z,3.90
2018-11-07T00:57:23.025Z,3.80
2018-11-07T00:59:51.633Z,3.80
2018-11-07T01:02:20.248Z,3.80
2018-11-07T01:04:48.881Z,3.80
2018-11-07T01:07:17.457Z,3.90
2018-11-07T01:09:46.181Z,4.00
2018-11-07T01:12:14.705Z,3.80
2018-11-07T01:14:44.156Z,3.90
2018-11-07T01:17:12.673Z,3.90
2018-11-07T01:19:41.313Z,3.80
2018-11-07T01:22:09.968Z,3.70
2018-11-07T01:24:38.551Z,3.70
2018-11-07T01:27:07.153Z,3.70
2018-11-07T01:29:35.801Z,3.60
2018-11-07T01:32:04.438Z,3.50
2018-11-07T01:34:33.239Z,3.50
2018-11-07T01:37:01.937Z,3.50
2018-11-07T01:39:30.456Z,3.60
2018-11-07T01:41:59.173Z,3.60
2018-11-07T01:44:35.860Z,3.60
2018-11-07T01:47:04.515Z,3.60
2018-11-07T01:49:33.172Z,3.60
2018-11-07T01:52:01.879Z,3.50
2018-11-07T01:54:36.124Z,3.60
2018-11-07T01:57:04.741Z,3.60
2018-11-07T01:59:33.380Z,3.80
2018-11-07T02:02:01.953Z,3.80
2018-11-07T02:04:33.866Z,3.90
2018-11-07T02:07:02.560Z,3.90
2018-11-07T02:09:31.177Z,4.00
2018-11-07T02:11:59.792Z,3.90
2018-11-07T02:14:30.319Z,3.90
2018-11-07T02:16:58.802Z,4.00
2018-11-07T02:19:27.260Z,3.90
2018-11-07T02:21:55.721Z,3.90
2018-11-07T02:24:24.195Z,3.80
2018-11-07T02:26:52.584Z,3.90
2018-11-07T02:29:20.964Z,4.00
2018-11-07T02:31:49.365Z,4.10
2018-11-07T02:34:17.891Z,4.10
2018-11-07T02:36:46.345Z,4.00
2018-11-07T02:39:15.511Z,3.90
2018-11-07T02:41:43.954Z,3.80
2018-11-07T02:44:13.492Z,3.80
2018-11-07T02:46:42.781Z,3.70
2018-11-07T02:49:11.484Z,3.70
2018-11-07T02:51:39.964Z,3.80
2018-11-07T02:54:08.353Z,3.90
2018-11-07T02:56:36.780Z,3.80
2018-11-07T02:59:05.229Z,3.90
2018-11-07T03:01:33.729Z,4.00
2018-11-07T03:04:02.174Z,4.00
2018-11-07T03:06:30.821Z,4.10
2018-11-07T03:08:59.412Z,4.10
2018-11-07T03:11:28.002Z,4.10
2018-11-07T03:13:57.675Z,4.10
2018-11-07T03:16:26.312Z,4.20
2018-11-07T03:18:54.925Z,4.20
2018-11-07T03:21:23.567Z,4.20
2018-11-07T03:23:52.233Z,4.20
2018-11-07T03:26:20.852Z,4.10
2018-11-07T03:28:49.408Z,4.20
2018-11-07T03:31:18.005Z,4.00
2018-11-07T03:33:47.689Z,4.00
2018-11-07T03:36:16.309Z,4.00
2018-11-07T03:38:44.813Z,4.00
2018-11-07T03:41:13.197Z,4.00
2018-11-07T03:43:41.606Z,4.00
2018-11-07T03:46:10.009Z,4.00
2018-11-07T03:48:38.597Z,4.10
2018-11-07T03:51:07.010Z,3.90
2018-11-07T03:53:35.432Z,3.90
2018-11-07T03:56:03.929Z,3.70
2018-11-07T03:58:32.393Z,3.70
2018-11-07T04:01:00.809Z,3.60
2018-11-07T04:03:29.265Z,3.50
2018-11-07T04:05:57.745Z,3.70
2018-11-07T04:08:32.796Z,3.70
2018-11-07T04:11:01.325Z,3.60
2018-11-07T04:13:29.856Z,3.50
2018-11-07T04:15:58.280Z,3.60
2018-11-07T04:18:26.749Z,3.70
2018-11-07T04:20:55.199Z,3.70
2018-11-07T04:23:23.618Z,3.60
2018-11-07T04:25:53.116Z,3.60
2018-11-07T04:28:21.572Z,3.60
2018-11-07T04:30:49.970Z,3.60
2018-11-07T04:33:18.407Z,3.40
2018-11-07T04:35:47.897Z,3.40
2018-11-07T04:38:16.311Z,3.50
2018-11-07T04:40:44.817Z,3.50
2018-11-07T04:45:45.047Z,3.40
2018-11-07T04:48:13.661Z,3.30
2018-11-07T04:50:42.275Z,3.30
2018-11-07T04:53:10.880Z,3.20
2018-11-07T04:55:42.778Z,3.30
2018-11-07T04:58:11.465Z,3.30
2018-11-07T05:00:40.077Z,3.30
2018-11-07T05:03:08.784Z,3.20
2018-11-07T05:05:41.442Z,3.10
2018-11-07T05:08:10.056Z,3.10
2018-11-07T05:10:38.689Z,3.20
2018-11-07T05:13:08.390Z,3.20
2018-11-07T05:15:37.068Z,3.30
2018-11-07T05:18:05.720Z,3.30
2018-11-07T05:20:34.332Z,3.40
2018-11-07T05:23:03.229Z,3.50
2018-11-07T05:25:31.937Z,3.70
2018-11-07T05:28:00.573Z,3.50
2018-11-07T05:30:29.192Z,3.50
2018-11-07T05:32:57.808Z,3.40
2018-11-07T05:35:26.478Z,3.50
2018-11-07T05:37:54.988Z,3.50
2018-11-07T05:40:23.408Z,3.60
2018-11-07T05:42:51.871Z,3.60
2018-11-07T05:45:20.521Z,3.60
2018-11-07T05:47:48.934Z,3.60
2018-11-07T05:50:17.433Z,3.70
2018-11-07T05:52:45.877Z,3.70
2018-11-07T05:55:16.433Z,3.50
2018-11-07T05:57:44.884Z,3.30
2018-11-07T06:00:13.372Z,3.50
2018-11-07T06:02:41.821Z,3.60
2018-11-07T06:05:11.304Z,3.50
2018-11-07T06:07:40.212Z,3.70
2018-11-07T06:10:10.856Z,3.50
2018-11-07T06:12:39.519Z,3.40
2018-11-07T06:15:09.040Z,3.40
2018-11-07T06:17:37.501Z,3.50
2018-11-07T06:20:06.797Z,3.60
2018-11-07T06:22:35.356Z,3.60
2018-11-07T06:25:04.050Z,3.50
2018-11-07T06:27:32.773Z,3.40
2018-11-07T06:30:01.285Z,3.40
2018-11-07T06:32:29.756Z,3.40
2018-11-07T06:34:59.228Z,3.30
2018-11-07T06:37:27.696Z,3.20
2018-11-07T06:39:56.136Z,3.40
2018-11-07T06:42:24.652Z,3.40
2018-11-07T06:44:53.269Z,3.30
2018-11-07T06:47:21.710Z,3.40
2018-11-07T06:49:50.120Z,3.40
2018-11-07T06:52:18.510Z,3.40
2018-11-07T06:54:48.085Z,3.40
2018-11-07T06:57:16.645Z,3.40
2018-11-07T06:59:45.289Z,3.40
2018-11-07T07:02:13.948Z,3.20
2018-11-07T07:04:42.577Z,3.50
2018-11-07T07:07:11.237Z,3.40
2018-11-07T07:09:39.641Z,3.30
2018-11-07T07:12:08.132Z,3.40
2018-11-07T07:14:37.644Z,3.40
2018-11-07T07:17:06.132Z,3.30
2018-11-07T07:19:34.568Z,3.30
2018-11-07T07:22:03.044Z,3.30
2018-11-07T07:24:31.432Z,3.40
2018-11-07T07:26:59.874Z,3.50
2018-11-07T07:29:28.352Z,3.50
2018-11-07T07:31:56.889Z,3.70
2018-11-07T07:34:25.412Z,3.70
2018-11-07T07:36:53.796Z,3.60
2018-11-07T07:39:22.285Z,3.70
2018-11-07T07:44:18.928Z,3.80
2018-11-07T07:46:47.352Z,3.90
2018-11-07T07:49:15.893Z,3.90
2018-11-07T07:51:44.272Z,3.90
2018-11-07T07:54:14.748Z,4.10
2018-11-07T07:56:43.201Z,4.30
2018-11-07T07:59:11.793Z,4.50
2018-11-07T08:01:40.256Z,4.60
2018-11-07T08:04:08.796Z,4.60
2018-11-07T08:06:38.463Z,4.50
2018-11-07T08:09:09.359Z,4.50
2018-11-07T08:11:38.209Z,4.70
2018-11-07T08:14:11.229Z,4.90
2018-11-07T08:16:39.722Z,4.80
2018-11-07T08:19:08.848Z,4.90
2018-11-07T08:21:37.271Z,5.10
2018-11-07T08:24:06.717Z,5.30
2018-11-07T08:26:35.596Z,5.50
2018-11-07T08:29:04.128Z,5.60
2018-11-07T08:31:32.873Z,5.70
2018-11-07T08:34:01.421Z,5.70
2018-11-07T08:36:29.932Z,5.60
2018-11-07T08:38:58.381Z,5.60
2018-11-07T08:41:26.784Z,5.70
2018-11-07T08:43:55.237Z,5.80
2018-11-07T08:46:23.700Z,5.80
2018-11-07T08:48:52.270Z,5.80
2018-11-07T08:51:20.989Z,5.60
2018-11-07T08:53:49.653Z,5.60
2018-11-07T08:56:18.293Z,5.90
2018-11-07T08:58:46.949Z,6.10
2018-11-07T09:01:15.574Z,6.20
2018-11-07T09:03:52.090Z,6.30
2018-11-07T09:06:20.730Z,6.40
2018-11-07T09:08:49.349Z,6.40
2018-11-07T09:11:18.061Z,6.50
2018-11-07T09:13:46.712Z,6.50
2018-11-07T09:16:15.337Z,6.70
2018-11-07T09:18:43.936Z,6.70
2018-11-07T09:21:12.545Z,6.80
2018-11-07T09:26:10.533Z,6.90
2018-11-07T09:28:39.177Z,7.00
2018-11-07T09:31:07.817Z,7.10
2018-11-07T09:33:36.479Z,7.20
2018-11-07T09:36:05.090Z,7.40
2018-11-07T09:38:33.912Z,7.50
2018-11-07T09:41:02.584Z,7.20
2018-11-07T09:43:31.237Z,7.20
2018-11-07T09:45:59.988Z,7.40
2018-11-07T09:48:28.677Z,7.50
2018-11-07T09:50:57.272Z,7.50
2018-11-07T09:53:25.921Z,7.60
2018-11-07T09:55:54.542Z,7.70
2018-11-07T09:58:23.158Z,7.70
2018-11-07T10:00:51.740Z,7.90
2018-11-07T10:05:48.709Z,8.20
2018-11-07T10:08:17.344Z,8.40
2018-11-07T10:10:45.988Z,8.40
2018-11-07T10:13:14.640Z,8.50
2018-11-07T10:18:12.636Z,8.80
2018-11-07T10:23:09.571Z,8.80
2018-11-07T10:25:38.220Z,8.60
2018-11-07T10:28:07.177Z,8.50
2018-11-07T10:30:35.960Z,8.50
2018-11-07T10:33:04.669Z,8.30
2018-11-07T10:35:37.912Z,8.10
2018-11-07T10:38:06.793Z,8.10
2018-11-07T10:40:35.128Z,8.20
2018-11-07T10:43:03.592Z,8.40
2018-11-07T10:45:32.053Z,8.50
2018-11-07T10:48:00.508Z,8.80
2018-11-07T10:50:28.904Z,9.20
2018-11-07T10:52:57.381Z,9.00
2018-11-07T10:57:54.187Z,10.30
2018-11-07T11:00:28.109Z,10.50
2018-11-07T11:05:31.524Z,11.50
2018-11-07T11:08:00.160Z,11.90
2018-11-07T11:10:28.760Z,12.00
2018-11-07T11:20:29.992Z,15.40
2018-11-07T11:22:58.666Z,15.50
2018-11-07T11:25:34.740Z,15.80
2018-11-07T11:28:03.515Z,15.50
2018-11-07T11:30:32.064Z,15.60
2018-11-07T11:33:00.679Z,15.90
2018-11-07T11:35:29.178Z,16.40
2018-11-07T11:37:57.572Z,16.90
2018-11-07T11:42:54.236Z,17.30
2018-11-07T11:45:22.685Z,17.70
2018-11-07T11:47:51.171Z,16.90
2018-11-07T11:50:20.635Z,17.20
2018-11-07T11:52:49.620Z,16.50
2018-11-07T11:55:18.129Z,16.60
2018-11-07T11:57:46.964Z,16.40
2018-11-07T12:00:21.243Z,17.10
2018-11-07T12:02:49.690Z,17.60
2018-11-07T12:05:19.483Z,18.70
2018-11-07T12:07:48.070Z,19.00
2018-11-07T12:10:18.913Z,19.80
2018-11-07T12:12:48.802Z,19.80
2018-11-07T12:15:18.614Z,20.80
2018-11-07T12:17:47.454Z,21.10
2018-11-07T12:20:16.118Z,21.80
2018-11-07T12:22:44.805Z,21.30
2018-11-07T12:25:14.368Z,21.50
2018-11-07T12:27:43.430Z,22.00
2018-11-07T12:32:43.057Z,22.60
2018-11-07T12:35:11.624Z,22.30
2018-11-07T12:37:40.166Z,22.80
2018-11-07T12:40:09.511Z,23.20
2018-11-07T12:42:38.072Z,23.40
2018-11-07T12:45:08.976Z,23.90
2018-11-07T12:47:37.897Z,23.20
2018-11-07T12:50:08.753Z,23.30
2018-11-07T12:52:37.130Z,22.90
2018-11-07T12:55:07.491Z,22.70
2018-11-07T12:57:36.426Z,22.50
2018-11-07T13:00:05.613Z,22.90
2018-11-07T13:02:34.338Z,22.60
2018-11-07T13:05:08.424Z,22.50
2018-11-07T13:07:36.892Z,22.60
2018-11-07T13:10:07.778Z,23.30
2018-11-07T13:12:36.328Z,23.60
2018-11-07T13:15:11.241Z,23.50
2018-11-07T13:17:39.764Z,23.50
2018-11-07T13:20:12.375Z,23.60
2018-11-07T13:22:40.901Z,23.30
2018-11-07T13:25:10.389Z,23.70
2018-11-07T13:27:38.816Z,23.40
2018-11-07T13:30:16.360Z,23.10
2018-11-07T13:32:44.778Z,23.00
2018-11-07T13:37:51.109Z,23.90
2018-11-07T13:40:20.697Z,23.30
2018-11-07T13:42:49.107Z,23.00
2018-11-07T13:45:27.513Z,23.20
2018-11-07T13:47:55.971Z,23.50
2018-11-07T13:50:24.413Z,22.80
2018-11-07T13:52:52.912Z,23.00
2018-11-07T13:55:35.364Z,22.90
2018-11-07T13:58:03.792Z,23.50
2018-11-07T14:00:32.220Z,22.40
2018-11-07T14:03:00.678Z,22.80
2018-11-07T14:05:35.095Z,22.70
2018-11-07T14:08:03.533Z,23.00
2018-11-07T14:10:31.960Z,22.60
2018-11-07T14:13:00.429Z,23.00
2018-11-07T14:15:31.977Z,22.90
2018-11-07T14:20:28.588Z,22.50
2018-11-07T14:22:57.044Z,22.40
2018-11-07T14:25:25.473Z,22.00
2018-11-07T14:27:54.075Z,21.90
2018-11-07T14:30:22.472Z,21.80
2018-11-07T14:32:56.491Z,21.30
2018-11-07T14:35:26.080Z,21.20
2018-11-07T14:37:55.313Z,21.30
2018-11-07T14:40:23.744Z,21.50
2018-11-07T14:42:52.147Z,21.40
2018-11-07T14:45:21.631Z,20.90
2018-11-07T14:47:50.204Z,20.00
2018-11-07T14:50:18.691Z,18.80
2018-11-07T14:52:48.331Z,18.20
2018-11-07T14:57:52.431Z,18.00
2018-11-07T15:00:21.092Z,18.00
2018-11-07T15:02:49.884Z,18.00
2018-11-07T15:05:27.564Z,18.10
2018-11-07T15:07:56.096Z,17.80
2018-11-07T15:10:24.705Z,17.70
2018-11-07T15:12:53.396Z,17.30
2018-11-07T15:15:23.284Z,17.20
2018-11-07T15:17:51.961Z,16.70
2018-11-07T15:20:20.524Z,16.60
2018-11-07T15:22:59.594Z,16.20
2018-11-07T15:25:40.788Z,15.90
2018-11-07T15:28:09.188Z,15.40
2018-11-07T15:30:37.829Z,14.90
2018-11-07T15:33:06.317Z,14.40
2018-11-07T15:35:35.828Z,14.00
2018-11-07T15:38:04.264Z,13.40
2018-11-07T15:43:00.900Z,12.90
2018-11-07T15:45:31.428Z,12.80
2018-11-07T15:47:59.868Z,12.40
2018-11-07T15:50:33.540Z,12.40
2018-11-07T15:53:02.080Z,12.30
2018-11-07T15:55:30.648Z,12.20
2018-11-07T15:57:59.055Z,12.00
2018-11-07T16:00:27.473Z,12.10
2018-11-07T16:02:55.949Z,11.80
2018-11-07T16:07:52.585Z,11.70
2018-11-07T16:10:21.072Z,11.20
2018-11-07T16:12:49.485Z,11.50
2018-11-07T16:15:18.531Z,11.40
2018-11-07T16:17:46.891Z,11.50
2018-11-07T16:20:16.855Z,11.40
2018-11-07T16:25:15.316Z,11.20
2018-11-07T16:27:44.296Z,11.00
2018-11-07T16:30:15.108Z,10.70
2018-11-07T16:32:43.552Z,10.70
2018-11-07T16:35:12.880Z,10.30
2018-11-07T16:37:41.821Z,10.00
2018-11-07T16:40:11.895Z,9.90
2018-11-07T16:42:40.896Z,9.80
2018-11-07T16:45:11.344Z,9.60
2018-11-07T16:47:39.840Z,9.70
2018-11-07T16:50:09.476Z,9.70
2018-11-07T16:52:38.152Z,9.60
2018-11-07T16:57:35.833Z,9.50
2018-11-07T17:00:05.765Z,9.50
2018-11-07T17:02:34.407Z,9.50
2018-11-07T17:05:03.168Z,9.50
2018-11-07T17:07:31.772Z,9.40
2018-11-07T17:10:00.465Z,9.40
2018-11-07T17:12:29.100Z,9.20
2018-11-07T17:14:57.769Z,9.10
2018-11-07T17:17:27.563Z,8.80
2018-11-07T17:19:56.201Z,8.80
2018-11-07T17:22:24.811Z,8.80
2018-11-07T17:24:53.449Z,8.80
2018-11-07T17:27:22.036Z,8.80
2018-11-07T17:29:50.676Z,8.80
2018-11-07T17:32:19.352Z,8.80
2018-11-07T17:37:17.125Z,8.40
2018-11-07T17:39:46.486Z,8.10
2018-11-07T17:42:14.940Z,8.10
2018-11-07T17:44:53.957Z,8.00
2018-11-07T17:47:22.348Z,7.80
2018-11-07T17:49:50.864Z,8.10
2018-11-07T17:52:19.289Z,7.90
2018-11-07T17:54:47.908Z,8.00
2018-11-07T17:57:16.389Z,7.80
2018-11-07T17:59:44.812Z,7.70
2018-11-07T18:02:13.270Z,7.50
2018-11-07T18:04:41.692Z,7.50
2018-11-07T18:07:10.144Z,7.50
2018-11-07T18:09:38.674Z,7.50
2018-11-07T18:12:07.057Z,7.50
2018-11-07T18:14:39.223Z,7.60
2018-11-07T18:17:07.651Z,7.60
2018-11-07T18:19:36.156Z,7.60
2018-11-07T18:22:04.760Z,7.50
2018-11-07T18:24:33.230Z,7.50
2018-11-07T18:27:01.747Z,7.60
2018-11-07T18:29:30.192Z,7.50
2018-11-07T18:31:58.616Z,7.40
2018-11-07T18:36:55.348Z,7.10
2018-11-07T18:39:23.796Z,6.90
2018-11-07T18:44:32.554Z,6.80
2018-11-07T18:47:01.079Z,6.80
2018-11-07T18:49:29.561Z,6.80
2018-11-07T18:51:58.092Z,6.80
2018-11-07T18:54:28.529Z,6.80
2018-11-07T18:56:56.988Z,6.60
2018-11-07T18:59:25.484Z,6.70
2018-11-07T19:01:53.912Z,6.70
2018-11-07T19:04:32.288Z,6.70
2018-11-07T19:07:00.793Z,6.70
2018-11-07T19:09:29.784Z,6.50
2018-11-07T19:11:58.296Z,6.50
2018-11-07T19:14:27.765Z,6.50
2018-11-07T19:16:56.293Z,6.30
2018-11-07T19:19:24.631Z,6.30
2018-11-07T19:21:53.105Z,6.70
2018-11-07T19:24:21.624Z,6.30
2018-11-07T19:26:50.151Z,6.30
2018-11-07T19:29:18.648Z,6.30
2018-11-07T19:31:47.100Z,6.00
2018-11-07T19:34:15.573Z,5.90
2018-11-07T19:36:44.112Z,6.10
2018-11-07T19:39:12.929Z,6.30
2018-11-07T19:41:41.393Z,6.20
2018-11-07T19:44:09.941Z,6.10
2018-11-07T19:46:38.372Z,6.00
2018-11-07T19:49:07.117Z,5.90
2018-11-07T19:51:36.199Z,5.90
2018-11-07T19:54:09.866Z,6.00
2018-11-07T19:56:38.367Z,6.10
2018-11-07T19:59:06.876Z,6.00
2018-11-07T20:01:35.353Z,6.00
2018-11-07T20:04:03.872Z,5.90
2018-11-07T20:06:32.324Z,6.00
2018-11-07T20:09:00.788Z,6.20
2018-11-07T20:11:29.200Z,6.20
2018-11-07T20:13:57.688Z,6.10
2018-11-07T20:16:26.309Z,6.10
2018-11-07T20:18:54.934Z,6.00
2018-11-07T20:21:23.525Z,6.00
2018-11-07T20:23:51.949Z,5.90
2018-11-07T20:26:20.388Z,6.00
2018-11-07T20:28:49.039Z,6.00
2018-11-07T20:31:17.352Z,6.10
2018-11-07T20:33:45.824Z,5.90
2018-11-07T20:36:14.289Z,5.90
2018-11-07T20:38:42.692Z,6.00
2018-11-07T20:41:11.152Z,6.10
2018-11-07T20:43:39.585Z,5.90
2018-11-07T20:46:08.100Z,5.80
2018-11-07T20:48:36.596Z,5.80
2018-11-07T20:53:33.493Z,5.70
2018-11-07T20:56:02.089Z,5.70
2018-11-07T20:58:30.580Z,5.70
2018-11-07T21:00:59.101Z,5.60
2018-11-07T21:03:27.545Z,5.70
2018-11-07T21:05:56.092Z,5.70
2018-11-07T21:08:24.532Z,5.60
2018-11-07T21:10:52.954Z,5.70
2018-11-07T21:13:24.302Z,5.70
2018-11-07T21:15:59.888Z,5.60
2018-11-07T21:18:28.403Z,5.50
2018-11-07T21:20:56.870Z,5.50
2018-11-07T21:23:25.288Z,5.50
2018-11-07T21:25:55.789Z,5.50
2018-11-07T21:28:24.292Z,5.40
2018-11-07T21:30:52.839Z,5.40
2018-11-07T21:33:21.238Z,5.60
2018-11-07T21:35:51.748Z,5.50
2018-11-07T21:38:20.251Z,5.50
2018-11-07T21:40:48.752Z,5.40
2018-11-07T21:43:17.140Z,5.40
2018-11-07T21:45:45.632Z,5.30
2018-11-07T21:48:14.077Z,5.20
2018-11-07T21:55:39.000Z,5.10
2018-11-07T21:58:07.419Z,5.20
2018-11-07T22:00:35.849Z,5.30
2018-11-07T22:03:04.279Z,5.40
2018-11-07T22:05:32.796Z,5.50
2018-11-07T22:08:01.217Z,5.60
2018-11-07T22:10:29.656Z,5.40
2018-11-07T22:12:58.208Z,5.50
2018-11-07T22:15:26.853Z,5.50
2018-11-07T22:17:55.393Z,5.50
2018-11-07T22:20:23.812Z,5.50
2018-11-07T22:22:52.248Z,5.40
2018-11-07T22:25:24.464Z,5.20
2018-11-07T22:27:52.860Z,5.10
2018-11-07T22:30:21.337Z,5.10
2018-11-07T22:32:50.836Z,5.10
2018-11-07T22:35:22.536Z,5.20
2018-11-07T22:37:51.068Z,5.10
2018-11-07T22:42:48.408Z,5.00
2018-11-07T22:45:16.877Z,5.00
2018-11-07T22:47:45.352Z,5.10
2018-11-07T22:50:14.936Z,5.00
2018-11-07T22:52:44.272Z,5.10
2018-11-07T22:55:16.417Z,5.20
2018-11-07T22:57:44.883Z,5.30
2018-11-07T23:00:21.032Z,5.20
2018-11-07T23:02:51.324Z,5.10
2018-11-07T23:05:23.631Z,5.10
2018-11-07T23:07:52.509Z,5.30
2018-11-07T23:10:20.949Z,5.30
2018-11-07T23:12:50.065Z,5.30
2018-11-07T23:15:47.105Z,5.20
2018-11-07T23:18:16.508Z,5.10
2018-11-07T23:20:45.110Z,5.00
2018-11-07T23:25:41.936Z,4.90
2018-11-07T23:28:10.376Z,4.90
2018-11-07T23:30:38.848Z,4.80
2018-11-07T23:42:38.047Z,5.00
2018-11-07T23:45:07.707Z,5.00
2018-11-07T23:47:35.309Z,5.00
2018-11-07T23:50:02.760Z,5.00
2018-11-07T23:52:35.815Z,5.00
2018-11-07T23:55:07.232Z,5.20
2018-11-07T23:57:34.840Z,5.10
