createdAt,value
2022-11-22T00:00:22.460Z,64.8
2022-11-22T00:02:05.993Z,64.6
2022-11-22T00:03:49.683Z,64.9
2022-11-22T00:05:33.430Z,65.2
2022-11-22T00:07:17.093Z,65.1
2022-11-22T00:09:00.797Z,65
2022-11-22T00:10:44.697Z,65
2022-11-22T00:12:28.247Z,65
2022-11-22T00:14:11.918Z,65
2022-11-22T00:15:55.609Z,64.9
2022-11-22T00:17:39.318Z,64.9
2022-11-22T00:19:23.136Z,64.8
2022-11-22T00:21:06.892Z,64.8
2022-11-22T00:22:50.472Z,64.8
2022-11-22T00:24:34.163Z,64.8
2022-11-22T00:26:17.873Z,64.8
2022-11-22T00:28:01.530Z,64.8
2022-11-22T00:29:45.307Z,64.8
2022-11-22T00:31:29.014Z,64.8
2022-11-22T00:33:12.759Z,64.8
2022-11-22T00:34:56.351Z,64.8
2022-11-22T00:36:40.037Z,64.7
2022-11-22T00:38:23.827Z,64.7
2022-11-22T00:40:07.621Z,64.7
2022-11-22T00:41:51.138Z,64.7
2022-11-22T00:43:34.982Z,64.6
2022-11-22T00:45:18.590Z,64.6
2022-11-22T00:47:02.270Z,64.8
2022-11-22T00:48:46.017Z,64.8
2022-11-22T00:50:29.804Z,64.7
2022-11-22T00:52:13.367Z,64.7
2022-11-22T00:53:57.099Z,64.6
2022-11-22T00:55:40.790Z,64.6
2022-11-22T00:57:24.473Z,64.6
2022-11-22T00:59:08.173Z,64.5
2022-11-22T01:00:51.875Z,64.5
2022-11-22T01:02:35.601Z,64.5
2022-11-22T01:04:19.343Z,64.5
2022-11-22T01:06:03.095Z,64.5
2022-11-22T01:07:46.692Z,64.5
2022-11-22T01:09:30.388Z,64.5
2022-11-22T01:11:14.087Z,64.5
2022-11-22T01:12:57.942Z,64.5
2022-11-22T01:14:41.501Z,64.5
2022-11-22T01:16:25.310Z,64.5
2022-11-22T01:18:08.900Z,64.5
2022-11-22T01:19:52.775Z,64.6
2022-11-22T01:21:36.465Z,64.6
2022-11-22T01:23:20.068Z,64.6
2022-11-22T01:25:03.755Z,64.4
2022-11-22T01:26:47.491Z,64.3
2022-11-22T01:28:31.113Z,64.2
2022-11-22T01:30:14.949Z,64.1
2022-11-22T01:31:58.544Z,64.1
2022-11-22T01:33:42.228Z,64.2
2022-11-22T01:35:26.001Z,64.3
2022-11-22T01:37:09.676Z,64.3
2022-11-22T01:38:53.336Z,64.2
2022-11-22T01:40:37.102Z,63.8
2022-11-22T01:42:20.793Z,63.6
2022-11-22T01:44:04.579Z,63.9
2022-11-22T01:45:48.264Z,63.9
2022-11-22T01:47:31.859Z,63.9
2022-11-22T01:49:15.624Z,63.9
2022-11-22T01:50:59.270Z,63.9
2022-11-22T01:52:42.973Z,63.9
2022-11-22T01:54:26.696Z,63.9
2022-11-22T01:56:10.362Z,63.9
2022-11-22T01:57:54.076Z,63.9
2022-11-22T01:59:37.799Z,63.9
2022-11-22T02:01:21.567Z,63.9
2022-11-22T02:03:05.283Z,64
2022-11-22T02:04:48.936Z,63.9
2022-11-22T02:06:32.631Z,63.9
2022-11-22T02:08:16.292Z,63.9
2022-11-22T02:09:59.986Z,63.9
2022-11-22T02:11:43.696Z,63.9
2022-11-22T02:13:27.393Z,63.9
2022-11-22T02:15:11.093Z,63.9
2022-11-22T02:16:54.809Z,63.9
2022-11-22T02:18:38.507Z,63.9
2022-11-22T02:20:22.203Z,63.9
2022-11-22T02:22:06.020Z,63.9
2022-11-22T02:23:49.621Z,63.9
2022-11-22T02:25:33.337Z,63.9
2022-11-22T02:27:17.016Z,63.9
2022-11-22T02:29:00.733Z,63.9
2022-11-22T02:30:44.485Z,63.9
2022-11-22T02:32:28.179Z,63.8
2022-11-22T02:34:11.838Z,63.8
2022-11-22T02:35:55.576Z,63.8
2022-11-22T02:37:39.230Z,63.9
2022-11-22T02:39:22.953Z,63.8
2022-11-22T02:41:06.647Z,63.8
2022-11-22T02:42:50.337Z,63.8
2022-11-22T02:44:34.117Z,63.8
2022-11-22T02:46:17.756Z,63.8
2022-11-22T02:48:01.444Z,63.8
2022-11-22T02:49:45.160Z,63.7
2022-11-22T02:51:28.873Z,63.8
2022-11-22T02:53:12.553Z,63.8
2022-11-22T02:54:56.395Z,63.8
2022-11-22T02:56:39.963Z,63.8
2022-11-22T02:58:23.788Z,63.8
2022-11-22T03:00:07.449Z,63.7
2022-11-22T03:01:51.208Z,63.7
2022-11-22T03:03:34.784Z,63.7
2022-11-22T03:05:18.534Z,63.7
2022-11-22T03:07:02.247Z,63.7
2022-11-22T03:08:45.969Z,63.7
2022-11-22T03:10:29.606Z,63.7
2022-11-22T03:12:13.345Z,63.7
2022-11-22T03:13:57.001Z,63.7
2022-11-22T03:15:40.689Z,63.6
2022-11-22T03:17:24.495Z,63.7
2022-11-22T03:19:08.097Z,63.6
2022-11-22T03:20:51.795Z,63.6
2022-11-22T03:22:35.561Z,63.6
2022-11-22T03:24:19.288Z,63.6
2022-11-22T03:26:02.905Z,63.8
2022-11-22T03:27:46.635Z,63.8
2022-11-22T03:29:30.441Z,63.7
2022-11-22T03:31:14.016Z,63.7
2022-11-22T03:32:57.772Z,63.7
2022-11-22T03:34:41.420Z,63.7
2022-11-22T03:36:25.132Z,63.7
2022-11-22T03:38:08.835Z,63.6
2022-11-22T03:39:52.690Z,63.6
2022-11-22T03:41:36.360Z,63.6
2022-11-22T03:43:20.073Z,63.6
2022-11-22T03:45:03.680Z,63.6
2022-11-22T03:46:47.354Z,63.6
2022-11-22T03:48:31.106Z,63.6
2022-11-22T03:50:14.805Z,63.6
2022-11-22T03:51:58.467Z,63.6
2022-11-22T03:53:42.258Z,63.6
2022-11-22T03:55:25.857Z,63.6
2022-11-22T03:57:09.565Z,63.6
2022-11-22T03:58:53.258Z,63.6
2022-11-22T04:00:36.969Z,63.6
2022-11-22T04:02:20.748Z,63.5
2022-11-22T04:04:04.460Z,63.6
2022-11-22T04:05:48.077Z,63.6
2022-11-22T04:07:31.776Z,63.6
2022-11-22T04:09:15.529Z,63.6
2022-11-22T04:10:59.275Z,63.5
2022-11-22T04:12:42.885Z,63.5
2022-11-22T04:14:26.582Z,63.5
2022-11-22T04:16:10.406Z,63.5
2022-11-22T04:17:54.028Z,63.5
2022-11-22T04:19:37.835Z,63.5
2022-11-22T04:21:21.464Z,63.5
2022-11-22T04:23:05.106Z,63.5
2022-11-22T04:24:48.858Z,63.5
2022-11-22T04:26:32.519Z,63.5
2022-11-22T04:28:16.209Z,63.5
2022-11-22T04:30:00.014Z,63.5
2022-11-22T04:31:43.614Z,63.5
2022-11-22T04:33:27.331Z,63.5
2022-11-22T04:35:11.091Z,63.5
2022-11-22T04:36:54.790Z,63.4
2022-11-22T04:38:38.448Z,63.4
2022-11-22T04:40:22.242Z,63.4
2022-11-22T04:42:05.829Z,63.4
2022-11-22T04:43:49.578Z,63.4
2022-11-22T04:45:33.228Z,63.4
2022-11-22T04:47:16.935Z,63.4
2022-11-22T04:49:00.644Z,63.4
2022-11-22T04:50:44.342Z,63.4
2022-11-22T04:52:28.137Z,63.4
2022-11-22T04:54:11.778Z,63.4
2022-11-22T04:55:55.476Z,63.4
2022-11-22T04:57:39.159Z,63.3
2022-11-22T04:59:22.971Z,63.3
2022-11-22T05:01:06.598Z,63.3
2022-11-22T05:02:50.273Z,63.3
2022-11-22T05:04:34.011Z,63.3
2022-11-22T05:06:17.692Z,63.3
2022-11-22T05:08:01.379Z,63.3
2022-11-22T05:09:45.085Z,63.3
2022-11-22T05:11:28.845Z,63.3
2022-11-22T05:13:12.544Z,63.3
2022-11-22T05:14:56.195Z,63.3
2022-11-22T05:16:39.895Z,63.3
2022-11-22T05:18:23.672Z,63.3
2022-11-22T05:20:07.344Z,63.3
2022-11-22T05:21:51.030Z,63.2
2022-11-22T05:23:34.704Z,63.2
2022-11-22T05:25:18.429Z,63.2
2022-11-22T05:27:02.115Z,63.2
2022-11-22T05:28:45.813Z,63.2
2022-11-22T05:30:29.535Z,63.2
2022-11-22T05:32:13.231Z,63.2
2022-11-22T05:33:56.957Z,63.2
2022-11-22T05:35:40.652Z,63.2
2022-11-22T05:37:24.321Z,63.2
2022-11-22T05:39:08.043Z,63.2
2022-11-22T05:40:51.731Z,63.2
2022-11-22T05:42:35.560Z,63.1
2022-11-22T05:44:19.250Z,63.1
2022-11-22T05:46:02.906Z,63.2
2022-11-22T05:47:46.537Z,63.1
2022-11-22T05:49:30.316Z,63.1
2022-11-22T05:51:13.958Z,63.1
2022-11-22T05:52:57.717Z,63.1
2022-11-22T05:54:41.453Z,63.1
2022-11-22T05:56:25.112Z,63.1
2022-11-22T05:58:08.762Z,63.1
2022-11-22T05:59:52.612Z,63.1
2022-11-22T06:01:36.217Z,63.1
2022-11-22T06:03:19.929Z,63.1
2022-11-22T06:05:03.644Z,63
2022-11-22T06:06:47.337Z,63
2022-11-22T06:08:30.970Z,63.1
2022-11-22T06:10:14.803Z,63.2
2022-11-22T06:11:58.371Z,63.3
2022-11-22T06:13:42.158Z,63.5
2022-11-22T06:15:25.844Z,63.5
2022-11-22T06:17:09.485Z,63.7
2022-11-22T06:18:53.322Z,63.7
2022-11-22T06:20:36.887Z,63.8
2022-11-22T06:24:04.416Z,63.9
2022-11-22T06:25:47.998Z,63.8
2022-11-22T06:27:31.701Z,63.8
2022-11-22T06:29:15.420Z,63.6
2022-11-22T06:30:59.259Z,63.8
2022-11-22T06:32:42.794Z,63.9
2022-11-22T06:34:26.549Z,63.5
2022-11-22T06:36:10.290Z,63.4
2022-11-22T06:37:53.915Z,63.4
2022-11-22T06:39:37.688Z,63.2
2022-11-22T06:41:21.403Z,63.2
2022-11-22T06:43:05.110Z,63.5
2022-11-22T06:44:48.739Z,63.6
2022-11-22T06:46:32.428Z,63.6
2022-11-22T06:48:16.138Z,63.3
2022-11-22T06:49:59.983Z,63.3
2022-11-22T06:51:43.600Z,63.3
2022-11-22T06:53:27.247Z,63.2
2022-11-22T06:56:54.749Z,63.3
2022-11-22T06:58:38.348Z,63.2
2022-11-22T07:00:22.076Z,63.2
2022-11-22T07:02:05.813Z,63.1
2022-11-22T07:03:49.486Z,63.1
2022-11-22T07:05:33.269Z,63.1
2022-11-22T07:07:16.868Z,63.1
2022-11-22T07:09:00.591Z,63.1
2022-11-22T07:10:44.398Z,63.1
2022-11-22T07:12:28.154Z,63.1
2022-11-22T07:14:11.874Z,63.1
2022-11-22T07:15:55.415Z,63.1
2022-11-22T07:17:39.242Z,63.1
2022-11-22T07:19:22.887Z,63
2022-11-22T07:21:06.599Z,63
2022-11-22T07:22:50.255Z,63
2022-11-22T07:24:34.006Z,63
2022-11-22T07:26:17.708Z,63
2022-11-22T07:28:01.335Z,63
2022-11-22T07:29:45.108Z,63.1
2022-11-22T07:31:28.895Z,63.1
2022-11-22T07:33:12.408Z,63.1
2022-11-22T07:34:56.099Z,63
2022-11-22T07:36:39.906Z,63
2022-11-22T07:38:23.538Z,63
2022-11-22T07:40:07.364Z,63
2022-11-22T07:41:50.916Z,63
2022-11-22T07:43:34.668Z,63
2022-11-22T07:45:18.319Z,63
2022-11-22T07:47:02.025Z,63
2022-11-22T07:48:45.881Z,63.2
2022-11-22T07:50:29.500Z,63.6
2022-11-22T07:52:13.303Z,63.6
2022-11-22T07:53:56.989Z,63.2
2022-11-22T07:55:40.541Z,63
2022-11-22T07:57:24.344Z,63
2022-11-22T07:59:07.944Z,63
2022-11-22T08:00:51.657Z,62.9
2022-11-22T08:02:35.453Z,62.9
2022-11-22T08:04:19.180Z,62.9
2022-11-22T08:06:02.774Z,62.9
2022-11-22T08:07:46.651Z,63.3
2022-11-22T08:09:30.306Z,63.7
2022-11-22T08:11:13.993Z,63.4
2022-11-22T08:12:57.665Z,63.1
2022-11-22T08:14:41.355Z,63.1
2022-11-22T08:16:24.999Z,63.1
2022-11-22T08:18:08.753Z,63
2022-11-22T08:19:52.400Z,63
2022-11-22T08:21:36.186Z,63
2022-11-22T08:23:19.961Z,63
2022-11-22T08:25:03.499Z,63
2022-11-22T08:26:47.323Z,63
2022-11-22T08:28:30.886Z,63
2022-11-22T08:30:14.600Z,62.9
2022-11-22T08:31:58.397Z,62.9
2022-11-22T08:33:42.163Z,63.1
2022-11-22T08:35:25.718Z,63.4
2022-11-22T08:37:09.447Z,63.4
2022-11-22T08:38:53.123Z,63.1
2022-11-22T08:40:36.867Z,63
2022-11-22T08:42:20.529Z,62.8
2022-11-22T08:44:04.312Z,62.8
2022-11-22T08:45:47.914Z,62.8
2022-11-22T08:47:31.678Z,62.8
2022-11-22T08:49:15.379Z,62.8
2022-11-22T08:50:59.139Z,62.7
2022-11-22T08:52:42.862Z,62.7
2022-11-22T08:54:26.519Z,62.7
2022-11-22T08:56:10.131Z,62.7
2022-11-22T08:57:53.898Z,62.7
2022-11-22T08:59:37.698Z,62.7
2022-11-22T09:01:21.297Z,62.7
2022-11-22T09:03:05.020Z,62.7
2022-11-22T09:04:48.814Z,62.7
2022-11-22T09:06:32.358Z,62.7
2022-11-22T09:08:16.050Z,62.6
2022-11-22T09:09:59.911Z,62.6
2022-11-22T09:11:43.454Z,62.6
2022-11-22T09:13:27.224Z,62.6
2022-11-22T09:15:10.903Z,62.6
2022-11-22T09:16:54.651Z,62.6
2022-11-22T09:18:38.364Z,62.6
2022-11-22T09:20:22.083Z,62.6
2022-11-22T09:22:05.809Z,62.6
2022-11-22T09:23:49.368Z,62.6
2022-11-22T09:25:33.114Z,62.6
2022-11-22T09:27:16.867Z,62.5
2022-11-22T09:29:00.491Z,62.5
2022-11-22T09:30:44.227Z,62.5
2022-11-22T09:32:27.893Z,62.5
2022-11-22T09:34:11.579Z,62.5
2022-11-22T09:35:55.354Z,62.5
2022-11-22T09:37:39.079Z,62.5
2022-11-22T09:39:22.804Z,62.5
2022-11-22T09:41:06.391Z,62.5
2022-11-22T09:42:50.096Z,62.5
2022-11-22T09:44:33.968Z,62.4
2022-11-22T09:46:17.497Z,62.5
2022-11-22T09:48:01.264Z,62.8
2022-11-22T09:49:45.208Z,62.9
2022-11-22T09:51:28.614Z,62.9
2022-11-22T09:53:12.509Z,62.7
2022-11-22T09:54:56.014Z,62.6
2022-11-22T09:56:39.715Z,62.5
2022-11-22T09:58:23.423Z,62.5
2022-11-22T10:00:07.117Z,62.4
2022-11-22T10:01:50.825Z,62.4
2022-11-22T10:03:34.593Z,62.4
2022-11-22T10:05:18.306Z,62.4
2022-11-22T10:07:01.929Z,62.3
2022-11-22T10:08:45.632Z,62.3
2022-11-22T10:10:29.337Z,62.3
2022-11-22T10:12:13.048Z,62.3
2022-11-22T10:13:56.744Z,62.2
2022-11-22T10:15:40.446Z,62.2
2022-11-22T10:17:24.150Z,62.2
2022-11-22T10:19:07.856Z,62.2
2022-11-22T10:20:51.553Z,62.1
2022-11-22T10:22:35.258Z,62.1
2022-11-22T10:24:18.959Z,62.1
2022-11-22T10:26:02.688Z,62.2
2022-11-22T10:27:46.361Z,62.1
2022-11-22T10:29:30.079Z,62.3
2022-11-22T10:31:13.776Z,62.4
2022-11-22T10:32:57.493Z,62.4
2022-11-22T10:34:41.178Z,62.2
2022-11-22T10:36:24.900Z,62.1
2022-11-22T10:38:08.741Z,62
2022-11-22T10:39:52.278Z,62
2022-11-22T10:41:36.007Z,61.9
2022-11-22T10:43:19.693Z,61.9
2022-11-22T10:45:03.406Z,61.9
2022-11-22T10:46:47.089Z,61.9
2022-11-22T10:48:30.803Z,61.9
2022-11-22T10:50:14.511Z,61.9
2022-11-22T10:51:58.195Z,61.9
2022-11-22T10:53:41.903Z,61.9
2022-11-22T10:55:25.612Z,61.8
2022-11-22T10:57:09.313Z,61.9
2022-11-22T10:58:53.014Z,61.9
2022-11-22T11:00:36.731Z,61.8
2022-11-22T11:02:20.421Z,61.8
2022-11-22T11:04:04.140Z,62.5
2022-11-22T11:05:47.821Z,62.7
2022-11-22T11:07:31.531Z,62.8
2022-11-22T11:09:15.233Z,62.8
2022-11-22T11:10:58.938Z,62.8
2022-11-22T11:12:42.631Z,62.8
2022-11-22T11:14:26.331Z,62.9
2022-11-22T11:16:10.105Z,63
2022-11-22T11:17:53.744Z,62.9
2022-11-22T11:19:37.507Z,62.8
2022-11-22T11:21:21.149Z,62.6
2022-11-22T11:23:04.851Z,63
2022-11-22T11:24:48.567Z,64.2
2022-11-22T11:26:32.247Z,64.5
2022-11-22T11:28:15.959Z,64.5
2022-11-22T11:29:59.761Z,64.5
2022-11-22T11:31:43.359Z,64.7
2022-11-22T11:33:27.061Z,64.8
2022-11-22T11:36:54.472Z,64.7
2022-11-22T11:38:38.173Z,64.8
2022-11-22T11:40:21.875Z,64.8
2022-11-22T11:42:05.585Z,64.7
2022-11-22T11:43:49.276Z,64.8
2022-11-22T11:45:32.991Z,64.7
2022-11-22T11:47:16.680Z,64.8
2022-11-22T11:49:00.530Z,64.8
2022-11-22T11:50:44.096Z,64.7
2022-11-22T11:52:27.787Z,64.7
2022-11-22T11:54:11.495Z,64.7
2022-11-22T11:55:55.205Z,64.7
2022-11-22T11:57:38.938Z,64.7
2022-11-22T11:59:22.615Z,64.7
2022-11-22T12:01:06.524Z,64.7
2022-11-22T12:02:50.001Z,64.7
2022-11-22T12:04:33.707Z,64.6
2022-11-22T12:06:17.410Z,64.5
2022-11-22T12:08:01.120Z,64.6
2022-11-22T12:09:44.822Z,64.5
2022-11-22T12:11:28.513Z,64.5
2022-11-22T12:13:12.218Z,64.5
2022-11-22T12:14:55.924Z,64.5
2022-11-22T12:16:39.787Z,64.5
2022-11-22T12:18:23.500Z,64.4
2022-11-22T12:20:07.181Z,64.4
2022-11-22T12:21:50.915Z,64.4
2022-11-22T12:23:34.444Z,64.4
2022-11-22T12:25:18.134Z,64.4
2022-11-22T12:27:02.022Z,64.3
2022-11-22T12:28:45.680Z,64.3
2022-11-22T12:30:29.426Z,64.1
2022-11-22T12:32:13.121Z,64.2
2022-11-22T12:33:56.655Z,64.1
2022-11-22T12:35:40.357Z,64
2022-11-22T12:37:24.138Z,64
2022-11-22T12:39:07.926Z,64.1
2022-11-22T12:40:51.702Z,64
2022-11-22T12:42:35.305Z,64
2022-11-22T12:44:19.015Z,64
2022-11-22T12:46:02.752Z,64
2022-11-22T12:47:46.451Z,64
2022-11-22T12:49:30.101Z,64.1
2022-11-22T12:51:13.712Z,64
2022-11-22T12:52:57.384Z,63.9
2022-11-22T12:54:41.134Z,63.7
2022-11-22T12:56:24.790Z,63.7
2022-11-22T12:58:08.488Z,63.6
2022-11-22T12:59:52.193Z,63.5
2022-11-22T13:01:35.895Z,63.5
2022-11-22T13:03:19.738Z,63.4
2022-11-22T13:05:03.480Z,63.3
2022-11-22T13:06:47.007Z,63.2
2022-11-22T13:08:30.708Z,63.1
2022-11-22T13:10:14.415Z,63.1
2022-11-22T13:11:58.120Z,63.1
2022-11-22T13:13:41.826Z,63.1
2022-11-22T13:15:25.527Z,63.2
2022-11-22T13:17:09.347Z,63.1
2022-11-22T13:18:53.008Z,63.1
2022-11-22T13:20:36.751Z,63.2
2022-11-22T13:22:20.335Z,63.3
2022-11-22T13:24:04.041Z,63.1
2022-11-22T13:25:47.740Z,62.9
2022-11-22T13:27:31.453Z,62.8
2022-11-22T13:29:15.148Z,62.7
2022-11-22T13:30:58.841Z,62.6
2022-11-22T13:32:42.555Z,62.5
2022-11-22T13:34:26.268Z,62.4
2022-11-22T13:36:09.951Z,62.5
2022-11-22T13:37:53.659Z,62.4
2022-11-22T13:39:37.367Z,62.4
2022-11-22T13:41:21.062Z,62.3
2022-11-22T13:44:48.472Z,62.3
2022-11-22T13:46:32.182Z,62.2
2022-11-22T13:48:15.883Z,62.2
2022-11-22T13:49:59.576Z,62.3
2022-11-22T13:51:43.283Z,62.4
2022-11-22T13:53:26.991Z,62.4
2022-11-22T13:55:10.688Z,62.3
2022-11-22T13:56:54.394Z,62.2
2022-11-22T13:58:38.095Z,62
2022-11-22T14:00:21.799Z,62
2022-11-22T14:02:05.500Z,62
2022-11-22T14:03:49.209Z,62
2022-11-22T14:05:32.905Z,61.9
2022-11-22T14:07:16.781Z,61.9
2022-11-22T14:09:00.477Z,61.9
2022-11-22T14:10:44.168Z,61.8
2022-11-22T14:12:27.886Z,61.9
2022-11-22T14:14:11.606Z,61.9
2022-11-22T14:15:55.292Z,61.9
2022-11-22T14:17:38.969Z,61.9
2022-11-22T14:19:22.604Z,61.8
2022-11-22T14:21:06.333Z,61.9
2022-11-22T14:22:50.024Z,61.8
2022-11-22T14:24:33.812Z,61.8
2022-11-22T14:26:17.463Z,61.8
2022-11-22T14:28:01.150Z,61.8
2022-11-22T14:29:44.834Z,61.8
2022-11-22T14:31:28.435Z,61.8
2022-11-22T14:33:12.141Z,61.7
2022-11-22T14:34:55.854Z,61.8
2022-11-22T14:36:39.539Z,61.8
2022-11-22T14:38:23.309Z,61.8
2022-11-22T14:40:06.961Z,61.8
2022-11-22T14:41:50.656Z,61.8
2022-11-22T14:43:34.502Z,61.8
2022-11-22T14:45:18.069Z,61.8
2022-11-22T14:47:01.776Z,61.9
2022-11-22T14:48:45.580Z,62.1
2022-11-22T14:50:29.265Z,62.1
2022-11-22T14:52:12.872Z,61.9
2022-11-22T14:53:56.705Z,61.9
2022-11-22T14:55:40.269Z,62.3
2022-11-22T14:57:23.976Z,62.5
2022-11-22T14:59:07.684Z,62.5
2022-11-22T15:00:51.384Z,62.5
2022-11-22T15:02:35.088Z,62.4
2022-11-22T15:04:18.790Z,62.4
2022-11-22T15:09:05.354Z,62.4
2022-11-22T15:09:05.376Z,62.4
2022-11-22T15:09:30.010Z,62.4
2022-11-22T15:11:13.725Z,62.4
2022-11-22T15:12:57.487Z,62.4
2022-11-22T15:14:40.998Z,62.4
2022-11-22T15:16:24.701Z,62.5
2022-11-22T15:57:00.983Z,62.4
2022-11-22T15:57:01.135Z,62.7
2022-11-22T15:57:01.197Z,62.8
2022-11-22T15:57:01.639Z,62.5
2022-11-22T15:57:01.815Z,62.5
2022-11-22T15:57:03.008Z,62.4
2022-11-22T15:57:03.560Z,62.3
2022-11-22T15:57:53.571Z,62.2
2022-11-22T15:59:37.286Z,62.1
2022-11-22T16:01:20.972Z,62.1
2022-11-22T16:03:04.827Z,62.2
2022-11-22T16:04:48.371Z,62.2
2022-11-22T16:06:32.080Z,62.2
2022-11-22T16:08:15.782Z,62.4
2022-11-22T16:09:59.499Z,62.4
2022-11-22T16:11:43.183Z,62.3
2022-11-22T16:13:26.925Z,62.2
2022-11-22T16:15:10.593Z,62
2022-11-22T16:16:54.301Z,61.5
2022-11-22T16:18:38.005Z,61.5
2022-11-22T16:20:21.708Z,61.9
2022-11-22T16:22:05.410Z,61.9
2022-11-22T16:23:49.124Z,61.9
2022-11-22T16:25:32.811Z,61.9
2022-11-22T16:27:16.516Z,61.9
2022-11-22T16:29:00.225Z,62
2022-11-22T16:30:43.918Z,62
2022-11-22T16:32:27.627Z,61.9
2022-11-22T16:34:11.391Z,61.9
2022-11-22T16:35:55.097Z,61.9
2022-11-22T16:37:38.743Z,62
2022-11-22T16:39:22.435Z,62
2022-11-22T16:41:06.145Z,62.7
2022-11-22T16:42:49.848Z,62.4
2022-11-22T16:44:33.561Z,62.3
2022-11-22T16:46:17.300Z,62.3
2022-11-22T16:48:00.974Z,62.3
2022-11-22T16:49:44.654Z,62.3
2022-11-22T16:51:28.374Z,62.2
2022-11-22T16:53:12.063Z,62.2
2022-11-22T16:54:55.813Z,62.2
2022-11-22T16:56:39.657Z,62.2
2022-11-22T16:58:23.200Z,62.1
2022-11-22T17:00:06.876Z,62.1
2022-11-22T17:01:50.617Z,62
2022-11-22T17:03:34.283Z,62
2022-11-22T17:05:17.981Z,62
2022-11-22T17:07:01.775Z,62
2022-11-22T17:08:45.386Z,61.9
2022-11-22T17:10:29.089Z,61.8
2022-11-22T17:12:12.784Z,61.2
2022-11-22T17:13:56.504Z,60.7
2022-11-22T17:15:40.193Z,60.7
2022-11-22T17:17:23.891Z,60.8
2022-11-22T17:19:07.608Z,61.4
2022-11-22T17:20:51.305Z,61.4
2022-11-22T17:22:35.007Z,61.3
2022-11-22T17:24:18.716Z,61.5
2022-11-22T17:26:02.406Z,61.6
2022-11-22T17:27:46.115Z,61.6
2022-11-22T17:29:29.858Z,61.5
2022-11-22T17:31:13.516Z,61.8
2022-11-22T17:32:57.218Z,61.9
2022-11-22T17:34:40.924Z,62.1
2022-11-22T17:36:24.672Z,61.8
2022-11-22T17:38:08.463Z,61.8
2022-11-22T17:39:52.030Z,61.8
2022-11-22T17:41:35.735Z,61.6
2022-11-22T17:43:19.442Z,61.5
2022-11-22T17:45:03.209Z,61.4
2022-11-22T17:46:46.841Z,61.4
2022-11-22T17:48:30.554Z,61.4
2022-11-22T17:50:14.244Z,61.5
2022-11-22T17:51:58.013Z,61.5
2022-11-22T17:53:41.696Z,61.4
2022-11-22T17:55:25.466Z,61.4
2022-11-22T17:57:09.063Z,61.5
2022-11-22T17:58:52.761Z,61.5
2022-11-22T18:00:36.467Z,61.6
2022-11-22T18:02:20.256Z,61.6
2022-11-22T18:04:03.865Z,61.6
2022-11-22T18:05:47.569Z,61.6
2022-11-22T18:07:31.277Z,61.7
2022-11-22T18:09:14.973Z,61.6
2022-11-22T18:10:58.679Z,61.6
2022-11-22T18:12:42.500Z,61.6
2022-11-22T18:14:26.179Z,61.5
2022-11-22T18:16:09.784Z,61.5
2022-11-22T18:17:53.479Z,61.5
2022-11-22T18:19:37.326Z,61.7
2022-11-22T18:21:20.896Z,61.7
2022-11-22T18:23:04.616Z,61.7
2022-11-22T18:24:48.348Z,61.7
2022-11-22T18:26:32.009Z,61.7
2022-11-22T18:29:59.572Z,61.7
2022-11-22T18:31:43.286Z,61.7
2022-11-22T18:33:26.995Z,61.7
2022-11-22T18:35:10.728Z,61.7
2022-11-22T18:36:54.385Z,61.7
2022-11-22T18:38:38.093Z,61.7
2022-11-22T18:40:21.745Z,61.7
2022-11-22T18:42:05.344Z,61.7
2022-11-22T18:43:49.196Z,61.6
2022-11-22T18:45:32.839Z,61.6
2022-11-22T18:47:16.607Z,61.6
2022-11-22T18:49:00.303Z,61.6
2022-11-22T18:50:43.917Z,61.6
2022-11-22T18:52:27.642Z,61.6
2022-11-22T18:54:11.419Z,61.6
2022-11-22T18:55:55.072Z,61.6
2022-11-22T18:57:38.788Z,61.5
2022-11-22T18:59:22.540Z,61.5
2022-11-22T19:01:06.267Z,61.5
2022-11-22T19:02:49.883Z,61.5
2022-11-22T19:04:33.538Z,61.5
2022-11-22T19:06:17.291Z,61.5
2022-11-22T19:08:01.003Z,61.4
2022-11-22T19:09:44.682Z,61.5
2022-11-22T19:11:28.461Z,61.4
2022-11-22T19:13:12.069Z,61.2
2022-11-22T19:14:55.914Z,61.4
2022-11-22T19:16:39.508Z,61.5
2022-11-22T19:18:23.129Z,61.5
2022-11-22T19:20:06.886Z,61.4
2022-11-22T19:21:50.625Z,61.3
2022-11-22T19:23:34.174Z,61.2
2022-11-22T19:25:18.082Z,61.1
2022-11-22T19:27:01.722Z,61.1
2022-11-22T19:28:45.492Z,61.1
2022-11-22T19:30:29.100Z,61.3
2022-11-22T19:32:12.880Z,61.4
2022-11-22T19:33:56.573Z,61.4
2022-11-22T19:35:40.109Z,61.3
2022-11-22T19:37:23.976Z,61.2
2022-11-22T19:39:07.643Z,61.3
2022-11-22T19:40:51.343Z,61.5
2022-11-22T19:42:34.910Z,63.1
2022-11-22T19:44:18.737Z,62.6
2022-11-22T19:46:02.393Z,61.6
2022-11-22T19:47:46.091Z,61.7
2022-11-22T19:49:29.938Z,61.6
2022-11-22T19:51:13.488Z,62
2022-11-22T19:52:57.251Z,61.7
2022-11-22T19:54:40.853Z,61.7
2022-11-22T19:56:24.593Z,61.7
2022-11-22T19:58:08.236Z,61.7
2022-11-22T19:59:51.943Z,61.8
2022-11-22T20:01:35.746Z,61.9
2022-11-22T20:03:19.361Z,61.9
2022-11-22T20:05:03.053Z,62
2022-11-22T20:06:46.803Z,61.9
2022-11-22T20:08:30.491Z,61.9
2022-11-22T20:10:14.249Z,61.9
2022-11-22T20:11:57.866Z,62
2022-11-22T20:13:41.674Z,62
2022-11-22T20:15:25.290Z,62
2022-11-22T20:17:09.149Z,62
2022-11-22T20:18:52.748Z,62
2022-11-22T20:20:36.560Z,62.1
2022-11-22T20:22:20.198Z,62.1
2022-11-22T20:24:03.775Z,62
2022-11-22T20:25:47.629Z,62
2022-11-22T20:27:31.268Z,62.1
2022-11-22T20:29:15.000Z,62
2022-11-22T20:30:58.659Z,62
2022-11-22T20:32:42.417Z,62
2022-11-22T20:34:26.135Z,62.1
2022-11-22T20:36:09.701Z,62
2022-11-22T20:37:53.400Z,62.1
2022-11-22T20:39:37.137Z,62.5
2022-11-22T20:41:20.904Z,62.4
2022-11-22T20:43:04.502Z,62.3
2022-11-22T20:44:48.214Z,62
2022-11-22T20:46:32.052Z,62
2022-11-22T20:48:15.607Z,61.9
2022-11-22T20:49:59.402Z,61.8
2022-11-22T20:51:43.238Z,61.8
2022-11-22T20:53:26.883Z,61.8
2022-11-22T20:55:10.609Z,61.9
2022-11-22T20:56:54.265Z,61.8
2022-11-22T20:58:37.996Z,61.8
2022-11-22T21:00:21.682Z,61.8
2022-11-22T21:02:05.370Z,61.8
2022-11-22T21:03:48.941Z,61.8
2022-11-22T21:05:32.637Z,61.8
2022-11-22T21:07:16.489Z,61.8
2022-11-22T21:09:00.208Z,61.8
2022-11-22T21:10:43.887Z,61.8
2022-11-22T21:12:27.442Z,61.7
2022-11-22T21:14:11.274Z,61.7
2022-11-22T21:15:55.013Z,61.7
2022-11-22T21:17:38.631Z,61.6
2022-11-22T21:19:22.429Z,61.6
2022-11-22T21:21:06.028Z,61.5
2022-11-22T21:22:49.672Z,61.5
2022-11-22T21:24:33.381Z,61.5
2022-11-22T21:26:17.081Z,61.5
2022-11-22T21:28:00.805Z,61.4
2022-11-22T21:29:44.486Z,61.4
2022-11-22T21:31:28.317Z,61.4
2022-11-22T21:33:11.893Z,61.4
2022-11-22T21:34:55.613Z,61.4
2022-11-22T21:36:39.462Z,61.5
2022-11-22T21:38:23.083Z,61.6
2022-11-22T21:40:06.832Z,61.5
2022-11-22T21:41:50.408Z,61.3
2022-11-22T21:43:34.102Z,61.3
2022-11-22T21:45:17.860Z,61.3
2022-11-22T21:47:01.519Z,61.2
2022-11-22T21:48:45.214Z,61.2
2022-11-22T21:50:28.967Z,61.1
2022-11-22T21:52:12.626Z,61.1
2022-11-22T21:53:56.337Z,61.1
2022-11-22T21:55:40.076Z,61.1
2022-11-22T21:57:23.747Z,61.1
2022-11-22T21:59:07.521Z,61.1
2022-11-22T22:00:51.245Z,62.4
2022-11-22T22:02:34.950Z,64.3
2022-11-22T22:04:18.693Z,64.5
2022-11-22T22:06:02.272Z,64.6
2022-11-22T22:07:46.026Z,64.2
2022-11-22T22:11:13.508Z,64.4
2022-11-22T22:12:57.119Z,64.5
2022-11-22T22:14:40.751Z,64.5
2022-11-22T22:16:24.574Z,64.6
2022-11-22T22:18:08.267Z,64.5
2022-11-22T22:19:52.027Z,64.6
2022-11-22T22:21:35.720Z,64.5
2022-11-22T22:23:19.266Z,64.3
2022-11-22T22:25:03.023Z,64.3
2022-11-22T22:26:46.778Z,64.3
2022-11-22T22:28:30.543Z,64.3
2022-11-22T22:30:14.065Z,64.4
2022-11-22T22:31:57.829Z,64.5
2022-11-22T22:33:41.492Z,64.6
2022-11-22T22:35:25.176Z,64.6
2022-11-22T22:37:08.880Z,64.5
2022-11-22T22:38:52.845Z,64.6
2022-11-22T22:40:36.356Z,64.6
2022-11-22T22:42:20.057Z,64.7
2022-11-22T22:44:03.716Z,64.6
2022-11-22T22:45:47.403Z,64.6
2022-11-22T22:47:31.136Z,64.6
2022-11-22T22:49:14.935Z,64.6
2022-11-22T22:50:58.620Z,64.6
2022-11-22T22:52:42.353Z,64.5
2022-11-22T22:54:25.982Z,64.4
2022-11-22T22:56:09.724Z,64.3
2022-11-22T22:57:53.314Z,64.3
2022-11-22T22:59:37.234Z,64.2
2022-11-22T23:01:20.881Z,64.3
2022-11-22T23:03:04.588Z,64.3
2022-11-22T23:04:48.303Z,64.3
2022-11-22T23:06:32.010Z,64.2
2022-11-22T23:08:15.595Z,64.1
2022-11-22T23:09:59.454Z,63.9
2022-11-22T23:11:42.963Z,63.9
2022-11-22T23:13:26.732Z,63.8
2022-11-22T23:15:10.437Z,63.7
2022-11-22T23:16:54.199Z,63.6
2022-11-22T23:18:37.782Z,63.6
2022-11-22T23:20:21.567Z,63.6
2022-11-22T23:22:05.321Z,63.5
2022-11-22T23:23:49.004Z,63.3
2022-11-22T23:25:32.649Z,63
2022-11-22T23:27:16.425Z,63.1
2022-11-22T23:29:00.125Z,63
2022-11-22T23:30:43.925Z,62.9
2022-11-22T23:32:27.541Z,62.9
2022-11-22T23:34:11.243Z,63
2022-11-22T23:35:54.849Z,62.9
2022-11-22T23:37:38.461Z,62.9
2022-11-22T23:39:22.306Z,62.9
2022-11-22T23:41:05.955Z,62.9
2022-11-22T23:42:49.576Z,62.9
2022-11-22T23:44:33.407Z,62.8
2022-11-22T23:46:16.980Z,62.8