createdAt,value
2016-02-17T00:00:21.042Z,0.35
2016-02-17T00:01:21.030Z,0.28
2016-02-17T00:02:21.016Z,0.28
2016-02-17T00:03:21.019Z,0.35
2016-02-17T00:04:21.006Z,0.32
2016-02-17T00:05:21.010Z,0.33
2016-02-17T00:06:20.997Z,0.28
2016-02-17T00:07:20.999Z,0.29
2016-02-17T00:08:20.986Z,0.24
2016-02-17T00:09:20.973Z,0.28
2016-02-17T00:10:20.960Z,0.29
2016-02-17T00:11:20.978Z,0.31
2016-02-17T00:12:20.966Z,0.35
2016-02-17T00:13:20.952Z,0.2
2016-02-17T00:14:20.940Z,0.26
2016-02-17T00:15:20.943Z,0.21
2016-02-17T00:16:20.914Z,0.31
2016-02-17T00:17:20.917Z,0.23
2016-02-17T00:18:20.919Z,0.2
2016-02-17T00:19:20.906Z,0.17
2016-02-17T00:20:20.878Z,0.31
2016-02-17T00:21:20.880Z,0.23
2016-02-17T00:22:20.867Z,0.23
2016-02-17T00:23:20.870Z,0.26
2016-02-17T00:24:20.856Z,0.28
2016-02-17T00:25:20.859Z,0.26
2016-02-17T00:26:20.862Z,0.28
2016-02-17T00:27:20.834Z,0.21
2016-02-17T00:28:20.837Z,0.28
2016-02-17T00:29:20.839Z,0.2
2016-02-17T00:30:20.816Z,0.26
2016-02-17T00:31:20.818Z,0.2
2016-02-17T00:32:20.805Z,0.15
2016-02-17T00:33:20.793Z,0.23
2016-02-17T00:34:20.780Z,0.18
2016-02-17T00:35:20.782Z,0.15
2016-02-17T00:36:20.769Z,0.13
2016-02-17T00:37:20.772Z,0.23
2016-02-17T00:38:20.759Z,0.14
2016-02-17T00:39:20.762Z,0.15
2016-02-17T00:40:20.748Z,0.13
2016-02-17T00:41:20.736Z,0.11
2016-02-17T00:42:20.723Z,0.15
2016-02-17T00:43:20.726Z,0.2
2016-02-17T00:44:20.728Z,0.18
2016-02-17T00:45:20.700Z,0.18
2016-02-17T00:46:20.703Z,0.15
2016-02-17T00:47:20.690Z,0.14
2016-02-17T00:48:20.708Z,0.08
2016-02-17T00:49:20.664Z,0.11
2016-02-17T00:50:20.667Z,0.03
2016-02-17T00:51:20.669Z,0.08
2016-02-17T00:52:20.687Z,0.07
2016-02-17T00:53:20.658Z,0.1
2016-02-17T00:54:20.646Z,0.03
2016-02-17T00:55:20.633Z,0.04
2016-02-17T00:56:20.683Z,0.03
2016-02-17T00:57:20.622Z,0
2016-02-17T00:58:20.610Z,-0.03
2016-02-17T00:59:20.597Z,0.03
2016-02-17T01:00:20.599Z,-0.04
2016-02-17T01:01:20.586Z,0.02
2016-02-17T01:02:20.574Z,-0.03
2016-02-17T01:03:20.577Z,0
2016-02-17T01:04:20.594Z,-0.05
2016-02-17T01:05:20.550Z,-0.11
2016-02-17T01:06:20.552Z,-0.19
2016-02-17T01:07:20.541Z,-0.15
2016-02-17T01:08:20.543Z,-0.15
2016-02-17T01:09:20.546Z,-0.21
2016-02-17T01:10:20.548Z,-0.28
2016-02-17T01:11:20.535Z,-0.22
2016-02-17T01:12:20.507Z,-0.26
2016-02-17T01:13:20.493Z,-0.23
2016-02-17T01:14:20.512Z,-0.28
2016-02-17T01:15:20.499Z,-0.26
2016-02-17T01:16:20.486Z,-0.36
2016-02-17T01:17:20.473Z,-0.34
2016-02-17T01:18:20.460Z,-0.37
2016-02-17T01:19:20.463Z,-0.26
2016-02-17T01:20:20.465Z,-0.34
2016-02-17T01:21:20.453Z,-0.37
2016-02-17T01:22:20.439Z,-0.36
2016-02-17T01:23:20.428Z,-0.39
2016-02-17T01:24:20.414Z,-0.46
2016-02-17T01:25:20.417Z,-0.44
2016-02-17T01:26:20.404Z,-0.43
2016-02-17T01:27:20.391Z,-0.49
2016-02-17T01:28:20.394Z,-0.58
2016-02-17T01:29:20.381Z,-0.46
2016-02-17T01:30:20.383Z,-0.54
2016-02-17T01:31:20.386Z,-0.58
2016-02-17T01:32:20.373Z,-0.61
2016-02-17T01:33:20.344Z,-0.61
2016-02-17T01:34:20.347Z,-0.6
2016-02-17T01:35:20.334Z,-0.64
2016-02-17T01:36:20.338Z,-0.58
2016-02-17T01:37:20.308Z,-0.65
2016-02-17T01:38:20.311Z,-0.65
2016-02-17T01:39:20.298Z,-0.69
2016-02-17T01:40:20.301Z,-0.67
2016-02-17T01:41:20.272Z,-0.69
2016-02-17T01:42:20.274Z,-0.64
2016-02-17T01:43:20.262Z,-0.7
2016-02-17T01:44:20.265Z,-0.67
2016-02-17T01:45:20.268Z,-0.69
2016-02-17T01:46:20.254Z,-0.67
2016-02-17T01:47:20.242Z,-0.76
2016-02-17T01:48:20.229Z,-0.69
2016-02-17T01:49:20.215Z,-0.72
2016-02-17T01:50:20.218Z,-0.76
2016-02-17T01:51:20.189Z,-0.64
2016-02-17T01:52:20.192Z,-0.73
2016-02-17T01:53:20.179Z,-0.65
2016-02-17T01:54:20.182Z,-0.73
2016-02-17T01:55:20.184Z,-0.67
2016-02-17T01:56:20.281Z,-0.62
2016-02-17T01:57:20.159Z,-0.69
2016-02-17T01:58:20.147Z,-0.72
2016-02-17T01:59:20.133Z,-0.69
2016-02-17T02:00:20.120Z,-0.69
2016-02-17T02:01:20.123Z,-0.64
2016-02-17T02:02:20.110Z,-0.7
2016-02-17T02:03:20.097Z,-0.62
2016-02-17T02:04:20.083Z,-0.67
2016-02-17T02:05:20.086Z,-0.67
2016-02-17T02:06:20.074Z,-0.7
2016-02-17T02:07:20.076Z,-0.65
2016-02-17T02:08:20.064Z,-0.79
2016-02-17T02:09:20.051Z,-0.72
2016-02-17T02:10:20.038Z,-0.73
2016-02-17T02:11:20.041Z,-0.82
2016-02-17T02:12:20.027Z,-0.79
2016-02-17T02:13:20.015Z,-0.79
2016-02-17T02:14:20.002Z,-0.78
2016-02-17T02:15:20.004Z,-0.76
2016-02-17T02:16:19.991Z,-0.76
2016-02-17T02:17:19.979Z,-0.76
2016-02-17T02:18:19.982Z,-0.82
2016-02-17T02:19:19.968Z,-0.73
2016-02-17T02:20:19.970Z,-0.83
2016-02-17T02:21:19.942Z,-0.85
2016-02-17T02:22:19.929Z,-0.76
2016-02-17T02:23:19.932Z,-0.73
2016-02-17T02:24:19.950Z,-0.76
2016-02-17T02:25:19.923Z,-0.78
2016-02-17T02:26:19.910Z,-0.73
2016-02-17T02:27:19.897Z,-0.78
2016-02-17T02:28:19.899Z,-0.79
2016-02-17T02:29:19.887Z,-0.79
2016-02-17T02:30:19.874Z,-0.73
2016-02-17T02:31:19.861Z,-0.78
2016-02-17T02:32:19.864Z,-0.72
2016-02-17T02:33:19.850Z,-0.78
2016-02-17T02:34:19.838Z,-0.75
2016-02-17T02:35:19.840Z,-0.79
2016-02-17T02:36:19.843Z,-0.89
2016-02-17T02:37:19.814Z,-0.73
2016-02-17T02:38:19.817Z,-0.78
2016-02-17T02:39:19.804Z,-0.8
2016-02-17T02:40:19.791Z,-0.8
2016-02-17T02:41:19.778Z,-0.83
2016-02-17T02:42:19.797Z,-0.83
2016-02-17T02:43:19.769Z,-0.85
2016-02-17T02:44:19.771Z,-0.8
2016-02-17T02:45:19.758Z,-0.85
2016-02-17T02:46:19.745Z,-0.91
2016-02-17T02:47:19.748Z,-0.85
2016-02-17T02:48:19.719Z,-0.89
2016-02-17T02:49:19.722Z,-0.95
2016-02-17T02:50:19.708Z,-0.99
2016-02-17T02:51:19.696Z,-0.95
2016-02-17T02:52:19.683Z,-0.92
2016-02-17T02:53:19.701Z,-1.01
2016-02-17T02:54:19.673Z,-0.97
2016-02-17T02:55:19.660Z,-0.99
2016-02-17T02:56:19.679Z,-1.01
2016-02-17T02:57:19.666Z,-1.02
2016-02-17T02:58:19.637Z,-1.04
2016-02-17T02:59:19.640Z,-1.05
2016-02-17T03:00:19.626Z,-1.02
2016-02-17T03:01:19.629Z,-1.01
2016-02-17T03:02:19.600Z,-1.01
2016-02-17T03:03:19.604Z,-1.15
2016-02-17T03:04:19.590Z,-1.15
2016-02-17T03:05:19.609Z,-1.12
2016-02-17T03:06:19.580Z,-1.12
2016-02-17T03:07:19.567Z,-1.15
2016-02-17T03:08:19.554Z,-1.1
2016-02-17T03:09:19.541Z,-1.16
2016-02-17T03:10:19.528Z,-1.16
2016-02-17T03:11:19.547Z,-1.16
2016-02-17T03:12:19.518Z,-1.2
2016-02-17T03:13:19.520Z,-1.15
2016-02-17T03:14:19.492Z,-1.23
2016-02-17T03:15:19.510Z,-1.12
2016-02-17T03:16:19.483Z,-1.15
2016-02-17T03:17:19.485Z,-1.19
2016-02-17T03:18:19.472Z,-1.22
2016-02-17T03:19:19.458Z,-1.2
2016-02-17T03:20:19.461Z,-1.17
2016-02-17T03:21:19.464Z,-1.15
2016-02-17T03:22:19.435Z,-1.19
2016-02-17T03:23:19.438Z,-1.15
2016-02-17T03:24:19.410Z,-1.2
2016-02-17T03:25:19.413Z,-1.17
2016-02-17T03:26:19.399Z,-1.17
2016-02-17T03:27:19.387Z,-1.15
2016-02-17T03:28:19.390Z,-1.16
2016-02-17T03:29:19.360Z,-1.15
2016-02-17T03:30:19.363Z,-1.15
2016-02-17T03:31:19.350Z,-1.17
2016-02-17T03:32:19.338Z,-1.15
2016-02-17T03:33:19.356Z,-1.12
2016-02-17T03:34:19.327Z,-1.16
2016-02-17T03:35:19.315Z,-1.17
2016-02-17T03:36:19.332Z,-1.19
2016-02-17T03:37:19.289Z,-1.2
2016-02-17T03:38:19.291Z,-1.22
2016-02-17T03:39:19.278Z,-1.27
2016-02-17T03:40:19.281Z,-1.2
2016-02-17T03:41:19.268Z,-1.22
2016-02-17T03:42:19.255Z,-1.25
2016-02-17T03:43:19.242Z,-1.27
2016-02-17T03:44:19.244Z,-1.27
2016-02-17T03:45:19.231Z,-1.31
2016-02-17T03:46:19.234Z,-1.13
2016-02-17T03:47:19.222Z,-1.25
2016-02-17T03:48:19.224Z,-1.23
2016-02-17T03:49:19.196Z,-1.23
2016-02-17T03:50:19.199Z,-1.27
2016-02-17T03:51:19.013Z,-1.27
2016-02-17T03:52:19.157Z,-1.23
2016-02-17T03:53:19.160Z,-1.19
2016-02-17T03:54:19.147Z,-1.25
2016-02-17T03:55:19.149Z,-1.17
2016-02-17T03:56:19.168Z,-1.12
2016-02-17T03:57:19.124Z,-1.19
2016-02-17T03:58:19.126Z,-1.2
2016-02-17T03:59:19.113Z,-1.12
2016-02-17T04:00:19.115Z,-1.1
2016-02-17T04:01:19.088Z,-1.16
2016-02-17T04:02:19.106Z,-1.1
2016-02-17T04:03:19.077Z,-1.1
2016-02-17T04:04:19.112Z,-1.1
2016-02-17T04:05:19.067Z,-1.1
2016-02-17T04:06:19.070Z,-1.05
2016-02-17T04:07:19.040Z,-1.04
2016-02-17T04:08:19.059Z,-1.04
2016-02-17T04:09:19.015Z,-1.04
2016-02-17T04:10:19.034Z,-1.01
2016-02-17T04:11:19.005Z,-1.01
2016-02-17T04:12:19.008Z,-0.95
2016-02-17T04:13:18.994Z,-1.02
2016-02-17T04:14:18.997Z,-0.94
2016-02-17T04:15:18.984Z,-0.97
2016-02-17T04:16:18.815Z,-0.97
2016-02-17T04:17:18.958Z,-0.94
2016-02-17T04:18:18.945Z,-0.99
2016-02-17T04:19:18.933Z,-0.94
2016-02-17T04:20:18.935Z,-1.05
2016-02-17T04:21:18.922Z,-1.02
2016-02-17T04:22:18.910Z,-0.97
2016-02-17T04:23:18.913Z,-0.97
2016-02-17T04:24:18.899Z,-1.09
2016-02-17T04:25:18.886Z,-1.05
2016-02-17T04:26:18.889Z,-0.97
2016-02-17T04:27:18.876Z,-1.07
2016-02-17T04:28:18.863Z,-1.05
2016-02-17T04:29:18.865Z,-1.07
2016-02-17T04:30:18.837Z,-1.1
2016-02-17T04:31:18.840Z,-1.12
2016-02-17T04:32:18.827Z,-1.12
2016-02-17T04:33:18.830Z,-1.07
2016-02-17T04:34:18.817Z,-1.15
2016-02-17T04:35:18.820Z,-1.12
2016-02-17T04:36:18.790Z,-1.13
2016-02-17T04:37:18.825Z,-1.13
2016-02-17T04:38:18.781Z,-1.17
2016-02-17T04:39:18.799Z,-1.15
2016-02-17T04:40:18.754Z,-1.19
2016-02-17T04:41:18.789Z,-1.19
2016-02-17T04:42:18.744Z,-1.23
2016-02-17T04:43:18.731Z,-1.16
2016-02-17T04:44:18.734Z,-1.17
2016-02-17T04:45:18.721Z,-1.2
2016-02-17T04:46:18.725Z,-1.17
2016-02-17T04:47:18.727Z,-1.22
2016-02-17T04:48:18.683Z,-1.2
2016-02-17T04:49:18.686Z,-1.13
2016-02-17T04:50:18.688Z,-1.15
2016-02-17T04:51:18.675Z,-1.16
2016-02-17T04:52:18.662Z,-1.12
2016-02-17T04:53:18.649Z,-1.12
2016-02-17T04:54:18.699Z,-1.04
2016-02-17T04:55:18.655Z,-0.99
2016-02-17T04:56:18.657Z,-1.01
2016-02-17T04:57:18.629Z,-1.04
2016-02-17T04:58:18.615Z,-0.98
2016-02-17T04:59:18.618Z,-0.91
2016-02-17T05:00:18.605Z,-0.95
2016-02-17T05:01:18.608Z,-0.92
2016-02-17T05:02:18.580Z,-0.97
2016-02-17T05:03:18.582Z,-0.83
2016-02-17T05:04:18.569Z,-0.99
2016-02-17T05:05:18.571Z,-0.85
2016-02-17T05:06:18.543Z,-0.92
2016-02-17T05:07:18.577Z,-0.89
2016-02-17T05:08:18.534Z,-0.83
2016-02-17T05:09:18.521Z,-0.85
2016-02-17T05:10:18.523Z,-0.82
2016-02-17T05:11:18.510Z,-0.82
2016-02-17T05:12:18.512Z,-0.76
2016-02-17T05:13:18.484Z,-0.76
2016-02-17T05:14:18.486Z,-0.85
2016-02-17T05:15:18.474Z,-0.76
2016-02-17T05:16:18.476Z,-0.78
2016-02-17T05:17:18.464Z,-0.78
2016-02-17T05:18:18.451Z,-0.8
2016-02-17T05:19:18.438Z,-0.83
2016-02-17T05:20:18.425Z,-0.67
2016-02-17T05:21:25.896Z,-0.79
2016-02-17T05:22:18.430Z,-0.67
2016-02-17T05:23:18.402Z,-0.73
2016-02-17T05:24:18.420Z,-0.75
2016-02-17T05:25:18.392Z,-0.78
2016-02-17T05:26:18.410Z,-0.75
2016-02-17T05:27:18.569Z,-0.73
2016-02-17T05:28:18.383Z,-0.69
2016-02-17T05:29:18.371Z,-0.8
2016-02-17T05:30:18.374Z,-0.7
2016-02-17T05:31:18.346Z,-0.72
2016-02-17T05:32:18.348Z,-0.76
2016-02-17T05:33:18.335Z,-0.65
2016-02-17T05:34:18.337Z,-0.78
2016-02-17T05:35:18.309Z,-0.69
2016-02-17T05:36:18.312Z,-0.64
2016-02-17T05:37:18.143Z,-0.8
2016-02-17T05:38:18.302Z,-0.75
2016-02-17T05:39:18.273Z,-0.72
2016-02-17T05:40:18.276Z,-0.67
2016-02-17T05:41:18.278Z,-0.67
2016-02-17T05:42:18.250Z,-0.76
2016-02-17T05:43:18.252Z,-0.76
2016-02-17T05:44:18.240Z,-0.75
2016-02-17T05:45:18.242Z,-0.76
2016-02-17T05:46:18.214Z,-0.76
2016-02-17T05:47:18.217Z,-0.86
2016-02-17T05:48:18.203Z,-0.8
2016-02-17T05:49:18.206Z,-0.83
2016-02-17T05:50:18.177Z,-0.83
2016-02-17T05:51:18.195Z,-0.82
2016-02-17T05:52:18.167Z,-0.95
2016-02-17T05:53:18.170Z,-0.98
2016-02-17T05:54:18.158Z,-0.92
2016-02-17T05:55:18.175Z,-0.91
2016-02-17T05:56:18.178Z,-1.01
2016-02-17T05:57:18.149Z,-1.04
2016-02-17T05:58:18.121Z,-1.05
2016-02-17T05:59:18.107Z,-1.05
2016-02-17T06:00:18.111Z,-1.13
2016-02-17T06:01:18.114Z,-1.12
2016-02-17T06:02:18.100Z,-1.12
2016-02-17T06:03:18.102Z,-1.17
2016-02-17T06:04:18.074Z,-1.2
2016-02-17T06:05:18.077Z,-1.2
2016-02-17T06:06:18.064Z,-1.23
2016-02-17T06:07:18.068Z,-1.25
2016-02-17T06:08:18.038Z,-1.27
2016-02-17T06:09:18.057Z,-1.23
2016-02-17T06:10:18.231Z,-1.2
2016-02-17T06:11:18.015Z,-1.23
2016-02-17T06:12:18.034Z,-1.3
2016-02-17T06:13:18.004Z,-1.3
2016-02-17T06:14:18.008Z,-1.35
2016-02-17T06:15:17.979Z,-1.4
2016-02-17T06:16:17.997Z,-1.35
2016-02-17T06:17:17.984Z,-1.38
2016-02-17T06:18:17.956Z,-1.23
2016-02-17T06:19:17.943Z,-1.37
2016-02-17T06:20:17.931Z,-1.34
2016-02-17T06:21:17.948Z,-1.41
2016-02-17T06:22:17.919Z,-1.38
2016-02-17T06:23:17.923Z,-1.35
2016-02-17T06:24:17.895Z,-1.31
2016-02-17T06:25:17.912Z,-1.3
2016-02-17T06:26:17.900Z,-1.34
2016-02-17T06:27:17.886Z,-1.34
2016-02-17T06:28:17.858Z,-1.38
2016-02-17T06:29:17.876Z,-1.41
2016-02-17T06:30:17.847Z,-1.4
2016-02-17T06:31:17.850Z,-1.33
2016-02-17T06:32:17.869Z,-1.41
2016-02-17T06:33:17.825Z,-1.28
2016-02-17T06:34:17.827Z,-1.28
2016-02-17T06:35:17.814Z,-1.34
2016-02-17T06:36:17.801Z,-1.3
2016-02-17T06:37:17.804Z,-1.35
2016-02-17T06:38:17.790Z,-1.31
2016-02-17T06:39:17.794Z,-1.27
2016-02-17T06:40:17.766Z,-1.2
2016-02-17T06:41:17.784Z,-1.23
2016-02-17T06:42:17.755Z,-1.25
2016-02-17T06:43:17.757Z,-1.17
2016-02-17T06:44:17.729Z,-1.3
2016-02-17T06:45:17.731Z,-1.25
2016-02-17T06:46:17.718Z,-1.3
2016-02-17T06:47:17.722Z,-1.27
2016-02-17T06:48:17.693Z,-1.27
2016-02-17T06:49:17.696Z,-1.3
2016-02-17T06:50:17.683Z,-1.31
2016-02-17T06:51:17.686Z,-1.34
2016-02-17T06:52:17.704Z,-1.17
2016-02-17T06:53:17.659Z,-1.31
2016-02-17T06:54:17.661Z,-1.28
2016-02-17T06:55:17.650Z,-1.28
2016-02-17T06:56:17.653Z,-1.28
2016-02-17T06:57:17.655Z,-1.28
2016-02-17T06:58:17.625Z,-1.23
2016-02-17T06:59:17.613Z,-1.33
2016-02-17T07:00:17.616Z,-1.28
2016-02-17T07:01:17.602Z,-1.23
2016-02-17T07:02:17.575Z,-1.25
2016-02-17T07:03:17.594Z,-1.3
2016-02-17T07:04:17.579Z,-1.3
2016-02-17T07:05:17.566Z,-1.28
2016-02-17T07:06:17.694Z,-1.27
2016-02-17T07:07:17.572Z,-1.22
2016-02-17T07:08:17.544Z,-1.22
2016-02-17T07:09:17.531Z,-1.23
2016-02-17T07:10:17.518Z,-1.22
2016-02-17T07:11:17.521Z,-1.2
2016-02-17T07:12:17.524Z,-1.2
2016-02-17T07:13:17.526Z,-1.2
2016-02-17T07:14:17.498Z,-1.23
2016-02-17T07:15:17.484Z,-1.19
2016-02-17T07:16:17.488Z,-1.17
2016-02-17T07:17:17.474Z,-1.15
2016-02-17T07:18:17.289Z,-1.19
2016-02-17T07:19:17.464Z,-1.23
2016-02-17T07:20:17.435Z,-1.23
2016-02-17T07:21:17.453Z,-1.23
2016-02-17T07:22:17.441Z,-1.1
2016-02-17T07:23:17.427Z,-1.17
2016-02-17T07:24:17.400Z,-1.15
2016-02-17T07:25:17.402Z,-1.19
2016-02-17T07:26:17.405Z,-1.12
2016-02-17T07:27:17.376Z,-1.13
2016-02-17T07:28:17.378Z,-1.1
2016-02-17T07:29:17.366Z,-1.1
2016-02-17T07:30:17.416Z,-1.07
2016-02-17T07:31:17.371Z,-0.99
2016-02-17T07:32:17.343Z,-1.04
2016-02-17T07:33:17.330Z,-1.02
2016-02-17T07:34:17.333Z,-1.02
2016-02-17T07:35:17.335Z,-1.02
2016-02-17T07:36:17.307Z,-0.92
2016-02-17T07:37:17.310Z,-0.94
2016-02-17T07:38:17.312Z,-0.99
2016-02-17T07:39:17.283Z,-0.92
2016-02-17T07:40:17.286Z,-0.86
2016-02-17T07:41:17.289Z,-0.83
2016-02-17T07:42:17.260Z,-0.85
2016-02-17T07:43:17.263Z,-0.76
2016-02-17T07:44:17.266Z,-0.75
2016-02-17T07:45:17.252Z,-0.83
2016-02-17T07:46:17.239Z,-0.67
2016-02-17T07:47:17.243Z,-0.69
2016-02-17T07:48:17.214Z,-0.64
2016-02-17T07:49:17.229Z,-0.69
2016-02-17T07:50:17.183Z,-0.64
2016-02-17T07:51:17.154Z,-0.57
2016-02-17T07:52:17.140Z,-0.61
2016-02-17T07:53:17.112Z,-0.61
2016-02-17T07:54:17.100Z,-0.54
2016-02-17T07:55:17.080Z,-0.52
2016-02-17T07:56:17.109Z,-0.49
2016-02-17T07:57:17.044Z,-0.44
2016-02-17T07:58:17.024Z,-0.43
2016-02-17T07:59:17.038Z,-0.4
2016-02-17T08:00:17.007Z,-0.39
2016-02-17T08:01:17.008Z,-0.31
2016-02-17T08:02:17.010Z,-0.29
2016-02-17T08:03:16.978Z,-0.26
2016-02-17T08:04:16.965Z,-0.36
2016-02-17T08:05:16.981Z,-0.26
2016-02-17T08:06:16.968Z,-0.15
2016-02-17T08:07:16.954Z,-0.25
2016-02-17T08:08:16.956Z,-0.16
2016-02-17T08:09:16.974Z,-0.05
2016-02-17T08:10:16.929Z,-0.14
2016-02-17T08:11:16.931Z,0.02
2016-02-17T08:12:16.934Z,0.02
2016-02-17T08:13:16.905Z,0.02
2016-02-17T08:14:16.907Z,0.1
2016-02-17T08:15:16.910Z,0.08
2016-02-17T08:16:16.130Z,0.17
2016-02-17T08:17:16.884Z,0.17
2016-02-17T08:18:16.886Z,0.17
2016-02-17T08:19:16.874Z,0.18
2016-02-17T08:20:16.860Z,0.17
2016-02-17T08:21:16.879Z,0.26
2016-02-17T08:22:16.866Z,0.18
2016-02-17T08:23:16.837Z,0.26
2016-02-17T08:24:16.841Z,0.31
2016-02-17T08:25:16.874Z,0.28
2016-02-17T08:26:16.830Z,0.26
2016-02-17T08:27:16.818Z,0.28
2016-02-17T08:28:16.821Z,0.32
2016-02-17T08:29:16.807Z,0.35
2016-02-17T08:30:16.794Z,0.33
2016-02-17T08:31:16.797Z,0.39
2016-02-17T08:32:17.112Z,0.39
2016-02-17T08:33:16.786Z,0.39
2016-02-17T08:34:16.774Z,0.41
2016-02-17T08:35:16.776Z,0.46
2016-02-17T08:36:16.763Z,0.57
2016-02-17T08:37:16.765Z,0.5
2016-02-17T08:38:16.768Z,0.55
2016-02-17T08:39:16.756Z,0.57
2016-02-17T08:40:16.743Z,0.51
2016-02-17T08:41:16.730Z,0.58
2016-02-17T08:42:16.733Z,0.57
2016-02-17T08:43:16.720Z,0.69
2016-02-17T08:44:16.723Z,0.66
2016-02-17T08:45:16.726Z,0.69
2016-02-17T08:46:16.697Z,0.65
2016-02-17T08:47:16.700Z,0.75
2016-02-17T08:48:16.687Z,0.73
2016-02-17T08:49:16.673Z,0.72
2016-02-17T08:50:16.676Z,0.78
2016-02-17T08:51:16.663Z,0.75
2016-02-17T08:52:16.666Z,0.76
2016-02-17T08:53:16.652Z,0.79
2016-02-17T08:54:16.655Z,0.76
2016-02-17T08:55:16.658Z,0.8
2016-02-17T08:56:16.692Z,0.86
2016-02-17T08:57:16.633Z,0.87
2016-02-17T08:58:16.651Z,0.87
2016-02-17T08:59:16.622Z,0.91
2016-02-17T09:00:16.624Z,0.94
2016-02-17T09:01:16.612Z,1
2016-02-17T09:02:16.615Z,0.97
2016-02-17T09:03:16.602Z,1.08
2016-02-17T09:04:16.589Z,1.05
2016-02-17T09:05:16.591Z,1.08
2016-02-17T09:06:16.579Z,1.14
2016-02-17T09:07:16.596Z,1.2
2016-02-17T09:08:16.568Z,1.14
2016-02-17T09:09:16.571Z,1.16
2016-02-17T09:10:16.589Z,1.16
2016-02-17T09:11:16.561Z,1.22
2016-02-17T09:12:16.547Z,1.22
2016-02-17T09:13:16.551Z,1.24
2016-02-17T09:14:16.554Z,1.27
2016-02-17T09:15:16.540Z,1.34
2016-02-17T09:16:16.528Z,1.34
2016-02-17T09:17:16.530Z,1.36
2016-02-17T09:18:16.517Z,1.32
2016-02-17T09:19:16.519Z,1.44
2016-02-17T09:20:16.506Z,1.41
2016-02-17T09:21:16.509Z,1.47
2016-02-17T09:22:16.496Z,1.42
2016-02-17T09:23:16.500Z,1.42
2016-02-17T09:24:16.486Z,1.44
2016-02-17T09:25:16.489Z,1.44
2016-02-17T09:26:16.491Z,1.48
2016-02-17T09:27:16.479Z,1.48
2016-02-17T09:28:16.465Z,1.51
2016-02-17T09:29:16.328Z,1.45
2016-02-17T09:30:16.455Z,1.48
2016-02-17T09:31:16.458Z,1.55
2016-02-17T09:32:16.460Z,1.63
2016-02-17T09:33:16.463Z,1.58
2016-02-17T09:34:16.451Z,1.54
2016-02-17T09:35:16.421Z,1.58
2016-02-17T09:36:16.425Z,1.6
2016-02-17T09:37:16.428Z,1.65
2016-02-17T09:38:16.430Z,1.65
2016-02-17T09:39:16.418Z,1.72
2016-02-17T09:40:16.435Z,1.68
2016-02-17T09:41:16.392Z,1.77
2016-02-17T09:42:16.410Z,1.72
2016-02-17T09:43:16.397Z,1.69
2016-02-17T09:44:16.400Z,1.81
2016-02-17T09:45:16.386Z,1.72
2016-02-17T09:46:16.389Z,1.73
2016-02-17T09:47:16.392Z,1.65
2016-02-17T09:48:16.379Z,1.72
2016-02-17T09:49:16.366Z,1.83
2016-02-17T09:50:16.384Z,1.73
2016-02-17T09:51:16.372Z,1.73
2016-02-17T09:52:16.343Z,1.76
2016-02-17T09:53:16.330Z,1.73
2016-02-17T09:54:16.348Z,1.66
2016-02-17T09:55:16.350Z,1.81
2016-02-17T09:56:16.353Z,1.76
2016-02-17T09:57:16.325Z,1.79
2016-02-17T09:58:16.344Z,1.77
2016-02-17T09:59:16.331Z,1.76
2016-02-17T10:00:16.318Z,1.66
2016-02-17T10:01:16.336Z,1.77
2016-02-17T10:02:16.308Z,1.65
2016-02-17T10:03:16.310Z,1.8
2016-02-17T10:04:16.281Z,1.83
2016-02-17T10:05:16.284Z,1.83
2016-02-17T10:06:16.287Z,1.79
2016-02-17T10:07:16.274Z,1.77
2016-02-17T10:08:16.276Z,1.79
2016-02-17T10:09:16.295Z,1.8
2016-02-17T10:10:16.266Z,1.76
2016-02-17T10:11:16.268Z,1.84
2016-02-17T10:12:16.256Z,1.87
2016-02-17T10:13:16.243Z,1.81
2016-02-17T10:14:16.308Z,1.83
2016-02-17T10:15:16.234Z,1.9
2016-02-17T10:16:16.236Z,1.91
2016-02-17T10:17:16.239Z,2
2016-02-17T10:18:16.241Z,1.98
2016-02-17T10:19:16.244Z,1.99
2016-02-17T10:20:16.231Z,2.1
2016-02-17T10:21:16.217Z,2.12
2016-02-17T10:22:16.205Z,2.12
2016-02-17T10:23:16.208Z,2.24
2016-02-17T10:24:16.210Z,2.17
2016-02-17T10:25:16.213Z,2.16
2016-02-17T10:26:15.463Z,2.12
2016-02-17T10:27:16.184Z,2.16
2016-02-17T10:28:16.172Z,2.3
2016-02-17T10:29:16.174Z,2.28
2016-02-17T10:30:16.161Z,2.25
2016-02-17T10:31:16.180Z,2.34
2016-02-17T10:32:16.183Z,2.3
2016-02-17T10:33:16.013Z,2.45
2016-02-17T10:34:16.157Z,2.52
2016-02-17T10:35:16.175Z,2.45
2016-02-17T10:36:16.177Z,2.59
2016-02-17T10:37:16.165Z,2.61
2016-02-17T10:38:16.136Z,2.6
2016-02-17T10:39:16.155Z,2.69
2016-02-17T10:40:16.127Z,2.77
2016-02-17T10:41:16.129Z,2.82
2016-02-17T10:42:16.132Z,2.78
2016-02-17T10:43:16.166Z,2.85
2016-02-17T10:44:16.188Z,2.99
2016-02-17T10:45:16.256Z,2.9
2016-02-17T10:46:16.103Z,2.95
2016-02-17T10:47:16.271Z,3.03
2016-02-17T10:48:16.097Z,3.08
2016-02-17T10:49:16.100Z,3.02
2016-02-17T10:50:16.102Z,3.08
2016-02-17T10:51:16.106Z,2.96
2016-02-17T10:52:16.061Z,3.03
2016-02-17T10:53:16.080Z,2.99
2016-02-17T10:54:16.083Z,2.96
2016-02-17T10:55:16.101Z,3.03
2016-02-17T10:56:16.088Z,3.1
2016-02-17T10:57:16.069Z,3.1
2016-02-17T10:58:16.088Z,3.23
2016-02-17T10:59:16.059Z,3.2
2016-02-17T11:00:16.062Z,3.28
2016-02-17T11:01:16.065Z,3.4
2016-02-17T11:02:16.051Z,3.35
2016-02-17T11:03:16.054Z,3.52
2016-02-17T11:04:16.057Z,3.55
2016-02-17T11:05:16.029Z,3.51
2016-02-17T11:06:16.031Z,3.47
2016-02-17T11:07:16.049Z,3.54
2016-02-17T11:08:16.021Z,3.52
2016-02-17T11:09:16.039Z,3.5
2016-02-17T11:10:16.043Z,3.29
2016-02-17T11:11:15.998Z,3.39
2016-02-17T11:12:16.016Z,3.36
2016-02-17T11:13:16.018Z,3.24
2016-02-17T11:14:16.021Z,3.21
2016-02-17T11:15:16.056Z,3.31
2016-02-17T11:16:30.356Z,3.35
2016-02-17T11:17:15.999Z,3.35
2016-02-17T11:18:16.048Z,3.32
2016-02-17T11:19:16.020Z,3.28
2016-02-17T11:20:15.991Z,3.23
2016-02-17T11:21:15.994Z,3.15
2016-02-17T11:22:15.997Z,3.18
2016-02-17T11:23:15.968Z,3.14
2016-02-17T11:24:15.970Z,3.15
2016-02-17T11:25:16.005Z,3.13
2016-02-17T11:26:15.976Z,3.21
2016-02-17T11:27:15.963Z,3.13
2016-02-17T11:28:15.981Z,3.21
2016-02-17T11:29:15.969Z,3.18
2016-02-17T11:30:15.956Z,3.14
2016-02-17T11:31:15.974Z,3.17
2016-02-17T11:32:15.945Z,3.13
2016-02-17T11:33:15.933Z,3.03
2016-02-17T11:34:16.920Z,2.97
2016-02-17T11:35:15.938Z,2.96
2016-02-17T11:36:15.925Z,2.93
2016-02-17T11:37:15.943Z,2.82
2016-02-17T11:38:15.930Z,2.78
2016-02-17T11:39:15.917Z,2.82
2016-02-17T11:40:15.920Z,2.63
2016-02-17T11:41:15.923Z,2.64
2016-02-17T11:42:15.926Z,2.53
2016-02-17T11:43:15.897Z,2.6
2016-02-17T11:44:15.946Z,2.49
2016-02-17T11:45:15.902Z,2.53
2016-02-17T11:46:15.937Z,2.49
2016-02-17T11:47:15.893Z,2.39
2016-02-17T11:48:15.896Z,2.43
2016-02-17T11:49:15.882Z,2.52
2016-02-17T11:50:15.884Z,2.46
2016-02-17T11:51:16.216Z,2.43
2016-02-17T11:52:15.874Z,2.39
2016-02-17T11:53:15.846Z,2.48
2016-02-17T11:54:15.865Z,2.38
2016-02-17T11:55:15.836Z,2.41
2016-02-17T11:56:15.870Z,2.46
2016-02-17T11:57:15.842Z,2.43
2016-02-17T11:58:16.031Z,2.39
2016-02-17T11:59:15.848Z,2.43
2016-02-17T12:00:15.834Z,2.41
2016-02-17T12:01:15.820Z,2.45
2016-02-17T12:02:15.824Z,2.46
2016-02-17T12:03:15.795Z,2.45
2016-02-17T12:04:15.814Z,2.43
2016-02-17T12:05:15.805Z,2.46
2016-02-17T12:06:15.808Z,2.46
2016-02-17T12:07:15.779Z,2.38
2016-02-17T12:08:15.782Z,2.45
2016-02-17T12:09:15.785Z,2.42
2016-02-17T12:10:15.772Z,2.46
2016-02-17T12:11:15.790Z,2.42
2016-02-17T12:12:15.761Z,2.43
2016-02-17T12:13:15.796Z,2.42
2016-02-17T12:14:15.752Z,2.45
2016-02-17T12:15:15.769Z,2.39
2016-02-17T12:16:15.757Z,2.34
2016-02-17T12:17:15.728Z,2.42
2016-02-17T12:18:15.747Z,2.45
2016-02-17T12:19:15.749Z,2.48
2016-02-17T12:20:15.736Z,2.45
2016-02-17T12:21:15.755Z,2.41
2016-02-17T12:22:15.726Z,2.46
2016-02-17T12:23:15.745Z,2.41
2016-02-17T12:24:15.700Z,2.46
2016-02-17T12:25:15.687Z,2.45
2016-02-17T12:26:15.721Z,2.45
2016-02-17T12:27:15.693Z,2.3
2016-02-17T12:28:15.679Z,2.42
2016-02-17T12:29:15.666Z,2.31
2016-02-17T12:30:15.685Z,2.35
2016-02-17T12:31:15.672Z,2.38
2016-02-17T12:32:16.097Z,2.39
2016-02-17T12:33:15.693Z,2.36
2016-02-17T12:34:15.664Z,2.42
2016-02-17T12:35:15.948Z,2.36
2016-02-17T12:36:15.639Z,2.42
2016-02-17T12:37:15.641Z,2.43
2016-02-17T12:38:15.675Z,2.41
2016-02-17T12:39:15.741Z,2.42
2016-02-17T12:40:15.791Z,2.41
2016-02-17T12:41:15.714Z,2.41
2016-02-17T12:42:15.717Z,2.41
2016-02-17T12:43:15.861Z,2.41
2016-02-17T12:44:15.754Z,2.38
2016-02-17T12:45:15.710Z,2.42
2016-02-17T12:46:15.807Z,2.38
2016-02-17T12:47:15.840Z,2.39
2016-02-17T12:48:15.702Z,2.28
2016-02-17T12:49:15.783Z,2.31
2016-02-17T12:50:15.707Z,2.3
2016-02-17T12:51:15.851Z,2.24
2016-02-17T12:52:15.854Z,2.27
2016-02-17T12:53:15.684Z,2.36
2016-02-17T12:54:15.671Z,2.34
2016-02-17T12:55:15.846Z,2.42
2016-02-17T12:56:15.864Z,2.36
2016-02-17T12:57:15.773Z,2.38
2016-02-17T12:58:15.667Z,2.41
2016-02-17T12:59:15.841Z,2.48
2016-02-17T13:00:15.704Z,2.45
2016-02-17T13:01:15.628Z,2.52
2016-02-17T13:02:15.692Z,2.45
2016-02-17T13:03:15.774Z,2.49
2016-02-17T13:04:15.776Z,2.59
2016-02-17T13:05:15.639Z,2.6
2016-02-17T13:06:15.594Z,2.64
2016-02-17T13:07:15.644Z,2.56