createdAt,value
2022-08-17T00:00:06.237Z,100594.22
2022-08-17T00:02:42.853Z,100598.91
2022-08-17T00:05:10.924Z,100595.56
2022-08-17T00:07:38.684Z,100590.06
2022-08-17T00:10:07.349Z,100594.25
2022-08-17T00:12:44.326Z,100583.13
2022-08-17T00:15:13.774Z,100588.25
2022-08-17T00:17:43.422Z,100586.44
2022-08-17T00:20:13.358Z,100597.22
2022-08-17T00:22:42.744Z,100596.53
2022-08-17T00:25:13.168Z,100601.22
2022-08-17T00:27:41.479Z,100591.38
2022-08-17T00:30:11.798Z,100588.16
2022-08-17T00:33:10.814Z,100589.19
2022-08-17T00:35:30.388Z,100593.16
2022-08-17T00:37:58.157Z,100588.34
2022-08-17T00:40:25.846Z,100589.72
2022-08-17T00:42:54.040Z,100593.16
2022-08-17T00:45:22.689Z,100590.28
2022-08-17T00:47:50.477Z,100589.13
2022-08-17T00:50:19.960Z,100581.44
2022-08-17T00:52:53.717Z,100591.50
2022-08-17T00:55:22.495Z,100578.91
2022-08-17T00:57:55.431Z,100581.19
2022-08-17T01:00:26.818Z,100581.66
2022-08-17T01:02:58.748Z,100589.75
2022-08-17T01:05:28.912Z,100586.09
2022-08-17T01:07:58.994Z,100581.72
2022-08-17T01:11:00.145Z,100588.69
2022-08-17T01:13:19.229Z,100581.72
2022-08-17T01:15:49.460Z,100577.38
2022-08-17T01:18:17.480Z,100585.50
2022-08-17T01:20:48.928Z,100598.78
2022-08-17T01:23:21.288Z,100590.72
2022-08-17T01:25:50.741Z,100589.53
2022-08-17T01:28:33.651Z,100589.84
2022-08-17T01:31:08.528Z,100589.28
2022-08-17T01:33:36.843Z,100581.97
2022-08-17T01:36:06.785Z,100593.31
2022-08-17T01:38:36.289Z,100587.34
2022-08-17T01:41:06.684Z,100590.84
2022-08-17T01:43:39.777Z,100592.56
2022-08-17T01:46:07.919Z,100591.66
2022-08-17T01:48:38.905Z,100589.78
2022-08-17T01:51:07.447Z,100585.88
2022-08-17T01:53:40.489Z,100597.28
2022-08-17T01:56:12.457Z,100598.88
2022-08-17T01:58:42.355Z,100586.50
2022-08-17T02:01:12.760Z,100597.34
2022-08-17T02:03:40.557Z,100592.72
2022-08-17T02:06:27.978Z,100589.16
2022-08-17T02:09:02.689Z,100600.16
2022-08-17T02:11:32.609Z,100592.91
2022-08-17T02:14:03.483Z,100601.28
2022-08-17T02:16:37.755Z,100610.06
2022-08-17T02:19:07.966Z,100604.09
2022-08-17T02:21:36.454Z,100605.38
2022-08-17T02:24:06.553Z,100599.28
2022-08-17T02:26:34.544Z,100592.69
2022-08-17T02:29:04.279Z,100593.03
2022-08-17T02:31:32.072Z,100599.66
2022-08-17T02:34:04.195Z,100602.09
2022-08-17T02:36:34.626Z,100601.13
2022-08-17T02:39:02.915Z,100608.91
2022-08-17T02:41:31.961Z,100606.16
2022-08-17T02:43:59.693Z,100609.09
2022-08-17T02:46:27.800Z,100604.19
2022-08-17T02:48:55.636Z,100608.78
2022-08-17T02:51:23.477Z,100606.34
2022-08-17T02:53:51.178Z,100614.09
2022-08-17T02:56:19.128Z,100621.56
2022-08-17T02:58:48.272Z,100610.59
2022-08-17T03:01:16.206Z,100603.47
2022-08-17T03:03:44.061Z,100605.56
2022-08-17T03:06:12.046Z,100597.97
2022-08-17T03:08:41.152Z,100602.00
2022-08-17T03:11:08.848Z,100600.25
2022-08-17T03:13:36.641Z,100601.41
2022-08-17T03:16:06.351Z,100597.72
2022-08-17T03:18:34.064Z,100600.25
2022-08-17T03:21:04.199Z,100598.97
2022-08-17T03:23:32.961Z,100597.28
2022-08-17T03:26:01.706Z,100593.69
2022-08-17T03:28:30.072Z,100602.16
2022-08-17T03:30:57.797Z,100608.25
2022-08-17T03:33:26.978Z,100603.25
2022-08-17T03:35:54.709Z,100605.00
2022-08-17T03:38:23.306Z,100603.91
2022-08-17T03:40:57.564Z,100599.59
2022-08-17T03:43:28.775Z,100600.53
2022-08-17T03:46:33.842Z,100596.00
2022-08-17T03:49:22.158Z,100602.16
2022-08-17T03:52:22.077Z,100587.66
2022-08-17T03:55:07.614Z,100594.28
2022-08-17T03:57:35.344Z,100594.28
2022-08-17T04:00:04.368Z,100589.31
2022-08-17T04:02:34.392Z,100596.88
2022-08-17T04:05:04.498Z,100599.97
2022-08-17T04:07:32.424Z,100614.47
2022-08-17T04:10:00.732Z,100603.81
2022-08-17T04:12:31.333Z,100601.59
2022-08-17T04:14:59.215Z,100602.06
2022-08-17T04:17:28.963Z,100605.13
2022-08-17T04:19:57.106Z,100603.53
2022-08-17T04:22:33.343Z,100604.81
2022-08-17T04:25:08.801Z,100609.03
2022-08-17T04:27:36.949Z,100610.94
2022-08-17T04:30:11.445Z,100612.59
2022-08-17T04:33:00.635Z,100606.91
2022-08-17T04:35:36.409Z,100606.63
2022-08-17T04:38:05.850Z,100611.75
2022-08-17T04:40:51.069Z,100615.00
2022-08-17T04:43:22.026Z,100605.97
2022-08-17T04:45:56.168Z,100615.47
2022-08-17T04:48:32.239Z,100611.78
2022-08-17T04:51:09.077Z,100612.59
2022-08-17T04:53:39.055Z,100617.94
2022-08-17T04:56:07.389Z,100618.72
2022-08-17T04:58:39.704Z,100616.78
2022-08-17T05:01:07.952Z,100613.75
2022-08-17T05:03:36.085Z,100614.22
2022-08-17T05:06:04.077Z,100625.66
2022-08-17T05:08:31.819Z,100617.94
2022-08-17T05:11:01.198Z,100623.28
2022-08-17T05:13:30.574Z,100620.00
2022-08-17T05:16:00.039Z,100628.22
2022-08-17T05:18:29.113Z,100623.09
2022-08-17T05:20:57.850Z,100621.31
2022-08-17T05:23:26.866Z,100630.97
2022-08-17T05:26:06.302Z,100640.31
2022-08-17T05:28:37.202Z,100643.75
2022-08-17T05:31:05.957Z,100641.00
2022-08-17T05:33:35.846Z,100640.84
2022-08-17T05:36:05.891Z,100640.34
2022-08-17T05:38:34.060Z,100646.13
2022-08-17T05:41:06.876Z,100637.28
2022-08-17T05:43:37.145Z,100635.50
2022-08-17T05:46:07.611Z,100644.06
2022-08-17T05:48:39.968Z,100645.69
2022-08-17T05:51:21.185Z,100643.75
2022-08-17T05:53:54.207Z,100647.44
2022-08-17T05:56:32.304Z,100636.78
2022-08-17T05:59:06.322Z,100642.56
2022-08-17T06:01:42.128Z,100641.75
2022-08-17T06:04:18.113Z,100634.31
2022-08-17T06:06:51.648Z,100649.53
2022-08-17T06:09:33.951Z,100651.44
2022-08-17T06:12:19.005Z,100650.31
2022-08-17T06:15:03.009Z,100652.72
2022-08-17T06:17:31.069Z,100649.81
2022-08-17T06:20:00.354Z,100652.22
2022-08-17T06:22:30.949Z,100645.94
2022-08-17T06:25:03.884Z,100649.66
2022-08-17T06:27:42.117Z,100651.56
2022-08-17T06:30:15.597Z,100659.03
2022-08-17T06:32:47.588Z,100658.16
2022-08-17T06:35:18.285Z,100654.94
2022-08-17T06:38:00.389Z,100656.50
2022-08-17T06:40:45.508Z,100650.31
2022-08-17T06:43:27.545Z,100653.88
2022-08-17T06:45:59.747Z,100655.03
2022-08-17T06:48:35.581Z,100646.41
2022-08-17T06:51:06.214Z,100649.59
2022-08-17T06:53:38.887Z,100658.34
2022-08-17T06:56:09.602Z,100657.28
2022-08-17T06:58:40.555Z,100658.16
2022-08-17T07:01:19.102Z,100657.13
2022-08-17T07:03:54.458Z,100658.00
2022-08-17T07:06:23.686Z,100654.25
2022-08-17T07:08:55.059Z,100652.25
2022-08-17T07:11:28.865Z,100655.97
2022-08-17T07:14:06.966Z,100657.44
2022-08-17T07:16:38.284Z,100658.66
2022-08-17T07:19:07.952Z,100658.78
2022-08-17T07:21:46.965Z,100658.84
2022-08-17T07:24:29.744Z,100645.44
2022-08-17T07:27:11.259Z,100655.19
2022-08-17T07:29:46.278Z,100660.19
2022-08-17T07:32:17.793Z,100648.38
2022-08-17T07:35:08.370Z,100652.84
2022-08-17T07:37:40.454Z,100651.34
2022-08-17T07:40:18.045Z,100656.25
2022-08-17T07:43:04.835Z,100651.91
2022-08-17T07:45:52.932Z,100654.22
2022-08-17T07:48:22.696Z,100653.44
2022-08-17T07:50:53.109Z,100661.94
2022-08-17T07:53:24.050Z,100656.22
2022-08-17T07:55:52.793Z,100656.19
2022-08-17T07:58:23.341Z,100660.44
2022-08-17T08:01:06.888Z,100667.22
2022-08-17T08:03:35.145Z,100671.06
2022-08-17T08:06:06.078Z,100670.13
2022-08-17T08:08:38.049Z,100666.47
2022-08-17T08:11:08.953Z,100663.22
2022-08-17T08:13:42.281Z,100662.41
2022-08-17T08:16:22.505Z,100663.91
2022-08-17T08:18:57.263Z,100671.03
2022-08-17T08:21:32.855Z,100676.41
2022-08-17T08:24:17.362Z,100676.16
2022-08-17T08:26:48.874Z,100678.56
2022-08-17T08:29:28.203Z,100682.50
2022-08-17T08:32:04.438Z,100674.06
2022-08-17T08:34:53.347Z,100680.75
2022-08-17T08:37:36.706Z,100688.47
2022-08-17T08:40:27.336Z,100689.44
2022-08-17T08:43:04.398Z,100688.34
2022-08-17T08:45:39.289Z,100686.91
2022-08-17T08:48:45.847Z,100680.84
2022-08-17T08:51:14.129Z,100697.91
2022-08-17T08:53:48.481Z,100688.34
2022-08-17T08:56:20.916Z,100702.06
2022-08-17T08:58:55.124Z,100699.88
2022-08-17T09:01:29.379Z,100705.06
2022-08-17T09:04:23.704Z,100698.19
2022-08-17T09:07:00.365Z,100704.22
2022-08-17T09:09:36.934Z,100700.16
2022-08-17T09:12:09.632Z,100694.72
2022-08-17T09:14:45.383Z,100690.69
2022-08-17T09:17:18.461Z,100701.00
2022-08-17T09:19:51.643Z,100697.81
2022-08-17T09:22:26.386Z,100698.19
2022-08-17T09:25:00.787Z,100693.81
2022-08-17T09:27:33.244Z,100690.34
2022-08-17T09:30:06.699Z,100697.56
2022-08-17T09:32:38.843Z,100693.56
2022-08-17T09:35:13.251Z,100695.06
2022-08-17T09:37:59.905Z,100692.31
2022-08-17T09:40:31.568Z,100699.75
2022-08-17T09:43:04.020Z,100698.91
2022-08-17T09:45:35.817Z,100698.88
2022-08-17T09:48:09.109Z,100691.47
2022-08-17T09:51:01.625Z,100700.69
2022-08-17T09:53:32.110Z,100698.22
2022-08-17T09:56:10.492Z,100694.13
2022-08-17T09:58:46.428Z,100690.75
2022-08-17T10:01:23.514Z,100695.63
2022-08-17T10:04:09.349Z,100694.94
2022-08-17T10:06:47.714Z,100693.59
2022-08-17T10:09:22.783Z,100693.97
2022-08-17T10:12:11.497Z,100705.25
2022-08-17T10:14:44.805Z,100696.88
2022-08-17T10:17:29.151Z,100693.38
2022-08-17T10:20:04.944Z,100691.00
2022-08-17T10:22:56.793Z,100699.41
2022-08-17T10:25:54.551Z,100695.03
2022-08-17T10:28:29.072Z,100694.91
2022-08-17T10:33:55.887Z,100685.97
2022-08-17T10:36:27.903Z,100675.31
2022-08-17T10:39:05.291Z,100684.88
2022-08-17T10:41:40.431Z,100681.75
2022-08-17T10:44:37.943Z,100676.41
2022-08-17T10:47:07.749Z,100669.38
2022-08-17T10:49:36.412Z,100673.41
2022-08-17T10:52:30.387Z,100654.91
2022-08-17T10:55:13.843Z,100668.69
2022-08-17T10:57:44.699Z,100665.03
2022-08-17T11:00:58.297Z,100668.16
2022-08-17T11:03:26.425Z,100667.72
2022-08-17T11:06:02.982Z,100667.09
2022-08-17T11:08:57.416Z,100670.34
2022-08-17T11:11:57.480Z,100656.72
2022-08-17T11:14:37.206Z,100652.00
2022-08-17T11:17:14.558Z,100651.75
2022-08-17T11:19:55.977Z,100662.47
2022-08-17T11:22:55.549Z,100653.59
2022-08-17T11:25:34.783Z,100653.97
2022-08-17T11:28:10.569Z,100642.13
2022-08-17T11:30:48.821Z,100645.81
2022-08-17T11:33:54.306Z,100645.03
2022-08-17T11:36:31.519Z,100651.91
2022-08-17T11:39:05.600Z,100651.38
2022-08-17T11:41:40.281Z,100644.44
2022-08-17T11:44:30.030Z,100643.00
2022-08-17T11:47:23.629Z,100642.09
2022-08-17T11:50:27.890Z,100639.31
2022-08-17T11:52:55.943Z,100647.41
2022-08-17T11:55:57.157Z,100644.28
2022-08-17T11:58:38.463Z,100632.88
2022-08-17T12:01:09.785Z,100632.88
2022-08-17T12:03:55.501Z,100628.84
2022-08-17T12:06:31.192Z,100635.91
2022-08-17T12:09:03.076Z,100633.75
2022-08-17T12:12:01.542Z,100633.28
2022-08-17T12:14:51.643Z,100638.97
2022-08-17T12:17:41.271Z,100638.53
2022-08-17T12:20:16.055Z,100632.16
2022-08-17T12:22:53.276Z,100624.94
2022-08-17T12:25:23.791Z,100629.63
2022-08-17T12:28:04.827Z,100625.84
2022-08-17T12:30:35.381Z,100635.97
2022-08-17T12:33:04.892Z,100631.66
2022-08-17T12:35:38.888Z,100627.59
2022-08-17T12:38:32.601Z,100626.75
2022-08-17T12:40:58.321Z,100630.53
2022-08-17T12:43:30.277Z,100630.50
2022-08-17T12:46:13.476Z,100624.78
2022-08-17T12:48:58.879Z,100623.88
2022-08-17T12:51:28.899Z,100616.28
2022-08-17T12:53:56.648Z,100629.16
2022-08-17T12:56:24.585Z,100621.31
2022-08-17T12:58:55.433Z,100616.94
2022-08-17T13:01:25.780Z,100604.66
2022-08-17T13:03:59.592Z,100602.56
2022-08-17T13:06:30.084Z,100606.53
2022-08-17T13:08:57.901Z,100606.38
2022-08-17T13:11:26.202Z,100602.31
2022-08-17T13:13:56.248Z,100592.13
2022-08-17T13:16:26.617Z,100597.53
2022-08-17T13:19:05.349Z,100586.84
2022-08-17T13:21:33.669Z,100592.22
2022-08-17T13:24:03.574Z,100584.91
2022-08-17T13:26:34.258Z,100591.94
2022-08-17T13:29:04.541Z,100592.53
2022-08-17T13:31:46.583Z,100590.19
2022-08-17T13:34:35.771Z,100598.28
2022-08-17T13:37:30.262Z,100581.22
2022-08-17T13:40:01.432Z,100572.44
2022-08-17T13:42:50.549Z,100571.59
2022-08-17T13:45:39.671Z,100575.56
2022-08-17T13:48:12.523Z,100565.94
2022-08-17T13:50:45.930Z,100564.78
2022-08-17T13:53:18.915Z,100564.59
2022-08-17T13:55:51.454Z,100572.16
2022-08-17T13:58:24.046Z,100570.63
2022-08-17T14:00:52.690Z,100574.34
2022-08-17T14:03:21.192Z,100563.53
2022-08-17T14:05:51.288Z,100565.56
2022-08-17T14:08:20.893Z,100560.19
2022-08-17T14:10:58.044Z,100568.88
2022-08-17T14:13:25.785Z,100571.13
2022-08-17T14:15:56.556Z,100563.25
2022-08-17T14:18:41.985Z,100565.97
2022-08-17T14:21:14.270Z,100568.75
2022-08-17T14:23:48.932Z,100569.00
2022-08-17T14:26:22.127Z,100562.22
2022-08-17T14:28:56.309Z,100559.75
2022-08-17T14:31:24.912Z,100567.06
2022-08-17T14:33:52.896Z,100552.84
2022-08-17T14:36:23.777Z,100554.78
2022-08-17T14:38:51.473Z,100552.38
2022-08-17T14:41:22.135Z,100555.81
2022-08-17T14:43:51.250Z,100552.69
2022-08-17T14:46:19.015Z,100553.50
2022-08-17T14:48:47.000Z,100549.06
2022-08-17T14:51:14.701Z,100543.41
2022-08-17T14:53:43.823Z,100547.13
2022-08-17T14:56:11.520Z,100540.63
2022-08-17T14:58:39.209Z,100540.34
2022-08-17T15:01:09.414Z,100535.78
2022-08-17T15:03:40.744Z,100530.72
2022-08-17T15:06:09.770Z,100531.94
2022-08-17T15:08:37.516Z,100533.75
2022-08-17T15:11:06.845Z,100533.94
2022-08-17T15:13:52.680Z,100533.03
2022-08-17T15:16:20.936Z,100539.75
2022-08-17T15:18:49.003Z,100535.63
2022-08-17T15:21:18.038Z,100530.94
2022-08-17T15:23:46.536Z,100529.16
2022-08-17T15:26:16.681Z,100534.94
2022-08-17T15:28:44.434Z,100532.69
2022-08-17T15:31:31.764Z,100535.31
2022-08-17T15:34:00.374Z,100534.09
2022-08-17T15:36:28.200Z,100520.84
2022-08-17T15:38:56.007Z,100519.59
2022-08-17T15:41:25.351Z,100523.81
2022-08-17T15:43:53.073Z,100516.06
2022-08-17T15:46:25.586Z,100509.75
2022-08-17T15:48:58.034Z,100513.09
2022-08-17T15:51:27.637Z,100499.09
2022-08-17T15:53:57.488Z,100499.00
2022-08-17T15:56:27.663Z,100491.53
2022-08-17T15:58:55.993Z,100487.88
2022-08-17T16:02:20.001Z,100484.81
2022-08-17T16:04:30.153Z,100483.97
2022-08-17T16:06:59.013Z,100486.66
2022-08-17T16:09:26.834Z,100492.91
2022-08-17T16:11:56.475Z,100480.97
2022-08-17T16:14:24.499Z,100482.59
2022-08-17T16:17:00.158Z,100480.69
2022-08-17T16:19:29.689Z,100477.63
2022-08-17T16:21:57.624Z,100475.97
2022-08-17T16:24:25.405Z,100474.50
2022-08-17T16:26:55.423Z,100474.91
2022-08-17T16:29:24.576Z,100476.03
2022-08-17T16:31:52.503Z,100482.59
2022-08-17T16:34:20.989Z,100468.72
2022-08-17T16:36:53.620Z,100468.25
2022-08-17T16:39:23.701Z,100466.88
2022-08-17T16:41:51.412Z,100472.75
2022-08-17T16:44:21.196Z,100462.50
2022-08-17T16:46:50.501Z,100457.84
2022-08-17T16:49:36.025Z,100459.31
2022-08-17T16:52:07.300Z,100460.19
2022-08-17T16:54:36.061Z,100459.50
2022-08-17T16:57:05.442Z,100464.41
2022-08-17T16:59:40.914Z,100465.00
2022-08-17T17:02:14.773Z,100470.72
2022-08-17T17:04:47.977Z,100471.19
2022-08-17T17:07:34.698Z,100468.94
2022-08-17T17:10:05.916Z,100461.50
2022-08-17T17:13:02.715Z,100461.75
2022-08-17T17:15:22.451Z,100461.75
2022-08-17T17:17:52.265Z,100452.84
2022-08-17T17:20:23.753Z,100453.81
2022-08-17T17:23:03.002Z,100458.25
2022-08-17T17:25:34.205Z,100454.81
2022-08-17T17:28:05.207Z,100458.88
2022-08-17T17:30:38.988Z,100465.09
2022-08-17T17:33:12.041Z,100482.72
2022-08-17T17:35:47.333Z,100528.78
2022-08-17T17:38:18.602Z,100571.81
2022-08-17T17:40:50.085Z,100571.91
2022-08-17T17:43:38.297Z,100561.47
2022-08-17T17:46:27.306Z,100554.56
2022-08-17T17:48:58.184Z,100568.72
2022-08-17T17:52:09.146Z,100605.06
2022-08-17T17:54:40.056Z,100684.56
2022-08-17T17:57:15.145Z,100701.19
2022-08-17T17:59:47.577Z,100704.41
2022-08-17T18:02:40.755Z,100697.56
2022-08-17T18:05:18.341Z,100683.78
2022-08-17T18:07:52.455Z,100671.19
2022-08-17T18:10:30.115Z,100657.28
2022-08-17T18:13:10.025Z,100654.66
2022-08-17T18:15:41.826Z,100664.00
2022-08-17T18:18:39.248Z,100652.78
2022-08-17T18:21:15.629Z,100637.63
2022-08-17T18:23:54.975Z,100631.78
2022-08-17T18:26:43.790Z,100621.78
2022-08-17T18:29:31.216Z,100614.38
2022-08-17T18:32:34.776Z,100602.19
2022-08-17T18:35:27.787Z,100610.78
2022-08-17T18:37:58.593Z,100615.69
2022-08-17T18:40:32.759Z,100600.22
2022-08-17T18:43:23.043Z,100607.44
2022-08-17T18:45:53.325Z,100605.59
2022-08-17T18:48:27.683Z,100609.72
2022-08-17T18:50:57.587Z,100593.38
2022-08-17T18:53:36.104Z,100586.88
2022-08-17T18:56:22.007Z,100592.41
2022-08-17T18:59:04.660Z,100597.59
2022-08-17T19:01:54.447Z,100598.34
2022-08-17T19:04:35.051Z,100591.25
2022-08-17T19:07:24.957Z,100595.28
2022-08-17T19:09:57.386Z,100586.66
2022-08-17T19:12:29.193Z,100578.63
2022-08-17T19:14:57.960Z,100584.34
2022-08-17T19:17:33.004Z,100589.50
2022-08-17T19:20:04.829Z,100587.13
2022-08-17T19:22:55.974Z,100576.66
2022-08-17T19:25:29.280Z,100589.53
2022-08-17T19:28:05.052Z,100585.00
2022-08-17T19:30:50.301Z,100582.25
2022-08-17T19:33:19.241Z,100591.47
2022-08-17T19:35:51.036Z,100590.06
2022-08-17T19:38:27.992Z,100580.25
2022-08-17T19:41:04.188Z,100585.53
2022-08-17T19:44:10.018Z,100575.72
2022-08-17T19:46:48.590Z,100575.88
2022-08-17T19:49:33.451Z,100576.88
2022-08-17T19:52:21.858Z,100564.50
2022-08-17T19:54:55.476Z,100570.19
2022-08-17T19:57:35.354Z,100573.75
2022-08-17T20:00:08.504Z,100579.63
2022-08-17T20:02:40.136Z,100581.59
2022-08-17T20:05:12.364Z,100575.25
2022-08-17T20:07:44.914Z,100572.25
2022-08-17T20:10:17.028Z,100570.28
2022-08-17T20:12:46.849Z,100578.28
2022-08-17T20:15:19.125Z,100573.91
2022-08-17T20:17:48.346Z,100584.16
2022-08-17T20:20:23.335Z,100584.44
2022-08-17T20:22:55.131Z,100580.03
2022-08-17T20:25:30.473Z,100574.41
2022-08-17T20:28:07.630Z,100569.19
2022-08-17T20:30:38.299Z,100573.28
2022-08-17T20:33:07.755Z,100574.00
2022-08-17T20:35:41.038Z,100580.03
2022-08-17T20:38:11.300Z,100588.19
2022-08-17T20:40:41.276Z,100590.13
2022-08-17T20:43:42.812Z,100593.16
2022-08-17T20:46:21.853Z,100593.38
2022-08-17T20:48:51.546Z,100595.72
2022-08-17T20:51:29.515Z,100598.47
2022-08-17T20:54:23.523Z,100581.38
2022-08-17T20:56:56.123Z,100579.41
2022-08-17T21:00:15.115Z,100576.91
2022-08-17T21:02:46.022Z,100576.59
2022-08-17T21:05:38.675Z,100577.97
2022-08-17T21:08:15.145Z,100580.53
2022-08-17T21:10:46.732Z,100583.88
2022-08-17T21:13:48.957Z,100580.59
2022-08-17T21:16:40.330Z,100585.59
2022-08-17T21:19:25.321Z,100584.22
2022-08-17T21:22:04.153Z,100587.34
2022-08-17T21:24:41.333Z,100590.13
2022-08-17T21:27:24.790Z,100590.13
2022-08-17T21:29:54.253Z,100598.72
2022-08-17T21:32:32.261Z,100606.91
2022-08-17T21:35:31.016Z,100607.72
2022-08-17T21:38:04.896Z,100602.03
2022-08-17T21:40:33.966Z,100601.56
2022-08-17T21:43:23.923Z,100607.44
2022-08-17T21:45:58.121Z,100602.03
2022-08-17T21:48:27.107Z,100598.25
2022-08-17T21:51:03.489Z,100607.34
2022-08-17T21:53:37.735Z,100601.34
2022-08-17T21:56:06.111Z,100603.19
2022-08-17T21:58:39.103Z,100601.31
2022-08-17T22:01:20.053Z,100592.41
2022-08-17T22:03:55.373Z,100593.19
2022-08-17T22:06:27.047Z,100591.47
2022-08-17T22:08:59.901Z,100590.09
2022-08-17T22:11:27.636Z,100594.47
2022-08-17T22:14:05.151Z,100592.84
2022-08-17T22:16:33.768Z,100591.72
2022-08-17T22:19:03.505Z,100590.91
2022-08-17T22:21:32.613Z,100593.09
2022-08-17T22:24:06.398Z,100578.56
2022-08-17T22:27:00.748Z,100578.97
2022-08-17T22:29:45.714Z,100571.56
2022-08-17T22:32:39.128Z,100580.72
2022-08-17T22:35:34.404Z,100573.81
2022-08-17T22:38:29.533Z,100575.53
2022-08-17T22:41:15.497Z,100565.22
2022-08-17T22:43:44.709Z,100579.56
2022-08-17T22:46:13.137Z,100574.28
2022-08-17T22:48:47.592Z,100577.56
2022-08-17T22:51:19.629Z,100575.97
2022-08-17T22:54:08.535Z,100577.84
2022-08-17T22:56:54.096Z,100571.19
2022-08-17T22:59:40.396Z,100578.78
2022-08-17T23:02:20.047Z,100573.41
2022-08-17T23:04:51.166Z,100581.53
2022-08-17T23:07:19.603Z,100577.38
2022-08-17T23:09:48.694Z,100572.69
2022-08-17T23:12:19.891Z,100578.25
2022-08-17T23:14:51.251Z,100581.47
2022-08-17T23:17:19.013Z,100574.38
2022-08-17T23:19:46.784Z,100576.44
2022-08-17T23:22:14.524Z,100570.09
2022-08-17T23:24:48.913Z,100573.50
2022-08-17T23:27:17.079Z,100569.88
2022-08-17T23:29:46.965Z,100582.47
2022-08-17T23:32:16.161Z,100591.25
2022-08-17T23:34:46.993Z,100579.13
2022-08-17T23:37:15.066Z,100571.28
2022-08-17T23:39:44.676Z,100570.53
2022-08-17T23:42:21.615Z,100573.97
2022-08-17T23:44:50.087Z,100576.47
2022-08-17T23:47:18.389Z,100575.91
2022-08-17T23:49:46.119Z,100566.50
2022-08-17T23:52:16.518Z,100572.44
2022-08-17T23:54:46.965Z,100583.06
2022-08-17T23:57:18.396Z,100576.44
2022-08-17T23:59:46.129Z,100574.41
