createdAt,value
2023-01-10T18:01:36.231Z,100836.88
2023-01-10T18:06:41.904Z,100823.34
2023-01-10T18:11:47.250Z,100814.91
2023-01-10T18:16:55.251Z,100799.59
2023-01-10T18:22:00.571Z,100803.00
2023-01-10T18:27:05.794Z,100793.63
2023-01-10T18:32:13.570Z,100791.09
2023-01-10T18:37:18.683Z,100776.59
2023-01-10T18:42:23.798Z,100776.59
2023-01-10T18:47:31.561Z,100759.56
2023-01-10T18:52:36.906Z,100752.72
2023-01-10T18:57:41.972Z,100750.19
2023-01-10T19:02:50.139Z,100739.06
2023-01-10T19:07:55.374Z,100737.34
2023-01-10T19:13:02.267Z,100734.78
2023-01-10T19:18:10.236Z,100727.94
2023-01-10T19:23:15.577Z,100721.94
2023-01-10T19:28:20.834Z,100709.13
2023-01-10T19:33:29.009Z,100706.50
2023-01-10T19:38:34.322Z,100706.50
2023-01-10T19:43:39.424Z,100699.63
2023-01-10T19:48:47.201Z,100695.31
2023-01-10T19:53:52.315Z,100691.06
2023-01-10T19:58:57.895Z,100691.94
2023-01-10T20:04:06.678Z,100686.78
2023-01-10T20:09:13.406Z,100674.81
2023-01-10T20:14:19.719Z,100672.25
2023-01-10T20:19:28.062Z,100679.06
2023-01-10T20:24:33.252Z,100672.22
2023-01-10T20:29:39.452Z,100657.69
2023-01-10T20:34:50.064Z,100652.53
2023-01-10T20:39:55.271Z,100649.09
2023-01-10T20:45:00.702Z,100644.75
2023-01-10T20:50:10.539Z,100658.44
2023-01-10T20:55:19.778Z,100651.59
2023-01-10T21:00:25.341Z,100637.88
2023-01-10T21:05:33.309Z,100631.84
2023-01-10T21:10:38.795Z,100632.69
2023-01-10T21:15:44.205Z,100619.00
2023-01-10T21:20:52.067Z,100624.94
2023-01-10T21:26:00.081Z,100623.22
2023-01-10T21:31:05.245Z,100609.53
2023-01-10T21:36:13.603Z,100605.22
2023-01-10T21:41:40.849Z,100609.47
2023-01-10T21:46:48.822Z,100598.28
2023-01-10T21:51:57.830Z,100599.09
2023-01-10T21:57:03.790Z,100601.66
2023-01-10T22:02:08.856Z,100591.34
2023-01-10T22:07:16.628Z,100581.06
2023-01-10T22:12:22.083Z,100569.97
2023-01-10T22:17:27.470Z,100562.28
