createdAt,value
2022-10-19T17:49:29.732Z,13.30
2022-10-19T17:51:57.727Z,13.60
2022-10-19T17:54:25.742Z,13.50
2022-10-19T17:56:53.693Z,13.50
2022-10-19T17:59:30.117Z,13.40
2022-10-19T18:02:03.376Z,13.40
2022-10-19T18:04:32.705Z,13.40
2022-10-19T18:07:00.706Z,13.40
2022-10-19T18:09:28.599Z,13.40
2022-10-19T18:11:56.479Z,13.30
2022-10-19T18:14:24.509Z,13.20
2022-10-19T18:16:52.460Z,13.30
2022-10-19T18:19:20.508Z,13.30
2022-10-19T18:21:49.816Z,13.30
2022-10-19T18:24:21.280Z,13.30
2022-10-19T18:26:50.260Z,13.20
2022-10-19T18:29:20.886Z,13.30
2022-10-19T18:31:51.573Z,13.30
2022-10-19T18:34:22.050Z,13.30
2022-10-19T18:36:52.024Z,13.30
2022-10-19T18:39:20.280Z,13.40
2022-10-19T18:41:51.742Z,13.40
2022-10-19T18:44:25.234Z,13.50
2022-10-19T18:46:55.473Z,13.50
2022-10-19T18:49:23.904Z,13.60
2022-10-19T18:51:55.411Z,13.50
2022-10-19T18:54:24.694Z,13.60
2022-10-19T18:56:52.664Z,13.60
2022-10-19T18:59:20.647Z,13.50
2022-10-19T19:01:48.726Z,13.50
2022-10-19T19:04:16.976Z,13.40
2022-10-19T19:06:44.922Z,13.40
2022-10-19T19:09:14.627Z,13.30
2022-10-19T19:11:43.014Z,13.30
2022-10-19T19:14:13.464Z,13.20
2022-10-19T19:16:43.341Z,13.10
2022-10-19T19:19:12.808Z,13.00
2022-10-19T19:21:43.841Z,13.00
2022-10-19T19:24:15.595Z,12.90
2022-10-19T19:26:46.636Z,12.90
2022-10-19T19:29:14.686Z,12.80
2022-10-19T19:31:42.760Z,12.80
2022-10-19T19:34:10.949Z,12.80
2022-10-19T19:39:16.197Z,12.70
2022-10-19T19:41:44.163Z,12.60
2022-10-19T19:44:12.104Z,12.60
2022-10-19T19:46:40.055Z,12.50
2022-10-19T19:49:08.018Z,12.50
2022-10-19T19:51:35.979Z,12.50
2022-10-19T19:54:04.088Z,12.50
2022-10-19T19:56:33.390Z,12.50
2022-10-19T19:59:03.724Z,12.50
2022-10-19T20:01:33.073Z,12.50
2022-10-19T20:06:36.602Z,12.50
2022-10-19T20:09:05.691Z,12.50
2022-10-19T20:11:38.446Z,12.50
2022-10-19T20:14:09.127Z,12.50
2022-10-19T20:16:39.245Z,12.50
2022-10-19T20:19:09.877Z,12.50
2022-10-19T20:21:38.381Z,12.60
2022-10-19T20:24:07.293Z,12.60
2022-10-19T20:26:36.953Z,12.60
2022-10-19T20:29:05.914Z,12.60
2022-10-19T20:31:39.402Z,12.60
2022-10-19T20:34:13.584Z,12.60
2022-10-19T20:36:41.964Z,12.60
2022-10-19T20:39:10.170Z,12.50
2022-10-19T20:41:39.475Z,12.50
2022-10-19T20:44:07.459Z,12.50
2022-10-19T20:46:36.904Z,12.50
2022-10-19T20:49:04.995Z,12.40
2022-10-19T20:51:36.552Z,12.40
2022-10-19T20:54:06.354Z,12.40
2022-10-19T20:56:36.177Z,12.30
2022-10-19T20:59:07.379Z,12.30
2022-10-19T21:01:37.545Z,12.30
2022-10-19T21:04:07.822Z,12.20
2022-10-19T21:06:38.933Z,12.20
2022-10-19T21:09:07.857Z,12.20
2022-10-19T21:11:37.077Z,12.10
2022-10-19T21:14:08.532Z,12.10
2022-10-19T21:16:37.710Z,12.10
2022-10-19T21:19:08.388Z,12.10
2022-10-19T21:21:37.934Z,12.10
2022-10-19T21:24:08.600Z,12.10
2022-10-19T21:26:37.755Z,12.10
2022-10-19T21:29:09.509Z,12.10
2022-10-19T21:31:38.392Z,12.00
2022-10-19T21:34:07.147Z,12.00
2022-10-19T21:36:35.427Z,12.00
2022-10-19T21:39:03.814Z,12.00
2022-10-19T21:41:32.384Z,11.90
2022-10-19T21:44:00.536Z,11.90
2022-10-19T21:46:29.942Z,11.90
2022-10-19T21:48:57.948Z,11.90
2022-10-19T21:51:33.249Z,11.80
2022-10-19T21:54:01.471Z,11.80
2022-10-19T21:56:30.041Z,11.80
2022-10-19T21:58:58.126Z,11.80
2022-10-19T22:01:28.179Z,11.80
2022-10-19T22:03:58.586Z,11.80
2022-10-19T22:06:28.042Z,11.70
2022-10-19T22:08:56.509Z,11.70
2022-10-19T22:11:25.468Z,11.70
2022-10-19T22:13:55.692Z,11.70
2022-10-19T22:16:23.955Z,11.70
2022-10-19T22:18:52.091Z,11.70
2022-10-19T22:21:24.019Z,11.70
2022-10-19T22:23:53.519Z,11.70
2022-10-19T22:26:24.204Z,11.60
2022-10-19T22:28:52.558Z,11.70
2022-10-19T22:31:20.510Z,11.70
2022-10-19T22:33:48.399Z,11.70
2022-10-19T22:36:16.380Z,11.70
2022-10-19T22:38:46.169Z,11.70
2022-10-19T22:41:14.082Z,11.70
2022-10-19T22:43:41.999Z,11.70
2022-10-19T22:46:09.909Z,11.70
2022-10-19T22:48:37.851Z,11.70
2022-10-19T22:51:05.795Z,11.70
2022-10-19T22:53:33.725Z,11.70
2022-10-19T22:56:03.104Z,11.70
2022-10-19T22:58:31.069Z,11.80
2022-10-19T23:01:01.666Z,11.70
2022-10-19T23:03:29.732Z,11.70
2022-10-19T23:05:57.714Z,11.70
2022-10-19T23:08:25.966Z,11.70
2022-10-19T23:10:54.125Z,11.80
2022-10-19T23:13:23.674Z,11.70
2022-10-19T23:15:51.664Z,11.70
2022-10-19T23:18:20.141Z,11.70
2022-10-19T23:20:55.303Z,11.80
2022-10-19T23:23:23.610Z,11.80
2022-10-19T23:26:02.472Z,11.90
2022-10-19T23:28:32.946Z,11.80
2022-10-19T23:31:05.073Z,11.90
2022-10-19T23:33:33.148Z,11.80
2022-10-19T23:36:06.313Z,11.80
2022-10-19T23:38:34.267Z,11.80
2022-10-19T23:41:02.268Z,11.80
2022-10-19T23:43:31.670Z,11.90
2022-10-19T23:45:59.788Z,11.80
2022-10-19T23:48:28.161Z,11.90
2022-10-19T23:51:01.041Z,11.90
2022-10-19T23:53:30.878Z,11.90
2022-10-19T23:56:02.541Z,11.90
2022-10-19T23:58:32.147Z,11.90
