createdAt,value
2022-07-31T00:00:59.811Z,1
2022-07-31T00:02:43.507Z,1
2022-07-31T00:04:27.205Z,1
2022-07-31T00:06:10.910Z,0
2022-07-31T00:07:54.618Z,1
2022-07-31T00:09:38.303Z,1
2022-07-31T00:11:22.013Z,1
2022-07-31T00:13:05.721Z,1
2022-07-31T00:14:49.417Z,1
2022-07-31T00:16:33.122Z,1
2022-07-31T00:18:16.817Z,1
2022-07-31T00:20:00.535Z,1
2022-07-31T00:21:44.235Z,1
2022-07-31T00:23:27.925Z,1
2022-07-31T00:25:11.630Z,1
2022-07-31T00:26:55.339Z,1
2022-07-31T00:28:39.034Z,0
2022-07-31T00:30:22.734Z,1
2022-07-31T00:32:06.458Z,2
2022-07-31T00:33:50.141Z,1
2022-07-31T00:35:33.842Z,1
2022-07-31T00:37:17.533Z,1
2022-07-31T00:39:01.239Z,1
2022-07-31T00:40:44.941Z,0
2022-07-31T00:42:28.637Z,1
2022-07-31T00:44:12.351Z,2
2022-07-31T00:45:56.052Z,1
2022-07-31T00:47:39.743Z,1
2022-07-31T00:49:23.448Z,1
2022-07-31T00:51:07.150Z,0
2022-07-31T00:52:50.875Z,0
2022-07-31T00:54:34.559Z,1
2022-07-31T00:56:18.250Z,1
2022-07-31T00:58:01.960Z,0
2022-07-31T00:59:45.664Z,0
2022-07-31T01:01:29.370Z,1
2022-07-31T01:03:13.071Z,1
2022-07-31T01:04:56.768Z,1
2022-07-31T01:06:40.485Z,0
2022-07-31T01:08:24.180Z,1
2022-07-31T01:10:07.872Z,1
2022-07-31T01:11:51.579Z,1
2022-07-31T01:13:35.343Z,1
2022-07-31T01:15:18.998Z,1
2022-07-31T01:17:02.683Z,1
2022-07-31T01:18:46.380Z,1
2022-07-31T01:20:30.092Z,1
2022-07-31T01:22:13.792Z,0
2022-07-31T01:23:57.484Z,1
2022-07-31T01:25:41.200Z,0
2022-07-31T01:27:24.895Z,1
2022-07-31T01:29:08.599Z,1
2022-07-31T01:30:52.302Z,1
2022-07-31T01:32:35.995Z,0
2022-07-31T01:34:19.703Z,1
2022-07-31T01:36:03.405Z,0
2022-07-31T01:37:47.115Z,1
2022-07-31T01:39:30.809Z,0
2022-07-31T01:41:14.513Z,0
2022-07-31T01:42:58.214Z,1
2022-07-31T01:44:41.911Z,1
2022-07-31T01:46:25.618Z,1
2022-07-31T01:48:09.321Z,1
2022-07-31T01:49:53.029Z,1
2022-07-31T01:53:20.441Z,1
2022-07-31T01:55:04.139Z,1
2022-07-31T01:56:47.830Z,1
2022-07-31T01:58:31.536Z,1
2022-07-31T02:00:15.246Z,1
2022-07-31T02:01:58.944Z,1
2022-07-31T02:03:42.638Z,0
2022-07-31T02:05:26.349Z,1
2022-07-31T02:07:10.055Z,1
2022-07-31T02:08:53.753Z,1
2022-07-31T02:10:37.453Z,1
2022-07-31T02:12:21.154Z,1
2022-07-31T02:14:04.859Z,0
2022-07-31T02:15:48.558Z,1
2022-07-31T02:17:32.265Z,0
2022-07-31T02:19:15.965Z,1
2022-07-31T02:20:59.663Z,1
2022-07-31T02:22:43.366Z,1
2022-07-31T02:24:27.075Z,1
2022-07-31T02:26:10.767Z,0
2022-07-31T02:27:54.478Z,0
2022-07-31T02:29:38.171Z,1
2022-07-31T02:31:21.878Z,1
2022-07-31T02:33:05.589Z,1
2022-07-31T02:34:49.296Z,1
2022-07-31T02:36:32.990Z,0
2022-07-31T02:38:16.690Z,1
2022-07-31T02:40:00.392Z,1
2022-07-31T02:41:44.093Z,1
2022-07-31T02:43:27.833Z,1
2022-07-31T02:45:11.494Z,1
2022-07-31T02:48:38.898Z,1
2022-07-31T02:50:22.610Z,1
2022-07-31T02:52:06.308Z,2
2022-07-31T02:53:50.009Z,0
2022-07-31T02:55:33.711Z,1
2022-07-31T02:57:17.422Z,1
2022-07-31T02:59:01.112Z,0
2022-07-31T03:00:44.817Z,1
2022-07-31T03:02:28.516Z,1
2022-07-31T03:04:12.216Z,1
2022-07-31T03:05:55.935Z,0
2022-07-31T03:07:39.615Z,1
2022-07-31T03:09:23.326Z,0
2022-07-31T03:11:07.027Z,1
2022-07-31T03:12:50.725Z,1
2022-07-31T03:14:34.423Z,2
2022-07-31T03:16:18.129Z,1
2022-07-31T03:18:01.819Z,1
2022-07-31T03:19:45.524Z,1
2022-07-31T03:21:29.229Z,2
2022-07-31T03:23:12.938Z,2
2022-07-31T03:24:56.637Z,2
2022-07-31T03:26:40.353Z,2
2022-07-31T03:28:24.042Z,3
2022-07-31T03:30:07.738Z,4
2022-07-31T03:31:51.443Z,5
2022-07-31T03:33:35.192Z,6
2022-07-31T03:35:18.843Z,7
2022-07-31T03:37:02.552Z,9
2022-07-31T03:38:46.247Z,13
2022-07-31T03:40:29.949Z,19
2022-07-31T03:42:13.653Z,27
2022-07-31T03:43:57.355Z,36
2022-07-31T03:45:41.055Z,43
2022-07-31T03:47:24.760Z,49
2022-07-31T03:49:08.456Z,55
2022-07-31T03:50:52.156Z,61
2022-07-31T03:52:35.861Z,65
2022-07-31T03:54:19.566Z,69
2022-07-31T03:56:03.266Z,72
2022-07-31T03:57:46.964Z,76
2022-07-31T03:59:30.691Z,78
2022-07-31T04:01:14.362Z,85
2022-07-31T04:02:58.068Z,95
2022-07-31T04:04:41.766Z,106
2022-07-31T04:06:25.474Z,118
2022-07-31T04:08:09.182Z,132
2022-07-31T04:09:52.881Z,149
2022-07-31T04:11:36.593Z,165
2022-07-31T04:13:20.285Z,175
2022-07-31T04:15:03.975Z,186
2022-07-31T04:16:47.682Z,219
2022-07-31T04:18:31.391Z,252
2022-07-31T04:20:15.083Z,265
2022-07-31T04:21:58.791Z,284
2022-07-31T04:23:42.480Z,318
2022-07-31T04:25:26.187Z,331
2022-07-31T04:27:09.908Z,348
2022-07-31T04:28:53.590Z,318
2022-07-31T04:30:37.289Z,281
2022-07-31T04:32:21.003Z,322
2022-07-31T04:34:04.689Z,416
2022-07-31T04:35:48.397Z,406
2022-07-31T04:37:32.097Z,459
2022-07-31T04:40:59.490Z,570
2022-07-31T04:42:43.195Z,605
2022-07-31T04:44:26.897Z,643
2022-07-31T04:46:10.603Z,620
2022-07-31T04:47:54.297Z,692
2022-07-31T04:49:38.000Z,621
2022-07-31T04:51:21.705Z,616
2022-07-31T04:53:05.403Z,716
2022-07-31T04:54:49.132Z,744
2022-07-31T04:56:32.809Z,744
2022-07-31T04:58:16.504Z,706
2022-07-31T05:00:00.213Z,477
2022-07-31T05:01:43.914Z,487
2022-07-31T05:03:27.612Z,512
2022-07-31T05:05:11.313Z,600
2022-07-31T05:06:55.014Z,551
2022-07-31T05:08:38.724Z,566
2022-07-31T05:10:22.432Z,587
2022-07-31T05:12:06.120Z,610
2022-07-31T05:13:49.827Z,660
2022-07-31T05:15:33.541Z,745
2022-07-31T05:17:17.225Z,744
2022-07-31T05:19:00.953Z,744
2022-07-31T05:20:44.631Z,744
2022-07-31T05:22:28.327Z,744
2022-07-31T05:24:12.034Z,599
2022-07-31T05:25:55.737Z,519
2022-07-31T05:27:39.442Z,542
2022-07-31T05:29:23.142Z,499
2022-07-31T05:31:06.839Z,480
2022-07-31T05:32:50.545Z,473
2022-07-31T05:34:34.251Z,470
2022-07-31T05:36:17.944Z,473
2022-07-31T05:38:01.655Z,477
2022-07-31T05:39:45.371Z,484
2022-07-31T05:41:29.054Z,497
2022-07-31T05:43:12.754Z,515
2022-07-31T05:44:56.467Z,529
2022-07-31T05:46:40.161Z,539
2022-07-31T05:48:23.864Z,546
2022-07-31T05:50:07.571Z,556
2022-07-31T05:51:51.268Z,563
2022-07-31T05:53:34.973Z,568
2022-07-31T05:55:18.667Z,578
2022-07-31T05:57:02.371Z,591
2022-07-31T05:58:46.101Z,603
2022-07-31T06:00:29.773Z,617
2022-07-31T06:02:13.478Z,635
2022-07-31T06:03:57.185Z,652
2022-07-31T06:05:40.878Z,666
2022-07-31T06:09:08.279Z,670
2022-07-31T06:10:51.978Z,658
2022-07-31T06:12:35.707Z,639
2022-07-31T06:14:19.384Z,621
2022-07-31T06:16:03.089Z,613
2022-07-31T06:17:46.792Z,615
2022-07-31T06:19:30.485Z,622
2022-07-31T06:22:57.893Z,663
2022-07-31T06:24:41.598Z,693
2022-07-31T06:26:25.304Z,721
2022-07-31T06:28:08.994Z,739
2022-07-31T06:29:52.697Z,743
2022-07-31T06:31:36.406Z,745
2022-07-31T06:33:20.103Z,745
2022-07-31T06:35:03.806Z,744
2022-07-31T06:36:47.510Z,745
2022-07-31T06:38:31.207Z,745
2022-07-31T06:40:14.915Z,743
2022-07-31T06:41:58.621Z,740
2022-07-31T06:43:42.348Z,745
2022-07-31T06:45:26.028Z,745
2022-07-31T06:47:09.720Z,744
2022-07-31T06:48:53.429Z,744
2022-07-31T06:50:37.121Z,744
2022-07-31T06:52:20.826Z,744
2022-07-31T06:54:04.522Z,744
2022-07-31T06:55:48.239Z,745
2022-07-31T06:57:31.917Z,745
2022-07-31T06:59:15.621Z,745
2022-07-31T07:00:59.327Z,735
2022-07-31T07:02:43.024Z,745
2022-07-31T07:04:26.722Z,745
2022-07-31T07:06:10.426Z,744
2022-07-31T07:07:54.125Z,744
2022-07-31T07:09:37.833Z,745
2022-07-31T07:11:21.525Z,744
2022-07-31T07:13:05.230Z,744
2022-07-31T07:14:48.955Z,745
2022-07-31T07:16:32.635Z,745
2022-07-31T07:18:16.337Z,744
2022-07-31T07:20:00.061Z,736
2022-07-31T07:21:43.746Z,745
2022-07-31T07:23:27.451Z,745
2022-07-31T07:25:11.150Z,745
2022-07-31T07:26:54.849Z,745
2022-07-31T07:28:38.560Z,745
2022-07-31T07:30:22.258Z,745
2022-07-31T07:32:05.964Z,745
2022-07-31T07:33:49.670Z,745
2022-07-31T07:35:33.380Z,746
2022-07-31T07:37:17.062Z,744
2022-07-31T07:39:00.763Z,744
2022-07-31T07:40:44.471Z,745
2022-07-31T07:42:28.186Z,745
2022-07-31T07:44:11.868Z,746
2022-07-31T07:45:55.568Z,745
2022-07-31T07:47:39.278Z,745
2022-07-31T07:49:22.979Z,745
2022-07-31T07:51:06.690Z,744
2022-07-31T07:52:50.385Z,745
2022-07-31T07:54:34.091Z,746
2022-07-31T07:56:17.791Z,745
2022-07-31T07:58:01.488Z,744
2022-07-31T07:59:45.190Z,746
2022-07-31T08:01:28.895Z,745
2022-07-31T08:03:12.592Z,745
2022-07-31T08:04:56.294Z,745
2022-07-31T08:06:39.998Z,746
2022-07-31T08:08:23.699Z,744
2022-07-31T08:10:07.408Z,745
2022-07-31T08:11:51.117Z,736
2022-07-31T08:13:34.809Z,745
2022-07-31T08:15:18.519Z,745
2022-07-31T08:17:02.225Z,745
2022-07-31T08:18:45.922Z,745
2022-07-31T08:20:29.632Z,745
2022-07-31T08:22:13.332Z,745
2022-07-31T08:23:57.028Z,745
2022-07-31T08:25:40.738Z,745
2022-07-31T08:27:24.439Z,744
2022-07-31T08:29:08.142Z,745
2022-07-31T08:30:51.841Z,736
2022-07-31T08:32:35.543Z,746
2022-07-31T08:34:19.255Z,744
2022-07-31T08:36:02.937Z,745
2022-07-31T08:37:46.652Z,746
2022-07-31T08:41:14.048Z,746
2022-07-31T08:42:57.775Z,746
2022-07-31T08:44:41.459Z,745
2022-07-31T08:46:25.157Z,746
2022-07-31T08:48:08.869Z,746
2022-07-31T08:49:52.557Z,746
2022-07-31T08:51:36.270Z,746
2022-07-31T08:53:19.975Z,745
2022-07-31T08:55:03.662Z,746
2022-07-31T08:56:47.366Z,746
2022-07-31T08:58:31.071Z,746
2022-07-31T09:00:14.775Z,746
2022-07-31T09:01:58.474Z,747
2022-07-31T09:03:42.179Z,746
2022-07-31T09:05:25.881Z,745
2022-07-31T09:07:09.586Z,746
2022-07-31T09:08:53.283Z,746
2022-07-31T09:10:36.987Z,746
2022-07-31T09:12:20.693Z,745
2022-07-31T09:14:04.389Z,746
2022-07-31T09:15:48.095Z,747
2022-07-31T09:17:31.795Z,745
2022-07-31T09:19:15.512Z,745
2022-07-31T09:20:59.204Z,746
2022-07-31T09:22:42.943Z,746
2022-07-31T09:24:26.604Z,745
2022-07-31T09:26:10.311Z,745
2022-07-31T09:27:54.003Z,746
2022-07-31T09:29:37.711Z,746
2022-07-31T09:31:21.414Z,743
2022-07-31T09:33:05.110Z,745
2022-07-31T09:34:48.825Z,747
2022-07-31T09:36:32.519Z,746
2022-07-31T09:38:16.222Z,745
2022-07-31T09:39:59.924Z,746
2022-07-31T09:41:43.623Z,746
2022-07-31T09:43:27.323Z,746
2022-07-31T09:45:11.037Z,737
2022-07-31T09:46:54.732Z,746
2022-07-31T09:48:38.434Z,746
2022-07-31T09:50:22.135Z,746
2022-07-31T09:52:05.835Z,746
2022-07-31T09:53:49.539Z,747
2022-07-31T09:55:33.234Z,746
2022-07-31T09:57:16.945Z,746
2022-07-31T09:59:00.643Z,746
2022-07-31T10:00:44.337Z,746
2022-07-31T10:02:28.044Z,746
2022-07-31T10:04:11.768Z,746
2022-07-31T10:05:55.456Z,747
2022-07-31T10:07:39.157Z,746
2022-07-31T10:09:22.853Z,746
2022-07-31T10:11:06.557Z,745
2022-07-31T10:12:50.278Z,747
2022-07-31T10:14:33.952Z,746
2022-07-31T10:16:17.663Z,745
2022-07-31T10:18:01.362Z,737
2022-07-31T10:19:45.063Z,746
2022-07-31T10:21:28.769Z,746
2022-07-31T10:23:12.478Z,746
2022-07-31T10:24:56.176Z,746
2022-07-31T10:26:39.873Z,746
2022-07-31T10:28:23.594Z,745
2022-07-31T10:30:07.278Z,745
2022-07-31T10:31:50.982Z,745
2022-07-31T10:33:34.677Z,746
2022-07-31T10:35:18.383Z,746
2022-07-31T10:37:02.082Z,746
2022-07-31T10:38:45.787Z,746
2022-07-31T10:40:29.494Z,745
2022-07-31T10:42:13.211Z,746
2022-07-31T10:43:56.898Z,746
2022-07-31T10:45:40.597Z,747
2022-07-31T10:47:24.289Z,745
2022-07-31T10:49:07.996Z,746
2022-07-31T10:50:51.706Z,741
2022-07-31T10:52:35.405Z,747
2022-07-31T10:54:19.106Z,745
2022-07-31T10:56:02.799Z,747
2022-07-31T10:57:46.506Z,746
2022-07-31T10:59:30.210Z,746
2022-07-31T11:01:13.908Z,745
2022-07-31T11:02:57.613Z,746
2022-07-31T11:04:41.315Z,746
2022-07-31T11:06:25.015Z,746
2022-07-31T11:09:52.442Z,746
2022-07-31T11:13:19.830Z,745
2022-07-31T11:15:03.525Z,747
2022-07-31T11:16:47.237Z,746
2022-07-31T11:18:30.933Z,746
2022-07-31T11:20:14.628Z,746
2022-07-31T11:21:58.340Z,746
2022-07-31T11:23:42.038Z,747
2022-07-31T11:25:25.732Z,745
2022-07-31T11:27:09.434Z,746
2022-07-31T11:28:53.141Z,746
2022-07-31T11:30:36.837Z,747
2022-07-31T11:32:20.546Z,745
2022-07-31T11:34:04.240Z,746
2022-07-31T11:35:47.943Z,746
2022-07-31T11:37:31.647Z,746
2022-07-31T11:39:15.339Z,746
2022-07-31T11:40:59.051Z,747
2022-07-31T11:42:42.750Z,745
2022-07-31T11:44:26.451Z,746
2022-07-31T11:46:10.152Z,746
2022-07-31T11:47:53.850Z,747
2022-07-31T11:49:37.559Z,746
2022-07-31T11:51:21.283Z,746
2022-07-31T11:53:04.965Z,747
2022-07-31T11:54:48.663Z,747
2022-07-31T11:56:32.370Z,746
2022-07-31T11:58:16.071Z,746
2022-07-31T11:59:59.770Z,747
2022-07-31T12:01:43.467Z,747
2022-07-31T12:03:27.178Z,745
2022-07-31T12:05:10.885Z,747
2022-07-31T12:06:54.583Z,747
2022-07-31T12:08:38.278Z,747
2022-07-31T12:10:21.997Z,746
2022-07-31T12:12:05.681Z,747
2022-07-31T12:13:49.387Z,747
2022-07-31T12:15:33.088Z,745
2022-07-31T12:17:16.800Z,747
2022-07-31T12:19:00.500Z,747
2022-07-31T12:20:44.194Z,746
2022-07-31T12:22:27.908Z,746
2022-07-31T12:24:11.601Z,747
2022-07-31T12:25:55.303Z,747
2022-07-31T12:27:39.005Z,747
2022-07-31T12:29:22.714Z,746
2022-07-31T12:31:06.407Z,747
2022-07-31T12:32:50.118Z,746
2022-07-31T12:34:33.814Z,746
2022-07-31T12:36:17.519Z,748
2022-07-31T12:38:01.232Z,747
2022-07-31T12:39:44.923Z,746
2022-07-31T12:41:28.621Z,746
2022-07-31T12:43:12.333Z,747
2022-07-31T12:44:56.031Z,746
2022-07-31T12:46:39.726Z,746
2022-07-31T12:48:23.458Z,741
2022-07-31T12:50:07.135Z,747
2022-07-31T12:51:50.841Z,747
2022-07-31T12:53:34.541Z,747
2022-07-31T12:55:18.259Z,747
2022-07-31T12:57:01.950Z,747
2022-07-31T12:58:45.644Z,747
2022-07-31T13:00:29.351Z,747
2022-07-31T13:02:13.063Z,748
2022-07-31T13:03:56.749Z,746
2022-07-31T13:05:40.455Z,747
2022-07-31T13:07:24.159Z,747
2022-07-31T13:09:07.866Z,747
2022-07-31T13:10:51.573Z,746
2022-07-31T13:12:35.266Z,745
2022-07-31T13:14:18.969Z,747
2022-07-31T13:16:02.677Z,747
2022-07-31T13:17:46.370Z,746
2022-07-31T13:19:30.069Z,747
2022-07-31T13:21:13.773Z,746
2022-07-31T13:22:57.485Z,747
2022-07-31T13:24:41.187Z,747
2022-07-31T13:26:24.883Z,747
2022-07-31T13:28:08.588Z,747
2022-07-31T13:29:52.292Z,746
2022-07-31T13:31:35.998Z,746
2022-07-31T13:33:19.691Z,747
2022-07-31T13:35:03.395Z,744
2022-07-31T13:36:47.102Z,746
2022-07-31T13:38:30.802Z,747
2022-07-31T13:40:14.497Z,747
2022-07-31T13:41:58.199Z,746
2022-07-31T13:43:41.905Z,746
2022-07-31T13:45:25.607Z,746
2022-07-31T13:47:09.304Z,747
2022-07-31T13:48:53.012Z,741
2022-07-31T13:50:36.713Z,747
2022-07-31T13:52:20.416Z,747
2022-07-31T13:54:04.117Z,747
2022-07-31T13:55:47.819Z,747
2022-07-31T13:57:31.522Z,747
2022-07-31T13:59:15.211Z,747
2022-07-31T14:00:58.921Z,747
2022-07-31T14:02:42.621Z,738
2022-07-31T14:04:26.322Z,747
2022-07-31T14:06:10.028Z,748
2022-07-31T14:07:53.728Z,747
2022-07-31T14:09:37.433Z,747
2022-07-31T14:11:21.140Z,748
2022-07-31T14:13:04.548Z,746
2022-07-31T14:14:48.225Z,747
2022-07-31T14:16:31.931Z,746
2022-07-31T14:18:15.629Z,748
2022-07-31T14:19:59.330Z,748
2022-07-31T14:21:43.038Z,747
2022-07-31T14:23:26.741Z,746
2022-07-31T14:25:10.444Z,747
2022-07-31T14:26:54.144Z,748
2022-07-31T14:28:37.844Z,747
2022-07-31T14:30:21.550Z,747
2022-07-31T14:32:05.238Z,748
2022-07-31T14:33:48.945Z,746
2022-07-31T14:35:32.653Z,746
2022-07-31T14:37:16.355Z,746
2022-07-31T14:39:00.062Z,747
2022-07-31T14:40:43.755Z,747
2022-07-31T14:42:27.470Z,746
2022-07-31T14:44:11.163Z,747
2022-07-31T14:45:54.859Z,747
2022-07-31T14:47:38.562Z,747
2022-07-31T14:49:22.269Z,746
2022-07-31T14:51:05.970Z,747
2022-07-31T14:52:49.678Z,747
2022-07-31T14:54:33.368Z,747
2022-07-31T14:56:17.079Z,748
2022-07-31T14:58:00.787Z,748
2022-07-31T14:59:44.479Z,747
2022-07-31T15:01:28.184Z,747
2022-07-31T15:03:11.895Z,737
2022-07-31T15:04:55.592Z,748
2022-07-31T15:06:39.296Z,746
2022-07-31T15:08:22.994Z,748
2022-07-31T15:10:06.701Z,747
2022-07-31T15:11:50.403Z,747
2022-07-31T15:13:34.101Z,747
2022-07-31T15:15:17.809Z,747
2022-07-31T15:17:01.511Z,748
2022-07-31T15:18:45.202Z,746
2022-07-31T15:20:28.910Z,747
2022-07-31T15:22:12.608Z,738
2022-07-31T15:23:56.311Z,748
2022-07-31T15:25:40.024Z,747
2022-07-31T15:27:23.718Z,747
2022-07-31T15:29:07.421Z,747
2022-07-31T15:30:51.125Z,747
2022-07-31T15:32:34.825Z,746
2022-07-31T15:34:18.530Z,747
2022-07-31T15:36:02.254Z,747
2022-07-31T15:37:45.943Z,747
2022-07-31T15:39:29.640Z,747
2022-07-31T15:41:13.352Z,738
2022-07-31T15:42:57.045Z,747
2022-07-31T15:44:40.770Z,747
2022-07-31T15:46:24.444Z,747
2022-07-31T15:48:08.151Z,747
2022-07-31T15:49:51.854Z,747
2022-07-31T15:51:35.552Z,747
2022-07-31T15:53:19.258Z,748
2022-07-31T15:55:02.962Z,748
2022-07-31T15:56:46.657Z,746
2022-07-31T15:58:30.369Z,747
2022-07-31T16:00:14.073Z,742
2022-07-31T16:01:57.776Z,747
2022-07-31T16:03:41.474Z,747
2022-07-31T16:05:25.171Z,748
2022-07-31T16:07:08.876Z,748
2022-07-31T16:08:52.581Z,746
2022-07-31T16:10:36.277Z,747
2022-07-31T16:12:19.989Z,748
2022-07-31T16:14:03.689Z,748
2022-07-31T16:15:47.384Z,747
2022-07-31T16:17:31.095Z,747
2022-07-31T16:19:14.797Z,739
2022-07-31T16:20:58.525Z,747
2022-07-31T16:22:42.203Z,747
2022-07-31T16:24:25.905Z,747
2022-07-31T16:26:09.604Z,748
2022-07-31T16:27:53.314Z,747
2022-07-31T16:29:37.010Z,747
2022-07-31T16:31:20.705Z,747
2022-07-31T16:33:04.425Z,747
2022-07-31T16:34:48.110Z,746
2022-07-31T16:36:31.814Z,746
2022-07-31T16:38:15.515Z,746
2022-07-31T16:39:59.207Z,748
2022-07-31T16:41:42.915Z,747
2022-07-31T16:43:26.618Z,748
2022-07-31T16:45:10.330Z,747
2022-07-31T16:46:54.029Z,747
2022-07-31T16:48:37.718Z,748
2022-07-31T16:50:21.429Z,748
2022-07-31T16:52:05.132Z,748
2022-07-31T16:53:48.825Z,746
2022-07-31T16:55:32.529Z,748
2022-07-31T16:57:16.239Z,738
2022-07-31T16:58:59.932Z,747
2022-07-31T17:00:43.655Z,747
2022-07-31T17:02:27.333Z,748
2022-07-31T17:04:11.039Z,747
2022-07-31T17:05:54.747Z,747
2022-07-31T17:07:38.439Z,747
2022-07-31T17:09:22.149Z,748
2022-07-31T17:11:05.850Z,747
2022-07-31T17:12:49.546Z,746
2022-07-31T17:14:33.250Z,730
2022-07-31T17:16:16.953Z,725
2022-07-31T17:18:00.653Z,743
2022-07-31T17:19:44.355Z,747
2022-07-31T17:21:28.056Z,748
2022-07-31T17:23:11.766Z,748
2022-07-31T17:24:55.463Z,748
2022-07-31T17:26:39.158Z,747
2022-07-31T17:28:22.881Z,748
2022-07-31T17:30:06.568Z,747
2022-07-31T17:31:50.260Z,747
2022-07-31T17:33:33.968Z,747
2022-07-31T17:35:17.676Z,738
2022-07-31T17:37:01.373Z,747
2022-07-31T17:38:45.071Z,746
2022-07-31T17:40:28.777Z,748
2022-07-31T17:42:12.482Z,746
2022-07-31T17:43:56.189Z,651
2022-07-31T17:45:39.878Z,643
2022-07-31T17:47:23.588Z,747
2022-07-31T17:49:07.294Z,544
2022-07-31T17:50:50.986Z,538
2022-07-31T17:52:34.694Z,550
2022-07-31T17:54:18.398Z,542
2022-07-31T17:56:02.096Z,525
2022-07-31T17:57:45.803Z,516
2022-07-31T17:59:29.500Z,516
2022-07-31T18:01:13.209Z,529
2022-07-31T18:02:56.908Z,495
2022-07-31T18:04:40.605Z,488
2022-07-31T18:06:24.302Z,500
2022-07-31T18:08:08.015Z,501
2022-07-31T18:09:51.705Z,497
2022-07-31T18:11:35.419Z,489
2022-07-31T18:13:19.125Z,491
2022-07-31T18:15:02.816Z,624
2022-07-31T18:16:46.528Z,485
2022-07-31T18:18:30.217Z,506
2022-07-31T18:20:13.924Z,746
2022-07-31T18:21:57.640Z,747
2022-07-31T18:23:41.329Z,428
2022-07-31T18:25:25.030Z,461
2022-07-31T18:27:08.740Z,604
2022-07-31T18:28:52.430Z,747
2022-07-31T18:30:36.136Z,747
2022-07-31T18:32:19.844Z,739
2022-07-31T18:34:03.545Z,747
2022-07-31T18:35:47.247Z,747
2022-07-31T18:37:30.953Z,747
2022-07-31T18:39:14.668Z,685
2022-07-31T18:40:58.354Z,465
2022-07-31T18:42:42.050Z,398
2022-07-31T18:44:25.753Z,378
2022-07-31T18:46:09.462Z,353
2022-07-31T18:47:53.159Z,339
2022-07-31T18:49:36.859Z,315
2022-07-31T18:51:20.562Z,284
2022-07-31T18:53:04.272Z,258
2022-07-31T18:54:47.970Z,232
2022-07-31T18:56:31.677Z,208
2022-07-31T18:58:15.383Z,185
2022-07-31T18:59:59.077Z,161
2022-07-31T19:01:42.767Z,138
2022-07-31T19:03:26.475Z,116
2022-07-31T19:05:10.177Z,95
2022-07-31T19:06:53.876Z,78
2022-07-31T19:08:37.576Z,64
2022-07-31T19:10:21.289Z,51
2022-07-31T19:12:04.989Z,44
2022-07-31T19:13:48.691Z,37
2022-07-31T19:15:32.398Z,33
2022-07-31T19:17:16.101Z,30
2022-07-31T19:18:59.802Z,26
2022-07-31T19:20:43.490Z,22
2022-07-31T19:22:27.197Z,19
2022-07-31T19:24:10.913Z,16
2022-07-31T19:25:54.604Z,14
2022-07-31T19:27:38.302Z,12
2022-07-31T19:29:22.004Z,9
2022-07-31T19:31:05.717Z,8
2022-07-31T19:32:49.439Z,6
2022-07-31T19:34:33.116Z,5
2022-07-31T19:38:00.522Z,3
2022-07-31T19:39:44.213Z,11
2022-07-31T19:41:27.920Z,10
2022-07-31T19:43:11.624Z,10
2022-07-31T19:44:55.331Z,10
2022-07-31T19:46:39.034Z,2
2022-07-31T19:48:22.728Z,1
2022-07-31T19:50:06.428Z,1
2022-07-31T19:51:50.132Z,1
2022-07-31T19:53:33.831Z,1
2022-07-31T19:55:17.533Z,1
2022-07-31T19:57:01.236Z,1
2022-07-31T19:58:44.939Z,1
2022-07-31T20:00:28.632Z,1
2022-07-31T20:02:12.344Z,1
2022-07-31T20:03:56.039Z,1
2022-07-31T20:05:39.743Z,1
2022-07-31T20:07:23.445Z,1
2022-07-31T20:09:07.149Z,1
2022-07-31T20:10:50.855Z,0
2022-07-31T20:12:34.547Z,1
2022-07-31T20:14:18.277Z,1
2022-07-31T20:16:01.959Z,1
2022-07-31T20:17:45.655Z,1
2022-07-31T20:19:29.360Z,1
2022-07-31T20:21:13.066Z,0
2022-07-31T20:22:56.759Z,1
2022-07-31T20:24:40.462Z,1
2022-07-31T20:26:24.169Z,8
2022-07-31T20:28:07.869Z,9
2022-07-31T20:29:51.571Z,9
2022-07-31T20:31:35.268Z,9
2022-07-31T20:33:18.992Z,9
2022-07-31T20:35:02.674Z,9
2022-07-31T20:36:46.372Z,8
2022-07-31T20:38:30.080Z,9
2022-07-31T20:40:13.789Z,9
2022-07-31T20:41:57.485Z,8
2022-07-31T20:43:41.188Z,8
2022-07-31T20:45:24.896Z,9
2022-07-31T20:47:08.611Z,10
2022-07-31T20:48:52.297Z,9
2022-07-31T20:50:35.994Z,9
2022-07-31T20:52:19.718Z,9
2022-07-31T20:54:03.403Z,9
2022-07-31T20:55:47.102Z,9
2022-07-31T20:57:30.803Z,9
2022-07-31T20:59:14.509Z,9
2022-07-31T21:00:58.201Z,9
2022-07-31T21:02:41.908Z,9
2022-07-31T21:04:25.610Z,8
2022-07-31T21:06:09.314Z,9
2022-07-31T21:07:53.028Z,8
2022-07-31T21:09:36.716Z,8
2022-07-31T21:11:20.417Z,1
2022-07-31T21:13:04.128Z,1
2022-07-31T21:14:47.828Z,1
2022-07-31T21:16:31.529Z,1
2022-07-31T21:18:15.234Z,1
2022-07-31T21:19:58.947Z,1
2022-07-31T21:21:42.635Z,1
2022-07-31T21:23:26.335Z,1
2022-07-31T21:25:10.045Z,1
2022-07-31T21:26:53.755Z,1
2022-07-31T21:28:37.439Z,1
2022-07-31T21:30:21.147Z,1
2022-07-31T21:32:04.855Z,0
2022-07-31T21:33:48.549Z,0
2022-07-31T21:35:32.262Z,0
2022-07-31T21:37:15.954Z,1
2022-07-31T21:38:59.658Z,1
2022-07-31T21:40:43.365Z,1
2022-07-31T21:42:27.056Z,0
2022-07-31T21:44:10.773Z,1
2022-07-31T21:45:54.464Z,1
2022-07-31T21:47:38.160Z,0
2022-07-31T21:49:21.868Z,2
2022-07-31T21:51:05.571Z,1
2022-07-31T21:52:49.271Z,0
2022-07-31T21:54:32.980Z,1
2022-07-31T21:56:16.669Z,1
2022-07-31T21:58:00.376Z,0
2022-07-31T21:59:44.087Z,0
2022-07-31T22:01:27.785Z,1
2022-07-31T22:03:11.480Z,1
2022-07-31T22:04:55.187Z,1
2022-07-31T22:06:38.890Z,1
2022-07-31T22:08:22.590Z,1
2022-07-31T22:10:06.284Z,1
2022-07-31T22:11:49.998Z,0
2022-07-31T22:13:33.695Z,0
2022-07-31T22:15:17.393Z,1
2022-07-31T22:17:01.098Z,1
2022-07-31T22:18:44.810Z,1
2022-07-31T22:20:28.499Z,1
2022-07-31T22:22:12.206Z,0
2022-07-31T22:23:55.918Z,1
2022-07-31T22:25:39.615Z,0
2022-07-31T22:27:23.316Z,1
2022-07-31T22:29:07.037Z,0
2022-07-31T22:30:50.722Z,1
2022-07-31T22:32:34.427Z,1
2022-07-31T22:34:18.115Z,1
2022-07-31T22:36:01.819Z,0
2022-07-31T22:37:45.558Z,1
2022-07-31T22:39:29.231Z,1
2022-07-31T22:41:12.932Z,1
2022-07-31T22:42:56.634Z,0
2022-07-31T22:44:40.333Z,0
2022-07-31T22:46:24.039Z,0
2022-07-31T22:48:07.733Z,1
2022-07-31T22:49:51.440Z,1
2022-07-31T22:51:35.146Z,0
2022-07-31T22:53:18.839Z,1
2022-07-31T22:55:02.546Z,1
2022-07-31T22:56:46.252Z,1
2022-07-31T22:58:29.950Z,0
2022-07-31T23:00:13.656Z,1
2022-07-31T23:01:57.350Z,1
2022-07-31T23:03:41.055Z,1
2022-07-31T23:05:24.757Z,0
2022-07-31T23:07:08.454Z,0
2022-07-31T23:08:52.163Z,1
2022-07-31T23:10:35.864Z,1
2022-07-31T23:12:19.558Z,1
2022-07-31T23:14:03.261Z,1
2022-07-31T23:15:46.967Z,1
2022-07-31T23:17:30.671Z,1
2022-07-31T23:19:14.377Z,0
2022-07-31T23:20:58.086Z,1
2022-07-31T23:22:41.775Z,0
2022-07-31T23:24:25.512Z,0
2022-07-31T23:26:09.172Z,0
2022-07-31T23:27:52.887Z,1
2022-07-31T23:29:36.596Z,0
2022-07-31T23:31:20.280Z,0
2022-07-31T23:33:03.987Z,0
2022-07-31T23:34:47.699Z,1
2022-07-31T23:36:31.397Z,1
2022-07-31T23:38:15.100Z,1
2022-07-31T23:39:58.805Z,1
2022-07-31T23:41:42.503Z,0
2022-07-31T23:43:26.206Z,1
2022-07-31T23:45:09.903Z,0
2022-07-31T23:46:53.604Z,1
2022-07-31T23:48:37.310Z,1
2022-07-31T23:50:21.005Z,1
2022-07-31T23:52:04.711Z,1
2022-07-31T23:53:48.420Z,1
2022-07-31T23:55:32.123Z,0
2022-07-31T23:57:15.827Z,1
2022-07-31T23:58:59.524Z,0
