createdAt,value
2023-04-08T00:02:01.829Z,100.00
2023-04-08T00:04:30.322Z,100.00
2023-04-08T00:06:58.512Z,100.00
2023-04-08T00:09:26.542Z,100.00
2023-04-08T00:11:54.694Z,100.00
2023-04-08T00:14:23.485Z,100.00
2023-04-08T00:16:51.608Z,100.00
2023-04-08T00:19:21.706Z,100.00
2023-04-08T00:21:49.964Z,100.00
2023-04-08T00:24:18.302Z,100.00
2023-04-08T00:26:46.909Z,100.00
2023-04-08T00:29:15.565Z,100.00
2023-04-08T00:31:44.370Z,100.00
2023-04-08T00:34:12.879Z,100.00
2023-04-08T00:36:42.522Z,100.00
2023-04-08T00:39:11.280Z,100.00
2023-04-08T00:41:39.840Z,100.00
2023-04-08T00:44:07.938Z,100.00
2023-04-08T00:46:40.043Z,100.00
2023-04-08T00:49:08.892Z,100.00
2023-04-08T00:51:37.372Z,100.00
2023-04-08T00:54:07.444Z,100.00
2023-04-08T00:56:37.402Z,100.00
2023-04-08T00:59:06.323Z,100.00
2023-04-08T01:01:44.605Z,100.00
2023-04-08T01:04:22.454Z,100.00
2023-04-08T01:06:55.881Z,100.00
2023-04-08T01:09:31.214Z,100.00
2023-04-08T01:12:03.146Z,100.00
2023-04-08T01:14:34.729Z,100.00
2023-04-08T01:17:03.832Z,100.00
2023-04-08T01:19:35.720Z,100.00
2023-04-08T01:22:13.967Z,100.00
2023-04-08T01:24:46.762Z,100.00
2023-04-08T01:27:18.212Z,100.00
2023-04-08T01:29:48.749Z,100.00
2023-04-08T01:32:17.798Z,100.00
2023-04-08T01:34:47.091Z,100.00
2023-04-08T01:37:17.251Z,100.00
2023-04-08T01:39:47.017Z,100.00
2023-04-08T01:42:17.157Z,100.00
2023-04-08T01:44:46.554Z,100.00
2023-04-08T01:47:16.109Z,100.00
2023-04-08T01:49:46.752Z,100.00
2023-04-08T01:52:18.008Z,100.00
2023-04-08T01:54:46.953Z,100.00
2023-04-08T01:57:23.769Z,100.00
2023-04-08T01:59:54.382Z,100.00
2023-04-08T02:02:26.052Z,100.00
2023-04-08T02:04:55.133Z,100.00
2023-04-08T02:07:23.876Z,100.00
2023-04-08T02:09:52.196Z,100.00
2023-04-08T02:12:21.600Z,100.00
2023-04-08T02:15:16.123Z,100.00
2023-04-08T02:17:47.560Z,100.00
2023-04-08T02:20:19.937Z,100.00
2023-04-08T02:22:51.731Z,100.00
2023-04-08T02:25:25.684Z,100.00
2023-04-08T02:27:57.337Z,100.00
2023-04-08T02:30:28.917Z,100.00
2023-04-08T02:32:59.585Z,100.00
2023-04-08T02:35:29.550Z,100.00
2023-04-08T02:37:58.273Z,100.00
2023-04-08T02:40:28.025Z,100.00
2023-04-08T02:43:00.046Z,100.00
2023-04-08T02:45:32.013Z,100.00
2023-04-08T02:48:02.487Z,100.00
2023-04-08T02:50:30.875Z,100.00
2023-04-08T02:52:59.465Z,100.00
2023-04-08T02:55:27.739Z,100.00
2023-04-08T02:57:55.987Z,100.00
2023-04-08T03:00:25.757Z,100.00
2023-04-08T03:02:54.260Z,100.00
2023-04-08T03:05:22.831Z,100.00
2023-04-08T03:07:51.181Z,100.00
2023-04-08T03:10:19.607Z,100.00
2023-04-08T03:12:48.005Z,100.00
2023-04-08T03:15:16.526Z,100.00
2023-04-08T03:17:46.256Z,100.00
2023-04-08T03:20:14.696Z,100.00
2023-04-08T03:22:43.413Z,100.00
2023-04-08T03:25:12.140Z,100.00
2023-04-08T03:27:41.001Z,100.00
2023-04-08T03:30:10.121Z,100.00
2023-04-08T03:32:38.558Z,100.00
2023-04-08T03:35:10.207Z,100.00
2023-04-08T03:37:38.356Z,100.00
2023-04-08T03:40:08.433Z,100.00
2023-04-08T03:42:36.746Z,100.00
2023-04-08T03:45:06.909Z,100.00
2023-04-08T03:47:35.755Z,100.00
2023-04-08T03:50:04.537Z,100.00
2023-04-08T03:52:34.254Z,100.00
2023-04-08T03:55:02.232Z,100.00
2023-04-08T03:57:30.734Z,100.00
2023-04-08T03:59:59.500Z,100.00
2023-04-08T04:02:28.002Z,100.00
2023-04-08T04:04:56.725Z,100.00
2023-04-08T04:07:24.859Z,100.00
2023-04-08T04:09:57.009Z,100.00
2023-04-08T04:12:25.204Z,100.00
2023-04-08T04:14:53.551Z,100.00
2023-04-08T04:17:22.128Z,100.00
2023-04-08T04:19:50.545Z,100.00
2023-04-08T04:22:18.829Z,100.00
2023-04-08T04:24:49.309Z,100.00
2023-04-08T04:27:19.098Z,100.00
2023-04-08T04:29:47.160Z,100.00
2023-04-08T04:32:15.658Z,100.00
2023-04-08T04:34:44.629Z,100.00
2023-04-08T04:37:13.794Z,100.00
2023-04-08T04:39:42.377Z,100.00
2023-04-08T04:42:10.505Z,100.00
2023-04-08T04:44:40.270Z,100.00
2023-04-08T04:47:08.475Z,100.00
2023-04-08T04:49:37.041Z,100.00
2023-04-08T04:52:06.980Z,100.00
2023-04-08T04:54:35.233Z,100.00
2023-04-08T04:57:03.316Z,100.00
2023-04-08T04:59:31.347Z,100.00
2023-04-08T05:02:01.413Z,100.00
2023-04-08T05:04:29.789Z,100.00
2023-04-08T05:07:00.674Z,100.00
2023-04-08T05:09:30.205Z,100.00
2023-04-08T05:11:58.541Z,100.00
2023-04-08T05:14:26.670Z,100.00
2023-04-08T05:16:55.175Z,100.00
2023-04-08T05:19:25.047Z,100.00
2023-04-08T05:21:53.103Z,100.00
2023-04-08T05:24:21.112Z,100.00
2023-04-08T05:26:53.460Z,100.00
2023-04-08T05:29:22.373Z,100.00
2023-04-08T05:31:50.549Z,100.00
2023-04-08T05:34:23.379Z,100.00
2023-04-08T05:36:53.793Z,100.00
2023-04-08T05:39:22.284Z,100.00
2023-04-08T05:41:50.706Z,100.00
2023-04-08T05:44:19.083Z,100.00
2023-04-08T05:46:47.688Z,100.00
2023-04-08T05:49:17.352Z,100.00
2023-04-08T05:51:45.512Z,100.00
2023-04-08T05:54:15.327Z,100.00
2023-04-08T05:56:46.663Z,100.00
2023-04-08T05:59:15.119Z,100.00
2023-04-08T06:01:43.366Z,100.00
2023-04-08T06:04:11.654Z,100.00
2023-04-08T06:06:43.323Z,100.00
2023-04-08T06:09:11.526Z,100.00
2023-04-08T06:11:42.089Z,100.00
2023-04-08T06:14:10.753Z,100.00
2023-04-08T06:16:39.170Z,100.00
2023-04-08T06:19:07.570Z,100.00
2023-04-08T06:21:35.935Z,99.95
2023-04-08T06:24:04.251Z,99.35
2023-04-08T06:26:33.532Z,99.33
2023-04-08T06:29:04.743Z,99.75
2023-04-08T06:31:33.288Z,99.96
2023-04-08T06:34:01.958Z,100.00
2023-04-08T06:36:30.500Z,99.95
2023-04-08T06:38:58.976Z,99.47
2023-04-08T06:41:27.743Z,98.33
2023-04-08T06:44:05.041Z,97.93
2023-04-08T06:46:33.244Z,97.47
2023-04-08T06:49:01.615Z,97.64
2023-04-08T06:51:30.139Z,97.75
2023-04-08T06:53:58.677Z,96.82
2023-04-08T06:56:27.325Z,96.58
2023-04-08T06:58:55.805Z,95.13
2023-04-08T07:01:25.767Z,95.52
2023-04-08T07:03:54.105Z,95.48
2023-04-08T07:06:22.613Z,94.83
2023-04-08T07:08:51.691Z,94.92
2023-04-08T07:11:21.253Z,94.44
2023-04-08T07:13:49.459Z,94.76
2023-04-08T07:16:17.641Z,95.66
2023-04-08T07:18:48.381Z,95.08
2023-04-08T07:21:17.047Z,94.69
2023-04-08T07:23:45.065Z,95.35
2023-04-08T07:26:13.919Z,95.62
2023-04-08T07:28:42.276Z,96.17
2023-04-08T07:31:14.837Z,95.87
2023-04-08T07:33:43.226Z,96.00
2023-04-08T07:36:14.387Z,96.28
2023-04-08T07:38:43.234Z,95.07
2023-04-08T07:41:11.325Z,94.91
2023-04-08T07:43:40.299Z,93.95
2023-04-08T07:46:09.336Z,94.50
2023-04-08T07:48:37.614Z,93.56
2023-04-08T07:51:09.147Z,93.39
2023-04-08T07:53:42.142Z,93.33
2023-04-08T07:56:14.951Z,92.06
2023-04-08T07:58:43.919Z,92.61
2023-04-08T08:01:20.097Z,93.29
2023-04-08T08:03:50.176Z,93.35
2023-04-08T08:06:18.999Z,92.57
2023-04-08T08:08:48.485Z,91.86
2023-04-08T08:11:16.830Z,92.99
2023-04-08T08:13:45.595Z,91.87
2023-04-08T08:16:14.028Z,91.29
2023-04-08T08:18:42.393Z,92.09
2023-04-08T08:21:10.901Z,91.80
2023-04-08T08:23:39.245Z,91.77
2023-04-08T08:26:11.166Z,91.36
2023-04-08T08:28:39.337Z,91.50
2023-04-08T08:31:08.511Z,91.50
2023-04-08T08:33:37.448Z,91.35
2023-04-08T08:36:07.453Z,91.59
2023-04-08T08:38:35.906Z,91.46
2023-04-08T08:41:04.705Z,91.60
2023-04-08T08:43:34.942Z,89.86
2023-04-08T08:46:04.231Z,90.25
2023-04-08T08:48:33.244Z,90.61
2023-04-08T08:51:02.096Z,90.34
2023-04-08T08:53:35.100Z,89.80
2023-04-08T08:56:17.983Z,89.17
2023-04-08T08:58:57.946Z,89.27
2023-04-08T09:01:38.490Z,89.26
2023-04-08T09:04:13.136Z,89.35
2023-04-08T09:06:41.598Z,88.55
2023-04-08T09:09:11.566Z,87.34
2023-04-08T09:11:41.769Z,87.78
2023-04-08T09:14:23.048Z,87.81
2023-04-08T09:16:52.121Z,88.12
2023-04-08T09:19:20.819Z,89.08
2023-04-08T09:22:07.026Z,89.25
2023-04-08T09:24:35.924Z,87.57
2023-04-08T09:27:04.555Z,88.22
2023-04-08T09:29:38.192Z,88.21
2023-04-08T09:32:07.840Z,86.50
2023-04-08T09:34:36.894Z,85.97
2023-04-08T09:37:05.227Z,86.91
2023-04-08T09:39:33.556Z,87.30
2023-04-08T09:42:03.991Z,87.05
2023-04-08T09:44:37.163Z,85.71
2023-04-08T09:47:11.417Z,86.02
2023-04-08T09:49:45.567Z,85.30
2023-04-08T09:52:19.904Z,85.66
2023-04-08T09:54:54.330Z,84.53
2023-04-08T09:57:30.523Z,85.92
2023-04-08T10:00:07.430Z,84.82
2023-04-08T10:02:58.143Z,84.61
2023-04-08T10:05:27.930Z,84.34
2023-04-08T10:07:57.655Z,84.13
2023-04-08T10:10:27.387Z,84.05
2023-04-08T10:12:56.390Z,85.47
2023-04-08T10:15:28.227Z,84.55
2023-04-08T10:17:58.674Z,84.85
2023-04-08T10:20:45.459Z,85.48
2023-04-08T10:23:14.917Z,84.58
2023-04-08T10:25:45.080Z,83.65
2023-04-08T10:28:26.506Z,82.89
2023-04-08T10:30:57.740Z,84.89
2023-04-08T10:33:33.918Z,86.12
2023-04-08T10:36:12.682Z,85.81
2023-04-08T10:38:42.903Z,84.75
2023-04-08T10:41:12.146Z,84.34
2023-04-08T10:43:40.497Z,84.58
2023-04-08T10:46:11.845Z,84.63
2023-04-08T10:48:40.213Z,85.13
2023-04-08T10:51:08.359Z,85.02
2023-04-08T10:53:39.258Z,85.26
2023-04-08T10:56:09.380Z,84.28
2023-04-08T10:58:37.851Z,84.17
2023-04-08T11:01:08.042Z,83.98
2023-04-08T11:03:38.148Z,81.52
2023-04-08T11:06:07.664Z,81.16
2023-04-08T11:08:36.859Z,79.25
2023-04-08T11:11:09.223Z,78.26
2023-04-08T11:13:38.738Z,78.81
2023-04-08T11:16:17.594Z,81.17
2023-04-08T11:18:48.263Z,80.67
2023-04-08T11:21:17.794Z,82.69
2023-04-08T11:23:46.501Z,81.75
2023-04-08T11:26:16.415Z,82.63
2023-04-08T11:28:45.775Z,83.02
2023-04-08T11:31:15.135Z,82.15
2023-04-08T11:33:51.745Z,81.23
2023-04-08T11:36:21.756Z,81.72
2023-04-08T11:38:50.212Z,82.29
2023-04-08T11:41:18.633Z,80.52
2023-04-08T11:43:54.778Z,80.55
2023-04-08T11:46:23.766Z,81.50
2023-04-08T11:49:07.952Z,80.56
2023-04-08T11:51:54.620Z,79.36
2023-04-08T11:54:30.019Z,75.97
2023-04-08T11:56:59.346Z,74.18
2023-04-08T11:59:29.553Z,71.52
2023-04-08T12:01:58.247Z,72.38
2023-04-08T12:04:27.876Z,70.98
2023-04-08T12:06:58.353Z,71.10
2023-04-08T12:09:27.731Z,71.46
2023-04-08T12:11:56.884Z,71.14
2023-04-08T12:14:28.416Z,73.25
2023-04-08T12:16:57.087Z,73.43
2023-04-08T12:19:25.223Z,73.55
2023-04-08T12:21:55.577Z,73.22
2023-04-08T12:24:23.710Z,76.38
2023-04-08T12:26:51.848Z,75.89
2023-04-08T12:29:20.204Z,76.85
2023-04-08T12:31:48.451Z,75.26
2023-04-08T12:34:17.222Z,75.30
2023-04-08T12:36:46.275Z,75.71
2023-04-08T12:39:16.088Z,76.37
2023-04-08T12:41:44.404Z,76.27
2023-04-08T12:44:12.817Z,75.49
2023-04-08T12:46:41.471Z,75.87
2023-04-08T12:49:10.222Z,75.96
2023-04-08T12:51:38.699Z,75.35
2023-04-08T12:54:06.718Z,76.06
2023-04-08T12:56:36.620Z,76.00
2023-04-08T12:59:05.178Z,77.92
2023-04-08T13:01:33.723Z,78.67
2023-04-08T13:04:02.454Z,77.61
2023-04-08T13:06:32.045Z,78.14
2023-04-08T13:09:00.782Z,78.36
2023-04-08T13:11:29.340Z,79.38
2023-04-08T13:13:58.871Z,78.98
2023-04-08T13:16:27.417Z,78.31
2023-04-08T13:18:55.751Z,76.86
2023-04-08T13:21:23.860Z,77.30
2023-04-08T13:23:52.394Z,77.89
2023-04-08T13:26:21.684Z,78.89
2023-04-08T13:28:57.234Z,78.21
2023-04-08T13:31:27.851Z,78.87
2023-04-08T13:33:58.129Z,79.05
2023-04-08T13:36:29.197Z,79.21
2023-04-08T13:38:57.761Z,79.18
2023-04-08T13:41:28.390Z,78.98
2023-04-08T13:43:58.254Z,78.97
2023-04-08T13:46:28.043Z,79.02
2023-04-08T13:48:56.229Z,77.96
2023-04-08T13:51:24.300Z,76.95
2023-04-08T13:53:52.612Z,77.26
2023-04-08T13:56:21.161Z,76.38
2023-04-08T13:58:56.785Z,75.42
2023-04-08T14:01:27.960Z,74.24
2023-04-08T14:03:57.298Z,75.39
2023-04-08T14:06:26.731Z,75.13
2023-04-08T14:08:56.624Z,74.20
2023-04-08T14:11:24.995Z,73.82
2023-04-08T14:13:53.149Z,73.28
2023-04-08T14:16:22.104Z,74.77
2023-04-08T14:18:53.057Z,73.39
2023-04-08T14:21:21.415Z,75.09
2023-04-08T14:23:49.842Z,74.52
2023-04-08T14:26:18.048Z,75.71
2023-04-08T14:28:46.357Z,75.27
2023-04-08T14:31:19.586Z,76.12
2023-04-08T14:33:48.527Z,77.60
2023-04-08T14:36:19.196Z,76.55
2023-04-08T14:38:47.402Z,76.20
2023-04-08T14:41:15.382Z,76.95
2023-04-08T14:43:43.582Z,77.46
2023-04-08T14:46:12.009Z,76.49
2023-04-08T14:48:40.431Z,76.91
2023-04-08T14:51:08.795Z,76.60
2023-04-08T14:53:38.624Z,77.76
2023-04-08T14:56:08.932Z,75.93
2023-04-08T14:58:37.140Z,76.44
2023-04-08T15:01:06.195Z,75.90
2023-04-08T15:03:34.898Z,76.82
2023-04-08T15:06:03.684Z,75.98
2023-04-08T15:08:31.904Z,76.61
2023-04-08T15:11:01.604Z,76.71
2023-04-08T15:13:29.769Z,76.28
2023-04-08T15:15:57.866Z,76.03
2023-04-08T15:18:26.047Z,75.13
2023-04-08T15:20:54.361Z,74.67
2023-04-08T15:23:23.481Z,75.39
2023-04-08T15:25:52.059Z,74.47
2023-04-08T15:28:21.764Z,75.32
2023-04-08T15:30:50.548Z,74.99
2023-04-08T15:33:19.370Z,75.46
2023-04-08T15:35:48.483Z,75.47
2023-04-08T15:38:17.699Z,75.08
2023-04-08T15:40:47.953Z,74.64
2023-04-08T15:43:16.762Z,74.24
2023-04-08T15:45:46.806Z,73.57
2023-04-08T15:48:15.507Z,73.95
2023-04-08T15:50:44.205Z,73.95
2023-04-08T15:53:12.530Z,73.13
2023-04-08T15:55:41.617Z,73.99
2023-04-08T15:58:09.938Z,72.99
2023-04-08T16:00:38.784Z,73.96
2023-04-08T16:03:12.229Z,72.46
2023-04-08T16:05:41.732Z,71.99
2023-04-08T16:08:10.439Z,72.46
2023-04-08T16:10:38.877Z,73.04
2023-04-08T16:13:07.910Z,73.80
2023-04-08T16:15:36.491Z,74.18
2023-04-08T16:18:06.623Z,73.47
2023-04-08T16:20:38.863Z,73.37
2023-04-08T16:23:08.470Z,74.46
2023-04-08T16:25:37.684Z,73.79
2023-04-08T16:28:07.055Z,73.35
2023-04-08T16:30:37.713Z,74.29
2023-04-08T16:33:08.968Z,73.49
2023-04-08T16:35:40.682Z,74.50
2023-04-08T16:38:20.415Z,75.12
2023-04-08T16:40:50.783Z,75.19
2023-04-08T16:43:21.761Z,75.76
2023-04-08T16:45:53.538Z,74.95
2023-04-08T16:48:23.457Z,75.59
2023-04-08T16:50:53.385Z,74.64
2023-04-08T16:53:23.936Z,75.45
2023-04-08T16:55:54.705Z,75.61
2023-04-08T16:58:23.456Z,75.30
2023-04-08T17:00:53.857Z,74.50
2023-04-08T17:03:23.085Z,73.95
2023-04-08T17:05:53.853Z,73.70
2023-04-08T17:08:26.283Z,74.32
2023-04-08T17:10:56.809Z,74.23
2023-04-08T17:13:26.375Z,74.11
2023-04-08T17:15:54.954Z,74.54
2023-04-08T17:18:23.775Z,74.77
2023-04-08T17:20:53.762Z,75.31
2023-04-08T17:23:22.432Z,75.09
2023-04-08T17:25:51.023Z,75.47
2023-04-08T17:28:20.140Z,76.50
2023-04-08T17:30:49.010Z,76.95
2023-04-08T17:33:17.451Z,77.47
2023-04-08T17:35:45.710Z,77.87
2023-04-08T17:38:15.783Z,78.71
2023-04-08T17:40:44.768Z,78.82
2023-04-08T17:43:13.772Z,79.47
2023-04-08T17:45:42.260Z,79.54
2023-04-08T17:48:11.253Z,79.67
2023-04-08T17:50:39.654Z,79.77
2023-04-08T17:53:08.053Z,79.99
2023-04-08T17:55:37.940Z,80.33
2023-04-08T17:58:06.720Z,80.46
2023-04-08T18:00:34.981Z,80.63
2023-04-08T18:03:03.513Z,81.48
2023-04-08T18:05:32.201Z,82.12
2023-04-08T18:08:00.769Z,81.76
2023-04-08T18:10:29.259Z,82.31
2023-04-08T18:13:11.323Z,83.24
2023-04-08T18:15:40.966Z,83.99
2023-04-08T18:18:09.426Z,84.50
2023-04-08T18:20:38.929Z,85.00
2023-04-08T18:23:08.735Z,84.78
2023-04-08T18:25:37.135Z,84.23
2023-04-08T18:28:07.171Z,83.86
2023-04-08T18:30:36.042Z,83.54
2023-04-08T18:33:05.002Z,84.03
2023-04-08T18:35:34.705Z,85.28
2023-04-08T18:38:04.190Z,86.17
2023-04-08T18:40:32.876Z,86.70
2023-04-08T18:43:04.682Z,87.80
2023-04-08T18:45:34.218Z,88.48
2023-04-08T18:48:02.758Z,88.48
2023-04-08T18:50:31.228Z,88.73
2023-04-08T18:52:59.463Z,88.84
2023-04-08T18:55:28.105Z,89.90
2023-04-08T18:57:56.382Z,90.37
2023-04-08T19:00:25.166Z,90.84
2023-04-08T19:02:55.076Z,91.10
2023-04-08T19:05:23.398Z,91.94
2023-04-08T19:07:53.300Z,92.04
2023-04-08T19:10:23.577Z,92.17
2023-04-08T19:12:51.984Z,92.53
2023-04-08T19:15:21.008Z,92.47
2023-04-08T19:17:50.297Z,92.40
2023-04-08T19:20:20.699Z,92.05
2023-04-08T19:22:50.137Z,92.60
2023-04-08T19:25:18.688Z,92.86
2023-04-08T19:27:46.925Z,93.33
2023-04-08T19:30:15.625Z,92.99
2023-04-08T19:32:44.248Z,93.58
2023-04-08T19:35:13.777Z,94.03
2023-04-08T19:37:43.487Z,94.62
2023-04-08T19:40:15.164Z,94.96
2023-04-08T19:42:43.502Z,94.59
2023-04-08T19:45:12.847Z,94.68
2023-04-08T19:47:42.391Z,95.19
2023-04-08T19:50:12.031Z,95.63
2023-04-08T19:52:40.486Z,95.18
2023-04-08T19:55:11.660Z,95.46
2023-04-08T19:57:40.689Z,95.48
2023-04-08T20:00:11.754Z,95.64
2023-04-08T20:02:44.795Z,95.56
2023-04-08T20:05:16.552Z,95.43
2023-04-08T20:07:45.277Z,94.70
2023-04-08T20:10:15.708Z,94.43
2023-04-08T20:12:43.961Z,94.95
2023-04-08T20:15:23.614Z,95.16
2023-04-08T20:17:53.145Z,95.48
2023-04-08T20:20:21.639Z,95.64
2023-04-08T20:22:49.901Z,95.20
2023-04-08T20:25:19.854Z,95.33
2023-04-08T20:27:48.360Z,94.94
2023-04-08T20:30:16.749Z,94.91
2023-04-08T20:32:45.835Z,94.64
2023-04-08T20:35:14.489Z,95.20
2023-04-08T20:37:43.224Z,95.90
2023-04-08T20:40:11.541Z,95.33
2023-04-08T20:42:41.720Z,94.83
2023-04-08T20:45:11.266Z,95.84
2023-04-08T20:47:41.492Z,96.41
2023-04-08T20:50:11.239Z,96.82
2023-04-08T20:52:39.555Z,96.11
2023-04-08T20:55:16.793Z,96.57
2023-04-08T20:57:49.662Z,96.94
2023-04-08T21:00:18.648Z,97.25
2023-04-08T21:02:48.227Z,97.50
2023-04-08T21:05:17.041Z,97.30
2023-04-08T21:07:45.780Z,97.49
2023-04-08T21:10:14.871Z,97.34
2023-04-08T21:12:43.571Z,97.21
2023-04-08T21:15:14.327Z,97.36
2023-04-08T21:17:42.971Z,97.57
2023-04-08T21:20:12.963Z,97.77
2023-04-08T21:22:41.056Z,97.84
2023-04-08T21:25:09.672Z,97.84
2023-04-08T21:27:38.307Z,97.89
2023-04-08T21:30:08.565Z,96.97
2023-04-08T21:32:38.945Z,97.69
2023-04-08T21:35:07.252Z,98.27
2023-04-08T21:37:35.687Z,98.15
2023-04-08T21:40:04.990Z,98.83
2023-04-08T21:42:33.676Z,98.83
2023-04-08T21:45:02.031Z,99.04
2023-04-08T21:47:30.442Z,99.26
2023-04-08T21:50:00.269Z,99.28
2023-04-08T21:52:28.451Z,99.13
2023-04-08T21:54:56.865Z,99.13
2023-04-08T21:57:25.385Z,98.75
2023-04-08T21:59:53.492Z,98.97
2023-04-08T22:02:22.557Z,98.57
2023-04-08T22:04:52.170Z,98.20
2023-04-08T22:07:21.998Z,97.98
2023-04-08T22:09:50.832Z,98.13
2023-04-08T22:12:18.956Z,98.10
2023-04-08T22:14:47.968Z,98.01
2023-04-08T22:17:16.366Z,98.40
2023-04-08T22:19:45.398Z,98.45
2023-04-08T22:22:13.911Z,98.24
2023-04-08T22:24:43.810Z,98.48
2023-04-08T22:27:12.395Z,98.37
2023-04-08T22:29:41.023Z,98.25
2023-04-08T22:32:09.824Z,98.23
2023-04-08T22:34:38.019Z,97.99
2023-04-08T22:37:06.822Z,98.04
2023-04-08T22:39:35.052Z,98.17
2023-04-08T22:42:05.825Z,98.42
2023-04-08T22:44:34.601Z,98.50
2023-04-08T22:47:03.116Z,98.50
2023-04-08T22:49:31.931Z,98.59
2023-04-08T22:52:00.932Z,98.83
2023-04-08T22:54:29.769Z,98.96
2023-04-08T22:56:58.201Z,98.75
2023-04-08T22:59:28.327Z,98.73
2023-04-08T23:01:57.257Z,98.92
2023-04-08T23:04:25.693Z,98.79
2023-04-08T23:06:54.169Z,99.20
2023-04-08T23:09:24.708Z,98.88
2023-04-08T23:11:53.691Z,99.21
2023-04-08T23:14:22.438Z,98.99
2023-04-08T23:16:52.229Z,99.13
2023-04-08T23:19:20.857Z,99.20
2023-04-08T23:21:49.314Z,98.58
2023-04-08T23:24:17.581Z,98.55
2023-04-08T23:26:46.073Z,98.44
2023-04-08T23:29:14.468Z,98.78
2023-04-08T23:31:42.771Z,99.12
2023-04-08T23:34:13.009Z,99.14
2023-04-08T23:36:41.210Z,98.82
2023-04-08T23:39:09.448Z,99.01
2023-04-08T23:41:37.671Z,98.86
2023-04-08T23:44:06.451Z,99.07
2023-04-08T23:46:34.906Z,99.09
2023-04-08T23:49:02.935Z,98.96
2023-04-08T23:51:32.686Z,98.75
2023-04-08T23:54:00.628Z,98.38
2023-04-08T23:56:28.969Z,98.81
2023-04-08T23:58:57.480Z,98.55
