createdAt,value
2022-12-01T00:00:44.144Z,9.719154
2022-12-01T00:01:44.365Z,9.719097
2022-12-01T00:02:44.243Z,9.719206
2022-12-01T00:03:44.093Z,9.719196
2022-12-01T00:04:44.109Z,9.719082
2022-12-01T00:05:44.083Z,9.719136
2022-12-01T00:06:44.078Z,9.719190
2022-12-01T00:07:44.186Z,9.718941
2022-12-01T00:08:44.071Z,9.718946
2022-12-01T00:09:44.054Z,9.719199
2022-12-01T00:10:44.032Z,9.719221
2022-12-01T00:11:44.034Z,9.719139
2022-12-01T00:12:44.043Z,9.719172
2022-12-01T00:13:44.034Z,9.719187
2022-12-01T00:14:44.005Z,9.719096
2022-12-01T00:15:44.006Z,9.719053
2022-12-01T00:16:44.043Z,9.719174
2022-12-01T00:17:43.966Z,9.719156
2022-12-01T00:18:43.960Z,9.719213
2022-12-01T00:19:43.956Z,9.719187
2022-12-01T00:20:43.928Z,9.719173
2022-12-01T00:21:43.955Z,9.719199
2022-12-01T00:22:43.910Z,9.719107
2022-12-01T00:23:43.921Z,9.719084
2022-12-01T00:24:43.892Z,9.719070
2022-12-01T00:25:43.897Z,9.719097
2022-12-01T00:26:43.895Z,9.719204
2022-12-01T00:27:43.881Z,9.719230
2022-12-01T00:28:43.861Z,9.719254
2022-12-01T00:29:43.866Z,9.719204
2022-12-01T00:30:43.832Z,9.719164
2022-12-01T00:31:43.865Z,9.719147
2022-12-01T00:32:43.825Z,9.719201
2022-12-01T00:33:43.881Z,9.719215
2022-12-01T00:34:43.808Z,9.719189
2022-12-01T00:35:43.782Z,9.719265
2022-12-01T00:36:43.786Z,9.719223
2022-12-01T00:37:43.767Z,9.719255
2022-12-01T00:38:43.748Z,9.719308
2022-12-01T00:39:43.774Z,9.719368
2022-12-01T00:40:43.738Z,9.719362
2022-12-01T00:41:43.750Z,9.719258
2022-12-01T00:42:43.703Z,9.719233
2022-12-01T00:43:43.713Z,9.719166
2022-12-01T00:44:43.704Z,9.719085
2022-12-01T00:45:43.708Z,9.719141
2022-12-01T00:46:43.700Z,9.719068
2022-12-01T00:47:43.675Z,9.719127
2022-12-01T00:48:43.663Z,9.719139
2022-12-01T00:49:43.672Z,9.719151
2022-12-01T00:50:43.647Z,9.719155
2022-12-01T00:51:43.611Z,9.719195
2022-12-01T00:52:43.603Z,9.719208
2022-12-01T00:53:44.594Z,9.719275
2022-12-01T00:54:43.610Z,9.719246
2022-12-01T00:55:43.586Z,9.719265
2022-12-01T00:56:43.581Z,9.719224
2022-12-01T00:57:43.587Z,9.719174
2022-12-01T00:58:43.565Z,9.719174
2022-12-01T00:59:43.558Z,9.719117
2022-12-01T01:00:43.543Z,9.719165
2022-12-01T01:01:43.580Z,9.719164
2022-12-01T01:02:43.539Z,9.719137
2022-12-01T01:03:44.503Z,9.719122
2022-12-01T01:04:43.531Z,9.719280
2022-12-01T01:05:43.494Z,9.719153
2022-12-01T01:06:43.480Z,9.719125
2022-12-01T01:07:43.547Z,9.718998
2022-12-01T01:08:43.467Z,9.719091
2022-12-01T01:09:43.463Z,9.719214
2022-12-01T01:10:43.454Z,9.719030
2022-12-01T01:11:43.448Z,9.719028
2022-12-01T01:12:43.430Z,9.719026
2022-12-01T01:13:43.419Z,9.719069
2022-12-01T01:14:43.399Z,9.719234
2022-12-01T01:15:43.381Z,9.719220
2022-12-01T01:16:43.642Z,9.719375
2022-12-01T01:17:43.390Z,9.718653
2022-12-01T01:18:43.381Z,9.718826
2022-12-01T01:19:43.342Z,9.718724
2022-12-01T01:20:43.326Z,9.718946
2022-12-01T01:21:43.329Z,9.719308
2022-12-01T01:22:43.303Z,9.719243
2022-12-01T01:23:43.336Z,9.719451
2022-12-01T01:24:43.301Z,9.719364
2022-12-01T01:25:43.319Z,9.719167
2022-12-01T01:26:43.285Z,9.719374
2022-12-01T01:27:43.274Z,9.719136
2022-12-01T01:28:43.276Z,9.719306
2022-12-01T01:29:43.252Z,9.719287
2022-12-01T01:30:43.291Z,9.719135
2022-12-01T01:31:43.247Z,9.719110
2022-12-01T01:32:43.251Z,9.718974
2022-12-01T01:33:43.202Z,9.719023
2022-12-01T01:34:43.222Z,9.719153
2022-12-01T01:35:43.202Z,9.719091
2022-12-01T01:36:43.176Z,9.719614
2022-12-01T01:37:43.173Z,9.719209
2022-12-01T01:38:43.172Z,9.719324
2022-12-01T01:39:43.206Z,9.719106
2022-12-01T01:40:43.134Z,9.719451
2022-12-01T01:41:43.128Z,9.719463
2022-12-01T01:42:43.124Z,9.719229
2022-12-01T01:43:43.119Z,9.719076
2022-12-01T01:44:43.112Z,9.719278
2022-12-01T01:45:43.193Z,9.719268
2022-12-01T01:46:43.083Z,9.719153
2022-12-01T01:47:43.062Z,9.719011
2022-12-01T01:48:43.054Z,9.719189
2022-12-01T01:49:43.077Z,9.719256
2022-12-01T01:50:43.039Z,9.719148
2022-12-01T01:51:43.031Z,9.719178
2022-12-01T01:52:43.026Z,9.719132
2022-12-01T01:53:43.010Z,9.719248
2022-12-01T01:54:43.010Z,9.719174
2022-12-01T01:55:43.002Z,9.719201
2022-12-01T01:56:42.984Z,9.719102
2022-12-01T01:57:42.972Z,9.719581
2022-12-01T01:58:42.976Z,9.719201
2022-12-01T01:59:42.951Z,9.719234
2022-12-01T02:00:42.960Z,9.719096
2022-12-01T02:01:43.020Z,9.719040
2022-12-01T02:02:42.935Z,9.719040
2022-12-01T02:03:42.910Z,9.719040
2022-12-01T02:04:42.908Z,9.719006
2022-12-01T02:05:42.882Z,9.719006
2022-12-01T02:06:42.897Z,9.719006
2022-12-01T02:07:42.941Z,9.719006
2022-12-01T02:08:42.863Z,9.719006
2022-12-01T02:09:42.907Z,9.719411
2022-12-01T02:10:42.839Z,9.719391
2022-12-01T02:11:42.839Z,9.719326
2022-12-01T02:12:42.817Z,9.719397
2022-12-01T02:13:42.799Z,9.719296
2022-12-01T02:14:42.815Z,9.719209
2022-12-01T02:15:42.800Z,9.719480
2022-12-01T02:16:42.877Z,9.719307
2022-12-01T02:17:42.785Z,9.719338
2022-12-01T02:18:42.759Z,9.719251
2022-12-01T02:19:42.758Z,9.719197
2022-12-01T02:20:42.728Z,9.719037
2022-12-01T02:21:42.725Z,9.719112
2022-12-01T02:22:42.743Z,9.719063
2022-12-01T02:23:42.720Z,9.718775
2022-12-01T02:24:42.726Z,9.719110
2022-12-01T02:25:42.696Z,9.719372
2022-12-01T02:26:42.670Z,9.719140
2022-12-01T02:27:42.678Z,9.718954
2022-12-01T02:28:42.678Z,9.718982
2022-12-01T02:29:42.653Z,9.719011
2022-12-01T02:30:42.699Z,9.719011
2022-12-01T02:31:42.655Z,9.719011
2022-12-01T02:32:42.621Z,9.719040
2022-12-01T02:33:42.611Z,9.718822
2022-12-01T02:34:42.609Z,9.718835
2022-12-01T02:35:42.609Z,9.719311
2022-12-01T02:36:42.602Z,9.718909
2022-12-01T02:37:42.578Z,9.718790
2022-12-01T02:38:42.599Z,9.718913
2022-12-01T02:39:42.560Z,9.719231
2022-12-01T02:40:42.548Z,9.719172
2022-12-01T02:41:42.542Z,9.719133
2022-12-01T02:42:42.539Z,9.718892
2022-12-01T02:43:42.538Z,9.718905
2022-12-01T02:44:42.521Z,9.719036
2022-12-01T02:45:42.530Z,9.719179
2022-12-01T02:46:42.484Z,9.719049
2022-12-01T02:47:42.494Z,9.719084
2022-12-01T02:48:42.488Z,9.719098
2022-12-01T02:50:08.404Z,9.719069
2022-12-01T02:50:42.449Z,9.719043
2022-12-01T02:51:42.443Z,9.719208
2022-12-01T02:52:42.433Z,9.719170
2022-12-01T02:53:42.425Z,9.719178
2022-12-01T02:54:42.450Z,9.719154
2022-12-01T02:55:42.401Z,9.719175
2022-12-01T02:56:42.401Z,9.719126
2022-12-01T02:57:42.395Z,9.719158
2022-12-01T02:58:42.378Z,9.719123
2022-12-01T02:59:42.441Z,9.719009
2022-12-01T03:00:42.357Z,9.719089
2022-12-01T03:01:42.436Z,9.719128
2022-12-01T03:02:42.464Z,9.719122
2022-12-01T03:03:42.333Z,9.719229
2022-12-01T03:04:42.339Z,9.719035
2022-12-01T03:05:42.336Z,9.719074
2022-12-01T03:06:42.310Z,9.719054
2022-12-01T03:07:42.332Z,9.719068
2022-12-01T03:08:42.276Z,9.719144
2022-12-01T03:09:42.271Z,9.719198
2022-12-01T03:10:42.292Z,9.719228
2022-12-01T03:11:42.278Z,9.719124
2022-12-01T03:12:42.243Z,9.719036
2022-12-01T03:13:42.244Z,9.719064
2022-12-01T03:14:42.228Z,9.719036
2022-12-01T03:15:42.238Z,9.719038
2022-12-01T03:16:42.230Z,9.718988
2022-12-01T03:17:42.187Z,9.719011
2022-12-01T03:18:42.192Z,9.719003
2022-12-01T03:19:42.179Z,9.719001
2022-12-01T03:20:42.175Z,9.718918
2022-12-01T03:21:42.177Z,9.718950
2022-12-01T03:22:42.148Z,9.719111
2022-12-01T03:23:42.137Z,9.719135
2022-12-01T03:24:42.125Z,9.719041
2022-12-01T03:25:43.122Z,9.719032
2022-12-01T03:26:42.150Z,9.719092
2022-12-01T03:28:00.578Z,9.719149
2022-12-01T03:28:43.101Z,9.719150
2022-12-01T03:29:42.091Z,9.719030
2022-12-01T03:30:42.084Z,9.718944
2022-12-01T03:31:42.084Z,9.719104
2022-12-01T03:32:42.072Z,9.719101
2022-12-01T03:33:42.046Z,9.719049
2022-12-01T03:34:42.044Z,9.719085
2022-12-01T03:35:42.026Z,9.719110
2022-12-01T03:36:42.023Z,9.719341
2022-12-01T03:37:42.016Z,9.719175
2022-12-01T03:38:41.990Z,9.719909
2022-12-01T03:39:41.992Z,9.719191
2022-12-01T03:40:41.977Z,9.718758
2022-12-01T03:41:41.977Z,9.719241
2022-12-01T03:42:41.982Z,9.719127
2022-12-01T03:43:41.995Z,9.719377
2022-12-01T03:44:41.940Z,9.719231
2022-12-01T03:45:41.927Z,9.719382
2022-12-01T03:46:41.952Z,9.719521
2022-12-01T03:47:41.928Z,9.720146
2022-12-01T03:48:41.908Z,9.719577
2022-12-01T03:49:41.895Z,9.719080
2022-12-01T03:50:41.881Z,9.719018
2022-12-01T03:51:41.867Z,9.719018
2022-12-01T03:52:41.883Z,9.719018
2022-12-01T03:53:41.838Z,9.719018
2022-12-01T03:54:41.835Z,9.719018
2022-12-01T03:55:41.821Z,9.719018
2022-12-01T03:56:41.819Z,9.719567
2022-12-01T03:57:41.833Z,9.718983
2022-12-01T03:58:41.799Z,9.719027
2022-12-01T03:59:41.797Z,9.719911
2022-12-01T04:00:41.780Z,9.719743
2022-12-01T04:01:41.802Z,9.719501
2022-12-01T04:02:41.805Z,9.719361
2022-12-01T04:03:41.748Z,9.719341
2022-12-01T04:04:41.746Z,9.719343
2022-12-01T04:05:41.729Z,9.719298
2022-12-01T04:06:41.721Z,9.719296
2022-12-01T04:07:41.786Z,9.719212
2022-12-01T04:08:41.716Z,9.719213
2022-12-01T04:09:41.702Z,9.719250
2022-12-01T04:10:41.693Z,9.719212
2022-12-01T04:11:41.678Z,9.719187
2022-12-01T04:12:41.669Z,9.719249
2022-12-01T04:13:41.675Z,9.719234
2022-12-01T04:14:41.678Z,9.719276
2022-12-01T04:15:41.709Z,9.719202
2022-12-01T04:16:41.630Z,9.719184
2022-12-01T04:17:41.612Z,9.719287
2022-12-01T04:18:41.621Z,9.719249
2022-12-01T04:19:41.622Z,9.719232
2022-12-01T04:20:41.582Z,9.719193
2022-12-01T04:21:41.579Z,9.719255
2022-12-01T04:22:41.567Z,9.719262
2022-12-01T04:23:41.557Z,9.719234
2022-12-01T04:24:41.566Z,9.719175
2022-12-01T04:25:41.553Z,9.719228
2022-12-01T04:26:41.555Z,9.719322
2022-12-01T04:27:41.544Z,9.719044
2022-12-01T04:28:41.522Z,9.719166
2022-12-01T04:29:41.513Z,9.719042
2022-12-01T04:30:41.476Z,9.719141
2022-12-01T04:31:41.504Z,9.719209
2022-12-01T04:32:41.460Z,9.719279
2022-12-01T04:33:41.451Z,9.719092
2022-12-01T04:34:41.470Z,9.719279
2022-12-01T04:35:41.453Z,9.719143
2022-12-01T04:36:41.434Z,9.719139
2022-12-01T04:37:41.414Z,9.719056
2022-12-01T04:38:41.429Z,9.719172
2022-12-01T04:39:41.386Z,9.719062
2022-12-01T04:40:41.396Z,9.719056
2022-12-01T04:41:41.390Z,9.719122
2022-12-01T04:42:41.389Z,9.719249
2022-12-01T04:43:41.395Z,9.719179
2022-12-01T04:44:41.367Z,9.719138
2022-12-01T04:45:41.376Z,9.719199
2022-12-01T04:46:41.386Z,9.719031
2022-12-01T04:47:41.315Z,9.719184
2022-12-01T04:48:41.304Z,9.719162
2022-12-01T04:49:41.311Z,9.719170
2022-12-01T04:50:41.319Z,9.719073
2022-12-01T04:51:41.298Z,9.719209
2022-12-01T04:52:41.286Z,9.719233
2022-12-01T04:53:41.274Z,9.719296
2022-12-01T04:54:41.251Z,9.719191
2022-12-01T04:55:41.251Z,9.719218
2022-12-01T04:56:41.251Z,9.719345
2022-12-01T04:57:41.219Z,9.718838
2022-12-01T04:58:41.216Z,9.719011
2022-12-01T04:59:41.220Z,9.719179
2022-12-01T05:00:41.236Z,9.719276
2022-12-01T05:01:41.294Z,9.719366
2022-12-01T05:02:41.175Z,9.719398
2022-12-01T05:03:41.188Z,9.719324
2022-12-01T05:04:41.157Z,9.719392
2022-12-01T05:05:41.151Z,9.719439
2022-12-01T05:06:41.126Z,9.719168
2022-12-01T05:07:41.169Z,9.719371
2022-12-01T05:08:41.144Z,9.719209
2022-12-01T05:09:41.111Z,9.719238
2022-12-01T05:10:41.086Z,9.719010
2022-12-01T05:11:41.086Z,9.719281
2022-12-01T05:12:41.076Z,9.719065
2022-12-01T05:13:41.076Z,9.719130
2022-12-01T05:14:41.959Z,9.718885
2022-12-01T05:15:41.039Z,9.719036
2022-12-01T05:16:41.088Z,9.719288
2022-12-01T05:17:41.032Z,9.719131
2022-12-01T05:18:41.095Z,9.719103
2022-12-01T05:19:41.024Z,9.719125
2022-12-01T05:20:40.987Z,9.719155
2022-12-01T05:21:40.983Z,9.719033
2022-12-01T05:23:04.274Z,9.719065
2022-12-01T05:23:42.970Z,9.719067
2022-12-01T05:24:40.971Z,9.719044
2022-12-01T05:25:40.947Z,9.719040
2022-12-01T05:26:40.926Z,9.719011
2022-12-01T05:27:40.924Z,9.719060
2022-12-01T05:28:40.936Z,9.718969
2022-12-01T05:29:40.901Z,9.719026
2022-12-01T05:30:40.892Z,9.719054
2022-12-01T05:31:40.951Z,9.719050
2022-12-01T05:32:40.874Z,9.719136
2022-12-01T05:33:40.907Z,9.719008
2022-12-01T05:34:40.869Z,9.719043
2022-12-01T05:35:40.848Z,9.719115
2022-12-01T05:36:40.838Z,9.719144
2022-12-01T05:37:40.847Z,9.719104
2022-12-01T05:38:40.850Z,9.719075
2022-12-01T05:39:40.811Z,9.719147
2022-12-01T05:40:40.788Z,9.719133
2022-12-01T05:41:40.788Z,9.719162
2022-12-01T05:42:40.784Z,9.719081
2022-12-01T05:43:40.770Z,9.719113
2022-12-01T05:44:40.781Z,9.719007
2022-12-01T05:45:40.840Z,9.719135
2022-12-01T05:46:40.760Z,9.719229
2022-12-01T05:47:40.730Z,9.719060
2022-12-01T05:48:40.740Z,9.719010
2022-12-01T05:49:40.967Z,9.719117
2022-12-01T05:50:40.723Z,9.719061
2022-12-01T05:51:40.691Z,9.719067
2022-12-01T05:52:40.689Z,9.718950
2022-12-01T05:53:40.696Z,9.718865
2022-12-01T05:54:40.682Z,9.719021
2022-12-01T05:55:40.652Z,9.719111
2022-12-01T05:56:40.664Z,9.719161
2022-12-01T05:57:40.633Z,9.719045
2022-12-01T05:58:40.657Z,9.719012
2022-12-01T05:59:40.631Z,9.718972
2022-12-01T06:00:45.663Z,9.718946
2022-12-01T06:01:41.655Z,9.719163
2022-12-01T06:02:40.611Z,9.719187
2022-12-01T06:03:40.585Z,9.719015
2022-12-01T06:04:40.581Z,9.719004
2022-12-01T06:05:40.582Z,9.719004
2022-12-01T06:06:40.562Z,9.718895
2022-12-01T06:07:40.796Z,9.718862
2022-12-01T06:08:40.536Z,9.719079
2022-12-01T06:09:40.515Z,9.719077
2022-12-01T06:10:40.536Z,9.719015
2022-12-01T06:11:40.511Z,9.718931
2022-12-01T06:12:40.519Z,9.718925
2022-12-01T06:13:40.505Z,9.719004
2022-12-01T06:14:40.467Z,9.719080
2022-12-01T06:15:40.461Z,9.718913
2022-12-01T06:16:40.456Z,9.718881
2022-12-01T06:17:40.736Z,9.718966
2022-12-01T06:18:41.495Z,9.719101
2022-12-01T06:19:40.418Z,9.718952
2022-12-01T06:20:40.419Z,9.718981
2022-12-01T06:21:40.393Z,9.719149
2022-12-01T06:22:40.397Z,9.719213
2022-12-01T06:23:40.436Z,9.719477
2022-12-01T06:24:40.378Z,9.719268
2022-12-01T06:25:40.384Z,9.719098
2022-12-01T06:26:40.365Z,9.719235
2022-12-01T06:27:40.354Z,9.719435
2022-12-01T06:28:40.326Z,9.719428
2022-12-01T06:29:42.184Z,9.719496
2022-12-01T06:30:42.328Z,9.719457
2022-12-01T06:31:40.369Z,9.719370
2022-12-01T06:32:40.301Z,9.719385
2022-12-01T06:33:40.307Z,9.719454
2022-12-01T06:34:40.289Z,9.719393
2022-12-01T06:35:40.294Z,9.719447
2022-12-01T06:36:40.260Z,9.719406
2022-12-01T06:37:40.269Z,9.719250
2022-12-01T06:38:40.235Z,9.719188
2022-12-01T06:39:40.226Z,9.719241
2022-12-01T06:40:40.208Z,9.719345
2022-12-01T06:41:40.215Z,9.719435
2022-12-01T06:42:40.214Z,9.719253
2022-12-01T06:43:40.192Z,9.719194
2022-12-01T06:44:40.178Z,9.719372
2022-12-01T06:45:40.206Z,9.719295
2022-12-01T06:46:40.240Z,9.719449
2022-12-01T06:47:40.147Z,9.719477
2022-12-01T06:48:40.133Z,9.719168
2022-12-01T06:49:40.132Z,9.719228
2022-12-01T06:50:40.126Z,9.719398
2022-12-01T06:51:40.124Z,9.719387
2022-12-01T06:52:41.123Z,9.719358
2022-12-01T06:53:40.095Z,9.719262
2022-12-01T06:54:40.074Z,9.719175
2022-12-01T06:55:40.061Z,9.719131
2022-12-01T06:56:40.057Z,9.719061
2022-12-01T06:57:40.064Z,9.719115
2022-12-01T06:58:40.037Z,9.719158
2022-12-01T06:59:40.026Z,9.719164
2022-12-01T07:00:40.017Z,9.719246
2022-12-01T07:01:40.109Z,9.719291
2022-12-01T07:02:40.085Z,9.719264
2022-12-01T07:03:39.999Z,9.719173
2022-12-01T07:04:39.966Z,9.719371
2022-12-01T07:05:39.965Z,9.719256
2022-12-01T07:06:39.955Z,9.719349
2022-12-01T07:07:39.998Z,9.719317
2022-12-01T07:08:40.963Z,9.719218
2022-12-01T07:09:39.941Z,9.719157
2022-12-01T07:10:39.923Z,9.719274
2022-12-01T07:11:39.934Z,9.719312
2022-12-01T07:12:39.906Z,9.719345
2022-12-01T07:13:39.890Z,9.719481
2022-12-01T07:14:39.875Z,9.719395
2022-12-01T07:15:39.877Z,9.719356
2022-12-01T07:16:39.955Z,9.719310
2022-12-01T07:17:39.848Z,9.719272
2022-12-01T07:18:39.834Z,9.719358
2022-12-01T07:19:39.837Z,9.719144
2022-12-01T07:20:39.818Z,9.719081
2022-12-01T07:21:39.840Z,9.719186
2022-12-01T07:22:39.792Z,9.719276
2022-12-01T07:23:39.789Z,9.719146
2022-12-01T07:24:39.775Z,9.719178
2022-12-01T07:25:39.781Z,9.719120
2022-12-01T07:26:39.773Z,9.719262
2022-12-01T07:27:39.751Z,9.719381
2022-12-01T07:28:39.737Z,9.719416
2022-12-01T07:29:39.740Z,9.719443
2022-12-01T07:30:39.755Z,9.719211
2022-12-01T07:31:39.727Z,9.719373
2022-12-01T07:32:39.700Z,9.719328
2022-12-01T07:33:39.700Z,9.719413
2022-12-01T07:34:39.684Z,9.719283
2022-12-01T07:35:39.676Z,9.719332
2022-12-01T07:36:39.670Z,9.719289
2022-12-01T07:37:39.668Z,9.719306
2022-12-01T07:38:39.633Z,9.719246
2022-12-01T07:39:39.655Z,9.719254
2022-12-01T07:40:39.629Z,9.719383
2022-12-01T07:41:39.614Z,9.719436
2022-12-01T07:42:39.586Z,9.719401
2022-12-01T07:43:39.589Z,9.719398
2022-12-01T07:44:39.596Z,9.719313
2022-12-01T07:45:39.686Z,9.719325
2022-12-01T07:46:39.572Z,9.719312
2022-12-01T07:47:39.792Z,9.719369
2022-12-01T07:48:39.554Z,9.719385
2022-12-01T07:49:39.528Z,9.719310
2022-12-01T07:50:39.557Z,9.719404
2022-12-01T07:51:39.519Z,9.719430
2022-12-01T07:52:39.505Z,9.719497
2022-12-01T07:53:39.504Z,9.719377
2022-12-01T07:54:39.486Z,9.719450
2022-12-01T07:55:39.493Z,9.719522
2022-12-01T07:56:39.461Z,9.719444
2022-12-01T07:57:39.457Z,9.719456
2022-12-01T07:58:39.454Z,9.719330
2022-12-01T07:59:39.435Z,9.719421
2022-12-01T08:00:39.439Z,9.719389
2022-12-01T08:01:44.270Z,9.719324
2022-12-01T08:02:41.489Z,9.719190
2022-12-01T08:03:39.407Z,9.719451
2022-12-01T08:04:39.384Z,9.719636
2022-12-01T08:05:39.382Z,9.719520
2022-12-01T08:06:39.383Z,9.719499
2022-12-01T08:07:39.490Z,9.719228
2022-12-01T08:08:39.402Z,9.719374
2022-12-01T08:09:39.342Z,9.719325
2022-12-01T08:10:39.342Z,9.719315
2022-12-01T08:11:39.325Z,9.719318
2022-12-01T08:12:39.309Z,9.719314
2022-12-01T08:13:39.332Z,9.719210
2022-12-01T08:14:39.276Z,9.719322
2022-12-01T08:15:39.342Z,9.719167
2022-12-01T08:16:39.275Z,9.719108
2022-12-01T08:17:39.288Z,9.719108
2022-12-01T08:18:39.257Z,9.719177
2022-12-01T08:19:39.257Z,9.719328
2022-12-01T08:20:39.239Z,9.719305
2022-12-01T08:21:39.224Z,9.719314
2022-12-01T08:22:39.213Z,9.719362
2022-12-01T08:23:39.201Z,9.719282
2022-12-01T08:24:39.216Z,9.719222
2022-12-01T08:25:39.195Z,9.719372
2022-12-01T08:26:39.170Z,9.719315
2022-12-01T08:27:39.170Z,9.719282
2022-12-01T08:28:40.155Z,9.719277
2022-12-01T08:29:39.132Z,9.719250
2022-12-01T08:30:39.132Z,9.719288
2022-12-01T08:31:39.170Z,9.719217
2022-12-01T08:32:39.108Z,9.719184
2022-12-01T08:33:39.126Z,9.719132
2022-12-01T08:34:39.109Z,9.719196
2022-12-01T08:35:39.092Z,9.719212
2022-12-01T08:36:39.083Z,9.719158
2022-12-01T08:37:39.055Z,9.719161
2022-12-01T08:38:39.053Z,9.719157
2022-12-01T08:39:39.058Z,9.719146
2022-12-01T08:40:39.032Z,9.719164
2022-12-01T08:41:39.022Z,9.719133
2022-12-01T08:42:39.024Z,9.719158
2022-12-01T08:43:57.084Z,9.719264
2022-12-01T08:44:41.111Z,9.719309
2022-12-01T08:45:38.974Z,9.719392
2022-12-01T08:46:38.993Z,9.719255
2022-12-01T08:47:38.969Z,9.718990
2022-12-01T08:48:38.968Z,9.719110
2022-12-01T08:49:38.955Z,9.719193
2022-12-01T08:50:38.949Z,9.719317
2022-12-01T08:52:10.807Z,9.719401
2022-12-01T08:52:38.911Z,9.719407
2022-12-01T08:53:44.015Z,9.719560
2022-12-01T08:54:39.894Z,9.719606
2022-12-01T08:55:38.889Z,9.719728
2022-12-01T08:56:38.864Z,9.719558
2022-12-01T08:57:38.857Z,9.719524
2022-12-01T08:58:38.857Z,9.719446
2022-12-01T08:59:38.845Z,9.719298
2022-12-01T09:00:38.832Z,9.719237
2022-12-01T09:01:38.876Z,9.719293
2022-12-01T09:02:38.856Z,9.719250
2022-12-01T09:03:38.795Z,9.719197
2022-12-01T09:04:38.793Z,9.719380
2022-12-01T09:05:38.790Z,9.719338
2022-12-01T09:06:38.794Z,9.719239
2022-12-01T09:07:38.788Z,9.719244
2022-12-01T09:08:38.757Z,9.719270
2022-12-01T09:09:38.766Z,9.719264
2022-12-01T09:10:38.738Z,9.719264
2022-12-01T09:11:38.720Z,9.719264
2022-12-01T09:12:38.716Z,9.719264
2022-12-01T09:13:38.708Z,9.719264
2022-12-01T09:14:38.726Z,9.719264
2022-12-01T09:15:38.684Z,9.719264
2022-12-01T09:16:38.793Z,9.719264
2022-12-01T09:17:38.665Z,9.719264
2022-12-01T09:18:38.655Z,9.719264
2022-12-01T09:19:38.638Z,9.718530
2022-12-01T09:20:38.674Z,9.718699
2022-12-01T09:21:38.626Z,9.718857
2022-12-01T09:22:38.622Z,9.719007
2022-12-01T09:23:38.606Z,9.719061
2022-12-01T09:24:38.596Z,9.719115
2022-12-01T09:25:38.610Z,9.719134
2022-12-01T09:26:38.610Z,9.719129
2022-12-01T09:27:38.577Z,9.719094
2022-12-01T09:28:38.565Z,9.719131
2022-12-01T09:29:38.589Z,9.719205
2022-12-01T09:30:38.556Z,9.719144
2022-12-01T09:31:38.571Z,9.719218
2022-12-01T09:32:38.511Z,9.719059
2022-12-01T09:33:38.509Z,9.718987
2022-12-01T09:34:38.521Z,9.719076
2022-12-01T09:35:38.486Z,9.719055
2022-12-01T09:36:38.472Z,9.719034
2022-12-01T09:37:38.461Z,9.719047
2022-12-01T09:38:38.453Z,9.719049
2022-12-01T09:39:38.467Z,9.719078
2022-12-01T09:40:38.477Z,9.719122
2022-12-01T09:41:38.438Z,9.719120
2022-12-01T09:42:38.424Z,9.719314
2022-12-01T09:43:38.409Z,9.719494
2022-12-01T09:44:38.399Z,9.719479
2022-12-01T09:45:38.455Z,9.719409
2022-12-01T09:46:38.462Z,9.719294
2022-12-01T09:47:38.371Z,9.719291
2022-12-01T09:48:38.355Z,9.719302
2022-12-01T09:49:38.349Z,9.719288
2022-12-01T09:50:38.350Z,9.719288
2022-12-01T09:51:38.324Z,9.718575
2022-12-01T09:52:38.324Z,9.719019
2022-12-01T09:53:38.308Z,9.719301
2022-12-01T09:54:38.314Z,9.719886
2022-12-01T09:55:38.293Z,9.719175
2022-12-01T09:56:38.277Z,9.719189
2022-12-01T09:57:38.264Z,9.719069
2022-12-01T09:58:38.285Z,9.719020
2022-12-01T09:59:38.250Z,9.719255
2022-12-01T10:00:38.274Z,9.719112
2022-12-01T10:01:38.350Z,9.719177
2022-12-01T10:02:38.512Z,9.719075
2022-12-01T10:03:38.235Z,9.719090
2022-12-01T10:04:38.201Z,9.719099
2022-12-01T10:05:51.305Z,9.719076
2022-12-01T10:06:38.255Z,9.718945
2022-12-01T10:07:38.228Z,9.718590
2022-12-01T10:08:38.185Z,9.718590
2022-12-01T10:09:38.159Z,9.719189
2022-12-01T10:10:38.160Z,9.719179
2022-12-01T10:11:38.133Z,9.719267
2022-12-01T10:12:38.120Z,9.719260
2022-12-01T10:13:38.110Z,9.719223
2022-12-01T10:14:38.103Z,9.719115
2022-12-01T10:15:38.105Z,9.719088
2022-12-01T10:16:38.135Z,9.719005
2022-12-01T10:17:38.079Z,9.719030
2022-12-01T10:18:38.063Z,9.719124
2022-12-01T10:19:38.058Z,9.719201
2022-12-01T10:20:38.072Z,9.719143
2022-12-01T10:21:38.044Z,9.719128
2022-12-01T10:22:38.039Z,9.719110
2022-12-01T10:23:38.046Z,9.719072
2022-12-01T10:24:38.009Z,9.719201
2022-12-01T10:25:37.998Z,9.719098
2022-12-01T10:26:37.986Z,9.719137
2022-12-01T10:27:37.978Z,9.719063
2022-12-01T10:28:37.993Z,9.718987
2022-12-01T10:29:37.953Z,9.719059
2022-12-01T10:30:37.939Z,9.719466
2022-12-01T10:31:37.963Z,9.719443
2022-12-01T10:32:37.918Z,9.719452
2022-12-01T10:33:37.927Z,9.719476
2022-12-01T10:34:37.932Z,9.719396
2022-12-01T10:35:37.911Z,9.719452
2022-12-01T10:36:37.899Z,9.719306
2022-12-01T10:37:37.907Z,9.719389
2022-12-01T10:38:37.872Z,9.719406
2022-12-01T10:39:37.851Z,9.719509
2022-12-01T10:40:37.840Z,9.719328
2022-12-01T10:41:37.855Z,9.719425
2022-12-01T10:42:37.832Z,9.719378
2022-12-01T10:43:38.807Z,9.719419
2022-12-01T10:44:37.822Z,9.719438
2022-12-01T10:45:37.896Z,9.719381
2022-12-01T10:46:37.803Z,9.719404
2022-12-01T10:47:37.807Z,9.719449
2022-12-01T10:48:37.773Z,9.719331
2022-12-01T10:49:37.761Z,9.719522
2022-12-01T10:50:37.755Z,9.719501
2022-12-01T10:51:37.738Z,9.719425
2022-12-01T10:52:37.761Z,9.719513
2022-12-01T10:53:37.735Z,9.719745
2022-12-01T10:54:37.712Z,9.719557
2022-12-01T10:55:39.136Z,9.719527
2022-12-01T10:56:37.692Z,9.719559
2022-12-01T10:57:37.715Z,9.719426
2022-12-01T10:58:37.684Z,9.719426
2022-12-01T10:59:37.670Z,9.719310
2022-12-01T11:01:39.774Z,9.719404
2022-12-01T11:02:37.843Z,9.719460
2022-12-01T11:03:37.717Z,9.719486
2022-12-01T11:04:37.615Z,9.719390
2022-12-01T11:05:37.603Z,9.719468
2022-12-01T11:06:37.589Z,9.719365
2022-12-01T11:07:37.633Z,9.719373
2022-12-01T11:08:37.606Z,9.719268
2022-12-01T11:09:37.559Z,9.719284
2022-12-01T11:10:37.574Z,9.719492
2022-12-01T11:11:37.584Z,9.719364
2022-12-01T11:12:37.536Z,9.719359
2022-12-01T11:13:37.535Z,9.719381
2022-12-01T11:14:37.521Z,9.719248
2022-12-01T11:15:37.513Z,9.719154
2022-12-01T11:16:37.552Z,9.719262
2022-12-01T11:17:37.488Z,9.719337
2022-12-01T11:18:37.540Z,9.719323
2022-12-01T11:19:37.535Z,9.719393
2022-12-01T11:20:37.493Z,9.719322
2022-12-01T11:21:37.470Z,9.719298
2022-12-01T11:22:37.465Z,9.719380
2022-12-01T11:23:37.449Z,9.719347
2022-12-01T11:24:37.443Z,9.719296
2022-12-01T11:25:37.417Z,9.719294
2022-12-01T11:26:37.409Z,9.719316
2022-12-01T11:27:37.388Z,9.719260
2022-12-01T11:28:37.407Z,9.719240
2022-12-01T11:29:37.373Z,9.719316
2022-12-01T11:30:37.374Z,9.719318
2022-12-01T11:31:37.389Z,9.719314
2022-12-01T11:32:37.360Z,9.719301
2022-12-01T11:33:37.337Z,9.719280
2022-12-01T11:34:37.338Z,9.719281
2022-12-01T11:35:37.338Z,9.719265
2022-12-01T11:36:37.307Z,9.719284
2022-12-01T11:37:37.290Z,9.719338
2022-12-01T11:38:37.281Z,9.719207
2022-12-01T11:39:37.281Z,9.719159
2022-12-01T11:40:37.305Z,9.719004
2022-12-01T11:41:37.249Z,9.719065
2022-12-01T11:42:37.271Z,9.718570
2022-12-01T11:43:37.240Z,9.718844
2022-12-01T11:44:51.483Z,9.718978
2022-12-01T11:45:39.290Z,9.719103