createdAt,value
2017-05-08T00:00:34.724Z,25.02
2017-05-08T00:01:44.691Z,24.92
2017-05-08T00:02:54.661Z,25.12
2017-05-08T00:04:04.942Z,25.11
2017-05-08T00:05:15.478Z,25.03
2017-05-08T00:06:25.754Z,25.22
2017-05-08T00:07:36.042Z,25.11
2017-05-08T00:08:46.011Z,25.11
2017-05-08T00:09:56.311Z,25.22
2017-05-08T00:11:06.257Z,25.21
2017-05-08T00:12:16.225Z,25.21
2017-05-08T00:13:26.194Z,25.11
2017-05-08T00:14:36.174Z,25.21
2017-05-08T00:15:46.455Z,25.21
2017-05-08T00:16:56.672Z,25.21
2017-05-08T00:18:06.954Z,25.11
2017-05-08T00:19:17.238Z,25.02
2017-05-08T00:20:27.209Z,25.11
2017-05-08T00:21:37.497Z,25.31
2017-05-08T00:22:48.111Z,25.02
2017-05-08T00:23:58.443Z,25.11
2017-05-08T00:25:08.748Z,25.02
2017-05-08T00:26:19.054Z,25.21
2017-05-08T00:27:29.027Z,25.02
2017-05-08T00:28:39.564Z,25.02
2017-05-08T00:29:49.853Z,25.11
2017-05-08T00:31:00.139Z,25.02
2017-05-08T00:32:10.418Z,25.02
2017-05-08T00:33:20.737Z,25.11
2017-05-08T00:34:31.268Z,25.02
2017-05-08T00:35:41.548Z,25.02
2017-05-08T00:36:51.821Z,25.21
2017-05-08T00:38:01.493Z,25.02
2017-05-08T00:39:11.779Z,24.82
2017-05-08T00:40:22.318Z,24.92
2017-05-08T00:41:32.594Z,25.03
2017-05-08T00:42:42.874Z,24.82
2017-05-08T00:43:53.149Z,25.02
2017-05-08T00:45:03.435Z,24.82
2017-05-08T00:46:13.963Z,25.4
2017-05-08T00:47:24.241Z,24.82
2017-05-08T00:48:34.535Z,24.82
2017-05-08T00:49:44.821Z,24.92
2017-05-08T00:50:55.103Z,25.49
2017-05-08T00:52:05.343Z,25.11
2017-05-08T00:53:15.317Z,25.4
2017-05-08T00:54:25.332Z,25.31
2017-05-08T00:55:35.624Z,25.31
2017-05-08T00:56:45.902Z,25.21
2017-05-08T00:57:56.493Z,25.02
2017-05-08T00:59:06.771Z,25.31
2017-05-08T01:00:17.052Z,25.21
2017-05-08T01:01:27.339Z,25.21
2017-05-08T01:02:37.625Z,25.21
2017-05-08T01:03:48.153Z,25.4
2017-05-08T01:04:58.422Z,25.21
2017-05-08T01:06:08.397Z,25.31
2017-05-08T01:07:18.686Z,25.11
2017-05-08T01:08:28.969Z,25.21
2017-05-08T01:09:39.498Z,25.11
2017-05-08T01:10:49.783Z,25.11
2017-05-08T01:12:00.069Z,25.11
2017-05-08T01:13:10.037Z,25.11
2017-05-08T01:14:20.343Z,25.31
2017-05-08T01:15:30.874Z,25.21
2017-05-08T01:16:40.857Z,25.31
2017-05-08T01:17:51.136Z,25.31
2017-05-08T01:19:01.115Z,25.4
2017-05-08T01:20:11.093Z,25.4
2017-05-08T01:21:21.652Z,25.31
2017-05-08T01:22:31.931Z,25.31
2017-05-08T01:23:42.221Z,25.69
2017-05-08T01:24:52.523Z,25.69
2017-05-08T01:26:02.802Z,25.69
2017-05-08T01:27:13.024Z,25.59
2017-05-08T01:28:22.994Z,25.59
2017-05-08T01:29:33.273Z,25.4
2017-05-08T01:30:43.544Z,25.4
2017-05-08T01:31:53.828Z,25.69
2017-05-08T01:33:04.060Z,25.4
2017-05-08T01:34:14.334Z,25.69
2017-05-08T01:35:24.608Z,25.79
2017-05-08T01:36:34.619Z,25.4
2017-05-08T01:37:44.586Z,25.4
2017-05-08T01:38:55.116Z,25.49
2017-05-08T01:40:05.401Z,25.49
2017-05-08T01:41:15.363Z,25.49
2017-05-08T01:42:25.661Z,25.69
2017-05-08T01:43:35.624Z,25.59
2017-05-08T01:44:46.156Z,25.69
2017-05-08T01:45:56.471Z,25.69
2017-05-08T01:47:06.748Z,25.88
2017-05-08T01:48:17.026Z,25.88
2017-05-08T01:49:27.313Z,25.88
2017-05-08T01:50:37.843Z,25.69
2017-05-08T01:51:47.806Z,25.88
2017-05-08T01:52:58.086Z,25.59
2017-05-08T01:54:08.369Z,25.88
2017-05-08T01:55:18.655Z,25.59
2017-05-08T01:56:28.892Z,25.49
2017-05-08T01:57:39.171Z,25.59
2017-05-08T01:58:49.478Z,25.98
2017-05-08T01:59:59.756Z,25.98
2017-05-08T02:01:10.028Z,26.07
2017-05-08T02:02:20.602Z,25.69
2017-05-08T02:03:30.880Z,26.17
2017-05-08T02:04:41.163Z,25.88
2017-05-08T02:05:51.445Z,25.98
2017-05-08T02:07:01.109Z,25.88
2017-05-08T02:08:11.647Z,25.88
2017-05-08T02:09:21.932Z,25.98
2017-05-08T02:10:31.900Z,25.98
2017-05-08T02:11:42.182Z,25.98
2017-05-08T02:12:52.462Z,25.98
2017-05-08T02:14:03.038Z,25.98
2017-05-08T02:15:13.018Z,26.07
2017-05-08T02:16:22.986Z,26.07
2017-05-08T02:17:33.264Z,25.98
2017-05-08T02:18:43.542Z,25.98
2017-05-08T02:19:53.757Z,25.98
2017-05-08T02:21:03.765Z,25.98
2017-05-08T02:22:14.040Z,25.88
2017-05-08T02:23:24.319Z,25.98
2017-05-08T02:24:34.602Z,25.98
2017-05-08T02:25:44.514Z,25.88
2017-05-08T02:26:54.488Z,25.79
2017-05-08T02:28:04.781Z,25.98
2017-05-08T02:29:15.054Z,25.98
2017-05-08T02:30:25.338Z,25.98
2017-05-08T02:31:35.872Z,25.88
2017-05-08T02:32:46.152Z,25.79
2017-05-08T02:33:56.434Z,25.98
2017-05-08T02:35:06.106Z,25.88
2017-05-08T02:36:16.392Z,25.88
2017-05-08T02:37:26.927Z,25.88
2017-05-08T02:38:36.899Z,25.88
2017-05-08T02:39:46.878Z,25.79
2017-05-08T02:40:57.159Z,25.88
2017-05-08T02:42:07.445Z,25.88
2017-05-08T02:43:17.989Z,25.88
2017-05-08T02:44:28.278Z,25.88
2017-05-08T02:45:38.555Z,25.79
2017-05-08T02:46:48.835Z,25.88
2017-05-08T02:47:59.118Z,25.88
2017-05-08T02:49:09.350Z,25.88
2017-05-08T02:50:19.623Z,25.79
2017-05-08T02:51:29.901Z,25.79
2017-05-08T02:52:40.190Z,25.79
2017-05-08T02:53:50.485Z,25.79
2017-05-08T02:55:01.028Z,25.88
2017-05-08T02:56:11.325Z,25.88
2017-05-08T02:57:21.291Z,25.79
2017-05-08T02:58:31.259Z,25.79
2017-05-08T02:59:41.594Z,25.79
2017-05-08T03:00:52.121Z,25.88
2017-05-08T03:02:02.403Z,25.79
2017-05-08T03:03:12.681Z,25.79
2017-05-08T03:04:22.959Z,25.79
2017-05-08T03:05:33.250Z,25.88
2017-05-08T03:06:43.834Z,25.79
2017-05-08T03:07:53.812Z,25.79
2017-05-08T03:09:03.471Z,25.79
2017-05-08T03:10:13.148Z,25.59
2017-05-08T03:11:23.433Z,25.59
2017-05-08T03:12:33.963Z,25.69
2017-05-08T03:13:43.934Z,25.79
2017-05-08T03:14:54.233Z,25.79
2017-05-08T03:16:04.523Z,25.79
2017-05-08T03:17:14.800Z,25.88
2017-05-08T03:18:25.031Z,25.79
2017-05-08T03:19:35.317Z,25.79
2017-05-08T03:20:45.596Z,25.79
2017-05-08T03:21:55.869Z,25.88
2017-05-08T03:23:06.164Z,25.79
2017-05-08T03:24:16.704Z,25.79
2017-05-08T03:25:26.672Z,25.79
2017-05-08T03:26:36.958Z,25.88
2017-05-08T03:27:47.236Z,25.79
2017-05-08T03:28:57.447Z,25.79
2017-05-08T03:30:07.977Z,25.79
2017-05-08T03:31:18.258Z,25.79
2017-05-08T03:32:28.538Z,25.88
2017-05-08T03:33:38.506Z,25.79
2017-05-08T03:34:48.785Z,25.88
2017-05-08T03:35:59.315Z,26.07
2017-05-08T03:37:09.588Z,25.88
2017-05-08T03:38:19.555Z,25.98
2017-05-08T03:39:29.849Z,25.98
2017-05-08T03:40:39.822Z,25.88
2017-05-08T03:41:50.349Z,26.07
2017-05-08T03:43:00.639Z,26.07
2017-05-08T03:44:10.949Z,25.98
2017-05-08T03:45:21.235Z,25.69
2017-05-08T03:46:31.509Z,25.59
2017-05-08T03:47:41.726Z,25.69
2017-05-08T03:48:52.030Z,25.69
2017-05-08T03:50:02.317Z,25.59
2017-05-08T03:51:12.278Z,25.88
2017-05-08T03:52:22.555Z,25.59
2017-05-08T03:53:32.765Z,25.69
2017-05-08T03:54:43.042Z,25.59
2017-05-08T03:55:53.314Z,25.79
2017-05-08T03:57:03.392Z,25.59
2017-05-08T03:58:13.676Z,25.79
2017-05-08T03:59:24.209Z,25.69
2017-05-08T04:00:34.518Z,25.69
2017-05-08T04:01:44.816Z,25.79
2017-05-08T04:02:55.092Z,25.59
2017-05-08T04:04:05.373Z,25.88
2017-05-08T04:05:15.908Z,25.69
2017-05-08T04:06:26.218Z,25.31
2017-05-08T04:07:36.185Z,25.02
2017-05-08T04:08:46.468Z,25.02
2017-05-08T04:09:56.450Z,24.73
2017-05-08T04:11:06.985Z,24.73
2017-05-08T04:12:16.637Z,24.82
2017-05-08T04:13:26.924Z,24.63
2017-05-08T04:14:37.215Z,24.44
2017-05-08T04:15:47.183Z,24.34
2017-05-08T04:16:57.395Z,24.44
2017-05-08T04:18:07.370Z,24.54
2017-05-08T04:19:17.651Z,24.34
2017-05-08T04:20:27.944Z,24.05
2017-05-08T04:21:38.231Z,24.34
2017-05-08T04:22:48.764Z,24.15
2017-05-08T04:23:59.046Z,24.34
2017-05-08T04:25:09.317Z,23.96
2017-05-08T04:26:19.599Z,24.05
2017-05-08T04:27:29.567Z,24.15
2017-05-08T04:28:40.105Z,24.34
2017-05-08T04:29:50.390Z,23.96
2017-05-08T04:31:00.678Z,24.24
2017-05-08T04:32:10.958Z,23.96
2017-05-08T04:33:21.243Z,23.86
2017-05-08T04:34:31.776Z,23.77
2017-05-08T04:35:42.117Z,24.05
2017-05-08T04:36:51.784Z,23.67
2017-05-08T04:38:02.058Z,23.47
2017-05-08T04:39:12.332Z,23.38
2017-05-08T04:40:22.258Z,23.19
2017-05-08T04:41:32.274Z,23.19
2017-05-08T04:42:42.243Z,23.28
2017-05-08T04:43:52.527Z,23.28
2017-05-08T04:45:02.818Z,23.28
2017-05-08T04:46:13.031Z,23.28
2017-05-08T04:47:23.006Z,23.28
2017-05-08T04:48:32.986Z,23.28
2017-05-08T04:49:42.956Z,23.38
2017-05-08T04:50:52.922Z,22.99
2017-05-08T04:52:03.134Z,23.09
2017-05-08T04:53:13.423Z,23.09
2017-05-08T04:54:23.699Z,23.09
2017-05-08T04:55:33.685Z,23.09
2017-05-08T04:56:43.960Z,23.09
2017-05-08T04:57:54.496Z,23.09
2017-05-08T04:59:04.777Z,22.99
2017-05-08T05:00:15.077Z,22.9
2017-05-08T05:01:25.048Z,22.9
2017-05-08T05:02:35.069Z,22.99
2017-05-08T05:03:45.612Z,23.09
2017-05-08T05:04:55.276Z,22.99
2017-05-08T05:06:05.549Z,22.99
2017-05-08T05:07:15.840Z,23.09
2017-05-08T05:08:25.804Z,23.09
2017-05-08T05:09:36.036Z,23.09
2017-05-08T05:10:46.318Z,22.99
2017-05-08T05:11:56.594Z,23.09
2017-05-08T05:13:06.571Z,22.99
2017-05-08T05:14:16.854Z,22.99
2017-05-08T05:15:27.397Z,22.9
2017-05-08T05:16:37.375Z,22.99
2017-05-08T05:17:47.653Z,22.9
2017-05-08T05:18:57.928Z,22.9
2017-05-08T05:20:08.216Z,22.99
2017-05-08T05:21:18.430Z,22.99
2017-05-08T05:22:28.417Z,23.19
2017-05-08T05:23:38.387Z,22.9
2017-05-08T05:24:48.369Z,22.99
2017-05-08T05:25:58.656Z,22.9
2017-05-08T05:27:09.203Z,22.8
2017-05-08T05:28:19.179Z,22.71
2017-05-08T05:29:29.472Z,22.8
2017-05-08T05:30:39.756Z,22.71
2017-05-08T05:31:50.044Z,22.9
2017-05-08T05:33:00.578Z,22.8
2017-05-08T05:34:10.869Z,22.99
2017-05-08T05:35:20.864Z,22.9
2017-05-08T05:36:31.143Z,22.8
2017-05-08T05:37:41.148Z,22.9
2017-05-08T05:38:51.382Z,22.8
2017-05-08T05:40:01.679Z,22.8
2017-05-08T05:41:11.973Z,22.9
2017-05-08T05:42:22.261Z,22.9
2017-05-08T05:43:32.547Z,22.8
2017-05-08T05:44:42.764Z,22.8
2017-05-08T05:45:53.058Z,22.8
2017-05-08T05:47:03.041Z,22.8
2017-05-08T05:48:13.328Z,22.9
2017-05-08T05:49:23.630Z,22.9
2017-05-08T05:50:34.217Z,23.09
2017-05-08T05:51:44.200Z,23.09
2017-05-08T05:52:54.184Z,23.09
2017-05-08T05:54:04.483Z,23.09
2017-05-08T05:55:14.759Z,23.09
2017-05-08T05:56:24.991Z,23.47
2017-05-08T05:57:35.280Z,23.28
2017-05-08T05:58:45.561Z,23.28
2017-05-08T05:59:55.530Z,23.28
2017-05-08T06:01:05.515Z,23.09
2017-05-08T06:02:16.059Z,23.19
2017-05-08T06:03:26.024Z,23.19
2017-05-08T06:04:36.316Z,23.67
2017-05-08T06:05:46.320Z,23.57
2017-05-08T06:06:56.861Z,23.86
2017-05-08T06:08:07.413Z,23.86
2017-05-08T06:09:17.697Z,23.67
2017-05-08T06:10:28.015Z,23.86
2017-05-08T06:11:37.978Z,23.86
2017-05-08T06:12:47.711Z,24.24
2017-05-08T06:13:58.453Z,24.05
2017-05-08T06:15:08.432Z,23.86
2017-05-08T06:16:18.723Z,24.24
2017-05-08T06:17:29.026Z,24.34
2017-05-08T06:18:39.085Z,23.96
2017-05-08T06:19:49.322Z,24.15
2017-05-08T06:20:59.635Z,24.54
2017-05-08T06:22:09.953Z,24.54
2017-05-08T06:23:20.254Z,24.44
2017-05-08T06:24:30.250Z,24.63
2017-05-08T06:25:40.788Z,24.73
2017-05-08T06:26:51.086Z,24.82
2017-05-08T06:28:01.076Z,24.92
2017-05-08T06:29:11.376Z,25.02
2017-05-08T06:30:21.366Z,24.82
2017-05-08T06:31:31.915Z,25.21
2017-05-08T06:32:41.904Z,25.11
2017-05-08T06:33:52.195Z,25.02
2017-05-08T06:35:02.482Z,24.92
2017-05-08T06:36:12.765Z,24.82
2017-05-08T06:37:23.008Z,25.31
2017-05-08T06:38:33.324Z,25.4
2017-05-08T06:39:43.675Z,25.21
2017-05-08T06:40:54.021Z,25.4
2017-05-08T06:42:04.418Z,25.49
2017-05-08T06:43:15.027Z,25.59
2017-05-08T06:44:25.077Z,25.79
2017-05-08T06:45:35.392Z,25.69
2017-05-08T06:46:45.074Z,25.69
2017-05-08T06:47:55.052Z,25.59
2017-05-08T06:49:05.295Z,25.59
2017-05-08T06:50:15.609Z,25.98
2017-05-08T06:51:25.920Z,25.88
2017-05-08T06:52:35.896Z,25.79
2017-05-08T06:53:46.191Z,25.88
2017-05-08T06:54:56.735Z,25.88
2017-05-08T06:56:07.037Z,25.88
2017-05-08T06:57:17.017Z,26.17
2017-05-08T06:58:27.333Z,26.27
2017-05-08T06:59:37.629Z,26.27
2017-05-08T07:00:48.202Z,26.07
2017-05-08T07:01:58.496Z,26.07
2017-05-08T07:03:08.474Z,26.07
2017-05-08T07:04:18.471Z,26.17
2017-05-08T07:05:28.794Z,26.17
2017-05-08T07:06:39.024Z,26.27
2017-05-08T07:07:49.308Z,26.17
2017-05-08T07:08:59.611Z,26.17
2017-05-08T07:10:09.934Z,26.36
2017-05-08T07:11:19.611Z,26.46
2017-05-08T07:12:30.379Z,26.17
2017-05-08T07:13:40.887Z,26.65
2017-05-08T07:14:50.959Z,26.46
2017-05-08T07:16:01.277Z,26.65
2017-05-08T07:17:11.599Z,26.27
2017-05-08T07:18:22.137Z,26.36
2017-05-08T07:19:32.437Z,26.36
2017-05-08T07:20:42.435Z,26.36
2017-05-08T07:21:51.861Z,26.56
2017-05-08T07:23:02.189Z,26.46
2017-05-08T07:24:12.725Z,26.56
2017-05-08T07:25:23.020Z,26.46
2017-05-08T07:26:33.576Z,26.46
2017-05-08T07:27:43.250Z,26.57
2017-05-08T07:28:53.537Z,26.57
2017-05-08T07:30:04.080Z,26.67
2017-05-08T07:31:13.742Z,26.65
2017-05-08T07:32:23.417Z,26.86
2017-05-08T07:33:33.716Z,26.75
2017-05-08T07:34:44.002Z,26.57
2017-05-08T07:35:54.561Z,26.67
2017-05-08T07:37:04.851Z,26.75
2017-05-08T07:38:14.519Z,26.76
2017-05-08T07:39:24.804Z,26.86
2017-05-08T07:40:35.141Z,26.95
2017-05-08T07:41:45.066Z,27.15
2017-05-08T07:42:55.378Z,27.05
2017-05-08T07:44:05.059Z,27.24
2017-05-08T07:45:15.386Z,27.24
2017-05-08T07:46:25.686Z,27.05
2017-05-08T07:47:36.230Z,27.05
2017-05-08T07:48:46.528Z,27.24
2017-05-08T07:49:56.205Z,27.34
2017-05-08T07:51:06.502Z,27.15
2017-05-08T07:52:16.482Z,27.34
2017-05-08T07:53:26.100Z,27.62
2017-05-08T07:54:36.097Z,27.34
2017-05-08T07:55:46.113Z,27.62
2017-05-08T07:56:56.532Z,27.34
2017-05-08T07:58:06.881Z,27.82
2017-05-08T07:59:17.426Z,28.02
2017-05-08T08:00:27.730Z,28.3
2017-05-08T08:01:38.073Z,28.2
2017-05-08T08:02:48.389Z,28.11
2017-05-08T08:03:58.503Z,28.4
2017-05-08T08:05:08.732Z,28.59
2017-05-08T08:06:19.030Z,28.88
2017-05-08T08:07:29.319Z,28.97
2017-05-08T08:08:39.626Z,28.78
2017-05-08T08:09:49.606Z,29.07
2017-05-08T08:10:59.863Z,29.17
2017-05-08T08:12:10.176Z,29.07
2017-05-08T08:13:20.460Z,29.36
2017-05-08T08:14:30.145Z,29.36
2017-05-08T08:15:40.441Z,29.17
2017-05-08T08:16:51.041Z,29.46
2017-05-08T08:18:01.335Z,29.46
2017-05-08T08:19:11.632Z,29.55
2017-05-08T08:20:21.993Z,29.65
2017-05-08T08:21:32.270Z,29.65
2017-05-08T08:22:42.510Z,29.93
2017-05-08T08:23:52.511Z,29.84
2017-05-08T08:25:02.518Z,29.74
2017-05-08T08:26:12.516Z,29.74
2017-05-08T08:27:22.197Z,30.04
2017-05-08T08:28:32.751Z,29.94
2017-05-08T08:29:43.046Z,30.52
2017-05-08T08:30:53.347Z,30.5
2017-05-08T08:32:03.335Z,30.31
2017-05-08T08:33:13.322Z,30.71
2017-05-08T08:34:23.868Z,30.42
2017-05-08T08:35:33.858Z,30.9
2017-05-08T08:36:44.160Z,30.61
2017-05-08T08:37:54.493Z,30.61
2017-05-08T08:39:04.519Z,30.8
2017-05-08T08:40:14.766Z,30.88
2017-05-08T08:41:25.092Z,31.09
2017-05-08T08:42:35.390Z,31.09
2017-05-08T08:43:45.682Z,31.19
2017-05-08T08:44:55.661Z,31.29
2017-05-08T08:46:05.890Z,31.37
2017-05-08T08:47:16.193Z,31.18
2017-05-08T08:48:26.179Z,31.38
2017-05-08T08:49:36.530Z,31.37
2017-05-08T08:50:46.525Z,31.57
2017-05-08T08:51:56.782Z,31.65
2017-05-08T08:53:06.769Z,31.77
2017-05-08T08:54:16.771Z,31.65
2017-05-08T08:55:27.067Z,31.87
2017-05-08T08:56:37.366Z,31.77
2017-05-08T08:57:47.651Z,31.87
2017-05-08T08:58:57.342Z,31.87
2017-05-08T09:00:07.330Z,31.87
2017-05-08T09:01:16.695Z,31.96
2017-05-08T09:02:26.990Z,31.96
2017-05-08T09:03:37.247Z,31.96
2017-05-08T09:04:47.235Z,31.67
2017-05-08T09:05:57.530Z,31.67
2017-05-08T09:07:07.538Z,31.87
2017-05-08T09:08:17.830Z,32.06
2017-05-08T09:09:28.095Z,31.96
2017-05-08T09:10:38.097Z,31.96
2017-05-08T09:11:48.072Z,32.15
2017-05-08T09:12:58.094Z,32.06
2017-05-08T09:14:08.083Z,32.15
2017-05-08T09:15:18.875Z,32.06
2017-05-08T09:16:28.893Z,32.15
2017-05-08T09:17:38.869Z,32.06
2017-05-08T09:18:49.223Z,31.96
2017-05-08T09:19:59.523Z,32.15
2017-05-08T09:21:10.092Z,32.06
2017-05-08T09:22:20.074Z,32.06
2017-05-08T09:23:30.370Z,32.06
2017-05-08T09:24:40.666Z,32.06
2017-05-08T09:25:50.963Z,32.06
2017-05-08T09:27:01.503Z,32.06
2017-05-08T09:28:11.169Z,32.06
2017-05-08T09:29:21.454Z,32.34
2017-05-08T09:30:31.432Z,32.06
2017-05-08T09:31:41.744Z,32.06
2017-05-08T09:32:52.298Z,32.06
2017-05-08T09:34:02.824Z,31.96
2017-05-08T09:35:13.161Z,32.15
2017-05-08T09:36:23.420Z,31.96
2017-05-08T09:37:33.401Z,32.06
2017-05-08T09:38:43.944Z,31.96
2017-05-08T09:39:54.508Z,32.06
2017-05-08T09:41:04.876Z,32.06
2017-05-08T09:42:15.236Z,31.87
2017-05-08T09:43:26.062Z,31.87
2017-05-08T09:44:36.602Z,31.77
2017-05-08T09:45:46.533Z,31.87
2017-05-08T09:46:57.123Z,31.96
2017-05-08T09:48:07.116Z,31.87
2017-05-08T09:49:17.432Z,31.87
2017-05-08T09:50:27.706Z,31.77
2017-05-08T09:51:38.056Z,31.87
2017-05-08T09:52:48.059Z,31.87
2017-05-08T09:53:58.372Z,31.67
2017-05-08T09:55:08.664Z,31.87
2017-05-08T09:56:18.965Z,31.67
2017-05-08T09:57:28.998Z,31.67
2017-05-08T09:58:39.352Z,31.67
2017-05-08T09:59:49.987Z,31.57
2017-05-08T10:01:00.276Z,31.48
2017-05-08T10:02:10.820Z,31.38
2017-05-08T10:03:21.152Z,31.4
2017-05-08T10:04:31.176Z,31.4
2017-05-08T10:05:41.560Z,31.48
2017-05-08T10:06:51.552Z,31.4
2017-05-08T10:08:02.119Z,31.3
2017-05-08T10:09:12.157Z,31.4
2017-05-08T10:10:22.234Z,31.38
2017-05-08T10:11:32.852Z,31.4
2017-05-08T10:12:43.218Z,31.29
2017-05-08T10:13:54.111Z,31.38
2017-05-08T10:15:04.182Z,31.38
2017-05-08T10:16:14.538Z,31.38
2017-05-08T10:17:24.549Z,31.38
2017-05-08T10:18:34.584Z,31.09
2017-05-08T10:19:45.124Z,31.19
2017-05-08T10:20:54.795Z,31.19
2017-05-08T10:22:05.086Z,31.21
2017-05-08T10:23:15.435Z,31.19
2017-05-08T10:24:25.779Z,31.09
2017-05-08T10:25:36.380Z,31.38
2017-05-08T10:26:46.750Z,31.09
2017-05-08T10:27:57.125Z,31.19
2017-05-08T10:29:07.439Z,31.19
2017-05-08T10:30:17.747Z,31.29
2017-05-08T10:31:28.007Z,31.38
2017-05-08T10:32:38.017Z,31.38
2017-05-08T10:33:48.372Z,31.38
2017-05-08T10:34:58.375Z,31.29
2017-05-08T10:36:08.070Z,31.29
2017-05-08T10:37:17.688Z,31.29
2017-05-08T10:38:27.673Z,31.48
2017-05-08T10:39:37.975Z,31.38
2017-05-08T10:40:47.999Z,31.38
2017-05-08T10:41:57.983Z,31.48
2017-05-08T10:43:08.770Z,31.38
2017-05-08T10:44:18.429Z,31.29
2017-05-08T10:45:28.412Z,31.29
2017-05-08T10:46:38.388Z,31.29
2017-05-08T10:47:48.694Z,31.29
2017-05-08T10:48:59.293Z,31.19
2017-05-08T10:50:09.585Z,31.09
2017-05-08T10:51:19.292Z,31.19
2017-05-08T10:52:29.337Z,31.19
2017-05-08T10:53:39.660Z,31.38
2017-05-08T10:54:49.586Z,31.38
2017-05-08T10:55:59.878Z,31.38
2017-05-08T10:57:10.175Z,31.38
2017-05-08T10:58:20.473Z,31.38
2017-05-08T10:59:30.152Z,31.29
2017-05-08T11:00:40.415Z,31.38
2017-05-08T11:01:50.423Z,31.38
2017-05-08T11:03:00.705Z,31.38
2017-05-08T11:04:10.438Z,31.48
2017-05-08T11:05:20.436Z,31.38
2017-05-08T11:06:30.677Z,31.29
2017-05-08T11:10:57.794Z,31.48
2017-05-08T11:12:08.584Z,31.57
2017-05-08T11:13:18.395Z,31.48
2017-05-08T11:14:28.808Z,31.67
2017-05-08T11:15:39.102Z,31.48
2017-05-08T11:16:49.386Z,31.67
2017-05-08T11:17:59.929Z,31.67
2017-05-08T11:19:09.585Z,31.57
2017-05-08T11:20:19.548Z,31.57
2017-05-08T11:21:29.524Z,31.57
2017-05-08T11:22:39.805Z,31.67
2017-05-08T11:23:50.062Z,31.67
2017-05-08T11:25:00.043Z,31.57
2017-05-08T11:26:10.334Z,31.57
2017-05-08T11:27:20.044Z,31.67
2017-05-08T11:28:30.017Z,31.57
2017-05-08T11:29:40.566Z,31.48
2017-05-08T11:30:50.569Z,31.48
2017-05-08T11:32:00.883Z,31.38
2017-05-08T11:33:10.875Z,31.48
2017-05-08T11:34:21.154Z,31.49
2017-05-08T11:35:31.693Z,31.38
2017-05-08T11:36:41.976Z,31.4
2017-05-08T11:37:52.265Z,31.38
2017-05-08T11:39:02.239Z,31.38
2017-05-08T11:40:12.531Z,31.38
2017-05-08T11:41:23.058Z,31.48
2017-05-08T11:42:33.335Z,31.29
2017-05-08T11:43:43.325Z,31.29
2017-05-08T11:44:53.620Z,31.48
2017-05-08T11:46:03.629Z,31.29
2017-05-08T11:47:14.162Z,31.38
2017-05-08T11:48:24.475Z,31.29
2017-05-08T11:49:34.763Z,31.29
2017-05-08T11:50:44.753Z,31.38
2017-05-08T11:51:55.033Z,31.09
2017-05-08T11:53:05.571Z,31.11
2017-05-08T11:54:15.860Z,31.19
2017-05-08T11:55:26.341Z,31.19
2017-05-08T11:56:36.382Z,31.19
2017-05-08T11:57:46.699Z,31.21
2017-05-08T11:58:57.250Z,31.21
2017-05-08T12:00:07.547Z,31.29
2017-05-08T12:01:17.839Z,31.29
2017-05-08T12:02:28.140Z,31.19
2017-05-08T12:03:38.120Z,31.29
2017-05-08T12:04:48.692Z,31.19
2017-05-08T12:05:58.709Z,31.19
2017-05-08T12:07:08.697Z,31.19
2017-05-08T12:08:18.693Z,31.11
2017-05-08T12:09:28.960Z,31.21
2017-05-08T12:10:39.478Z,31.21
2017-05-08T12:11:49.775Z,31.19
2017-05-08T12:13:00.068Z,31.19
2017-05-08T12:14:09.740Z,31.19
2017-05-08T12:15:20.015Z,31.19
2017-05-08T12:16:30.548Z,31.29
2017-05-08T12:17:40.518Z,31.3
2017-05-08T12:18:50.809Z,31.38
2017-05-08T12:20:01.105Z,31.38
2017-05-08T12:21:11.406Z,31.38
2017-05-08T12:22:21.640Z,31.38
2017-05-08T12:23:31.933Z,31.48
2017-05-08T12:24:42.287Z,31.38
2017-05-08T12:25:52.258Z,31.29
2017-05-08T12:27:02.546Z,31.38
2017-05-08T12:28:12.785Z,31.57
2017-05-08T12:29:23.123Z,31.48
2017-05-08T12:30:33.405Z,31.48
2017-05-08T12:31:43.711Z,31.38
2017-05-08T12:32:53.992Z,31.48
2017-05-08T12:34:04.242Z,31.48
2017-05-08T12:35:14.555Z,31.48
2017-05-08T12:36:24.869Z,31.57
2017-05-08T12:37:35.164Z,31.48
2017-05-08T12:38:45.136Z,31.67
2017-05-08T12:39:55.683Z,31.48
2017-05-08T12:41:05.666Z,31.38
2017-05-08T12:42:15.957Z,31.29
2017-05-08T12:43:25.935Z,31.57
2017-05-08T12:44:36.531Z,31.38
2017-05-08T12:45:47.124Z,31.48
2017-05-08T12:46:57.411Z,31.38
2017-05-08T12:48:07.717Z,31.57
2017-05-08T12:49:17.996Z,31.48
2017-05-08T12:50:27.991Z,31.49
2017-05-08T12:51:38.244Z,31.57
2017-05-08T12:52:48.565Z,31.48
2017-05-08T12:53:58.858Z,31.49
2017-05-08T12:55:08.835Z,31.49
2017-05-08T12:56:18.830Z,31.57
2017-05-08T12:57:29.055Z,31.69
2017-05-08T12:58:39.057Z,31.57
2017-05-08T12:59:49.365Z,31.69
2017-05-08T13:00:59.377Z,31.59
2017-05-08T13:02:09.675Z,31.59
2017-05-08T13:03:19.986Z,31.69
2017-05-08T13:04:30.161Z,31.69
2017-05-08T13:05:40.469Z,31.67
2017-05-08T13:06:50.761Z,31.77
2017-05-08T13:08:00.423Z,31.69
2017-05-08T13:09:10.658Z,31.87
2017-05-08T13:10:20.638Z,31.88
2017-05-08T13:11:30.919Z,31.77
2017-05-08T13:12:41.228Z,32.06
2017-05-08T13:13:51.510Z,32.07
2017-05-08T13:15:02.065Z,31.98
2017-05-08T13:16:12.368Z,31.96
2017-05-08T13:17:22.672Z,32.07
2017-05-08T13:18:32.963Z,31.98
2017-05-08T13:19:43.264Z,31.98
2017-05-08T13:20:53.821Z,31.88
2017-05-08T13:22:03.498Z,31.96
2017-05-08T13:23:13.787Z,31.98
2017-05-08T13:24:24.082Z,32.06
2017-05-08T13:25:34.373Z,32.25
2017-05-08T13:26:44.587Z,33.02
2017-05-08T13:27:54.860Z,33.21
2017-05-08T13:29:04.879Z,33.21
2017-05-08T13:30:15.179Z,33.12
2017-05-08T13:31:25.464Z,33.21
2017-05-08T13:32:36.006Z,33.4
2017-05-08T13:33:45.360Z,33.21
2017-05-08T13:34:55.659Z,33.12
2017-05-08T13:36:05.957Z,33.31
2017-05-08T13:37:15.934Z,33.12
2017-05-08T13:38:26.469Z,33.21
2017-05-08T13:39:37.006Z,33.31
2017-05-08T13:40:46.995Z,33.21
2017-05-08T13:41:57.021Z,33.31
2017-05-08T13:43:06.990Z,33.31
2017-05-08T13:44:17.538Z,33.21
2017-05-08T13:45:27.818Z,33.31
2017-05-08T13:46:37.797Z,33.31
2017-05-08T13:47:48.085Z,33.21
2017-05-08T13:48:58.364Z,33.02
2017-05-08T13:50:08.920Z,33.5
2017-05-08T13:51:19.223Z,33.79
2017-05-08T13:52:29.507Z,33.89
2017-05-08T13:53:39.793Z,33.98
2017-05-08T13:54:50.081Z,33.89
2017-05-08T13:56:00.296Z,33.98
2017-05-08T13:57:10.582Z,33.89
2017-05-08T13:58:20.553Z,33.58
2017-05-08T13:59:30.836Z,33.59
2017-05-08T14:00:41.131Z,33.69
2017-05-08T14:01:51.417Z,33.69
2017-05-08T14:03:01.396Z,33.59
2017-05-08T14:04:11.688Z,33.5
2017-05-08T14:05:21.654Z,33.5
2017-05-08T14:06:31.639Z,33.02
2017-05-08T14:07:42.181Z,33.02
2017-05-08T14:08:52.454Z,33.12
2017-05-08T14:10:02.749Z,33.12
2017-05-08T14:11:12.428Z,33.21
2017-05-08T14:12:22.401Z,32.82
2017-05-08T14:13:32.934Z,33.02
2017-05-08T14:14:42.600Z,32.92
2017-05-08T14:15:52.875Z,32.92
2017-05-08T14:17:02.862Z,32.82
2017-05-08T14:18:12.882Z,33.31
2017-05-08T14:19:23.104Z,33.31
2017-05-08T14:20:33.079Z,33.5
2017-05-08T14:21:43.366Z,33.12
2017-05-08T14:22:53.659Z,33.21
2017-05-08T14:24:03.933Z,33.21
2017-05-08T14:25:14.472Z,33.21
2017-05-08T14:26:24.787Z,32.82
2017-05-08T14:27:35.125Z,33.12
2017-05-08T14:28:45.120Z,32.92
2017-05-08T14:29:55.408Z,33.02
2017-05-08T14:31:05.943Z,32.82
2017-05-08T14:32:15.907Z,33.31
2017-05-08T14:33:26.190Z,32.92
2017-05-08T14:34:36.472Z,33.02
2017-05-08T14:35:46.750Z,33.12
2017-05-08T14:36:56.990Z,33.31
2017-05-08T14:38:07.267Z,33.21
2017-05-08T14:39:17.552Z,33.4
2017-05-08T14:40:27.848Z,33.12
2017-05-08T14:41:38.124Z,33.31
2017-05-08T14:42:48.345Z,33.29
2017-05-08T14:43:58.320Z,33.02
2017-05-08T14:45:08.293Z,33.48
2017-05-08T14:46:18.587Z,33.12
2017-05-08T14:47:28.910Z,33.21
2017-05-08T14:48:39.132Z,33.21
2017-05-08T14:49:49.412Z,33.02
2017-05-08T14:50:59.387Z,33.12
2017-05-08T14:52:09.669Z,33.12
2017-05-08T14:53:19.962Z,33.39
2017-05-08T14:54:30.511Z,33.31
2017-05-08T14:55:40.786Z,33
2017-05-08T14:56:51.079Z,33.29
2017-05-08T14:58:01.366Z,33.1
2017-05-08T14:59:11.654Z,33.2
2017-05-08T15:00:21.867Z,33.29
2017-05-08T15:01:32.161Z,33
2017-05-08T15:02:42.135Z,33.29
2017-05-08T15:03:52.427Z,33
2017-05-08T15:05:01.784Z,33.29
2017-05-08T15:06:12.352Z,33.2
2017-05-08T15:07:22.322Z,33.02
2017-05-08T15:08:32.614Z,33.29
2017-05-08T15:09:42.914Z,33.29