createdAt,value
2023-04-09T00:00:34.361Z,376.00
2023-04-09T00:01:34.426Z,375.00
2023-04-09T00:02:34.417Z,373.00
2023-04-09T00:03:34.562Z,372.00
2023-04-09T00:04:34.448Z,373.00
2023-04-09T00:05:34.432Z,375.00
2023-04-09T00:06:34.435Z,373.00
2023-04-09T00:07:34.464Z,373.00
2023-04-09T00:08:34.478Z,372.00
2023-04-09T00:09:34.500Z,373.00
2023-04-09T00:10:34.480Z,374.00
2023-04-09T00:11:34.515Z,375.00
2023-04-09T00:12:34.548Z,374.00
2023-04-09T00:13:39.044Z,375.00
2023-04-09T00:14:35.533Z,374.00
2023-04-09T00:15:34.497Z,375.00
2023-04-09T00:16:34.540Z,376.00
2023-04-09T00:17:34.504Z,374.00
2023-04-09T00:18:34.462Z,376.00
2023-04-09T00:19:34.424Z,377.00
2023-04-09T00:20:34.402Z,378.00
2023-04-09T00:21:34.393Z,378.00
2023-04-09T00:22:34.356Z,379.00
2023-04-09T00:23:34.343Z,380.00
2023-04-09T00:24:34.322Z,377.00
2023-04-09T00:25:34.292Z,376.00
2023-04-09T00:26:34.283Z,375.00
2023-04-09T00:27:34.254Z,373.00
2023-04-09T00:28:34.238Z,374.00
2023-04-09T00:29:34.219Z,374.00
2023-04-09T00:30:34.178Z,375.00
2023-04-09T00:31:34.218Z,377.00
2023-04-09T00:32:34.220Z,379.00
2023-04-09T00:33:34.228Z,381.00
2023-04-09T00:34:34.250Z,384.00
2023-04-09T00:35:34.323Z,385.00
2023-04-09T00:36:34.278Z,385.00
2023-04-09T00:37:34.293Z,386.00
2023-04-09T00:38:34.297Z,385.00
2023-04-09T00:39:34.320Z,382.00
2023-04-09T00:40:34.341Z,382.00
2023-04-09T00:41:34.349Z,379.00
2023-04-09T00:42:34.361Z,378.00
2023-04-09T00:43:34.388Z,376.00
2023-04-09T00:44:34.424Z,375.00
2023-04-09T00:45:34.469Z,375.00
2023-04-09T00:46:34.432Z,377.00
2023-04-09T00:47:34.473Z,378.00
2023-04-09T00:48:34.457Z,380.00
2023-04-09T00:49:34.475Z,381.00
2023-04-09T00:50:34.474Z,381.00
2023-04-09T00:51:34.488Z,384.00
2023-04-09T00:52:34.521Z,384.00
2023-04-09T00:53:34.511Z,385.00
2023-04-09T00:54:34.538Z,382.00
2023-04-09T00:55:34.565Z,380.00
2023-04-09T00:56:34.559Z,379.00
2023-04-09T00:57:34.600Z,381.00
2023-04-09T00:58:34.608Z,381.00
2023-04-09T00:59:34.635Z,380.00
2023-04-09T01:00:34.636Z,380.00
2023-04-09T01:01:34.733Z,379.00
2023-04-09T01:02:34.919Z,380.00
2023-04-09T01:03:34.891Z,381.00
2023-04-09T01:04:34.698Z,378.00
2023-04-09T01:05:34.717Z,378.00
2023-04-09T01:06:34.707Z,379.00
2023-04-09T01:07:34.730Z,379.00
2023-04-09T01:08:34.736Z,379.00
2023-04-09T01:09:34.752Z,375.00
2023-04-09T01:10:34.791Z,374.00
2023-04-09T01:11:34.773Z,374.00
2023-04-09T01:12:34.803Z,378.00
2023-04-09T01:13:34.804Z,383.00
2023-04-09T01:14:34.832Z,385.00
2023-04-09T01:15:34.844Z,389.00
2023-04-09T01:16:34.884Z,390.00
2023-04-09T01:17:34.956Z,388.00
2023-04-09T01:18:34.883Z,387.00
2023-04-09T01:19:34.893Z,385.00
2023-04-09T01:20:34.914Z,384.00
2023-04-09T01:21:34.932Z,381.00
2023-04-09T01:22:34.956Z,380.00
2023-04-09T01:23:34.985Z,382.00
2023-04-09T01:24:35.019Z,382.00
2023-04-09T01:25:35.030Z,382.00
2023-04-09T01:26:35.048Z,383.00
2023-04-09T01:27:35.026Z,384.00
2023-04-09T01:28:35.010Z,383.00
2023-04-09T01:29:34.988Z,383.00
2023-04-09T01:30:35.074Z,384.00
2023-04-09T01:31:34.951Z,385.00
2023-04-09T01:32:35.029Z,384.00
2023-04-09T01:33:34.912Z,382.00
2023-04-09T01:34:34.897Z,382.00
2023-04-09T01:35:34.897Z,379.00
2023-04-09T01:36:34.850Z,379.00
2023-04-09T01:37:34.846Z,378.00
2023-04-09T01:38:34.804Z,380.00
2023-04-09T01:39:34.806Z,380.00
2023-04-09T01:40:34.765Z,380.00
2023-04-09T01:41:34.766Z,380.00
2023-04-09T01:42:34.780Z,379.00
2023-04-09T01:43:34.804Z,380.00
2023-04-09T01:44:34.817Z,378.00
2023-04-09T01:45:34.856Z,377.00
2023-04-09T01:46:34.934Z,378.00
2023-04-09T01:47:34.927Z,375.00
2023-04-09T01:48:34.906Z,377.00
2023-04-09T01:49:34.913Z,378.00
2023-04-09T01:50:34.964Z,378.00
2023-04-09T01:51:34.977Z,376.00
2023-04-09T01:52:34.969Z,378.00
2023-04-09T01:53:35.002Z,375.00
2023-04-09T01:54:35.020Z,375.00
2023-04-09T01:55:35.066Z,375.00
2023-04-09T01:56:35.076Z,374.00
2023-04-09T01:57:35.068Z,376.00
2023-04-09T01:58:35.094Z,377.00
2023-04-09T01:59:35.110Z,376.00
2023-04-09T02:00:35.129Z,374.00
2023-04-09T02:01:35.212Z,373.00
2023-04-09T02:02:35.326Z,375.00
2023-04-09T02:03:35.221Z,377.00
2023-04-09T02:04:35.200Z,377.00
2023-04-09T02:05:35.246Z,377.00
2023-04-09T02:06:35.261Z,379.00
2023-04-09T02:07:35.267Z,379.00
2023-04-09T02:08:35.312Z,375.00
2023-04-09T02:09:35.313Z,373.00
2023-04-09T02:10:35.357Z,374.00
2023-04-09T02:11:35.362Z,374.00
2023-04-09T02:12:35.393Z,377.00
2023-04-09T02:13:35.412Z,377.00
2023-04-09T02:14:35.433Z,378.00
2023-04-09T02:15:35.465Z,378.00
2023-04-09T02:16:35.456Z,378.00
2023-04-09T02:17:35.486Z,375.00
2023-04-09T02:18:35.515Z,374.00
2023-04-09T02:19:35.512Z,375.00
2023-04-09T02:20:35.549Z,375.00
2023-04-09T02:21:35.561Z,373.00
2023-04-09T02:22:35.560Z,374.00
2023-04-09T02:23:35.579Z,374.00
2023-04-09T02:24:35.617Z,374.00
2023-04-09T02:25:35.630Z,371.00
2023-04-09T02:26:35.647Z,369.00
2023-04-09T02:27:35.655Z,371.00
2023-04-09T02:28:35.706Z,371.00
2023-04-09T02:29:35.729Z,370.00
2023-04-09T02:30:35.738Z,372.00
2023-04-09T02:31:35.836Z,371.00
2023-04-09T02:32:35.804Z,372.00
2023-04-09T02:33:35.815Z,372.00
2023-04-09T02:34:35.778Z,372.00
2023-04-09T02:35:35.804Z,372.00
2023-04-09T02:36:35.722Z,374.00
2023-04-09T02:37:35.699Z,375.00
2023-04-09T02:38:35.673Z,377.00
2023-04-09T02:39:35.645Z,375.00
2023-04-09T02:40:35.626Z,377.00
2023-04-09T02:41:35.585Z,376.00
2023-04-09T02:42:35.570Z,375.00
2023-04-09T02:43:35.532Z,373.00
2023-04-09T02:44:35.517Z,373.00
2023-04-09T02:45:35.478Z,372.00
2023-04-09T02:46:35.530Z,373.00
2023-04-09T02:47:35.511Z,371.00
2023-04-09T02:48:35.528Z,370.00
2023-04-09T02:49:35.553Z,371.00
2023-04-09T02:50:35.609Z,373.00
2023-04-09T02:51:35.644Z,375.00
2023-04-09T02:52:35.661Z,375.00
2023-04-09T02:53:35.700Z,378.00
2023-04-09T02:54:35.721Z,378.00
2023-04-09T02:55:35.753Z,377.00
2023-04-09T02:56:35.776Z,378.00
2023-04-09T02:57:35.802Z,378.00
2023-04-09T02:58:35.845Z,377.00
2023-04-09T02:59:35.827Z,377.00
2023-04-09T03:00:35.904Z,377.00
2023-04-09T03:01:36.064Z,378.00
2023-04-09T03:02:36.092Z,378.00
2023-04-09T03:03:35.990Z,378.00
2023-04-09T03:04:35.965Z,377.00
2023-04-09T03:05:35.975Z,380.00
2023-04-09T03:06:35.979Z,380.00
2023-04-09T03:07:35.993Z,378.00
2023-04-09T03:08:35.996Z,378.00
2023-04-09T03:09:36.056Z,379.00
2023-04-09T03:10:36.012Z,378.00
2023-04-09T03:11:36.059Z,377.00
2023-04-09T03:12:36.044Z,374.00
2023-04-09T03:13:36.052Z,374.00
2023-04-09T03:14:36.096Z,376.00
2023-04-09T03:15:36.115Z,379.00
2023-04-09T03:16:36.089Z,379.00
2023-04-09T03:17:36.102Z,381.00
2023-04-09T03:18:36.037Z,383.00
2023-04-09T03:19:36.032Z,380.00
2023-04-09T03:20:36.009Z,383.00
2023-04-09T03:21:36.010Z,383.00
2023-04-09T03:22:35.978Z,382.00
2023-04-09T03:23:35.968Z,380.00
2023-04-09T03:24:35.960Z,378.00
2023-04-09T03:25:35.944Z,375.00
2023-04-09T03:26:35.954Z,375.00
2023-04-09T03:27:35.922Z,378.00
2023-04-09T03:28:35.923Z,378.00
2023-04-09T03:29:35.930Z,376.00
2023-04-09T03:30:35.898Z,376.00
2023-04-09T03:31:35.958Z,381.00
2023-04-09T03:32:35.944Z,380.00
2023-04-09T03:33:35.881Z,382.00
2023-04-09T03:34:35.856Z,378.00
2023-04-09T03:35:35.878Z,375.00
2023-04-09T03:36:35.831Z,374.00
2023-04-09T03:37:35.871Z,373.00
2023-04-09T03:38:35.893Z,373.00
2023-04-09T03:39:35.927Z,374.00
2023-04-09T03:40:35.976Z,376.00
2023-04-09T03:41:36.003Z,375.00
2023-04-09T03:42:36.056Z,373.00
2023-04-09T03:43:36.081Z,374.00
2023-04-09T03:44:36.137Z,370.00
2023-04-09T03:45:36.144Z,371.00
2023-04-09T03:46:36.273Z,370.00
2023-04-09T03:47:36.255Z,369.00
2023-04-09T03:48:36.254Z,372.00
2023-04-09T03:49:36.276Z,374.00
2023-04-09T03:50:36.345Z,377.00
2023-04-09T03:51:36.362Z,376.00
2023-04-09T03:52:36.383Z,377.00
2023-04-09T03:53:36.452Z,376.00
2023-04-09T03:54:36.491Z,376.00
2023-04-09T03:55:36.528Z,376.00
2023-04-09T03:56:36.565Z,376.00
2023-04-09T03:57:36.605Z,374.00
2023-04-09T03:58:36.642Z,373.00
2023-04-09T03:59:36.694Z,374.00
2023-04-09T04:00:36.751Z,375.00
2023-04-09T04:01:36.865Z,377.00
2023-04-09T04:02:36.980Z,376.00
2023-04-09T04:03:37.118Z,378.00
2023-04-09T04:04:37.000Z,377.00
2023-04-09T04:05:36.971Z,377.00
2023-04-09T04:06:37.073Z,376.00
2023-04-09T04:07:37.041Z,375.00
2023-04-09T04:08:37.024Z,374.00
2023-04-09T04:09:37.016Z,377.00
2023-04-09T04:10:37.006Z,377.00
2023-04-09T04:11:36.987Z,380.00
2023-04-09T04:12:36.981Z,382.00
2023-04-09T04:13:36.972Z,382.00
2023-04-09T04:14:36.947Z,383.00
2023-04-09T04:15:36.978Z,384.00
2023-04-09T04:16:37.071Z,382.00
2023-04-09T04:17:37.180Z,383.00
2023-04-09T04:18:37.147Z,379.00
2023-04-09T04:19:37.178Z,379.00
2023-04-09T04:20:37.237Z,379.00
2023-04-09T04:21:37.297Z,376.00
2023-04-09T04:22:37.356Z,376.00
2023-04-09T04:23:37.418Z,379.00
2023-04-09T04:24:37.473Z,381.00
2023-04-09T04:25:37.517Z,379.00
2023-04-09T04:26:37.588Z,378.00
2023-04-09T04:27:37.623Z,377.00
2023-04-09T04:28:37.686Z,377.00
2023-04-09T04:29:37.767Z,377.00
2023-04-09T04:30:37.758Z,377.00
2023-04-09T04:31:37.859Z,376.00
2023-04-09T04:32:37.893Z,376.00
2023-04-09T04:33:37.908Z,377.00
2023-04-09T04:34:37.941Z,376.00
2023-04-09T04:35:38.013Z,376.00
2023-04-09T04:36:38.000Z,377.00
2023-04-09T04:37:38.044Z,376.00
2023-04-09T04:38:38.098Z,377.00
2023-04-09T04:39:38.144Z,377.00
2023-04-09T04:40:38.186Z,378.00
2023-04-09T04:41:38.259Z,379.00
2023-04-09T04:42:38.300Z,376.00
2023-04-09T04:43:38.332Z,377.00
2023-04-09T04:44:38.410Z,377.00
2023-04-09T04:45:38.480Z,378.00
2023-04-09T04:46:38.526Z,377.00
2023-04-09T04:47:38.556Z,375.00
2023-04-09T04:48:38.561Z,374.00
2023-04-09T04:49:38.581Z,374.00
2023-04-09T04:50:38.616Z,373.00
2023-04-09T04:51:38.635Z,373.00
2023-04-09T04:52:38.673Z,374.00
2023-04-09T04:53:38.700Z,373.00
2023-04-09T04:54:38.723Z,376.00
2023-04-09T04:55:38.717Z,377.00
2023-04-09T04:56:38.729Z,379.00
2023-04-09T04:57:38.701Z,380.00
2023-04-09T04:58:38.695Z,382.00
2023-04-09T04:59:38.680Z,382.00
2023-04-09T05:00:38.672Z,382.00
2023-04-09T05:01:38.724Z,383.00
2023-04-09T05:02:38.760Z,383.00
2023-04-09T05:03:38.677Z,383.00
2023-04-09T05:04:38.650Z,382.00
2023-04-09T05:05:38.629Z,377.00
2023-04-09T05:06:38.624Z,378.00
2023-04-09T05:07:38.613Z,376.00
2023-04-09T05:08:38.605Z,377.00
2023-04-09T05:09:38.635Z,379.00
2023-04-09T05:10:38.596Z,379.00
2023-04-09T05:11:38.587Z,379.00
2023-04-09T05:12:38.589Z,379.00
2023-04-09T05:13:38.560Z,377.00
2023-04-09T05:14:38.552Z,376.00
2023-04-09T05:15:38.541Z,375.00
2023-04-09T05:16:38.554Z,375.00
2023-04-09T05:17:38.584Z,375.00
2023-04-09T05:18:38.525Z,374.00
2023-04-09T05:19:38.532Z,375.00
2023-04-09T05:20:38.517Z,373.00
2023-04-09T05:21:38.507Z,375.00
2023-04-09T05:22:38.532Z,377.00
2023-04-09T05:23:38.558Z,378.00
2023-04-09T05:24:38.580Z,376.00
2023-04-09T05:25:38.629Z,376.00
2023-04-09T05:26:38.680Z,375.00
2023-04-09T05:27:38.741Z,376.00
2023-04-09T05:28:38.799Z,376.00
2023-04-09T05:29:38.875Z,376.00
2023-04-09T05:30:38.966Z,377.00
2023-04-09T05:31:38.961Z,377.00
2023-04-09T05:32:39.041Z,380.00
2023-04-09T05:33:39.032Z,377.00
2023-04-09T05:34:39.042Z,377.00
2023-04-09T05:35:39.090Z,376.00
2023-04-09T05:36:39.088Z,374.00
2023-04-09T05:37:39.131Z,374.00
2023-04-09T05:38:39.108Z,373.00
2023-04-09T05:39:39.125Z,373.00
2023-04-09T05:40:39.176Z,372.00
2023-04-09T05:41:39.292Z,372.00
2023-04-09T05:42:39.249Z,373.00
2023-04-09T05:43:39.201Z,371.00
2023-04-09T05:44:39.266Z,371.00
2023-04-09T05:45:39.341Z,371.00
2023-04-09T05:46:39.221Z,373.00
2023-04-09T05:47:39.282Z,373.00
2023-04-09T05:48:39.232Z,374.00
2023-04-09T05:49:39.253Z,375.00
2023-04-09T05:50:53.446Z,374.00
2023-04-09T05:51:40.248Z,379.00
2023-04-09T05:52:39.297Z,379.00
2023-04-09T05:53:39.231Z,377.00
2023-04-09T05:54:39.229Z,378.00
2023-04-09T05:55:39.243Z,378.00
2023-04-09T05:56:39.220Z,380.00
2023-04-09T05:57:39.325Z,380.00
2023-04-09T05:58:39.200Z,382.00
2023-04-09T05:59:39.203Z,382.00
2023-04-09T06:00:39.164Z,380.00
2023-04-09T06:01:39.194Z,381.00
2023-04-09T06:02:39.197Z,379.00
2023-04-09T06:03:39.226Z,378.00
2023-04-09T06:04:39.182Z,376.00
2023-04-09T06:05:39.137Z,376.00
2023-04-09T06:06:39.145Z,376.00
2023-04-09T06:07:39.123Z,375.00
2023-04-09T06:08:39.115Z,375.00
2023-04-09T06:09:39.096Z,372.00
2023-04-09T06:10:40.456Z,370.00
2023-04-09T06:11:39.112Z,373.00
2023-04-09T06:12:39.088Z,374.00
2023-04-09T06:13:39.088Z,373.00
2023-04-09T06:14:39.096Z,371.00
2023-04-09T06:15:39.086Z,372.00
2023-04-09T06:16:39.057Z,374.00
2023-04-09T06:17:39.091Z,376.00
2023-04-09T06:18:39.064Z,378.00
2023-04-09T06:19:39.053Z,379.00
2023-04-09T06:20:39.030Z,379.00
2023-04-09T06:21:39.054Z,377.00
2023-04-09T06:22:39.093Z,376.00
2023-04-09T06:23:39.005Z,378.00
2023-04-09T06:24:38.988Z,378.00
2023-04-09T06:25:38.995Z,378.00
2023-04-09T06:26:38.999Z,377.00
2023-04-09T06:27:39.009Z,378.00
2023-04-09T06:28:39.018Z,377.00
2023-04-09T06:29:39.019Z,378.00
2023-04-09T06:30:38.997Z,383.00
2023-04-09T06:31:39.058Z,384.00
2023-04-09T06:32:47.300Z,384.00
2023-04-09T06:33:40.005Z,385.00
2023-04-09T06:34:38.986Z,383.00
2023-04-09T06:35:38.996Z,386.00
2023-04-09T06:36:38.966Z,385.00
2023-04-09T06:37:38.932Z,383.00
2023-04-09T06:38:38.945Z,382.00
2023-04-09T06:39:42.569Z,382.00
2023-04-09T06:40:39.911Z,381.00
2023-04-09T06:41:38.924Z,381.00
2023-04-09T06:42:38.895Z,378.00
2023-04-09T06:43:38.904Z,379.00
2023-04-09T06:44:38.876Z,381.00
2023-04-09T06:45:40.969Z,382.00
2023-04-09T06:46:39.006Z,382.00
2023-04-09T06:47:38.875Z,383.00
2023-04-09T06:48:38.799Z,382.00
2023-04-09T06:49:38.808Z,381.00
2023-04-09T06:50:38.783Z,382.00
2023-04-09T06:51:38.759Z,383.00
2023-04-09T06:52:38.727Z,383.00
2023-04-09T06:53:38.905Z,383.00
2023-04-09T06:54:38.700Z,381.00
2023-04-09T06:55:38.744Z,379.00
2023-04-09T06:56:38.675Z,381.00
2023-04-09T06:57:38.693Z,378.00
2023-04-09T06:58:38.657Z,379.00
2023-04-09T06:59:38.926Z,380.00
2023-04-09T07:00:38.676Z,380.00
2023-04-09T07:01:38.700Z,380.00
2023-04-09T07:02:38.789Z,379.00
2023-04-09T07:03:38.788Z,380.00
2023-04-09T07:04:38.846Z,385.00
2023-04-09T07:05:38.672Z,385.00
2023-04-09T07:06:38.703Z,384.00
2023-04-09T07:07:38.705Z,385.00
2023-04-09T07:08:38.714Z,384.00
2023-04-09T07:09:38.724Z,387.00
2023-04-09T07:10:38.707Z,386.00
2023-04-09T07:11:38.738Z,385.00
2023-04-09T07:12:38.743Z,386.00
2023-04-09T07:13:38.745Z,386.00
2023-04-09T07:14:38.720Z,387.00
2023-04-09T07:15:40.095Z,386.00
2023-04-09T07:16:38.786Z,385.00
2023-04-09T07:17:38.743Z,383.00
2023-04-09T07:18:38.735Z,382.00
2023-04-09T07:19:38.700Z,380.00
2023-04-09T07:20:38.693Z,378.00
2023-04-09T07:21:38.686Z,377.00
2023-04-09T07:22:38.676Z,377.00
2023-04-09T07:23:38.711Z,375.00
2023-04-09T07:24:38.655Z,375.00
2023-04-09T07:25:38.638Z,378.00
2023-04-09T07:26:38.628Z,381.00
2023-04-09T07:27:38.638Z,381.00
2023-04-09T07:28:38.613Z,381.00
2023-04-09T07:29:38.595Z,381.00
2023-04-09T07:30:38.595Z,383.00
2023-04-09T07:31:38.596Z,381.00
2023-04-09T07:32:38.594Z,380.00
2023-04-09T07:33:38.577Z,382.00
2023-04-09T07:34:38.549Z,381.00
2023-04-09T07:35:38.544Z,381.00
2023-04-09T07:36:38.520Z,382.00
2023-04-09T07:37:38.507Z,383.00
2023-04-09T07:38:38.500Z,384.00
2023-04-09T07:39:38.477Z,382.00
2023-04-09T07:40:38.474Z,382.00
2023-04-09T07:41:38.461Z,383.00
2023-04-09T07:42:38.456Z,385.00
2023-04-09T07:43:38.481Z,386.00
2023-04-09T07:44:38.430Z,383.00
2023-04-09T07:45:38.407Z,382.00
2023-04-09T07:46:38.486Z,380.00
2023-04-09T07:47:38.398Z,380.00
2023-04-09T07:48:38.404Z,378.00
2023-04-09T07:49:38.365Z,378.00
2023-04-09T07:50:38.363Z,379.00
2023-04-09T07:51:38.347Z,380.00
2023-04-09T07:52:38.341Z,381.00
2023-04-09T07:53:38.341Z,378.00
2023-04-09T07:54:38.349Z,378.00
2023-04-09T07:55:38.303Z,377.00
2023-04-09T07:56:38.288Z,378.00
2023-04-09T07:57:38.264Z,377.00
2023-04-09T07:58:38.260Z,378.00
2023-04-09T07:59:38.262Z,377.00
2023-04-09T08:00:38.240Z,379.00
2023-04-09T08:01:38.290Z,378.00
2023-04-09T08:02:38.360Z,376.00
2023-04-09T08:03:38.437Z,375.00
2023-04-09T08:04:38.354Z,375.00
2023-04-09T08:05:38.186Z,376.00
2023-04-09T08:06:38.167Z,377.00
2023-04-09T08:07:38.138Z,379.00
2023-04-09T08:08:38.156Z,379.00
2023-04-09T08:09:38.120Z,381.00
2023-04-09T08:10:38.122Z,381.00
2023-04-09T08:11:38.104Z,382.00
2023-04-09T08:12:38.098Z,382.00
2023-04-09T08:13:38.106Z,383.00
2023-04-09T08:14:38.085Z,381.00
2023-04-09T08:15:38.062Z,382.00
2023-04-09T08:16:38.107Z,383.00
2023-04-09T08:17:38.074Z,382.00
2023-04-09T08:18:38.054Z,384.00
2023-04-09T08:19:39.850Z,382.00
2023-04-09T08:20:37.990Z,382.00
2023-04-09T08:21:37.995Z,380.00
2023-04-09T08:22:37.974Z,378.00
2023-04-09T08:23:37.969Z,378.00
2023-04-09T08:24:37.977Z,379.00
2023-04-09T08:25:37.929Z,378.00
2023-04-09T08:26:37.920Z,378.00
2023-04-09T08:27:37.928Z,379.00
2023-04-09T08:28:37.901Z,381.00
2023-04-09T08:29:37.940Z,380.00
2023-04-09T08:30:37.885Z,379.00
2023-04-09T08:31:37.960Z,380.00
2023-04-09T08:32:37.889Z,377.00
2023-04-09T08:33:37.876Z,378.00
2023-04-09T08:34:37.837Z,380.00
2023-04-09T08:35:37.836Z,377.00
2023-04-09T08:36:37.864Z,377.00
2023-04-09T08:37:37.794Z,377.00
2023-04-09T08:38:37.785Z,375.00
2023-04-09T08:39:37.775Z,378.00
2023-04-09T08:40:37.770Z,377.00
2023-04-09T08:41:37.756Z,378.00
2023-04-09T08:42:37.732Z,377.00
2023-04-09T08:43:53.237Z,376.00
2023-04-09T08:44:38.712Z,374.00
2023-04-09T08:45:37.718Z,376.00
2023-04-09T08:46:37.703Z,377.00
2023-04-09T08:47:37.731Z,378.00
2023-04-09T08:48:37.794Z,376.00
2023-04-09T08:49:37.665Z,377.00
2023-04-09T08:50:37.673Z,377.00
2023-04-09T08:51:37.656Z,379.00
2023-04-09T08:52:37.625Z,380.00
2023-04-09T08:53:37.614Z,382.00
2023-04-09T08:54:37.650Z,382.00
2023-04-09T08:55:37.597Z,383.00
2023-04-09T08:56:37.582Z,384.00
2023-04-09T08:57:37.568Z,384.00
2023-04-09T08:58:37.554Z,381.00
2023-04-09T08:59:37.559Z,379.00
2023-04-09T09:00:37.626Z,378.00
2023-04-09T09:01:37.699Z,378.00
2023-04-09T09:02:37.764Z,377.00
2023-04-09T09:03:37.747Z,377.00
2023-04-09T09:04:37.757Z,377.00
2023-04-09T09:05:37.805Z,378.00
2023-04-09T09:06:37.834Z,376.00
2023-04-09T09:07:37.874Z,373.00
2023-04-09T09:08:37.945Z,374.00
2023-04-09T09:09:37.968Z,373.00
2023-04-09T09:10:38.009Z,373.00
2023-04-09T09:11:38.058Z,374.00
2023-04-09T09:12:38.112Z,374.00
2023-04-09T09:13:38.129Z,373.00
2023-04-09T09:14:38.179Z,371.00
2023-04-09T09:15:38.228Z,370.00
2023-04-09T09:16:38.287Z,371.00
2023-04-09T09:17:38.341Z,373.00
2023-04-09T09:18:38.319Z,373.00
2023-04-09T09:19:38.340Z,375.00
2023-04-09T09:20:38.367Z,374.00
2023-04-09T09:21:38.392Z,374.00
2023-04-09T09:22:38.409Z,375.00
2023-04-09T09:23:38.424Z,377.00
2023-04-09T09:24:38.438Z,376.00
2023-04-09T09:25:38.445Z,374.00
2023-04-09T09:26:38.460Z,372.00
2023-04-09T09:27:38.474Z,369.00
2023-04-09T09:28:38.497Z,370.00
2023-04-09T09:29:38.503Z,368.00
2023-04-09T09:30:38.576Z,367.00
2023-04-09T09:31:38.551Z,370.00
2023-04-09T09:32:38.618Z,371.00
2023-04-09T09:33:38.628Z,372.00
2023-04-09T09:34:38.639Z,371.00
2023-04-09T09:35:38.687Z,372.00
2023-04-09T09:36:38.714Z,375.00
2023-04-09T09:37:38.752Z,375.00
2023-04-09T09:38:38.765Z,375.00
2023-04-09T09:39:38.809Z,379.00
2023-04-09T09:40:38.812Z,377.00
2023-04-09T09:41:38.855Z,378.00
2023-04-09T09:42:38.890Z,379.00
2023-04-09T09:43:38.905Z,379.00
2023-04-09T09:44:38.927Z,376.00
2023-04-09T09:45:38.948Z,375.00
2023-04-09T09:46:39.015Z,376.00
2023-04-09T09:47:39.057Z,378.00
2023-04-09T09:48:38.999Z,381.00
2023-04-09T09:49:39.030Z,381.00
2023-04-09T09:50:39.047Z,381.00
2023-04-09T09:51:39.063Z,383.00
2023-04-09T09:52:39.061Z,385.00
2023-04-09T09:53:39.105Z,386.00
2023-04-09T09:54:39.084Z,384.00
2023-04-09T09:55:39.112Z,383.00
2023-04-09T09:56:39.137Z,384.00
2023-04-09T09:57:39.128Z,383.00
2023-04-09T09:58:39.143Z,382.00
2023-04-09T09:59:39.175Z,383.00
2023-04-09T10:00:39.199Z,381.00
2023-04-09T10:01:39.230Z,382.00
2023-04-09T10:02:39.296Z,382.00
2023-04-09T10:03:39.244Z,382.00
2023-04-09T10:04:39.274Z,382.00
2023-04-09T10:05:39.276Z,383.00
2023-04-09T10:06:39.282Z,383.00
2023-04-09T10:07:39.281Z,383.00
2023-04-09T10:08:39.294Z,384.00
2023-04-09T10:09:39.304Z,385.00
2023-04-09T10:10:39.335Z,384.00
2023-04-09T10:11:39.317Z,384.00
2023-04-09T10:12:39.322Z,383.00
2023-04-09T10:13:39.325Z,385.00
2023-04-09T10:14:39.340Z,386.00
2023-04-09T10:15:39.365Z,386.00
2023-04-09T10:16:39.345Z,386.00
2023-04-09T10:17:39.370Z,387.00
2023-04-09T10:18:39.358Z,387.00
2023-04-09T10:19:39.372Z,384.00
2023-04-09T10:20:39.377Z,384.00
2023-04-09T10:21:39.887Z,385.00
2023-04-09T10:22:39.388Z,385.00
2023-04-09T10:23:39.370Z,387.00
2023-04-09T10:24:39.370Z,388.00
2023-04-09T10:25:39.372Z,386.00
2023-04-09T10:26:39.346Z,387.00
2023-04-09T10:27:39.316Z,387.00
2023-04-09T10:28:39.302Z,387.00
2023-04-09T10:29:39.269Z,388.00
2023-04-09T10:30:39.240Z,388.00
2023-04-09T10:31:39.308Z,385.00
2023-04-09T10:32:39.205Z,384.00
2023-04-09T10:33:39.170Z,384.00
2023-04-09T10:34:39.163Z,387.00
2023-04-09T10:35:39.172Z,386.00
2023-04-09T10:36:39.100Z,386.00
2023-04-09T10:37:39.080Z,386.00
2023-04-09T10:38:39.043Z,385.00
2023-04-09T10:39:39.021Z,384.00
2023-04-09T10:40:38.993Z,385.00
2023-04-09T10:41:38.981Z,385.00
2023-04-09T10:42:38.936Z,386.00
2023-04-09T10:43:38.933Z,385.00
2023-04-09T10:44:38.889Z,387.00
2023-04-09T10:45:38.860Z,386.00
2023-04-09T10:46:38.904Z,386.00
2023-04-09T10:47:38.817Z,387.00
2023-04-09T10:48:38.769Z,387.00
2023-04-09T10:49:38.749Z,388.00
2023-04-09T10:50:38.721Z,388.00
2023-04-09T10:51:38.718Z,387.00
2023-04-09T10:52:38.669Z,386.00
2023-04-09T10:53:38.646Z,385.00
2023-04-09T10:54:38.613Z,385.00
2023-04-09T10:55:38.616Z,386.00
2023-04-09T10:56:38.564Z,387.00
2023-04-09T10:57:38.535Z,387.00
2023-04-09T10:58:38.505Z,384.00
2023-04-09T10:59:38.461Z,386.00
2023-04-09T11:00:38.480Z,385.00
2023-04-09T11:01:38.548Z,384.00
2023-04-09T11:02:38.619Z,384.00
2023-04-09T11:03:38.462Z,386.00
2023-04-09T11:04:38.470Z,386.00
2023-04-09T11:05:38.509Z,384.00
2023-04-09T11:06:38.458Z,384.00
2023-04-09T11:07:38.509Z,384.00
2023-04-09T11:08:38.553Z,385.00
2023-04-09T11:09:38.494Z,386.00
2023-04-09T11:10:38.535Z,388.00
2023-04-09T11:11:38.492Z,388.00
2023-04-09T11:12:38.453Z,389.00
2023-04-09T11:13:38.413Z,388.00
2023-04-09T11:14:38.390Z,387.00
2023-04-09T11:15:38.361Z,387.00
2023-04-09T11:16:38.339Z,388.00
2023-04-09T11:17:38.286Z,388.00
2023-04-09T11:18:38.243Z,387.00
2023-04-09T11:19:38.225Z,387.00
2023-04-09T11:20:38.223Z,388.00
2023-04-09T11:21:38.259Z,387.00
2023-04-09T11:22:38.279Z,387.00
2023-04-09T11:23:38.306Z,386.00
2023-04-09T11:24:38.348Z,384.00
2023-04-09T11:25:38.385Z,384.00
2023-04-09T11:26:38.422Z,384.00
2023-04-09T11:27:38.436Z,385.00
2023-04-09T11:28:38.501Z,386.00
2023-04-09T11:29:38.552Z,384.00
2023-04-09T11:30:38.555Z,385.00
2023-04-09T11:31:38.695Z,385.00
2023-04-09T11:32:38.726Z,385.00
2023-04-09T11:33:38.653Z,384.00
2023-04-09T11:34:38.681Z,384.00
2023-04-09T11:35:38.746Z,387.00
2023-04-09T11:36:38.744Z,386.00
2023-04-09T11:37:38.771Z,384.00
2023-04-09T11:38:38.789Z,386.00
2023-04-09T11:39:38.814Z,388.00
2023-04-09T11:40:38.829Z,385.00
2023-04-09T11:41:38.878Z,385.00
2023-04-09T11:42:38.941Z,386.00
2023-04-09T11:43:38.927Z,387.00
2023-04-09T11:44:38.951Z,387.00
2023-04-09T11:45:38.999Z,388.00
2023-04-09T11:46:39.100Z,388.00
2023-04-09T11:47:39.058Z,390.00
2023-04-09T11:48:39.050Z,388.00
2023-04-09T11:49:39.084Z,389.00
2023-04-09T11:50:39.108Z,388.00
2023-04-09T11:51:39.117Z,387.00
2023-04-09T11:52:39.112Z,387.00
2023-04-09T11:53:39.149Z,389.00
2023-04-09T11:54:39.131Z,386.00
2023-04-09T11:55:39.158Z,383.00
2023-04-09T11:56:39.162Z,383.00
2023-04-09T11:57:39.139Z,382.00
2023-04-09T11:58:39.144Z,382.00
2023-04-09T11:59:39.131Z,383.00
2023-04-09T12:00:39.157Z,381.00
2023-04-09T12:01:39.230Z,382.00
2023-04-09T12:02:39.211Z,381.00
2023-04-09T12:03:39.208Z,382.00
2023-04-09T12:04:39.279Z,380.00
2023-04-09T12:05:41.216Z,381.00
2023-04-09T12:06:39.127Z,381.00
2023-04-09T12:07:39.599Z,384.00
2023-04-09T12:08:39.042Z,385.00
2023-04-09T12:09:39.010Z,382.00
2023-04-09T12:10:38.986Z,381.00
2023-04-09T12:11:38.959Z,382.00
2023-04-09T12:12:38.900Z,382.00
2023-04-09T12:13:38.869Z,385.00
2023-04-09T12:14:38.832Z,381.00
2023-04-09T12:15:38.780Z,381.00
2023-04-09T12:16:38.804Z,386.00
2023-04-09T12:17:38.723Z,388.00
2023-04-09T12:18:38.669Z,389.00
2023-04-09T12:19:38.629Z,387.00
2023-04-09T12:20:38.608Z,386.00
2023-04-09T12:21:38.575Z,387.00
2023-04-09T12:22:38.564Z,389.00
2023-04-09T12:23:38.487Z,390.00
2023-04-09T12:24:38.491Z,388.00
2023-04-09T12:25:38.442Z,387.00
2023-04-09T12:26:38.404Z,388.00
2023-04-09T12:27:38.359Z,387.00
2023-04-09T12:28:38.318Z,387.00