createdAt,value
2018-10-11T00:00:49.869Z,21.70
2018-10-11T00:03:22.776Z,21.60
2018-10-11T00:05:57.059Z,21.50
2018-10-11T00:08:29.959Z,21.50
2018-10-11T00:11:09.962Z,21.40
2018-10-11T00:13:42.902Z,21.40
2018-10-11T00:16:16.011Z,21.50
2018-10-11T00:18:49.070Z,21.50
2018-10-11T00:21:21.938Z,21.40
2018-10-11T00:23:55.007Z,21.40
2018-10-11T00:26:27.938Z,21.40
2018-10-11T00:29:00.868Z,21.40
2018-10-11T00:31:34.520Z,21.30
2018-10-11T00:34:07.702Z,21.20
2018-10-11T00:36:47.638Z,21.20
2018-10-11T00:39:20.820Z,21.20
2018-10-11T00:41:53.659Z,21.20
2018-10-11T00:44:26.288Z,21.20
2018-10-11T00:46:59.320Z,21.10
2018-10-11T00:49:32.498Z,21.10
2018-10-11T00:52:05.290Z,21.00
2018-10-11T00:54:38.326Z,21.00
2018-10-11T00:57:11.851Z,21.00
2018-10-11T00:59:45.616Z,21.00
2018-10-11T01:02:19.375Z,20.90
2018-10-11T01:04:52.301Z,20.90
2018-10-11T01:07:27.988Z,20.90
2018-10-11T01:10:00.976Z,20.90
2018-10-11T01:12:42.319Z,20.90
2018-10-11T01:15:15.509Z,20.90
2018-10-11T01:17:49.226Z,20.90
2018-10-11T01:20:24.406Z,20.90
2018-10-11T01:22:57.953Z,20.90
2018-10-11T01:25:35.342Z,20.90
2018-10-11T01:28:08.297Z,20.90
2018-10-11T01:30:45.102Z,20.90
2018-10-11T01:33:19.144Z,20.90
2018-10-11T01:35:52.391Z,20.90
2018-10-11T01:38:27.069Z,20.90
2018-10-11T01:41:06.782Z,20.90
2018-10-11T01:43:40.014Z,20.80
2018-10-11T01:46:16.352Z,20.80
2018-10-11T01:48:49.683Z,20.70
2018-10-11T01:51:23.642Z,20.80
2018-10-11T01:53:57.055Z,20.70
2018-10-11T01:56:30.511Z,20.70
2018-10-11T01:59:04.299Z,20.70
2018-10-11T02:01:38.045Z,20.70
2018-10-11T02:04:11.575Z,20.80
2018-10-11T02:06:44.349Z,20.80
2018-10-11T02:09:17.750Z,20.80
2018-10-11T02:11:52.280Z,20.80
2018-10-11T02:14:26.584Z,20.80
2018-10-11T02:17:01.973Z,20.80
2018-10-11T02:19:38.274Z,20.80
2018-10-11T02:22:13.100Z,20.70
2018-10-11T02:24:51.487Z,20.70
2018-10-11T02:27:27.659Z,20.70
2018-10-11T02:30:07.267Z,20.70
2018-10-11T02:32:41.809Z,20.60
2018-10-11T02:35:15.660Z,20.60
2018-10-11T02:37:48.545Z,20.60
2018-10-11T02:40:22.419Z,20.60
2018-10-11T02:42:56.514Z,20.60
2018-10-11T02:45:30.153Z,20.60
2018-10-11T02:48:03.753Z,20.50
2018-10-11T02:50:41.589Z,20.50
2018-10-11T02:53:25.334Z,20.50
2018-10-11T02:56:02.478Z,20.50
2018-10-11T02:59:40.719Z,20.50
2018-10-11T03:02:19.680Z,20.40
2018-10-11T03:04:54.812Z,20.50
2018-10-11T03:07:36.369Z,20.50
2018-10-11T03:10:17.026Z,20.50
2018-10-11T03:12:53.325Z,20.50
2018-10-11T03:15:27.092Z,20.50
2018-10-11T03:18:00.715Z,20.50
2018-10-11T03:20:33.549Z,20.40
2018-10-11T03:23:11.510Z,20.40
2018-10-11T03:25:45.600Z,20.40
2018-10-11T03:28:19.624Z,20.30
2018-10-11T03:30:52.532Z,20.30
2018-10-11T03:33:26.136Z,20.30
2018-10-11T03:36:00.218Z,20.30
2018-10-11T03:38:33.492Z,20.20
2018-10-11T03:41:07.602Z,20.20
2018-10-11T03:43:41.052Z,20.20
2018-10-11T03:46:18.382Z,20.20
2018-10-11T03:48:57.473Z,20.20
2018-10-11T03:51:31.970Z,20.20
2018-10-11T03:54:04.826Z,20.20
2018-10-11T03:56:37.525Z,20.20
2018-10-11T03:59:10.988Z,20.20
2018-10-11T04:01:45.402Z,20.20
2018-10-11T04:04:18.619Z,20.20
2018-10-11T04:06:52.573Z,20.20
2018-10-11T04:09:30.105Z,20.20
2018-10-11T04:12:03.426Z,20.20
2018-10-11T04:14:36.567Z,20.20
2018-10-11T04:17:09.328Z,20.20
2018-10-11T04:19:48.803Z,20.20
2018-10-11T04:22:22.898Z,20.20
2018-10-11T04:25:00.283Z,20.20
2018-10-11T04:27:33.199Z,20.20
2018-10-11T04:30:08.849Z,20.20
2018-10-11T04:32:41.930Z,20.10
2018-10-11T04:35:16.151Z,20.10
2018-10-11T04:37:49.165Z,20.20
2018-10-11T04:40:22.663Z,20.10
2018-10-11T04:42:55.785Z,20.20
2018-10-11T04:45:28.641Z,20.10
2018-10-11T04:48:06.618Z,20.10
2018-10-11T04:50:44.538Z,20.10
2018-10-11T04:53:17.728Z,20.10
2018-10-11T04:55:51.096Z,20.00
2018-10-11T04:58:23.903Z,20.00
2018-10-11T05:00:58.012Z,20.00
2018-10-11T05:03:31.688Z,20.00
2018-10-11T05:06:04.862Z,20.10
2018-10-11T05:10:06.496Z,20.10
2018-10-11T05:12:39.648Z,20.10
2018-10-11T05:15:13.401Z,20.10
2018-10-11T05:17:48.033Z,20.10
2018-10-11T05:20:21.175Z,20.10
2018-10-11T05:22:54.156Z,20.10
2018-10-11T05:25:27.356Z,20.10
2018-10-11T05:28:00.370Z,20.10
2018-10-11T05:30:34.905Z,20.10
2018-10-11T05:33:08.004Z,20.10
2018-10-11T05:35:48.239Z,20.20
2018-10-11T05:38:21.380Z,20.20
2018-10-11T05:40:58.793Z,20.20
2018-10-11T05:43:31.684Z,20.20
2018-10-11T05:46:06.329Z,20.10
2018-10-11T05:48:40.312Z,20.10
2018-10-11T05:51:14.080Z,20.20
2018-10-11T05:53:47.844Z,20.20
2018-10-11T05:56:22.882Z,20.20
2018-10-11T05:58:58.632Z,20.10
2018-10-11T06:01:32.305Z,20.20
2018-10-11T06:04:07.126Z,20.20
2018-10-11T06:06:40.629Z,20.10
2018-10-11T06:09:15.343Z,20.20
2018-10-11T06:11:54.218Z,20.20
2018-10-11T06:14:27.398Z,20.20
2018-10-11T06:17:00.783Z,20.10
2018-10-11T06:19:34.359Z,20.00
2018-10-11T06:22:07.025Z,20.00
2018-10-11T06:24:46.793Z,20.10
2018-10-11T06:27:20.297Z,20.10
2018-10-11T06:29:53.900Z,20.20
2018-10-11T06:32:27.379Z,20.20
2018-10-11T06:35:00.816Z,20.20
2018-10-11T06:37:34.265Z,20.20
2018-10-11T06:40:13.491Z,20.20
2018-10-11T06:42:47.218Z,20.20
2018-10-11T06:45:22.397Z,20.10
2018-10-11T06:47:59.179Z,20.10
2018-10-11T06:50:33.284Z,20.10
2018-10-11T06:53:06.920Z,20.10
2018-10-11T06:55:40.713Z,20.00
2018-10-11T06:58:14.246Z,20.00
2018-10-11T07:00:46.973Z,20.10
2018-10-11T07:03:19.786Z,20.10
2018-10-11T07:05:52.606Z,20.10
2018-10-11T07:08:25.597Z,20.10
2018-10-11T07:11:00.359Z,20.10
2018-10-11T07:13:39.930Z,20.20
2018-10-11T07:16:13.496Z,20.20
2018-10-11T07:18:46.464Z,20.20
2018-10-11T07:21:19.441Z,20.10
2018-10-11T07:23:52.094Z,20.10
2018-10-11T07:26:25.097Z,20.10
2018-10-11T07:28:59.182Z,20.10
2018-10-11T07:31:32.280Z,20.10
2018-10-11T07:34:05.433Z,20.10
2018-10-11T07:36:38.939Z,20.10
2018-10-11T07:39:14.234Z,20.10
2018-10-11T07:41:47.172Z,20.00
2018-10-11T07:44:20.434Z,20.00
2018-10-11T07:46:53.823Z,20.10
2018-10-11T07:49:26.867Z,20.00
2018-10-11T07:52:00.021Z,20.00
2018-10-11T07:54:33.962Z,19.90
2018-10-11T07:57:07.010Z,20.00
2018-10-11T07:59:39.752Z,20.00
2018-10-11T08:02:18.272Z,19.80
2018-10-11T08:04:54.140Z,19.80
2018-10-11T08:07:36.768Z,19.70
2018-10-11T08:10:15.619Z,19.70
2018-10-11T08:12:49.369Z,19.60
2018-10-11T08:15:24.090Z,19.60
2018-10-11T08:18:12.133Z,19.50
2018-10-11T08:20:48.767Z,19.50
2018-10-11T08:23:24.238Z,19.40
2018-10-11T08:25:58.111Z,19.40
2018-10-11T08:28:33.165Z,19.30
2018-10-11T08:31:08.604Z,19.40
2018-10-11T08:33:45.971Z,19.40
2018-10-11T08:36:18.857Z,19.40
2018-10-11T08:38:52.204Z,19.30
2018-10-11T08:41:25.033Z,19.30
2018-10-11T08:43:58.037Z,19.30
2018-10-11T08:46:30.703Z,19.20
2018-10-11T08:49:04.246Z,19.20
2018-10-11T08:51:38.832Z,19.30
2018-10-11T08:54:16.319Z,19.30
2018-10-11T08:56:54.190Z,19.30
2018-10-11T08:59:27.484Z,19.20
2018-10-11T09:02:00.264Z,19.20
2018-10-11T09:04:33.839Z,19.20
2018-10-11T09:07:06.757Z,19.30
2018-10-11T09:09:39.865Z,19.20
2018-10-11T09:12:12.787Z,19.10
2018-10-11T09:14:45.441Z,19.10
2018-10-11T09:17:18.467Z,19.00
2018-10-11T09:19:52.494Z,19.00
2018-10-11T09:22:25.323Z,19.00
2018-10-11T09:24:58.393Z,19.00
2018-10-11T09:27:32.625Z,19.00
2018-10-11T09:30:05.672Z,19.00
2018-10-11T09:32:38.590Z,19.00
2018-10-11T09:35:13.266Z,19.00
2018-10-11T09:37:46.327Z,19.00
2018-10-11T09:40:19.235Z,19.00
2018-10-11T09:42:57.781Z,19.00
2018-10-11T09:45:31.196Z,19.10
2018-10-11T09:48:03.979Z,19.10
2018-10-11T09:50:36.884Z,19.10
2018-10-11T09:53:14.590Z,19.10
2018-10-11T09:55:47.813Z,19.10
2018-10-11T09:58:20.867Z,19.10
2018-10-11T10:00:58.341Z,19.10
2018-10-11T10:03:31.852Z,19.10
2018-10-11T10:06:09.214Z,19.10
2018-10-11T10:08:42.445Z,19.10
2018-10-11T10:11:15.684Z,19.10
2018-10-11T10:13:48.655Z,19.10
2018-10-11T10:16:21.474Z,19.20
2018-10-11T10:18:54.236Z,19.20
2018-10-11T10:21:27.409Z,19.20
2018-10-11T10:24:04.726Z,19.20
2018-10-11T10:26:37.779Z,19.20
2018-10-11T10:29:11.161Z,19.30
2018-10-11T10:31:44.905Z,19.20
2018-10-11T10:34:17.747Z,19.20
2018-10-11T10:36:51.001Z,19.20
2018-10-11T10:39:24.358Z,19.10
2018-10-11T10:41:57.145Z,19.20
2018-10-11T10:44:30.946Z,19.20
2018-10-11T10:47:16.021Z,19.20
2018-10-11T10:49:55.580Z,19.10
2018-10-11T10:52:35.425Z,19.10
2018-10-11T10:55:10.498Z,19.10
2018-10-11T10:57:46.718Z,19.10
2018-10-11T11:00:21.448Z,19.10
2018-10-11T11:02:58.842Z,19.10
2018-10-11T11:05:32.457Z,19.20
2018-10-11T11:08:05.208Z,19.20
2018-10-11T11:10:38.110Z,19.20
2018-10-11T11:13:11.806Z,19.10
2018-10-11T11:15:44.875Z,19.10
2018-10-11T11:18:17.709Z,19.00
2018-10-11T11:20:50.583Z,19.10
2018-10-11T11:23:27.470Z,19.10
2018-10-11T11:26:04.210Z,19.00
2018-10-11T11:28:36.907Z,19.00
2018-10-11T11:31:09.684Z,19.10
2018-10-11T11:33:42.660Z,19.10
2018-10-11T11:36:26.806Z,19.10
2018-10-11T11:38:59.997Z,19.10
2018-10-11T11:41:40.468Z,19.10
2018-10-11T11:44:13.563Z,19.10
2018-10-11T11:46:47.013Z,19.00
2018-10-11T11:50:49.994Z,19.10
2018-10-11T11:53:23.482Z,19.10
2018-10-11T11:56:02.622Z,19.10
2018-10-11T11:58:36.922Z,19.10
2018-10-11T12:01:10.867Z,19.10
2018-10-11T12:03:44.023Z,19.10
2018-10-11T12:06:16.827Z,19.10
2018-10-11T12:08:49.735Z,19.10
2018-10-11T12:11:29.929Z,19.10
2018-10-11T12:14:02.779Z,19.10
2018-10-11T12:16:43.505Z,19.30
2018-10-11T12:19:16.374Z,19.30
2018-10-11T12:21:49.335Z,19.30
2018-10-11T12:24:22.357Z,19.30
2018-10-11T12:26:55.192Z,19.30
2018-10-11T12:29:28.289Z,19.30
2018-10-11T12:32:01.026Z,19.30
2018-10-11T12:34:35.921Z,19.30
2018-10-11T12:37:08.720Z,19.40
2018-10-11T12:39:42.027Z,19.50
2018-10-11T12:42:14.947Z,19.50
2018-10-11T12:44:48.967Z,19.50
2018-10-11T12:47:27.489Z,19.60
2018-10-11T12:50:00.546Z,19.60
2018-10-11T12:52:34.314Z,19.80
2018-10-11T12:55:07.734Z,19.90
2018-10-11T12:57:42.019Z,19.90
2018-10-11T13:00:17.156Z,19.90
2018-10-11T13:02:50.221Z,19.90
2018-10-11T13:05:23.400Z,20.00
2018-10-11T13:07:59.014Z,20.00
2018-10-11T13:10:32.428Z,20.00
2018-10-11T13:13:08.169Z,20.10
2018-10-11T13:15:42.278Z,20.10
2018-10-11T13:18:16.925Z,20.10
2018-10-11T13:20:50.166Z,20.20
2018-10-11T13:23:23.982Z,20.30
2018-10-11T13:25:57.430Z,20.30
2018-10-11T13:28:31.171Z,20.40
2018-10-11T13:31:05.375Z,20.40
2018-10-11T13:33:45.045Z,20.50
2018-10-11T13:36:18.678Z,20.60
2018-10-11T13:38:52.207Z,20.70
2018-10-11T13:41:27.507Z,20.70
2018-10-11T13:44:01.830Z,20.90
2018-10-11T13:46:35.378Z,21.00
2018-10-11T13:49:09.069Z,21.00
2018-10-11T13:51:41.957Z,21.10
2018-10-11T14:08:28.182Z,21.10
2018-10-11T14:11:07.623Z,22.10
2018-10-11T14:13:42.359Z,22.10
2018-10-11T14:16:15.970Z,22.20
2018-10-11T14:18:49.585Z,22.50
2018-10-11T14:21:23.877Z,22.70
2018-10-11T14:23:57.929Z,22.90
2018-10-11T14:26:52.912Z,22.90
2018-10-11T14:29:28.420Z,23.20
2018-10-11T14:32:17.274Z,23.20
2018-10-11T14:35:01.061Z,23.10
2018-10-11T14:37:37.593Z,23.20
2018-10-11T14:40:11.261Z,23.40
2018-10-11T14:42:49.508Z,23.60
2018-10-11T14:45:23.259Z,23.60
2018-10-11T14:48:10.309Z,23.40
2018-10-11T14:50:51.865Z,23.40
2018-10-11T14:53:30.520Z,23.30
2018-10-11T14:56:09.778Z,23.40
2018-10-11T14:58:48.854Z,23.50
2018-10-11T15:01:32.452Z,23.70
2018-10-11T15:04:14.377Z,23.90
2018-10-11T15:06:52.930Z,24.20
2018-10-11T15:09:36.190Z,24.80
2018-10-11T15:12:17.575Z,24.90
2018-10-11T15:15:01.931Z,24.80
2018-10-11T15:17:45.112Z,24.90
2018-10-11T15:20:32.485Z,24.80
2018-10-11T15:23:21.412Z,24.70
2018-10-11T15:26:06.574Z,24.60
2018-10-11T15:28:47.134Z,24.60
2018-10-11T15:52:38.409Z,25.10
2018-10-11T15:55:15.058Z,27.20
2018-10-11T15:57:52.544Z,27.00
2018-10-11T16:00:27.117Z,26.70
2018-10-11T16:03:05.471Z,26.70
2018-10-11T16:05:40.143Z,26.70
2018-10-11T16:08:15.014Z,26.70
2018-10-11T16:10:48.392Z,26.70
2018-10-11T16:13:29.240Z,26.70
2018-10-11T16:16:07.064Z,26.50
2018-10-11T16:18:41.054Z,26.50
2018-10-11T16:21:23.080Z,26.50
2018-10-11T16:24:05.185Z,26.40
2018-10-11T16:26:49.681Z,26.20
2018-10-11T16:29:26.914Z,26.20
2018-10-11T16:32:00.136Z,26.30
2018-10-11T16:34:35.025Z,26.20
2018-10-11T16:37:09.353Z,26.20
2018-10-11T16:39:49.637Z,26.40
2018-10-11T16:42:29.914Z,26.60
2018-10-11T16:45:05.155Z,26.70
2018-10-11T16:47:40.100Z,26.80
2018-10-11T16:50:14.125Z,27.00
2018-10-11T16:53:00.475Z,27.10
2018-10-11T16:55:35.724Z,27.30
2018-10-11T16:58:09.667Z,27.50
2018-10-11T17:00:44.786Z,27.60
2018-10-11T17:03:22.893Z,27.70
2018-10-11T17:06:03.535Z,27.70
2018-10-11T17:08:40.683Z,27.80
2018-10-11T17:11:15.946Z,27.90
2018-10-11T17:13:49.616Z,27.80
2018-10-11T17:16:23.343Z,27.70
2018-10-11T17:18:56.620Z,27.80
2018-10-11T17:21:29.903Z,27.90
2018-10-11T17:24:03.896Z,28.10
2018-10-11T17:26:55.830Z,28.10
2018-10-11T17:29:29.258Z,28.20
2018-10-11T17:32:02.767Z,28.40
2018-10-11T17:34:36.596Z,28.40
2018-10-11T17:37:13.308Z,28.40
2018-10-11T17:39:47.230Z,28.40
2018-10-11T17:42:21.895Z,28.40
2018-10-11T17:44:58.407Z,28.50
2018-10-11T17:47:34.351Z,28.60
2018-10-11T17:50:11.212Z,28.80
2018-10-11T17:52:54.664Z,28.90
2018-10-11T17:55:32.065Z,28.90
2018-10-11T17:58:06.799Z,28.90
2018-10-11T18:00:45.281Z,29.00
2018-10-11T18:03:19.675Z,29.00
2018-10-11T18:05:53.397Z,28.90
2018-10-11T18:08:30.526Z,28.90
2018-10-11T18:11:06.430Z,28.80
2018-10-11T18:13:43.744Z,28.50
2018-10-11T18:16:19.264Z,28.50
2018-10-11T18:18:57.291Z,28.50
2018-10-11T18:21:41.891Z,28.50
2018-10-11T18:24:24.840Z,28.50
2018-10-11T18:26:59.732Z,28.40
2018-10-11T18:29:40.431Z,28.20
2018-10-11T18:32:18.654Z,28.10
2018-10-11T18:37:32.609Z,27.90
2018-10-11T18:40:07.396Z,27.70
2018-10-11T18:42:43.141Z,27.50
2018-10-11T18:45:25.314Z,27.40
2018-10-11T18:48:01.996Z,27.20
2018-10-11T18:50:42.032Z,27.10
2018-10-11T18:53:31.283Z,26.90
2018-10-11T18:56:06.054Z,26.80
2018-10-11T18:58:44.493Z,26.70
2018-10-11T19:01:21.807Z,26.50
2018-10-11T19:04:01.957Z,26.40
2018-10-11T19:06:40.151Z,26.20
2018-10-11T19:09:15.963Z,26.00
2018-10-11T19:11:49.964Z,25.90
2018-10-11T19:14:23.144Z,25.70
2018-10-11T19:16:57.952Z,25.60
2018-10-11T19:19:38.217Z,25.60
2018-10-11T19:22:18.349Z,25.50
2018-10-11T19:24:54.831Z,25.40
2018-10-11T19:27:29.612Z,25.40
2018-10-11T19:30:03.948Z,25.40
2018-10-11T19:32:45.692Z,25.40
2018-10-11T19:35:23.964Z,25.50
2018-10-11T19:37:57.605Z,25.60
2018-10-11T19:40:31.415Z,25.60
2018-10-11T19:43:08.520Z,25.60
2018-10-11T19:45:44.283Z,25.60
2018-10-11T19:48:19.064Z,25.60
2018-10-11T19:50:52.449Z,25.60
2018-10-11T19:53:26.999Z,25.50
2018-10-11T19:56:03.407Z,25.70
2018-10-11T19:58:44.852Z,25.70
2018-10-11T20:01:22.188Z,25.70
2018-10-11T20:03:55.872Z,25.70
2018-10-11T20:06:41.922Z,25.60
2018-10-11T20:09:15.032Z,25.60
2018-10-11T20:11:48.345Z,25.70
2018-10-11T20:14:22.150Z,25.90
2018-10-11T20:16:55.552Z,26.10
2018-10-11T20:19:34.216Z,26.30
2018-10-11T20:22:09.077Z,26.40
2018-10-11T20:24:45.421Z,26.20
2018-10-11T20:27:20.593Z,26.10
2018-10-11T20:30:00.105Z,26.00
2018-10-11T20:45:32.503Z,25.90
2018-10-11T20:48:10.641Z,25.70
2018-10-11T20:50:43.833Z,25.20
2018-10-11T20:53:17.210Z,25.20
2018-10-11T20:55:52.064Z,25.20
2018-10-11T20:58:27.102Z,25.00
2018-10-11T21:01:01.561Z,25.00
2018-10-11T21:03:35.640Z,24.90
2018-10-11T21:06:12.485Z,24.80
2018-10-11T21:08:47.092Z,24.60
2018-10-11T21:11:24.474Z,24.30
2018-10-11T21:14:00.062Z,24.10
2018-10-11T21:16:36.808Z,23.90
2018-10-11T21:19:17.796Z,23.90
2018-10-11T21:21:58.274Z,23.80
2018-10-11T21:24:33.614Z,23.70
2018-10-11T21:27:09.416Z,23.70
2018-10-11T21:29:44.848Z,23.60
2018-10-11T21:32:20.336Z,23.60
2018-10-11T21:34:55.592Z,23.50
2018-10-11T21:37:36.777Z,23.50
2018-10-11T21:40:13.576Z,23.50
2018-10-11T21:42:49.753Z,23.50
2018-10-11T21:45:31.964Z,23.50
2018-10-11T21:48:09.592Z,23.50
2018-10-11T21:50:48.206Z,23.50
2018-10-11T21:53:23.901Z,23.60
2018-10-11T21:55:59.979Z,23.60
2018-10-11T21:58:35.165Z,23.60
2018-10-11T22:01:14.124Z,23.60
2018-10-11T22:03:48.565Z,23.60
2018-10-11T22:06:23.951Z,23.60
2018-10-11T22:08:59.007Z,23.30
2018-10-11T22:11:34.509Z,23.20
2018-10-11T22:14:09.231Z,23.10
2018-10-11T22:16:47.882Z,23.00
2018-10-11T22:19:26.067Z,22.90
2018-10-11T22:22:00.674Z,23.00
2018-10-11T22:24:41.774Z,23.00
2018-10-11T22:27:25.884Z,23.00
2018-10-11T22:30:03.474Z,22.90
2018-10-11T22:32:39.468Z,22.80
2018-10-11T22:35:17.029Z,22.70
2018-10-11T22:37:58.137Z,22.70
2018-10-11T22:40:34.682Z,22.50
2018-10-11T22:43:12.550Z,22.40
2018-10-11T22:45:48.125Z,22.30
2018-10-11T22:48:23.279Z,22.20
2018-10-11T22:51:00.295Z,22.20
2018-10-11T22:53:35.722Z,22.10
2018-10-11T22:56:14.925Z,22.00
2018-10-11T22:58:50.018Z,22.00
2018-10-11T23:01:26.395Z,22.00
2018-10-11T23:04:01.468Z,21.90
2018-10-11T23:06:40.089Z,21.90
2018-10-11T23:09:14.647Z,21.90
2018-10-11T23:11:47.535Z,21.90
2018-10-11T23:14:20.633Z,21.90
2018-10-11T23:17:13.558Z,21.80
2018-10-11T23:19:47.829Z,21.70
2018-10-11T23:22:21.171Z,21.70
2018-10-11T23:24:54.387Z,21.70
2018-10-11T23:27:27.330Z,21.80
2018-10-11T23:30:00.577Z,21.80
2018-10-11T23:32:33.629Z,21.80
2018-10-11T23:35:12.888Z,21.90
2018-10-11T23:37:47.001Z,21.90
2018-10-11T23:40:19.984Z,21.90
2018-10-11T23:42:53.548Z,21.90
2018-10-11T23:45:26.459Z,21.90
2018-10-11T23:48:00.025Z,21.90
2018-10-11T23:50:33.828Z,21.80
2018-10-11T23:53:15.823Z,21.80
2018-10-11T23:55:48.656Z,21.70
2018-10-11T23:58:21.607Z,21.60
