createdAt,value
2023-02-21T00:02:04.263Z,78.80
2023-02-21T00:04:49.885Z,78.80
2023-02-21T00:07:36.205Z,78.90
2023-02-21T00:10:22.684Z,78.80
2023-02-21T00:13:08.574Z,78.90
2023-02-21T00:15:54.442Z,78.90
2023-02-21T00:18:40.888Z,78.90
2023-02-21T00:21:26.590Z,79.00
2023-02-21T00:24:12.566Z,79.00
2023-02-21T00:26:58.493Z,79.00
2023-02-21T00:29:45.250Z,79.00
2023-02-21T00:32:31.172Z,79.00
2023-02-21T00:35:17.187Z,79.10
2023-02-21T00:38:02.961Z,79.00
2023-02-21T00:40:49.054Z,79.10
2023-02-21T00:43:36.704Z,79.10
2023-02-21T00:46:22.909Z,79.10
2023-02-21T00:49:08.653Z,79.10
2023-02-21T00:51:54.756Z,79.70
2023-02-21T00:54:40.834Z,79.10
2023-02-21T00:57:26.378Z,79.10
2023-02-21T01:00:12.351Z,79.10
2023-02-21T01:02:57.809Z,79.20
2023-02-21T01:05:43.560Z,79.20
2023-02-21T01:08:29.280Z,79.10
2023-02-21T01:11:15.201Z,79.10
2023-02-21T01:14:02.745Z,79.20
2023-02-21T01:16:50.402Z,79.20
2023-02-21T01:19:37.126Z,79.20
2023-02-21T01:22:23.568Z,79.30
2023-02-21T01:25:09.979Z,79.30
2023-02-21T01:27:55.992Z,79.30
2023-02-21T01:30:41.806Z,79.30
2023-02-21T01:33:27.734Z,79.30
2023-02-21T01:36:13.461Z,79.30
2023-02-21T01:38:59.362Z,79.30
2023-02-21T01:41:45.675Z,79.30
2023-02-21T01:45:02.154Z,79.30
2023-02-21T01:47:49.518Z,79.30
2023-02-21T01:50:43.516Z,79.30
2023-02-21T01:53:36.570Z,79.30
2023-02-21T01:56:24.854Z,79.30
2023-02-21T01:59:13.996Z,79.30
2023-02-21T02:02:17.666Z,79.40
2023-02-21T02:05:05.615Z,79.40
2023-02-21T02:07:51.704Z,79.40
2023-02-21T02:10:37.994Z,79.40
2023-02-21T02:14:01.888Z,79.40
2023-02-21T02:16:56.756Z,79.40
2023-02-21T02:20:05.939Z,79.40
2023-02-21T02:22:36.165Z,79.40
2023-02-21T02:25:14.973Z,79.50
2023-02-21T02:27:42.747Z,79.50
2023-02-21T02:30:55.508Z,79.50
2023-02-21T02:33:34.778Z,79.50
2023-02-21T02:36:26.749Z,79.60
2023-02-21T02:38:53.999Z,79.60
2023-02-21T02:41:33.609Z,79.60
2023-02-21T02:44:15.977Z,79.70
2023-02-21T02:46:47.570Z,79.80
2023-02-21T02:49:23.191Z,79.80
2023-02-21T02:51:59.077Z,79.80
2023-02-21T02:54:33.538Z,79.80
2023-02-21T02:57:16.310Z,79.80
2023-02-21T02:59:53.188Z,79.80
2023-02-21T03:02:58.123Z,79.80
2023-02-21T03:05:41.857Z,79.80
2023-02-21T03:08:27.018Z,79.80
2023-02-21T03:11:16.348Z,79.80
2023-02-21T03:13:46.168Z,80.10
2023-02-21T03:16:28.821Z,79.80
2023-02-21T03:19:08.060Z,79.80
2023-02-21T03:21:43.718Z,79.80
2023-02-21T03:24:13.972Z,79.80
2023-02-21T03:26:45.012Z,79.80
2023-02-21T03:29:39.706Z,79.80
2023-02-21T03:32:25.564Z,79.80
2023-02-21T03:34:54.191Z,79.80
2023-02-21T03:37:45.353Z,79.80
2023-02-21T03:40:29.082Z,79.80
2023-02-21T03:42:59.789Z,79.90
2023-02-21T03:45:30.394Z,79.80
2023-02-21T03:48:08.947Z,79.80
2023-02-21T03:50:38.051Z,79.80
2023-02-21T03:53:06.186Z,79.80
2023-02-21T03:55:34.919Z,79.80
2023-02-21T03:58:06.702Z,79.80
2023-02-21T04:00:36.226Z,79.70
2023-02-21T04:03:03.755Z,79.70
2023-02-21T04:05:37.815Z,79.70
2023-02-21T04:08:06.189Z,79.70
2023-02-21T04:10:40.626Z,79.70
2023-02-21T04:13:14.510Z,79.70
2023-02-21T04:15:45.864Z,79.70
2023-02-21T04:18:13.663Z,79.80
2023-02-21T04:20:41.513Z,79.80
2023-02-21T04:23:13.663Z,79.80
2023-02-21T04:25:41.098Z,79.80
2023-02-21T04:28:15.457Z,79.70
2023-02-21T04:30:42.855Z,79.80
2023-02-21T04:33:10.295Z,79.80
2023-02-21T04:35:37.588Z,79.80
2023-02-21T04:38:12.960Z,79.80
2023-02-21T04:40:40.556Z,79.80
2023-02-21T04:43:08.061Z,79.80
2023-02-21T04:45:35.306Z,79.80
2023-02-21T04:48:02.682Z,79.80
2023-02-21T04:50:29.975Z,79.80
2023-02-21T04:52:57.292Z,79.80
2023-02-21T04:55:24.543Z,79.80
2023-02-21T04:57:51.894Z,79.90
2023-02-21T05:00:20.157Z,79.90
2023-02-21T05:02:47.615Z,79.90
2023-02-21T05:05:14.926Z,79.90
2023-02-21T05:07:43.160Z,80.00
2023-02-21T05:10:11.177Z,80.00
2023-02-21T05:12:40.015Z,80.00
2023-02-21T05:15:08.928Z,80.00
2023-02-21T05:17:36.400Z,80.10
2023-02-21T05:20:04.648Z,80.10
2023-02-21T05:22:31.976Z,80.10
2023-02-21T05:24:59.295Z,80.20
2023-02-21T05:27:26.636Z,80.20
2023-02-21T05:29:54.398Z,80.20
2023-02-21T05:32:22.851Z,80.20
2023-02-21T05:34:50.386Z,80.20
2023-02-21T05:37:21.375Z,80.20
2023-02-21T05:39:49.184Z,80.20
2023-02-21T05:42:16.631Z,80.30
2023-02-21T05:44:47.927Z,80.30
2023-02-21T05:47:16.140Z,80.30
2023-02-21T05:49:44.064Z,80.30
2023-02-21T05:52:13.535Z,80.30
2023-02-21T05:54:40.804Z,80.30
2023-02-21T05:57:08.119Z,80.30
2023-02-21T05:59:35.572Z,80.30
2023-02-21T06:02:02.919Z,80.30
2023-02-21T06:04:30.205Z,80.30
2023-02-21T06:06:57.481Z,80.30
2023-02-21T06:09:24.804Z,80.30
2023-02-21T06:11:55.685Z,80.30
2023-02-21T06:14:22.923Z,80.40
2023-02-21T06:16:50.271Z,80.30
2023-02-21T06:19:19.076Z,80.30
2023-02-21T06:21:46.533Z,80.40
2023-02-21T06:24:13.917Z,80.40
2023-02-21T06:26:45.138Z,80.50
2023-02-21T06:29:12.660Z,80.40
2023-02-21T06:31:40.079Z,80.40
2023-02-21T06:34:07.686Z,80.40
2023-02-21T06:36:35.940Z,80.40
2023-02-21T06:39:03.965Z,81.00
2023-02-21T06:41:32.190Z,80.50
2023-02-21T06:43:59.860Z,80.50
2023-02-21T06:46:29.785Z,80.50
2023-02-21T06:48:58.073Z,80.60
2023-02-21T06:51:29.963Z,80.60
2023-02-21T06:53:58.548Z,80.60
2023-02-21T06:56:27.398Z,80.60
2023-02-21T06:58:55.090Z,80.70
2023-02-21T07:01:23.411Z,80.70
2023-02-21T07:03:51.182Z,80.70
2023-02-21T07:06:18.797Z,80.70
2023-02-21T07:08:46.646Z,80.70
2023-02-21T07:11:14.934Z,80.70
2023-02-21T07:13:42.590Z,80.60
2023-02-21T07:16:11.670Z,80.70
2023-02-21T07:18:39.087Z,80.70
2023-02-21T07:21:06.572Z,80.70
2023-02-21T07:23:33.932Z,80.70
2023-02-21T07:26:01.282Z,80.70
2023-02-21T07:28:28.803Z,80.80
2023-02-21T07:30:56.210Z,80.80
2023-02-21T07:33:23.514Z,80.80
2023-02-21T07:35:50.870Z,80.80
2023-02-21T07:38:26.948Z,80.80
2023-02-21T07:41:02.025Z,80.70
2023-02-21T07:43:31.147Z,80.70
2023-02-21T07:45:58.898Z,80.70
2023-02-21T07:48:26.446Z,80.80
2023-02-21T07:50:53.874Z,80.70
2023-02-21T07:53:21.359Z,80.80
2023-02-21T07:55:48.692Z,80.70
2023-02-21T07:58:16.216Z,80.80
2023-02-21T08:00:43.538Z,80.80
2023-02-21T08:03:13.840Z,80.80
2023-02-21T08:05:41.731Z,80.80
2023-02-21T08:08:10.518Z,80.70
2023-02-21T08:10:38.388Z,80.70
2023-02-21T08:13:06.223Z,80.80
2023-02-21T08:15:33.608Z,80.70
2023-02-21T08:18:01.041Z,80.70
2023-02-21T08:20:28.544Z,80.70
2023-02-21T08:22:55.807Z,80.70
2023-02-21T08:25:23.159Z,80.70
2023-02-21T08:27:54.871Z,80.70
2023-02-21T08:30:23.313Z,80.60
2023-02-21T08:32:51.499Z,80.60
2023-02-21T08:35:20.609Z,80.50
2023-02-21T08:37:49.801Z,80.40
2023-02-21T08:40:22.021Z,80.30
2023-02-21T08:42:51.087Z,80.30
2023-02-21T08:45:20.618Z,80.30
2023-02-21T08:47:48.183Z,80.20
2023-02-21T08:50:15.759Z,80.20
2023-02-21T08:52:43.182Z,80.10
2023-02-21T08:55:10.578Z,80.10
2023-02-21T08:57:37.914Z,80.10
2023-02-21T09:00:10.597Z,80.10
2023-02-21T09:02:41.498Z,80.10
2023-02-21T09:05:12.322Z,80.10
2023-02-21T09:07:39.735Z,80.10
2023-02-21T09:10:10.024Z,80.00
2023-02-21T09:12:40.658Z,79.90
2023-02-21T09:15:09.241Z,79.80
2023-02-21T09:17:36.761Z,79.70
2023-02-21T09:20:07.807Z,79.70
2023-02-21T09:22:35.521Z,79.60
2023-02-21T09:25:03.836Z,79.50
2023-02-21T09:27:36.908Z,79.50
2023-02-21T09:30:11.156Z,79.40
2023-02-21T09:32:39.909Z,79.30
2023-02-21T09:35:08.137Z,79.40
2023-02-21T09:37:39.280Z,79.30
2023-02-21T09:40:35.135Z,79.30
2023-02-21T09:43:04.443Z,79.20
2023-02-21T09:45:34.746Z,79.30
2023-02-21T09:48:07.992Z,79.20
2023-02-21T09:50:42.345Z,79.20
2023-02-21T09:53:11.805Z,79.00
2023-02-21T09:55:40.796Z,79.00
2023-02-21T09:58:16.209Z,79.00
2023-02-21T10:00:46.479Z,78.90
2023-02-21T10:03:32.860Z,79.10
2023-02-21T10:06:14.387Z,79.00
2023-02-21T10:09:12.229Z,78.60
2023-02-21T10:12:20.783Z,78.60
2023-02-21T10:14:58.012Z,78.60
2023-02-21T10:17:57.839Z,78.50
2023-02-21T10:20:35.837Z,78.30
2023-02-21T10:23:07.618Z,78.10
2023-02-21T10:25:37.021Z,78.00
2023-02-21T10:28:04.516Z,78.10
2023-02-21T10:30:38.234Z,78.10
2023-02-21T10:33:06.614Z,78.10
2023-02-21T10:35:38.591Z,78.20
2023-02-21T10:38:20.733Z,78.00
2023-02-21T10:40:58.613Z,78.00
2023-02-21T10:43:37.683Z,77.80
2023-02-21T10:46:09.632Z,78.00
2023-02-21T10:48:39.084Z,77.80
2023-02-21T10:51:14.297Z,77.90
2023-02-21T10:53:48.049Z,77.60
2023-02-21T10:56:15.758Z,77.80
2023-02-21T10:58:57.149Z,78.00
2023-02-21T11:01:27.485Z,78.00
2023-02-21T11:04:01.779Z,78.00
2023-02-21T11:06:34.421Z,77.80
2023-02-21T11:09:03.324Z,77.90
2023-02-21T11:11:39.036Z,77.90
2023-02-21T11:14:18.628Z,77.70
2023-02-21T11:16:45.979Z,77.70
2023-02-21T11:19:14.836Z,77.70
2023-02-21T11:21:55.213Z,77.70
2023-02-21T11:24:22.528Z,77.60
2023-02-21T11:26:53.487Z,77.70
2023-02-21T11:29:25.887Z,77.70
2023-02-21T11:31:57.005Z,77.60
2023-02-21T11:34:29.604Z,77.60
2023-02-21T11:37:01.995Z,77.30
2023-02-21T11:39:33.636Z,78.20
2023-02-21T11:42:04.378Z,77.40
2023-02-21T11:44:42.390Z,77.40
2023-02-21T11:47:21.979Z,77.30
2023-02-21T11:50:22.699Z,77.30
2023-02-21T11:52:57.109Z,77.30
2023-02-21T11:55:26.611Z,77.50
2023-02-21T11:58:25.332Z,77.70
2023-02-21T12:01:24.809Z,77.70
2023-02-21T12:04:01.565Z,77.90
2023-02-21T12:07:12.848Z,77.70
2023-02-21T12:10:04.828Z,77.80
2023-02-21T12:12:53.065Z,77.80
2023-02-21T12:15:26.483Z,77.90
2023-02-21T12:18:50.874Z,77.80
2023-02-21T12:21:24.266Z,78.00
2023-02-21T12:24:03.079Z,77.70
2023-02-21T12:26:47.853Z,77.30
2023-02-21T12:29:30.252Z,77.30
2023-02-21T12:32:29.798Z,77.20
2023-02-21T12:35:11.891Z,76.90
2023-02-21T12:38:04.575Z,76.70
2023-02-21T12:40:46.744Z,76.70
2023-02-21T12:43:31.680Z,76.60
2023-02-21T12:46:07.001Z,76.70
2023-02-21T12:49:01.777Z,76.70
2023-02-21T12:51:36.885Z,76.70
2023-02-21T12:54:12.919Z,76.60
2023-02-21T12:56:43.225Z,76.50
2023-02-21T12:59:52.869Z,76.80
2023-02-21T13:02:37.298Z,77.00
2023-02-21T13:05:13.949Z,77.10
2023-02-21T13:08:00.508Z,76.90
2023-02-21T13:10:56.412Z,76.90
2023-02-21T13:13:29.235Z,76.90
2023-02-21T13:15:57.797Z,76.80
2023-02-21T13:18:46.386Z,76.90
2023-02-21T13:21:52.732Z,76.80
2023-02-21T13:24:59.902Z,76.70
2023-02-21T13:28:03.319Z,76.80
2023-02-21T13:30:33.491Z,76.90
2023-02-21T13:33:01.560Z,76.80
2023-02-21T13:35:35.853Z,76.90
2023-02-21T13:38:10.725Z,76.80
2023-02-21T13:40:54.469Z,76.70
2023-02-21T13:43:29.677Z,76.60
2023-02-21T13:46:22.943Z,76.60
2023-02-21T13:49:37.741Z,76.50
2023-02-21T13:52:20.017Z,76.60
2023-02-21T13:55:15.213Z,76.60
2023-02-21T13:57:58.714Z,76.70
2023-02-21T14:00:25.994Z,76.70
2023-02-21T14:03:12.749Z,76.80
2023-02-21T14:05:51.950Z,76.80
2023-02-21T14:08:38.271Z,76.70
2023-02-21T14:11:05.440Z,76.70
2023-02-21T14:13:54.416Z,76.80
2023-02-21T14:16:34.373Z,76.60
2023-02-21T14:19:19.672Z,76.60
2023-02-21T14:22:04.537Z,76.60
2023-02-21T14:24:37.544Z,76.60
2023-02-21T14:27:12.870Z,76.50
2023-02-21T14:30:02.920Z,76.60
2023-02-21T14:32:45.622Z,76.60
2023-02-21T14:35:34.437Z,76.50
2023-02-21T14:38:04.818Z,76.50
2023-02-21T14:41:03.932Z,76.60
2023-02-21T14:43:47.616Z,76.60
2023-02-21T14:46:45.032Z,76.60
2023-02-21T14:49:18.337Z,76.60
2023-02-21T14:51:51.618Z,76.70
2023-02-21T14:54:40.341Z,76.70
2023-02-21T14:57:38.381Z,76.80
2023-02-21T15:00:20.562Z,76.80
2023-02-21T15:02:50.743Z,76.80
2023-02-21T15:05:34.482Z,76.90
2023-02-21T15:08:25.283Z,76.90
2023-02-21T15:10:58.118Z,76.90
2023-02-21T15:13:27.025Z,76.80
2023-02-21T15:16:06.584Z,76.80
2023-02-21T15:18:36.211Z,76.70
2023-02-21T15:21:12.613Z,76.70
2023-02-21T15:23:45.272Z,76.70
2023-02-21T15:26:23.479Z,76.70
2023-02-21T15:29:13.187Z,76.90
2023-02-21T15:31:48.190Z,76.90
2023-02-21T15:34:21.947Z,76.80
2023-02-21T15:37:02.265Z,76.90
2023-02-21T15:39:33.980Z,76.90
2023-02-21T15:42:06.180Z,77.00
2023-02-21T15:44:36.783Z,77.00
2023-02-21T15:47:12.314Z,77.00
2023-02-21T15:49:46.056Z,77.00
2023-02-21T15:52:41.047Z,77.00
2023-02-21T15:55:20.748Z,77.10
2023-02-21T15:58:01.883Z,77.10
2023-02-21T16:00:40.964Z,77.20
2023-02-21T16:03:43.326Z,77.20
2023-02-21T16:06:13.209Z,77.30
2023-02-21T16:08:50.863Z,77.40
2023-02-21T16:11:19.790Z,77.50
2023-02-21T16:13:47.631Z,77.50
2023-02-21T16:16:15.145Z,77.60
2023-02-21T16:18:42.746Z,77.70
2023-02-21T16:21:28.729Z,77.70
2023-02-21T16:23:56.426Z,77.80
2023-02-21T16:26:28.869Z,77.90
2023-02-21T16:28:59.286Z,78.00
2023-02-21T16:31:32.863Z,77.90
2023-02-21T16:34:00.338Z,78.00
2023-02-21T16:36:30.582Z,78.10
2023-02-21T16:38:59.343Z,78.10
2023-02-21T16:41:27.313Z,78.10
2023-02-21T16:43:54.582Z,78.10
2023-02-21T16:46:29.415Z,78.20
2023-02-21T16:48:57.976Z,78.20
2023-02-21T16:51:25.296Z,78.20
2023-02-21T16:53:52.645Z,78.20
2023-02-21T16:56:20.003Z,78.30
2023-02-21T16:58:50.622Z,78.30
2023-02-21T17:01:29.779Z,78.40
2023-02-21T17:03:57.280Z,78.50
2023-02-21T17:06:26.376Z,78.50
2023-02-21T17:08:53.809Z,78.60
2023-02-21T17:11:21.419Z,78.60
2023-02-21T17:13:48.817Z,78.60
2023-02-21T17:16:16.149Z,78.60
2023-02-21T17:18:46.565Z,78.70
2023-02-21T17:21:14.961Z,78.80
2023-02-21T17:23:42.520Z,78.70
2023-02-21T17:26:12.337Z,78.70
2023-02-21T17:28:39.983Z,78.80
2023-02-21T17:31:07.602Z,78.90
2023-02-21T17:33:35.737Z,78.90
2023-02-21T17:36:03.216Z,79.00
2023-02-21T17:38:30.918Z,79.00
2023-02-21T17:40:58.541Z,79.20
2023-02-21T17:43:25.760Z,79.10
2023-02-21T17:45:53.107Z,79.20
2023-02-21T17:48:20.640Z,79.20
2023-02-21T17:50:47.846Z,79.20
2023-02-21T17:53:15.175Z,79.30
2023-02-21T17:55:42.535Z,79.30
2023-02-21T17:58:11.490Z,79.40
2023-02-21T18:00:39.478Z,79.40
2023-02-21T18:03:07.765Z,79.50
2023-02-21T18:05:36.205Z,79.40
2023-02-21T18:08:04.591Z,79.50
2023-02-21T18:10:31.973Z,79.60
2023-02-21T18:12:59.748Z,79.60
2023-02-21T18:15:29.025Z,79.60
2023-02-21T18:17:59.213Z,79.70
2023-02-21T18:20:26.549Z,79.60
2023-02-21T18:22:53.955Z,79.60
2023-02-21T18:25:23.540Z,79.70
2023-02-21T18:27:51.949Z,79.80
2023-02-21T18:30:19.743Z,79.70
2023-02-21T18:32:47.193Z,79.70
2023-02-21T18:35:16.341Z,79.70
2023-02-21T18:37:47.302Z,79.80
2023-02-21T18:40:18.700Z,79.90
2023-02-21T18:42:47.954Z,79.90
2023-02-21T18:45:15.318Z,79.90
2023-02-21T18:47:42.930Z,79.90
2023-02-21T18:50:10.626Z,79.90
2023-02-21T18:52:37.978Z,79.80
2023-02-21T18:55:06.265Z,79.90
2023-02-21T18:57:34.429Z,79.90
2023-02-21T19:00:01.867Z,80.00
2023-02-21T19:02:29.250Z,80.00
2023-02-21T19:04:56.578Z,80.00
2023-02-21T19:07:23.841Z,80.00
2023-02-21T19:09:51.194Z,80.00
2023-02-21T19:12:18.927Z,80.00
2023-02-21T19:14:46.304Z,80.10
2023-02-21T19:17:13.697Z,80.10
2023-02-21T19:19:41.144Z,80.10
2023-02-21T19:22:08.553Z,80.00
2023-02-21T19:24:35.871Z,80.10
2023-02-21T19:27:04.423Z,80.10
2023-02-21T19:29:31.839Z,80.10
2023-02-21T19:31:59.234Z,80.10
2023-02-21T19:34:26.688Z,80.20
2023-02-21T19:36:54.054Z,80.10
2023-02-21T19:39:21.960Z,80.10
2023-02-21T19:41:51.971Z,80.10
2023-02-21T19:44:19.552Z,80.10
2023-02-21T19:46:46.999Z,80.10
2023-02-21T19:49:22.258Z,80.20
2023-02-21T19:51:52.785Z,80.20
2023-02-21T19:54:23.169Z,80.20
2023-02-21T19:56:50.924Z,80.30
2023-02-21T19:59:19.304Z,80.30
2023-02-21T20:01:46.620Z,80.30
2023-02-21T20:04:16.832Z,80.30
2023-02-21T20:06:45.556Z,80.30
2023-02-21T20:09:13.010Z,80.30
2023-02-21T20:11:40.926Z,80.30
2023-02-21T20:14:09.714Z,80.30
2023-02-21T20:16:42.501Z,80.30
2023-02-21T20:19:15.001Z,80.30
2023-02-21T20:21:44.049Z,80.30
2023-02-21T20:24:12.368Z,80.30
2023-02-21T20:26:39.900Z,80.30
2023-02-21T20:29:08.786Z,80.30
2023-02-21T20:31:37.822Z,80.30
2023-02-21T20:34:07.231Z,80.30
2023-02-21T20:36:38.202Z,80.30
2023-02-21T20:39:09.661Z,80.30
2023-02-21T20:41:40.735Z,80.30
2023-02-21T20:44:08.031Z,80.30
2023-02-21T20:46:37.245Z,80.30
2023-02-21T20:49:07.316Z,80.30
2023-02-21T20:51:39.247Z,80.40
2023-02-21T20:54:11.203Z,80.40
2023-02-21T20:56:42.130Z,80.30
2023-02-21T20:59:16.051Z,80.40
2023-02-21T21:01:53.825Z,80.40
2023-02-21T21:04:28.494Z,80.40
2023-02-21T21:06:58.506Z,80.40
2023-02-21T21:09:34.812Z,80.30
2023-02-21T21:12:04.597Z,80.40
2023-02-21T21:14:34.246Z,80.40
2023-02-21T21:17:02.854Z,80.40
2023-02-21T21:19:34.475Z,80.50
2023-02-21T21:22:04.103Z,80.40
2023-02-21T21:24:32.245Z,80.40
2023-02-21T21:27:08.716Z,80.40
2023-02-21T21:29:38.004Z,80.40
2023-02-21T21:32:06.078Z,80.40
2023-02-21T21:34:33.689Z,80.40
2023-02-21T21:37:03.867Z,80.50
2023-02-21T21:39:31.736Z,80.50
2023-02-21T21:42:05.535Z,80.50
2023-02-21T21:44:33.159Z,80.50
2023-02-21T21:47:01.238Z,80.50
2023-02-21T21:49:35.014Z,80.50
2023-02-21T21:52:04.648Z,80.50
2023-02-21T21:54:36.244Z,80.50
2023-02-21T21:57:05.623Z,80.50
2023-02-21T21:59:33.406Z,80.60
2023-02-21T22:02:00.670Z,80.60
2023-02-21T22:04:28.290Z,80.60
2023-02-21T22:06:56.928Z,80.60
2023-02-21T22:09:25.822Z,80.60
2023-02-21T22:11:53.890Z,80.60
2023-02-21T22:14:22.993Z,80.70
2023-02-21T22:16:53.269Z,80.70
2023-02-21T22:19:23.044Z,80.70
2023-02-21T22:21:54.820Z,80.60
2023-02-21T22:24:24.549Z,80.70
2023-02-21T22:26:53.944Z,80.60
2023-02-21T22:29:22.656Z,80.70
2023-02-21T22:31:52.131Z,80.70
2023-02-21T22:34:26.231Z,80.70
2023-02-21T22:36:55.464Z,80.70
2023-02-21T22:39:24.029Z,80.70
2023-02-21T22:41:51.929Z,80.70
2023-02-21T22:44:19.713Z,80.70
2023-02-21T22:46:58.538Z,80.70
2023-02-21T22:49:30.841Z,80.70
2023-02-21T22:51:58.209Z,80.70
2023-02-21T22:54:26.675Z,80.80
2023-02-21T22:56:55.138Z,80.80
2023-02-21T22:59:26.828Z,80.80
2023-02-21T23:01:54.544Z,80.80
2023-02-21T23:04:27.657Z,80.80
2023-02-21T23:06:57.392Z,80.80
2023-02-21T23:09:26.568Z,80.90
2023-02-21T23:11:56.885Z,80.90
2023-02-21T23:14:24.681Z,80.90
2023-02-21T23:16:56.846Z,80.90
2023-02-21T23:19:25.311Z,81.00
2023-02-21T23:21:53.755Z,81.00
2023-02-21T23:24:22.555Z,81.00
2023-02-21T23:26:54.878Z,81.00
2023-02-21T23:29:25.761Z,81.00
2023-02-21T23:31:58.116Z,81.00
2023-02-21T23:34:40.657Z,80.90
2023-02-21T23:37:12.493Z,80.90
2023-02-21T23:39:41.078Z,81.00
2023-02-21T23:42:11.296Z,80.90
2023-02-21T23:44:38.905Z,81.00
2023-02-21T23:47:06.285Z,81.00
2023-02-21T23:49:33.648Z,81.00
2023-02-21T23:52:02.125Z,81.00
2023-02-21T23:54:29.613Z,81.00
2023-02-21T23:57:00.823Z,81.00
2023-02-21T23:59:32.186Z,81.00
