createdAt,value
2019-03-27T00:00:53.546Z,81.99
2019-03-27T00:03:26.027Z,82.13
2019-03-27T00:05:58.234Z,82.83
2019-03-27T00:08:28.646Z,81.89
2019-03-27T00:10:58.269Z,81.59
2019-03-27T00:13:33.056Z,81.49
2019-03-27T00:16:02.957Z,81.94
2019-03-27T00:18:33.092Z,82.83
2019-03-27T00:21:03.901Z,82.79
2019-03-27T00:23:33.511Z,83.23
2019-03-27T00:26:03.142Z,84.07
2019-03-27T00:28:33.026Z,83.93
2019-03-27T00:31:02.627Z,84.22
2019-03-27T00:33:32.259Z,85.14
2019-03-27T00:36:01.873Z,85.66
2019-03-27T00:38:32.645Z,85.69
2019-03-27T00:41:02.517Z,85.82
2019-03-27T00:43:32.555Z,86.41
2019-03-27T00:46:03.514Z,87.42
2019-03-27T00:48:33.263Z,87.51
2019-03-27T00:51:02.896Z,86.96
2019-03-27T00:53:32.544Z,87.20
2019-03-27T00:56:02.179Z,87.56
2019-03-27T00:58:31.828Z,87.79
2019-03-27T01:01:09.533Z,88.01
2019-03-27T01:03:39.165Z,88.14
2019-03-27T01:06:08.797Z,88.23
2019-03-27T01:08:38.449Z,88.42
2019-03-27T01:11:08.085Z,88.53
2019-03-27T01:13:37.717Z,88.82
2019-03-27T01:16:07.342Z,88.79
2019-03-27T01:18:36.995Z,89.20
2019-03-27T01:21:06.615Z,89.02
2019-03-27T01:23:36.965Z,89.74
2019-03-27T01:26:06.625Z,89.69
2019-03-27T01:28:36.278Z,90.05
2019-03-27T01:31:05.882Z,90.09
2019-03-27T01:33:36.604Z,89.60
2019-03-27T01:36:06.231Z,90.02
2019-03-27T01:38:35.874Z,90.51
2019-03-27T01:41:05.839Z,90.45
2019-03-27T01:43:35.821Z,90.64
2019-03-27T01:46:06.224Z,91.15
2019-03-27T01:48:35.899Z,91.91
2019-03-27T01:51:05.538Z,92.40
2019-03-27T01:53:35.157Z,93.06
2019-03-27T01:56:04.810Z,93.53
2019-03-27T01:58:34.428Z,93.58
2019-03-27T02:01:04.473Z,93.36
2019-03-27T02:03:34.089Z,93.50
2019-03-27T02:06:03.725Z,93.36
2019-03-27T02:08:33.339Z,93.83
2019-03-27T02:11:03.588Z,93.52
2019-03-27T02:13:33.199Z,93.94
2019-03-27T02:16:07.120Z,94.36
2019-03-27T02:18:34.185Z,94.80
2019-03-27T02:21:03.833Z,94.89
2019-03-27T02:23:33.799Z,95.43
2019-03-27T02:26:03.440Z,95.70
2019-03-27T02:28:33.065Z,95.52
2019-03-27T02:31:02.721Z,95.20
2019-03-27T02:33:32.323Z,95.14
2019-03-27T02:36:01.986Z,95.07
2019-03-27T02:38:31.580Z,94.70
2019-03-27T02:41:01.220Z,95.15
2019-03-27T02:43:30.840Z,95.15
2019-03-27T02:46:00.586Z,95.09
2019-03-27T02:48:31.011Z,95.51
2019-03-27T02:51:00.630Z,95.26
2019-03-27T02:53:30.241Z,95.73
2019-03-27T02:55:59.972Z,96.19
2019-03-27T02:58:29.587Z,96.56
2019-03-27T03:00:59.938Z,96.09
2019-03-27T03:03:29.553Z,95.80
2019-03-27T03:05:59.198Z,96.08
2019-03-27T03:08:28.816Z,96.44
2019-03-27T03:10:58.731Z,96.17
2019-03-27T03:13:28.357Z,96.01
2019-03-27T03:15:58.001Z,95.99
2019-03-27T03:18:27.620Z,96.07
2019-03-27T03:20:58.047Z,96.50
2019-03-27T03:23:27.680Z,96.65
2019-03-27T03:25:57.305Z,96.35
2019-03-27T03:28:27.702Z,96.46
2019-03-27T03:30:57.378Z,96.57
2019-03-27T03:33:26.977Z,96.65
2019-03-27T03:35:56.603Z,96.09
2019-03-27T03:38:26.243Z,95.99
2019-03-27T03:40:56.123Z,96.20
2019-03-27T03:43:25.845Z,96.36
2019-03-27T03:45:55.477Z,96.46
2019-03-27T03:48:25.153Z,96.33
2019-03-27T03:50:58.482Z,96.44
2019-03-27T03:53:29.556Z,96.64
2019-03-27T03:56:00.898Z,96.66
2019-03-27T03:58:33.516Z,96.87
2019-03-27T04:01:03.914Z,96.72
2019-03-27T04:03:36.133Z,96.94
2019-03-27T04:06:06.155Z,97.02
2019-03-27T04:08:35.790Z,96.79
2019-03-27T04:11:05.417Z,97.03
2019-03-27T04:13:35.067Z,97.33
2019-03-27T04:16:05.039Z,97.79
2019-03-27T04:18:34.692Z,98.25
2019-03-27T04:21:04.338Z,98.30
2019-03-27T04:23:34.251Z,98.28
2019-03-27T04:26:10.077Z,98.19
2019-03-27T04:28:35.350Z,98.17
2019-03-27T04:31:04.988Z,98.28
2019-03-27T04:33:34.647Z,98.54
2019-03-27T04:36:04.285Z,98.92
2019-03-27T04:38:33.932Z,98.86
2019-03-27T04:41:03.561Z,98.95
2019-03-27T04:43:33.195Z,98.43
2019-03-27T04:46:02.813Z,98.61
2019-03-27T04:48:32.475Z,98.44
2019-03-27T04:51:02.112Z,98.65
2019-03-27T04:53:31.751Z,98.84
2019-03-27T04:56:01.373Z,98.67
2019-03-27T04:58:31.024Z,98.53
2019-03-27T05:01:01.320Z,98.79
2019-03-27T05:03:31.305Z,98.78
2019-03-27T05:06:00.942Z,98.97
2019-03-27T05:08:30.592Z,99.11
2019-03-27T05:11:00.221Z,99.49
2019-03-27T05:13:29.853Z,99.42
2019-03-27T05:15:59.478Z,99.55
2019-03-27T05:18:29.108Z,99.49
2019-03-27T05:20:58.725Z,99.63
2019-03-27T05:23:28.702Z,99.85
2019-03-27T05:25:58.353Z,100.00
2019-03-27T05:28:28.007Z,100.00
2019-03-27T05:30:57.636Z,99.99
2019-03-27T05:33:27.572Z,100.00
2019-03-27T05:35:57.249Z,99.83
2019-03-27T05:38:27.120Z,99.21
2019-03-27T05:40:56.776Z,98.76
2019-03-27T05:43:26.569Z,98.81
2019-03-27T05:45:56.194Z,98.26
2019-03-27T05:48:26.715Z,98.49
2019-03-27T05:50:56.381Z,98.66
2019-03-27T05:53:26.003Z,97.99
2019-03-27T05:55:55.646Z,96.94
2019-03-27T05:58:25.288Z,95.95
2019-03-27T06:00:54.918Z,94.95
2019-03-27T06:03:24.538Z,94.37
2019-03-27T06:05:54.169Z,93.54
2019-03-27T06:08:23.781Z,93.04
2019-03-27T06:10:53.408Z,92.47
2019-03-27T06:13:23.334Z,91.96
2019-03-27T06:15:52.982Z,90.57
2019-03-27T06:18:22.594Z,90.03
2019-03-27T06:20:52.236Z,89.40
2019-03-27T06:23:21.851Z,88.46
2019-03-27T06:25:51.496Z,87.58
2019-03-27T06:28:21.103Z,86.93
2019-03-27T06:30:50.748Z,84.94
2019-03-27T06:33:20.371Z,80.33
2019-03-27T06:35:50.009Z,75.30
2019-03-27T06:38:19.618Z,70.14
2019-03-27T06:40:49.261Z,67.88
2019-03-27T06:43:18.966Z,64.98
2019-03-27T06:45:48.600Z,63.32
2019-03-27T06:48:26.069Z,63.10
2019-03-27T06:50:50.355Z,63.08
2019-03-27T06:53:19.975Z,62.41
2019-03-27T06:55:49.624Z,62.44
2019-03-27T06:58:19.244Z,62.21
2019-03-27T07:00:48.905Z,61.92
2019-03-27T07:03:18.510Z,59.29
2019-03-27T07:05:48.147Z,59.32
2019-03-27T07:08:17.758Z,56.97
2019-03-27T07:10:47.402Z,57.71
2019-03-27T07:13:17.021Z,54.88
2019-03-27T07:15:46.655Z,53.82
2019-03-27T07:18:16.282Z,52.49
2019-03-27T07:20:45.926Z,55.03
2019-03-27T07:23:15.556Z,53.96
2019-03-27T07:25:45.211Z,52.86
2019-03-27T07:28:14.833Z,54.87
2019-03-27T07:30:44.490Z,59.36
2019-03-27T07:33:14.105Z,62.76
2019-03-27T07:35:43.741Z,67.02
2019-03-27T07:38:13.358Z,68.42
2019-03-27T07:40:42.993Z,66.30
2019-03-27T07:43:12.962Z,66.68
2019-03-27T07:45:42.618Z,65.59
2019-03-27T07:48:12.222Z,64.32
2019-03-27T07:50:41.892Z,64.29
2019-03-27T07:53:11.510Z,64.15
2019-03-27T07:55:41.491Z,62.76
2019-03-27T07:58:11.113Z,59.65
2019-03-27T08:00:40.734Z,58.00
2019-03-27T08:03:10.378Z,57.05
2019-03-27T08:05:40.028Z,56.99
2019-03-27T08:08:09.656Z,55.01
2019-03-27T08:10:39.270Z,53.04
2019-03-27T08:13:09.261Z,50.05
2019-03-27T08:15:40.795Z,53.45
2019-03-27T08:18:10.251Z,55.12
2019-03-27T08:20:39.906Z,51.75
2019-03-27T08:23:09.550Z,48.90
2019-03-27T08:25:39.189Z,47.69
2019-03-27T08:28:08.845Z,47.43
2019-03-27T08:30:38.473Z,46.50
2019-03-27T08:33:08.135Z,48.29
2019-03-27T08:35:38.025Z,50.44
2019-03-27T08:38:07.676Z,53.49
2019-03-27T08:40:37.343Z,47.45
2019-03-27T08:43:20.265Z,45.22
2019-03-27T08:45:38.337Z,44.51
2019-03-27T08:48:08.332Z,40.65
2019-03-27T08:50:38.065Z,42.11
2019-03-27T08:53:07.717Z,46.36
2019-03-27T08:55:37.340Z,45.49
2019-03-27T08:58:07.001Z,45.81
2019-03-27T09:00:47.105Z,41.29
2019-03-27T09:03:16.813Z,44.57
2019-03-27T09:05:46.505Z,49.34
2019-03-27T09:08:16.154Z,51.67
2019-03-27T09:10:45.773Z,56.12
2019-03-27T09:13:15.412Z,55.43
2019-03-27T09:15:45.035Z,57.79
2019-03-27T09:18:16.869Z,54.74
2019-03-27T09:20:46.318Z,52.97
2019-03-27T09:23:15.957Z,52.98
2019-03-27T09:25:45.579Z,53.76
2019-03-27T09:28:15.240Z,56.01
2019-03-27T09:30:44.846Z,57.66
2019-03-27T09:33:14.489Z,58.57
2019-03-27T09:35:44.108Z,60.96
2019-03-27T09:38:13.741Z,61.76
2019-03-27T09:40:43.384Z,61.84
2019-03-27T09:43:13.045Z,59.76
2019-03-27T09:45:43.071Z,59.17
2019-03-27T09:48:13.042Z,58.19
2019-03-27T09:50:42.693Z,59.24
2019-03-27T09:53:12.316Z,59.65
2019-03-27T09:55:42.729Z,59.12
2019-03-27T09:58:12.338Z,57.27
2019-03-27T10:01:07.745Z,57.13
2019-03-27T10:03:37.401Z,55.36
2019-03-27T10:06:07.021Z,56.47
2019-03-27T10:08:36.729Z,56.77
2019-03-27T10:11:06.388Z,57.28
2019-03-27T10:13:35.996Z,57.89
2019-03-27T10:16:05.730Z,56.21
2019-03-27T10:18:35.363Z,56.56
2019-03-27T10:21:04.996Z,57.50
2019-03-27T10:23:34.617Z,58.26
2019-03-27T10:26:04.291Z,55.41
2019-03-27T10:28:34.332Z,57.07
2019-03-27T10:31:03.989Z,55.23
2019-03-27T10:33:33.603Z,56.37
2019-03-27T10:36:03.247Z,59.62
2019-03-27T10:38:33.190Z,59.45
2019-03-27T10:41:02.832Z,58.44
2019-03-27T10:43:32.450Z,58.10
2019-03-27T10:46:02.122Z,56.66
2019-03-27T10:48:31.733Z,50.47
2019-03-27T10:51:01.408Z,44.09
2019-03-27T10:53:31.125Z,37.55
2019-03-27T10:56:00.779Z,39.65
2019-03-27T10:58:30.427Z,44.18
2019-03-27T11:01:00.040Z,45.10
2019-03-27T11:03:29.673Z,46.29
2019-03-27T11:05:59.321Z,45.53
2019-03-27T11:08:28.954Z,38.82
2019-03-27T11:10:58.599Z,39.87
2019-03-27T11:13:28.231Z,41.54
2019-03-27T11:15:58.207Z,36.22
2019-03-27T11:18:27.834Z,34.78
2019-03-27T11:20:57.487Z,37.15
2019-03-27T11:23:27.110Z,39.74
2019-03-27T11:25:56.762Z,40.10
2019-03-27T11:28:26.388Z,44.56
2019-03-27T11:30:56.037Z,47.06
2019-03-27T11:33:28.782Z,49.78
2019-03-27T11:35:57.038Z,51.48
2019-03-27T11:38:26.663Z,54.73
2019-03-27T11:40:56.305Z,56.65
2019-03-27T11:43:27.257Z,58.17
2019-03-27T11:45:56.902Z,59.67
2019-03-27T11:48:26.526Z,58.34
2019-03-27T11:50:56.180Z,58.58
2019-03-27T11:53:25.801Z,58.16
2019-03-27T11:55:55.432Z,57.81
2019-03-27T11:58:25.043Z,58.10
2019-03-27T12:00:55.197Z,57.52
2019-03-27T12:03:24.885Z,55.75
2019-03-27T12:05:54.554Z,54.50
2019-03-27T12:08:24.159Z,54.61
2019-03-27T12:10:53.778Z,52.71
2019-03-27T12:13:23.421Z,51.87
2019-03-27T12:15:53.037Z,51.99
2019-03-27T12:18:22.678Z,51.10
2019-03-27T12:20:58.928Z,48.72
2019-03-27T12:23:23.636Z,49.30
2019-03-27T12:25:55.208Z,51.50
2019-03-27T12:28:24.619Z,48.62
2019-03-27T12:30:54.253Z,44.63
2019-03-27T12:33:23.901Z,41.58
2019-03-27T12:35:53.529Z,40.84
2019-03-27T12:38:23.173Z,36.53
2019-03-27T12:40:52.779Z,32.50
2019-03-27T12:43:22.424Z,30.26
2019-03-27T12:45:52.036Z,32.51
2019-03-27T12:48:21.668Z,31.79
2019-03-27T12:50:51.324Z,31.02
2019-03-27T12:53:20.988Z,30.60
2019-03-27T12:55:50.609Z,33.24
2019-03-27T12:58:20.256Z,36.79
2019-03-27T13:00:49.912Z,38.25
2019-03-27T13:03:19.575Z,42.59
2019-03-27T13:05:49.221Z,41.79
2019-03-27T13:08:18.866Z,40.18
2019-03-27T13:10:48.490Z,42.10
2019-03-27T13:13:18.131Z,43.15
2019-03-27T13:15:47.761Z,42.92
2019-03-27T13:18:17.400Z,43.99
2019-03-27T13:20:47.025Z,43.84
2019-03-27T13:23:16.668Z,44.18
2019-03-27T13:25:46.285Z,43.32
2019-03-27T13:28:15.939Z,45.00
2019-03-27T13:30:45.562Z,45.50
2019-03-27T13:33:15.209Z,46.05
2019-03-27T13:35:44.821Z,46.53
2019-03-27T13:38:14.464Z,45.86
2019-03-27T13:40:44.105Z,45.28
2019-03-27T13:43:13.763Z,44.31
2019-03-27T13:45:43.408Z,44.93
2019-03-27T13:48:13.037Z,43.42
2019-03-27T13:50:42.710Z,45.00
2019-03-27T13:53:12.355Z,45.25
2019-03-27T13:55:42.000Z,45.80
2019-03-27T13:58:11.616Z,47.96
2019-03-27T14:00:41.261Z,48.71
2019-03-27T14:03:10.876Z,47.18
2019-03-27T14:05:40.511Z,48.03
2019-03-27T14:08:10.134Z,47.46
2019-03-27T14:10:39.785Z,45.61
2019-03-27T14:13:09.408Z,46.05
2019-03-27T14:15:39.053Z,45.85
2019-03-27T14:18:08.754Z,44.57
2019-03-27T14:20:38.404Z,43.25
2019-03-27T14:23:08.016Z,42.66
2019-03-27T14:25:37.655Z,42.00
2019-03-27T14:28:07.285Z,43.26
2019-03-27T14:31:11.039Z,43.93
2019-03-27T14:33:40.672Z,42.94
2019-03-27T14:36:10.317Z,44.05
2019-03-27T14:38:40.002Z,43.51
2019-03-27T14:41:09.611Z,39.63
2019-03-27T14:43:39.232Z,38.33
2019-03-27T14:46:08.889Z,33.98
2019-03-27T14:48:38.513Z,32.70
2019-03-27T14:51:08.184Z,34.08
2019-03-27T14:53:37.788Z,34.08
2019-03-27T14:56:07.420Z,33.29
2019-03-27T14:58:37.116Z,36.03
2019-03-27T15:01:06.751Z,34.47
2019-03-27T15:03:36.390Z,35.82
2019-03-27T15:06:06.138Z,35.16
2019-03-27T15:08:35.758Z,34.82
2019-03-27T15:11:05.405Z,32.80
2019-03-27T15:13:35.022Z,33.46
2019-03-27T15:16:04.774Z,31.30
2019-03-27T15:18:34.389Z,34.12
2019-03-27T15:21:04.021Z,38.58
2019-03-27T15:23:33.652Z,38.58
2019-03-27T15:26:03.293Z,39.25
2019-03-27T15:28:32.925Z,38.92
2019-03-27T15:31:02.569Z,40.75
2019-03-27T15:33:32.210Z,39.84
2019-03-27T15:36:01.870Z,38.56
2019-03-27T15:38:31.497Z,38.68
2019-03-27T15:41:01.160Z,38.62
2019-03-27T15:43:31.064Z,38.63
2019-03-27T15:46:00.713Z,40.53
2019-03-27T15:48:30.359Z,42.25
2019-03-27T15:51:00.032Z,42.52
2019-03-27T15:53:29.667Z,44.28
2019-03-27T15:55:59.304Z,46.00
2019-03-27T15:58:28.987Z,46.02
2019-03-27T16:00:58.648Z,47.01
2019-03-27T16:03:28.427Z,48.30
2019-03-27T16:05:58.094Z,49.45
2019-03-27T16:08:27.816Z,48.75
2019-03-27T16:10:57.743Z,49.64
2019-03-27T16:13:27.529Z,49.02
2019-03-27T16:15:57.725Z,48.97
2019-03-27T16:18:27.335Z,49.77
2019-03-27T16:20:57.060Z,48.07
2019-03-27T16:23:26.672Z,48.88
2019-03-27T16:25:56.314Z,49.12
2019-03-27T16:28:25.940Z,50.13
2019-03-27T16:30:55.760Z,50.40
2019-03-27T16:33:25.487Z,50.45
2019-03-27T16:35:55.307Z,51.60
2019-03-27T16:38:24.901Z,53.61
2019-03-27T16:40:54.546Z,52.30
2019-03-27T16:43:24.175Z,53.20
2019-03-27T16:45:53.801Z,53.79
2019-03-27T16:48:23.434Z,54.12
2019-03-27T16:50:53.333Z,54.19
2019-03-27T16:53:22.967Z,54.46
2019-03-27T16:55:52.591Z,54.17
2019-03-27T16:58:22.219Z,54.43
2019-03-27T17:00:51.884Z,55.27
2019-03-27T17:03:21.528Z,55.52
2019-03-27T17:05:54.252Z,56.21
2019-03-27T17:08:22.488Z,56.38
2019-03-27T17:10:52.254Z,58.47
2019-03-27T17:13:21.888Z,61.45
2019-03-27T17:15:51.634Z,62.19
2019-03-27T17:18:21.659Z,61.67
2019-03-27T17:20:51.354Z,63.20
2019-03-27T17:23:20.980Z,63.53
2019-03-27T17:25:50.702Z,64.82
2019-03-27T17:28:20.293Z,64.76
2019-03-27T17:30:49.908Z,65.94
2019-03-27T17:33:19.536Z,66.90
2019-03-27T17:35:49.200Z,66.97
2019-03-27T17:38:18.891Z,66.71
2019-03-27T17:40:48.449Z,68.40
2019-03-27T17:43:18.089Z,68.68
2019-03-27T17:45:47.723Z,69.43
2019-03-27T17:48:17.358Z,69.90
2019-03-27T17:50:46.998Z,70.92
2019-03-27T17:53:16.800Z,72.21
2019-03-27T17:55:46.427Z,72.51
2019-03-27T17:58:16.051Z,73.17
2019-03-27T18:00:48.558Z,74.22
2019-03-27T18:03:18.269Z,73.58
2019-03-27T18:05:47.844Z,74.18
2019-03-27T18:08:17.493Z,74.59
2019-03-27T18:10:48.523Z,74.93
2019-03-27T18:13:18.166Z,75.47
2019-03-27T18:15:47.785Z,76.26
2019-03-27T18:18:17.420Z,76.84
2019-03-27T18:20:47.064Z,77.50
2019-03-27T18:23:16.801Z,78.05
2019-03-27T18:25:46.443Z,79.91
2019-03-27T18:28:16.157Z,79.83
2019-03-27T18:30:45.783Z,79.90
2019-03-27T18:33:15.447Z,80.24
2019-03-27T18:35:45.154Z,80.64
2019-03-27T18:38:14.844Z,81.39
2019-03-27T18:40:44.570Z,81.99
2019-03-27T18:43:14.187Z,82.19
2019-03-27T18:45:43.818Z,82.32
2019-03-27T18:48:13.444Z,82.62
2019-03-27T18:50:46.189Z,82.76
2019-03-27T18:53:15.801Z,83.18
2019-03-27T18:55:45.539Z,82.92
2019-03-27T18:58:15.464Z,83.27
2019-03-27T19:00:45.456Z,84.38
2019-03-27T19:03:15.103Z,84.18
2019-03-27T19:05:44.772Z,84.24
2019-03-27T19:08:14.392Z,84.81
2019-03-27T19:10:44.096Z,84.33
2019-03-27T19:13:13.718Z,84.09
2019-03-27T19:15:43.350Z,83.95
2019-03-27T19:18:12.973Z,84.50
2019-03-27T19:20:43.275Z,84.44
2019-03-27T19:23:12.895Z,84.65
2019-03-27T19:25:42.538Z,84.92
2019-03-27T19:28:12.152Z,84.65
2019-03-27T19:30:41.786Z,85.03
2019-03-27T19:33:11.412Z,85.68
2019-03-27T19:35:41.386Z,85.66
2019-03-27T19:38:11.016Z,85.66
2019-03-27T19:40:40.647Z,85.39
2019-03-27T19:43:10.282Z,85.06
2019-03-27T19:45:40.183Z,85.12
2019-03-27T19:48:09.811Z,85.66
2019-03-27T19:50:39.465Z,87.00
2019-03-27T19:53:09.927Z,86.86
2019-03-27T19:55:39.566Z,87.54
2019-03-27T19:58:09.179Z,87.32
2019-03-27T20:00:38.829Z,87.39
2019-03-27T20:03:08.445Z,87.46
2019-03-27T20:05:38.079Z,87.59
2019-03-27T20:08:07.691Z,87.56
2019-03-27T20:10:37.342Z,87.30
2019-03-27T20:13:06.963Z,87.21
2019-03-27T20:15:36.604Z,86.93
2019-03-27T20:18:06.344Z,86.98
2019-03-27T20:20:35.952Z,87.95
2019-03-27T20:23:14.957Z,88.59
2019-03-27T20:25:37.190Z,88.73
2019-03-27T20:28:08.507Z,88.18
2019-03-27T20:30:38.108Z,88.48
2019-03-27T20:33:07.750Z,88.08
2019-03-27T20:35:37.981Z,88.05
2019-03-27T20:38:08.999Z,88.48
2019-03-27T20:40:38.617Z,89.39
2019-03-27T20:43:08.258Z,89.58
2019-03-27T20:45:37.868Z,89.67
2019-03-27T20:48:07.832Z,90.20
2019-03-27T20:50:37.845Z,90.01
2019-03-27T20:53:07.837Z,90.01
2019-03-27T20:55:37.466Z,89.71
2019-03-27T20:58:07.107Z,89.91
2019-03-27T21:00:36.793Z,90.03
2019-03-27T21:03:06.436Z,90.31
2019-03-27T21:05:36.052Z,90.39
2019-03-27T21:08:05.697Z,89.77
2019-03-27T21:10:35.668Z,90.37
2019-03-27T21:13:05.945Z,90.04
2019-03-27T21:15:38.632Z,89.43
2019-03-27T21:18:10.344Z,89.60
2019-03-27T21:20:40.605Z,90.39
2019-03-27T21:23:10.634Z,91.22
2019-03-27T21:25:40.514Z,90.68
2019-03-27T21:28:11.545Z,90.42
2019-03-27T21:30:41.680Z,90.82
2019-03-27T21:33:11.656Z,91.56
2019-03-27T21:35:41.818Z,91.49
2019-03-27T21:38:13.267Z,91.43
2019-03-27T21:40:43.849Z,91.18
2019-03-27T21:43:13.700Z,90.88
2019-03-27T21:45:43.755Z,91.26
2019-03-27T21:48:15.254Z,91.24
2019-03-27T21:50:45.293Z,91.26
2019-03-27T21:53:15.413Z,91.34
2019-03-27T21:55:45.015Z,91.28
2019-03-27T21:58:14.667Z,91.23
2019-03-27T22:00:44.276Z,90.64
2019-03-27T22:03:13.921Z,91.24
2019-03-27T22:05:43.536Z,91.35
2019-03-27T22:08:13.747Z,91.88
2019-03-27T22:10:43.747Z,91.92
2019-03-27T22:13:13.358Z,91.82
2019-03-27T22:15:43.494Z,92.30
2019-03-27T22:18:13.108Z,92.48
2019-03-27T22:20:43.013Z,92.32
2019-03-27T22:23:12.887Z,92.23
2019-03-27T22:25:42.532Z,92.71
2019-03-27T22:28:12.151Z,92.43
2019-03-27T22:30:41.783Z,92.31
2019-03-27T22:33:11.743Z,92.86
2019-03-27T22:35:41.392Z,92.84
2019-03-27T22:38:11.013Z,92.66
2019-03-27T22:40:40.989Z,92.56
2019-03-27T22:43:10.947Z,92.65
2019-03-27T22:45:41.707Z,92.98
2019-03-27T22:48:12.871Z,93.36
2019-03-27T22:50:42.897Z,93.03
2019-03-27T22:53:12.507Z,92.90
2019-03-27T22:55:49.925Z,92.87
2019-03-27T22:58:14.321Z,93.38
2019-03-27T23:00:46.684Z,94.03
2019-03-27T23:03:18.440Z,93.74
2019-03-27T23:05:48.824Z,93.84
2019-03-27T23:08:18.783Z,93.91
2019-03-27T23:10:48.387Z,94.14
2019-03-27T23:13:18.003Z,94.94
2019-03-27T23:15:49.178Z,94.63
2019-03-27T23:18:18.793Z,94.60
2019-03-27T23:20:48.653Z,94.42
2019-03-27T23:23:18.602Z,94.74
2019-03-27T23:25:48.221Z,95.03
2019-03-27T23:28:17.853Z,94.73
2019-03-27T23:30:48.316Z,94.68
2019-03-27T23:33:20.241Z,94.59
2019-03-27T23:35:50.487Z,95.04
2019-03-27T23:38:20.698Z,94.89
2019-03-27T23:40:50.622Z,94.45
2019-03-27T23:43:20.634Z,94.17
2019-03-27T23:45:51.427Z,93.87
2019-03-27T23:48:21.066Z,93.69
2019-03-27T23:50:51.252Z,94.04
2019-03-27T23:53:20.889Z,94.08
2019-03-27T23:55:50.532Z,94.42
2019-03-27T23:58:20.179Z,95.08
