createdAt,value
2023-06-15T00:00:15.776Z,7.10
2023-06-15T00:01:07.526Z,7.60
2023-06-15T00:01:47.984Z,7.20
2023-06-15T00:02:19.869Z,6.90
2023-06-15T00:02:52.088Z,6.60
2023-06-15T00:03:24.271Z,7.70
2023-06-15T00:03:56.568Z,6.50
2023-06-15T00:04:28.592Z,6.80
2023-06-15T00:05:00.890Z,6.10
2023-06-15T00:05:32.676Z,6.40
2023-06-15T00:06:04.633Z,6.20
2023-06-15T00:06:36.549Z,7.10
2023-06-15T00:07:08.437Z,7.00
2023-06-15T00:07:40.256Z,7.30
2023-06-15T00:08:12.115Z,6.80
2023-06-15T00:08:43.940Z,6.40
2023-06-15T00:09:16.369Z,6.30
2023-06-15T00:09:48.264Z,6.90
2023-06-15T00:10:20.515Z,7.00
2023-06-15T00:10:52.418Z,6.50
2023-06-15T00:11:24.283Z,7.10
2023-06-15T00:11:56.095Z,6.40
2023-06-15T00:12:28.086Z,6.30
2023-06-15T00:13:00.052Z,6.40
2023-06-15T00:13:32.404Z,7.10
2023-06-15T00:14:04.353Z,6.60
2023-06-15T00:14:37.617Z,6.60
2023-06-15T00:15:10.952Z,6.40
2023-06-15T00:15:42.813Z,7.00
2023-06-15T00:16:15.824Z,6.50
2023-06-15T00:16:48.666Z,6.40
2023-06-15T00:17:22.264Z,7.00
2023-06-15T00:17:54.975Z,6.60
2023-06-15T00:18:26.950Z,6.70
2023-06-15T00:18:59.799Z,6.70
2023-06-15T00:19:31.795Z,6.60
2023-06-15T00:20:10.855Z,5.90
2023-06-15T00:20:42.685Z,5.90
2023-06-15T00:21:16.144Z,7.00
2023-06-15T00:21:48.915Z,6.40
2023-06-15T00:22:20.848Z,6.30
2023-06-15T00:22:52.741Z,6.50
2023-06-15T00:23:28.481Z,6.80
2023-06-15T00:24:00.618Z,7.00
2023-06-15T00:24:32.696Z,7.40
2023-06-15T00:25:06.262Z,7.20
2023-06-15T00:25:38.423Z,7.80
2023-06-15T00:26:10.372Z,8.10
2023-06-15T00:26:43.500Z,7.70
2023-06-15T00:27:15.718Z,7.60
2023-06-15T00:27:47.704Z,7.50
2023-06-15T00:28:19.547Z,6.50
2023-06-15T00:28:51.411Z,6.80
2023-06-15T00:29:23.240Z,6.90
2023-06-15T00:29:55.176Z,6.20
2023-06-15T00:30:27.516Z,6.70
2023-06-15T00:31:01.026Z,6.60
2023-06-15T00:31:34.407Z,6.00
2023-06-15T00:32:07.162Z,5.90
2023-06-15T00:32:39.362Z,6.30
2023-06-15T00:33:11.600Z,7.60
2023-06-15T00:33:43.682Z,6.50
2023-06-15T00:34:15.704Z,6.20
2023-06-15T00:34:47.498Z,6.40
2023-06-15T00:35:19.626Z,6.50
2023-06-15T00:35:51.757Z,6.40
2023-06-15T00:36:23.654Z,6.30
2023-06-15T00:36:55.554Z,6.90
2023-06-15T00:37:27.585Z,6.40
2023-06-15T00:37:59.534Z,5.70
2023-06-15T00:38:31.377Z,6.60
2023-06-15T00:39:03.500Z,6.20
2023-06-15T00:39:35.566Z,6.60
2023-06-15T00:40:08.340Z,6.30
2023-06-15T00:40:40.466Z,6.50
2023-06-15T00:41:12.769Z,6.80
2023-06-15T00:41:44.901Z,6.90
2023-06-15T00:42:16.824Z,6.40
2023-06-15T00:42:48.922Z,6.80
2023-06-15T00:43:20.897Z,7.10
2023-06-15T00:43:53.617Z,6.30
2023-06-15T00:44:25.433Z,6.90
2023-06-15T00:44:57.617Z,6.90
2023-06-15T00:45:29.545Z,6.80
2023-06-15T00:46:02.053Z,6.80
2023-06-15T00:46:35.315Z,7.50
2023-06-15T00:47:07.860Z,7.40
2023-06-15T00:47:42.508Z,7.70
2023-06-15T00:48:15.777Z,7.30
2023-06-15T00:48:48.072Z,7.10
2023-06-15T00:49:22.241Z,6.60
2023-06-15T00:49:54.209Z,6.90
2023-06-15T00:50:30.489Z,6.60
2023-06-15T00:51:02.381Z,7.10
2023-06-15T00:51:35.480Z,7.10
2023-06-15T00:52:08.634Z,7.80
2023-06-15T00:52:43.848Z,7.30
2023-06-15T00:53:15.839Z,6.70
2023-06-15T00:53:48.530Z,7.00
2023-06-15T00:54:24.249Z,7.80
2023-06-15T00:54:56.270Z,7.80
2023-06-15T00:55:28.105Z,6.80
2023-06-15T00:56:00.331Z,7.30
2023-06-15T00:56:32.367Z,6.40
2023-06-15T00:57:05.078Z,7.30
2023-06-15T00:57:36.966Z,7.80
2023-06-15T00:58:10.097Z,6.30
2023-06-15T00:58:42.229Z,7.20
2023-06-15T00:59:14.620Z,7.00
2023-06-15T00:59:46.753Z,7.80
2023-06-15T01:00:19.553Z,6.70
2023-06-15T01:00:54.407Z,7.60
2023-06-15T01:01:26.374Z,7.50
2023-06-15T01:01:59.177Z,7.60
2023-06-15T01:02:35.420Z,7.10
2023-06-15T01:03:07.704Z,7.20
2023-06-15T01:03:41.401Z,7.00
2023-06-15T01:04:13.270Z,6.60
2023-06-15T01:04:45.111Z,7.00
2023-06-15T01:05:18.321Z,6.50
2023-06-15T01:05:53.640Z,6.90
2023-06-15T01:06:32.064Z,7.50
2023-06-15T01:07:05.162Z,6.10
2023-06-15T01:07:41.367Z,6.80
2023-06-15T01:08:16.118Z,6.60
2023-06-15T01:08:53.133Z,6.90
2023-06-15T01:09:26.869Z,6.70
2023-06-15T01:09:59.152Z,6.90
2023-06-15T01:10:32.860Z,7.70
2023-06-15T01:11:05.369Z,7.00
2023-06-15T01:11:39.078Z,7.30
2023-06-15T01:12:13.310Z,6.80
2023-06-15T01:12:51.503Z,6.90
2023-06-15T01:13:23.499Z,8.10
2023-06-15T01:13:58.277Z,6.40
2023-06-15T01:14:30.890Z,6.60
2023-06-15T01:15:03.324Z,7.60
2023-06-15T01:15:35.229Z,7.10
2023-06-15T01:16:14.623Z,7.40
2023-06-15T01:16:53.468Z,7.00
2023-06-15T01:17:26.563Z,7.60
2023-06-15T01:18:00.251Z,7.10
2023-06-15T01:18:35.526Z,7.70
2023-06-15T01:19:22.015Z,7.60
2023-06-15T01:20:06.437Z,7.20
2023-06-15T01:20:40.784Z,7.00
2023-06-15T01:21:14.630Z,6.00
2023-06-15T01:21:46.794Z,6.80
2023-06-15T01:22:41.985Z,7.00
2023-06-15T01:23:26.680Z,7.50
2023-06-15T01:24:19.900Z,6.80
2023-06-15T01:25:04.211Z,7.10
2023-06-15T01:25:54.344Z,6.50
2023-06-15T01:26:29.667Z,8.00
2023-06-15T01:27:05.266Z,6.40
2023-06-15T01:27:40.156Z,6.30
2023-06-15T01:28:14.816Z,7.10
2023-06-15T01:28:50.296Z,6.70
2023-06-15T01:29:22.330Z,6.80
2023-06-15T01:29:55.234Z,5.60
2023-06-15T01:30:30.500Z,6.20
2023-06-15T01:31:03.777Z,6.50
2023-06-15T01:31:36.608Z,5.60
2023-06-15T01:32:09.577Z,5.90
2023-06-15T01:32:41.546Z,5.70
2023-06-15T01:33:13.549Z,6.60
2023-06-15T01:33:52.594Z,6.20
2023-06-15T01:34:24.386Z,6.70
2023-06-15T01:34:56.083Z,6.50
2023-06-15T01:35:27.989Z,6.70
2023-06-15T01:35:59.824Z,6.20
2023-06-15T01:36:31.723Z,6.90
2023-06-15T01:37:03.594Z,6.00
2023-06-15T01:37:35.410Z,6.20
2023-06-15T01:38:07.600Z,6.10
2023-06-15T01:38:40.685Z,6.70
2023-06-15T01:39:12.537Z,6.70
2023-06-15T01:39:44.460Z,6.70
2023-06-15T01:40:17.913Z,6.30
2023-06-15T01:40:52.552Z,7.10
2023-06-15T01:41:26.252Z,8.80
2023-06-15T01:41:58.061Z,7.80
2023-06-15T01:42:30.250Z,7.90
2023-06-15T01:43:03.710Z,7.40
2023-06-15T01:43:37.469Z,7.50
2023-06-15T01:44:09.994Z,7.30
2023-06-15T01:44:42.481Z,7.30
2023-06-15T01:45:16.339Z,7.20
2023-06-15T01:45:50.706Z,6.40
2023-06-15T01:46:23.956Z,7.10
2023-06-15T01:46:56.037Z,6.50
2023-06-15T01:47:28.434Z,6.60
2023-06-15T01:48:00.874Z,7.00
2023-06-15T01:48:33.419Z,6.10
2023-06-15T01:49:05.654Z,5.90
2023-06-15T01:49:39.552Z,5.80
2023-06-15T01:50:12.579Z,6.20
2023-06-15T01:50:44.893Z,6.20
2023-06-15T01:51:17.662Z,5.60
2023-06-15T01:51:49.525Z,6.00
2023-06-15T01:52:22.362Z,5.90
2023-06-15T01:52:54.127Z,6.00
2023-06-15T01:53:26.044Z,5.70
2023-06-15T01:53:58.019Z,5.50
2023-06-15T01:54:30.084Z,5.70
2023-06-15T01:55:02.506Z,6.40
2023-06-15T01:55:35.229Z,5.40
2023-06-15T01:56:07.292Z,5.50
2023-06-15T01:56:40.583Z,5.80
2023-06-15T01:57:12.741Z,5.70
2023-06-15T01:57:44.738Z,5.70
2023-06-15T01:58:17.068Z,6.70
2023-06-15T01:58:49.045Z,6.30
2023-06-15T01:59:21.025Z,6.20
2023-06-15T01:59:55.022Z,6.00
2023-06-15T02:00:27.726Z,6.60
2023-06-15T02:00:59.587Z,5.60
2023-06-15T02:01:31.420Z,5.70
2023-06-15T02:02:03.356Z,5.50
2023-06-15T02:02:35.526Z,6.50
2023-06-15T02:03:07.490Z,6.50
2023-06-15T02:03:39.445Z,6.20
2023-06-15T02:04:11.286Z,6.00
2023-06-15T02:04:43.093Z,7.00
2023-06-15T02:05:15.656Z,6.20
2023-06-15T02:05:47.883Z,6.50
2023-06-15T02:06:19.648Z,5.70
2023-06-15T02:06:51.976Z,6.10
2023-06-15T02:07:23.800Z,6.40
2023-06-15T02:07:56.076Z,5.80
2023-06-15T02:08:27.994Z,5.80
2023-06-15T02:08:59.912Z,5.60
2023-06-15T02:09:32.038Z,5.80
2023-06-15T02:10:04.455Z,7.00
2023-06-15T02:10:36.808Z,6.00
2023-06-15T02:11:08.572Z,5.60
2023-06-15T02:11:42.703Z,6.30
2023-06-15T02:12:14.528Z,5.80
2023-06-15T02:12:46.417Z,6.70
2023-06-15T02:13:18.309Z,6.20
2023-06-15T02:13:50.128Z,6.30
2023-06-15T02:14:24.821Z,5.90
2023-06-15T02:14:58.533Z,5.30
2023-06-15T02:15:30.639Z,5.20
2023-06-15T02:16:02.451Z,5.40
2023-06-15T02:16:34.337Z,5.30
2023-06-15T02:17:06.263Z,5.80
2023-06-15T02:17:40.560Z,6.10
2023-06-15T02:18:17.099Z,5.90
2023-06-15T02:18:49.436Z,6.10
2023-06-15T02:19:21.817Z,6.10
2023-06-15T02:19:53.780Z,5.50
2023-06-15T02:20:26.514Z,6.30
2023-06-15T02:20:58.441Z,5.60
2023-06-15T02:21:30.375Z,6.20
2023-06-15T02:22:02.728Z,6.10
2023-06-15T02:22:34.659Z,6.30
2023-06-15T02:23:06.851Z,6.10
2023-06-15T02:23:38.831Z,6.30
2023-06-15T02:24:10.857Z,6.80
2023-06-15T02:24:43.371Z,6.10
2023-06-15T02:25:15.509Z,5.80
2023-06-15T02:25:47.508Z,6.00
2023-06-15T02:26:19.293Z,6.70
2023-06-15T02:26:51.152Z,6.10
2023-06-15T02:27:22.995Z,6.60
2023-06-15T02:27:55.613Z,6.50
2023-06-15T02:28:27.831Z,5.90
2023-06-15T02:28:59.733Z,5.90
2023-06-15T02:29:31.556Z,5.60
2023-06-15T02:30:03.946Z,5.60
2023-06-15T02:30:35.861Z,5.70
2023-06-15T02:31:07.784Z,5.90
2023-06-15T02:31:39.668Z,5.80
2023-06-15T02:32:32.584Z,5.60
2023-06-15T02:33:06.149Z,5.50
2023-06-15T02:33:38.254Z,6.20
2023-06-15T02:34:10.408Z,6.40
2023-06-15T02:34:43.957Z,6.00
2023-06-15T02:35:16.015Z,6.60
2023-06-15T02:35:48.056Z,6.60
2023-06-15T02:36:20.320Z,7.70
2023-06-15T02:36:56.681Z,6.40
2023-06-15T02:37:28.526Z,7.10
2023-06-15T02:38:00.362Z,7.40
2023-06-15T02:38:32.092Z,8.00
2023-06-15T02:39:04.173Z,6.50
2023-06-15T02:39:36.036Z,5.90
2023-06-15T02:40:09.483Z,6.90
2023-06-15T02:40:41.271Z,5.90
2023-06-15T02:41:13.128Z,6.60
2023-06-15T02:41:44.955Z,6.00
2023-06-15T02:42:16.806Z,6.30
2023-06-15T02:42:48.865Z,6.10
2023-06-15T02:43:20.817Z,5.80
2023-06-15T02:43:52.964Z,5.90
2023-06-15T02:44:25.130Z,5.50
2023-06-15T02:44:56.972Z,5.90
2023-06-15T02:45:28.826Z,6.10
2023-06-15T02:46:00.602Z,6.20
2023-06-15T02:46:32.325Z,6.30
2023-06-15T02:47:04.201Z,5.40
2023-06-15T02:47:36.659Z,5.20
2023-06-15T02:48:09.280Z,4.90
2023-06-15T02:48:41.720Z,5.30
2023-06-15T02:49:13.776Z,6.00
2023-06-15T02:49:45.592Z,5.60
2023-06-15T02:50:18.625Z,5.20
2023-06-15T02:50:50.669Z,4.60
2023-06-15T02:51:22.580Z,5.20
2023-06-15T02:51:54.556Z,4.90
2023-06-15T02:52:27.534Z,4.30
2023-06-15T02:52:59.490Z,4.80
2023-06-15T02:53:31.343Z,4.50
2023-06-15T02:54:03.416Z,4.90
2023-06-15T02:54:37.449Z,4.50
2023-06-15T02:55:09.561Z,4.50
2023-06-15T02:55:42.175Z,4.60
2023-06-15T02:56:18.903Z,5.50
2023-06-15T02:56:51.796Z,5.60
2023-06-15T02:57:24.394Z,6.10
2023-06-15T02:57:56.559Z,4.70
2023-06-15T02:58:33.004Z,5.50
2023-06-15T02:59:06.239Z,4.90
2023-06-15T02:59:38.336Z,4.90
2023-06-15T03:00:13.431Z,5.00
2023-06-15T03:00:47.633Z,5.60
2023-06-15T03:01:19.504Z,5.00
2023-06-15T03:01:54.422Z,5.30
2023-06-15T03:02:26.930Z,5.30
2023-06-15T03:02:59.318Z,6.10
2023-06-15T03:03:31.136Z,6.30
2023-06-15T03:04:03.803Z,5.30
2023-06-15T03:04:45.009Z,5.40
2023-06-15T03:05:19.053Z,5.20
2023-06-15T03:05:52.625Z,5.90
2023-06-15T03:06:25.483Z,5.80
2023-06-15T03:06:57.954Z,6.20
2023-06-15T03:07:30.951Z,5.40
2023-06-15T03:08:02.894Z,6.00
2023-06-15T03:08:35.732Z,7.10
2023-06-15T03:09:07.870Z,5.70
2023-06-15T03:09:39.876Z,5.50
2023-06-15T03:10:11.875Z,6.00
2023-06-15T03:10:43.681Z,5.80
2023-06-15T03:11:15.481Z,5.70
2023-06-15T03:11:47.387Z,6.90
2023-06-15T03:12:19.966Z,5.90
2023-06-15T03:12:51.747Z,5.10
2023-06-15T03:13:23.918Z,5.10
2023-06-15T03:13:55.952Z,5.10
2023-06-15T03:14:29.749Z,5.00
2023-06-15T03:15:02.388Z,5.80
2023-06-15T03:15:35.762Z,5.80
2023-06-15T03:16:07.868Z,5.40
2023-06-15T03:16:40.286Z,5.30
2023-06-15T03:17:13.627Z,5.90
2023-06-15T03:17:45.422Z,5.30
2023-06-15T03:18:17.394Z,5.00
2023-06-15T03:18:49.597Z,5.50
2023-06-15T03:19:21.420Z,5.20
2023-06-15T03:19:53.313Z,5.50
2023-06-15T03:20:25.681Z,4.90
2023-06-15T03:20:58.205Z,5.00
2023-06-15T03:21:30.856Z,4.90
2023-06-15T03:22:03.585Z,5.70
2023-06-15T03:22:35.994Z,4.80
2023-06-15T03:23:11.597Z,5.90
2023-06-15T03:23:45.339Z,6.00
2023-06-15T03:24:18.772Z,5.20
2023-06-15T03:24:51.225Z,5.40
2023-06-15T03:25:23.239Z,5.70
2023-06-15T03:25:55.111Z,5.60
2023-06-15T03:26:30.040Z,5.60
2023-06-15T03:27:04.071Z,5.70
2023-06-15T03:27:36.188Z,5.80
2023-06-15T03:28:08.164Z,4.90
2023-06-15T03:28:40.620Z,6.00
2023-06-15T03:29:14.113Z,5.60
2023-06-15T03:29:50.163Z,5.40
2023-06-15T03:30:21.976Z,5.50
2023-06-15T03:30:57.626Z,5.60
2023-06-15T03:31:34.098Z,5.20
2023-06-15T03:32:07.481Z,5.20
2023-06-15T03:32:39.423Z,5.50
2023-06-15T03:33:11.338Z,6.00
2023-06-15T03:33:44.384Z,5.40
2023-06-15T03:34:16.407Z,6.00
2023-06-15T03:34:48.460Z,5.70
2023-06-15T03:35:21.819Z,6.20
2023-06-15T03:35:53.994Z,5.60
2023-06-15T03:36:30.241Z,5.60
2023-06-15T03:37:02.394Z,5.40
2023-06-15T03:37:34.286Z,6.20
2023-06-15T03:38:06.913Z,5.30
2023-06-15T03:38:38.690Z,5.30
2023-06-15T03:39:10.711Z,5.00
2023-06-15T03:39:42.760Z,6.20
2023-06-15T03:40:14.569Z,5.00
2023-06-15T03:40:46.380Z,5.20
2023-06-15T03:41:18.143Z,6.50
2023-06-15T03:41:50.173Z,6.20
2023-06-15T03:42:22.043Z,5.20
2023-06-15T03:42:53.830Z,5.80
2023-06-15T03:43:25.664Z,5.40
2023-06-15T03:43:57.843Z,5.50
2023-06-15T03:44:29.643Z,6.50
2023-06-15T03:45:01.494Z,6.30
2023-06-15T03:45:33.390Z,5.80
2023-06-15T03:46:06.622Z,6.20
2023-06-15T03:46:38.532Z,6.20
2023-06-15T03:47:10.435Z,6.10
2023-06-15T03:47:42.187Z,6.00
2023-06-15T03:48:13.992Z,6.00
2023-06-15T03:48:45.970Z,6.60
2023-06-15T03:49:17.717Z,6.60
2023-06-15T03:49:49.540Z,6.50
2023-06-15T03:50:21.388Z,5.60
2023-06-15T03:50:53.166Z,7.10
2023-06-15T03:51:25.116Z,7.10
2023-06-15T03:51:56.876Z,6.50
2023-06-15T03:52:28.924Z,6.90
2023-06-15T03:53:02.445Z,6.50
2023-06-15T03:53:34.217Z,6.70
2023-06-15T03:54:06.355Z,7.10
2023-06-15T03:54:38.134Z,6.70
2023-06-15T03:55:09.924Z,7.00
2023-06-15T03:55:41.890Z,7.90
2023-06-15T03:56:13.777Z,6.70
2023-06-15T03:56:45.464Z,7.50
2023-06-15T03:57:17.350Z,7.90
2023-06-15T03:57:49.304Z,6.90
2023-06-15T03:58:21.068Z,7.30
2023-06-15T03:58:52.793Z,7.50
2023-06-15T03:59:24.712Z,7.50
2023-06-15T03:59:56.508Z,7.90
2023-06-15T04:00:28.284Z,7.20
2023-06-15T04:01:01.540Z,7.50
2023-06-15T04:01:33.711Z,7.10
2023-06-15T04:02:05.946Z,6.90
2023-06-15T04:02:37.717Z,7.60
2023-06-15T04:03:09.906Z,6.90
2023-06-15T04:03:41.984Z,7.00
2023-06-15T04:04:15.702Z,7.50
2023-06-15T04:04:47.780Z,6.60
2023-06-15T04:05:20.927Z,6.80
2023-06-15T04:05:53.684Z,7.80
2023-06-15T04:06:25.656Z,7.10
2023-06-15T04:06:58.239Z,7.00
2023-06-15T04:07:30.037Z,7.20
2023-06-15T04:08:02.184Z,6.80
2023-06-15T04:08:36.233Z,7.10
2023-06-15T04:09:08.040Z,7.40
2023-06-15T04:09:40.020Z,7.20
2023-06-15T04:10:13.044Z,7.70
2023-06-15T04:10:45.092Z,7.00
2023-06-15T04:11:17.346Z,7.30
2023-06-15T04:11:49.294Z,7.10
2023-06-15T04:12:22.182Z,6.60
2023-06-15T04:12:54.012Z,7.60
2023-06-15T04:13:26.439Z,7.80
2023-06-15T04:13:58.379Z,8.20
2023-06-15T04:14:31.251Z,7.60
2023-06-15T04:15:03.294Z,6.40
2023-06-15T04:15:35.229Z,6.90
2023-06-15T04:16:07.200Z,7.50
2023-06-15T04:16:39.063Z,7.40
2023-06-15T04:17:10.974Z,7.30
2023-06-15T04:17:43.019Z,7.80
2023-06-15T04:18:14.822Z,7.10
2023-06-15T04:18:46.636Z,7.10
2023-06-15T04:19:23.098Z,6.90
2023-06-15T04:19:55.200Z,6.80
2023-06-15T04:20:31.760Z,7.90
2023-06-15T04:21:05.313Z,7.30
2023-06-15T04:21:40.043Z,7.70
2023-06-15T04:22:12.297Z,7.60
2023-06-15T04:22:44.263Z,7.60
2023-06-15T04:23:16.278Z,7.80
2023-06-15T04:23:48.313Z,7.30
2023-06-15T04:24:20.174Z,7.60
2023-06-15T04:24:52.284Z,7.70
2023-06-15T04:25:24.358Z,7.40
2023-06-15T04:25:58.936Z,7.20
2023-06-15T04:26:30.856Z,7.70
2023-06-15T04:27:02.931Z,7.40
2023-06-15T04:27:36.045Z,8.00
2023-06-15T04:28:11.296Z,7.70
2023-06-15T04:28:46.136Z,7.50
2023-06-15T04:29:19.740Z,7.60
2023-06-15T04:29:53.549Z,7.70
2023-06-15T04:30:25.720Z,7.50
2023-06-15T04:31:10.566Z,7.90
2023-06-15T04:31:42.790Z,7.40
2023-06-15T04:32:15.148Z,7.30
2023-06-15T04:32:47.060Z,7.30
2023-06-15T04:33:20.410Z,7.30
2023-06-15T04:34:00.342Z,8.20
2023-06-15T04:34:32.477Z,7.50
2023-06-15T04:35:06.744Z,7.60
2023-06-15T04:35:40.958Z,8.00
2023-06-15T04:36:13.386Z,7.70
2023-06-15T04:36:45.237Z,7.60
2023-06-15T04:37:17.560Z,7.30
2023-06-15T04:37:51.551Z,7.30
2023-06-15T04:38:23.364Z,7.30
2023-06-15T04:38:56.211Z,7.30
2023-06-15T04:39:28.658Z,7.40
2023-06-15T04:40:00.454Z,7.10
2023-06-15T04:40:32.745Z,7.40
2023-06-15T04:41:08.666Z,7.60
2023-06-15T04:41:40.566Z,7.50
2023-06-15T04:42:13.371Z,7.60
2023-06-15T04:42:45.264Z,7.90
2023-06-15T04:43:17.237Z,7.40
2023-06-15T04:43:50.406Z,7.60
2023-06-15T04:44:22.177Z,7.10
2023-06-15T04:44:54.154Z,6.90
2023-06-15T04:45:26.395Z,7.60
2023-06-15T04:45:58.324Z,7.40
2023-06-15T04:46:30.605Z,7.30
2023-06-15T04:47:05.222Z,7.10
2023-06-15T04:47:37.250Z,8.20
2023-06-15T04:48:09.529Z,7.50
2023-06-15T04:48:45.391Z,7.70
2023-06-15T04:49:18.356Z,7.90
2023-06-15T04:49:50.276Z,7.10
2023-06-15T04:50:22.357Z,7.80
2023-06-15T04:50:57.169Z,7.60
2023-06-15T04:51:31.096Z,7.60
2023-06-15T04:52:03.472Z,7.80
2023-06-15T04:52:36.736Z,8.00
2023-06-15T04:53:09.166Z,8.10
2023-06-15T04:53:44.843Z,8.00
2023-06-15T04:54:16.802Z,8.90
2023-06-15T04:54:49.264Z,8.90
2023-06-15T04:55:21.256Z,9.60
2023-06-15T04:55:53.892Z,10.10
2023-06-15T04:56:27.483Z,10.00
2023-06-15T04:56:59.646Z,9.50
2023-06-15T04:57:31.736Z,9.70
2023-06-15T04:58:05.198Z,10.60
2023-06-15T04:58:37.214Z,10.20
2023-06-15T04:59:09.373Z,9.00
2023-06-15T04:59:41.435Z,9.60
2023-06-15T05:00:14.199Z,9.80
2023-06-15T05:00:46.251Z,10.40
2023-06-15T05:01:18.274Z,9.20
2023-06-15T05:01:50.125Z,9.90
2023-06-15T05:02:21.925Z,9.20
2023-06-15T05:02:53.939Z,10.20
2023-06-15T05:03:26.305Z,9.40
2023-06-15T05:03:59.344Z,9.90
2023-06-15T05:04:31.231Z,9.80
2023-06-15T05:05:03.659Z,10.80
2023-06-15T05:05:35.704Z,10.20
2023-06-15T05:06:08.439Z,9.80
2023-06-15T05:06:40.279Z,9.80
2023-06-15T05:07:12.157Z,10.30
2023-06-15T05:07:43.874Z,9.70
2023-06-15T05:08:16.239Z,9.00
2023-06-15T05:08:48.491Z,10.50
2023-06-15T05:09:20.449Z,9.40
2023-06-15T05:09:52.298Z,10.60
2023-06-15T05:10:37.244Z,9.70
2023-06-15T05:11:16.025Z,9.60
2023-06-15T05:11:48.238Z,9.60
2023-06-15T05:12:20.550Z,9.80
2023-06-15T05:12:52.750Z,9.90
2023-06-15T05:13:25.847Z,9.40
2023-06-15T05:13:58.294Z,10.10
2023-06-15T05:14:30.256Z,9.10
2023-06-15T05:15:02.096Z,9.50
2023-06-15T05:15:35.538Z,9.20
2023-06-15T05:16:07.520Z,9.60
2023-06-15T05:16:39.454Z,10.10
2023-06-15T05:17:11.632Z,10.40
2023-06-15T05:17:44.465Z,9.50
2023-06-15T05:18:16.282Z,9.80
2023-06-15T05:18:47.982Z,10.40
2023-06-15T05:19:21.118Z,10.60
2023-06-15T05:19:53.060Z,10.30
2023-06-15T05:20:25.295Z,9.90
2023-06-15T05:20:57.397Z,9.20
2023-06-15T05:21:29.280Z,9.80
2023-06-15T05:22:02.204Z,10.10
2023-06-15T05:22:34.014Z,10.10
2023-06-15T05:23:06.215Z,9.70
2023-06-15T05:23:38.065Z,10.20
2023-06-15T05:24:10.151Z,10.60
2023-06-15T05:24:41.944Z,10.80
2023-06-15T05:25:13.986Z,10.90
2023-06-15T05:25:46.639Z,11.20
2023-06-15T05:26:54.978Z,10.80
2023-06-15T05:27:26.779Z,10.20
2023-06-15T05:27:58.676Z,10.00
2023-06-15T05:28:30.590Z,10.90
2023-06-15T05:29:02.478Z,10.40
2023-06-15T05:29:34.530Z,11.10
2023-06-15T05:30:12.370Z,10.60
2023-06-15T05:30:44.258Z,11.30
2023-06-15T05:31:16.304Z,11.60
2023-06-15T05:31:48.185Z,12.70
2023-06-15T05:32:20.434Z,11.70
2023-06-15T05:32:52.571Z,11.10
2023-06-15T05:33:24.539Z,11.40
2023-06-15T05:33:56.519Z,10.40
2023-06-15T05:34:28.512Z,11.40
2023-06-15T05:35:00.377Z,11.20
2023-06-15T05:35:32.189Z,11.60
2023-06-15T05:36:15.004Z,10.70
2023-06-15T05:37:30.146Z,10.80
2023-06-15T05:38:01.994Z,11.80
2023-06-15T05:38:34.038Z,11.50
2023-06-15T05:39:06.843Z,12.00
2023-06-15T05:39:38.747Z,11.30
2023-06-15T05:40:10.999Z,11.90
2023-06-15T05:40:42.735Z,11.60
2023-06-15T05:41:14.485Z,11.80
2023-06-15T05:41:46.460Z,11.90
2023-06-15T05:42:18.423Z,11.50
2023-06-15T05:42:50.871Z,12.10
2023-06-15T05:43:22.847Z,12.40
2023-06-15T05:43:54.937Z,12.40
2023-06-15T05:44:26.720Z,12.50
2023-06-15T05:44:58.700Z,12.50
2023-06-15T05:45:30.960Z,12.80
2023-06-15T05:46:02.834Z,11.70
2023-06-15T05:46:34.644Z,11.50
2023-06-15T05:47:07.047Z,11.90
2023-06-15T05:47:39.171Z,12.70
2023-06-15T05:48:11.049Z,12.00
2023-06-15T05:48:43.341Z,12.20
2023-06-15T05:49:15.924Z,11.90
2023-06-15T05:49:47.698Z,12.40
2023-06-15T05:50:19.593Z,11.50
2023-06-15T05:50:51.452Z,12.30
2023-06-15T05:51:23.258Z,11.30
2023-06-15T05:51:55.073Z,12.10
2023-06-15T05:52:27.995Z,12.00
2023-06-15T05:53:01.918Z,13.00
2023-06-15T05:53:33.801Z,12.10
2023-06-15T05:54:05.667Z,11.10
2023-06-15T05:54:37.741Z,11.90
2023-06-15T05:55:09.627Z,12.30
2023-06-15T05:55:41.546Z,11.40
2023-06-15T05:56:13.509Z,11.80
2023-06-15T05:56:45.793Z,12.20
2023-06-15T05:57:18.091Z,12.10
2023-06-15T05:57:49.937Z,11.60
2023-06-15T05:58:21.720Z,11.20
2023-06-15T05:58:54.570Z,10.90
2023-06-15T05:59:33.300Z,10.90
2023-06-15T06:00:07.240Z,10.90
2023-06-15T06:00:39.213Z,10.40
2023-06-15T06:01:11.012Z,11.40
2023-06-15T06:01:42.908Z,10.60
2023-06-15T06:02:14.759Z,11.50
2023-06-15T06:02:46.569Z,11.10
2023-06-15T06:03:18.441Z,10.50
2023-06-15T06:03:50.246Z,11.00
2023-06-15T06:04:22.057Z,10.70
2023-06-15T06:04:53.920Z,10.20
2023-06-15T06:05:25.785Z,10.20
2023-06-15T06:05:57.641Z,11.10
2023-06-15T06:06:29.725Z,10.80
2023-06-15T06:07:05.941Z,11.50
2023-06-15T06:07:37.795Z,10.20
2023-06-15T06:08:09.628Z,10.70
2023-06-15T06:08:41.620Z,10.70
2023-06-15T06:09:13.553Z,10.50
2023-06-15T06:09:45.297Z,11.20
2023-06-15T06:10:20.513Z,11.10
2023-06-15T06:10:52.434Z,10.80
2023-06-15T06:11:24.272Z,10.90
2023-06-15T06:11:56.482Z,10.80
2023-06-15T06:12:28.294Z,11.30
2023-06-15T06:13:00.229Z,12.00
2023-06-15T06:13:32.038Z,11.90
2023-06-15T06:14:03.817Z,11.30
2023-06-15T06:14:35.856Z,11.30
2023-06-15T06:15:08.596Z,11.30
2023-06-15T06:15:41.888Z,11.10
2023-06-15T06:16:15.306Z,11.60
2023-06-15T06:16:47.256Z,11.10
2023-06-15T06:17:39.762Z,10.80
2023-06-15T06:18:10.987Z,11.00
2023-06-15T06:18:42.900Z,11.40
2023-06-15T06:19:14.724Z,10.60
2023-06-15T06:19:48.612Z,10.30
2023-06-15T06:20:20.397Z,11.10
2023-06-15T06:20:52.259Z,10.60
2023-06-15T06:21:24.306Z,10.60
2023-06-15T06:21:56.044Z,11.30
2023-06-15T06:22:28.027Z,11.80
2023-06-15T06:22:59.785Z,10.90
2023-06-15T06:23:33.581Z,11.50
2023-06-15T06:24:05.664Z,11.40
2023-06-15T06:24:37.901Z,11.10
2023-06-15T06:25:09.826Z,11.50
2023-06-15T06:25:41.787Z,11.00
2023-06-15T06:26:13.683Z,10.70
2023-06-15T06:26:45.834Z,10.40
2023-06-15T06:27:17.683Z,11.20
2023-06-15T06:27:49.578Z,11.20
2023-06-15T06:28:21.407Z,11.00
2023-06-15T06:28:53.566Z,11.10
2023-06-15T06:29:25.437Z,10.20
2023-06-15T06:29:58.797Z,11.30
2023-06-15T06:30:31.030Z,10.30
2023-06-15T06:31:02.849Z,10.30
2023-06-15T06:31:34.650Z,10.00
2023-06-15T06:32:06.884Z,10.40
2023-06-15T06:32:38.740Z,10.50
2023-06-15T06:33:10.682Z,10.50
2023-06-15T06:33:43.023Z,11.00
2023-06-15T06:34:14.791Z,11.00
2023-06-15T06:34:47.202Z,11.70
2023-06-15T06:35:19.362Z,11.20
2023-06-15T06:35:51.443Z,10.50
2023-06-15T06:36:23.403Z,10.70
2023-06-15T06:36:57.082Z,10.50
2023-06-15T06:37:33.176Z,10.20
2023-06-15T06:38:05.115Z,10.10
2023-06-15T06:38:43.264Z,10.00
2023-06-15T06:39:25.053Z,9.30
2023-06-15T06:39:56.832Z,10.40
2023-06-15T06:40:29.350Z,10.30
2023-06-15T06:41:01.189Z,10.40
2023-06-15T06:41:33.307Z,10.30
2023-06-15T06:42:06.653Z,10.10
2023-06-15T06:42:38.527Z,10.00
2023-06-15T06:43:11.078Z,10.30
2023-06-15T06:43:42.915Z,10.90
2023-06-15T06:44:16.234Z,10.90
2023-06-15T06:44:48.197Z,10.70
2023-06-15T06:45:20.325Z,10.00
2023-06-15T06:45:52.727Z,10.40
2023-06-15T06:46:24.776Z,9.30
2023-06-15T06:46:57.037Z,10.30
2023-06-15T06:47:28.859Z,11.30
2023-06-15T06:48:00.857Z,12.00
2023-06-15T06:48:33.547Z,10.20
2023-06-15T06:49:05.624Z,11.00
2023-06-15T06:49:37.483Z,10.60
2023-06-15T06:50:09.779Z,10.20
2023-06-15T06:50:41.592Z,10.40
2023-06-15T06:51:13.436Z,10.00
2023-06-15T06:51:45.293Z,11.10
2023-06-15T06:52:17.070Z,10.50
2023-06-15T06:52:49.017Z,9.90
2023-06-15T06:53:22.876Z,10.10
2023-06-15T06:53:54.780Z,10.10
2023-06-15T06:54:26.578Z,10.10
2023-06-15T06:54:58.426Z,10.50
2023-06-15T06:55:30.296Z,10.40
2023-06-15T06:56:02.128Z,10.70
2023-06-15T06:56:34.050Z,10.70
2023-06-15T06:57:06.365Z,10.40
2023-06-15T06:57:39.209Z,10.60
2023-06-15T06:58:11.410Z,10.90
2023-06-15T06:58:43.361Z,10.40
2023-06-15T06:59:20.505Z,9.90
2023-06-15T06:59:57.470Z,10.10
2023-06-15T07:00:29.686Z,10.40
2023-06-15T07:01:01.452Z,10.00
2023-06-15T07:01:33.473Z,9.90
2023-06-15T07:02:06.311Z,9.80
2023-06-15T07:02:38.446Z,11.60
2023-06-15T07:03:10.755Z,9.80
2023-06-15T07:03:42.830Z,10.30
2023-06-15T07:04:14.928Z,10.70
2023-06-15T07:04:46.750Z,10.00
2023-06-15T07:05:18.993Z,9.40
2023-06-15T07:05:51.471Z,9.40
2023-06-15T07:06:23.160Z,9.10
2023-06-15T07:06:55.338Z,9.30
2023-06-15T07:07:27.236Z,9.50
2023-06-15T07:07:59.301Z,9.30
2023-06-15T07:08:33.275Z,9.20
2023-06-15T07:09:06.845Z,8.80
2023-06-15T07:09:39.877Z,9.90
2023-06-15T07:10:11.810Z,10.00
2023-06-15T07:10:43.696Z,9.30
2023-06-15T07:11:15.668Z,9.60
2023-06-15T07:11:47.458Z,9.60
2023-06-15T07:12:19.268Z,9.10
2023-06-15T07:12:55.908Z,9.60
2023-06-15T07:13:27.897Z,9.50
2023-06-15T07:14:01.381Z,9.40
2023-06-15T07:14:33.234Z,8.90
2023-06-15T07:15:06.478Z,10.20