createdAt,value
2023-03-13T00:01:59.144Z,6.80
2023-03-13T00:07:06.845Z,6.80
2023-03-13T00:12:16.171Z,7.00
2023-03-13T00:17:24.126Z,7.00
2023-03-13T00:22:31.782Z,7.10
2023-03-13T00:27:39.772Z,7.10
2023-03-13T00:32:49.898Z,7.20
2023-03-13T00:37:57.829Z,7.10
2023-03-13T00:43:05.476Z,7.00
2023-03-13T00:48:10.939Z,7.00
2023-03-13T00:53:18.817Z,7.00
2023-03-13T00:58:26.442Z,6.90
2023-03-13T01:03:33.638Z,6.90
2023-03-13T01:08:41.674Z,6.90
2023-03-13T01:13:49.600Z,7.00
2023-03-13T01:19:03.585Z,7.00
2023-03-13T01:24:11.976Z,7.00
2023-03-13T01:29:19.554Z,7.00
2023-03-13T01:34:28.009Z,6.90
2023-03-13T01:39:34.590Z,6.90
2023-03-13T01:44:57.364Z,6.90
2023-03-13T01:50:06.035Z,6.90
2023-03-13T01:55:16.379Z,7.00
2023-03-13T02:00:28.207Z,7.00
2023-03-13T02:05:36.765Z,7.10
2023-03-13T02:10:47.886Z,7.10
2023-03-13T02:15:55.827Z,7.10
2023-03-13T02:21:13.233Z,7.10
2023-03-13T02:26:20.530Z,7.10
2023-03-13T02:31:28.747Z,7.10
2023-03-13T02:36:35.785Z,7.10
2023-03-13T02:41:44.170Z,7.20
2023-03-13T02:46:53.722Z,7.20
2023-03-13T02:52:27.248Z,7.10
2023-03-13T02:57:35.517Z,7.20
2023-03-13T03:02:42.463Z,7.20
2023-03-13T03:07:51.339Z,7.20
2023-03-13T03:12:57.780Z,7.20
2023-03-13T03:18:04.658Z,7.40
2023-03-13T03:23:11.891Z,7.30
2023-03-13T03:28:18.706Z,7.20
2023-03-13T03:33:26.160Z,7.20
2023-03-13T03:38:33.501Z,7.20
2023-03-13T03:43:40.634Z,7.20
2023-03-13T03:48:47.409Z,7.20
2023-03-13T03:53:54.316Z,7.10
2023-03-13T03:58:59.853Z,7.20
2023-03-13T04:04:06.557Z,7.20
2023-03-13T04:09:14.377Z,7.20
2023-03-13T04:14:21.781Z,7.10
2023-03-13T04:19:28.765Z,7.20
2023-03-13T04:24:36.494Z,7.20
2023-03-13T04:29:42.961Z,7.20
2023-03-13T04:34:50.331Z,7.20
2023-03-13T04:39:56.815Z,7.30
2023-03-13T04:45:04.166Z,7.20
2023-03-13T04:50:11.585Z,7.20
2023-03-13T04:55:19.380Z,7.20
2023-03-13T05:00:26.694Z,6.60
2023-03-13T05:05:35.532Z,6.20
2023-03-13T05:10:43.972Z,5.90
2023-03-13T05:15:51.623Z,5.90
2023-03-13T05:20:59.546Z,5.90
2023-03-13T05:26:06.788Z,5.80
2023-03-13T05:31:15.503Z,5.80
2023-03-13T05:36:23.647Z,5.70
2023-03-13T05:41:30.938Z,5.70
2023-03-13T05:46:37.471Z,5.80
2023-03-13T05:51:45.082Z,5.90
2023-03-13T05:56:52.465Z,6.00
2023-03-13T06:02:01.697Z,6.10
2023-03-13T06:07:08.935Z,7.30
2023-03-13T06:12:15.725Z,7.70
2023-03-13T06:17:22.479Z,7.90
2023-03-13T06:22:29.716Z,7.90
2023-03-13T06:27:36.624Z,8.00
2023-03-13T06:32:43.264Z,8.00
2023-03-13T06:37:52.410Z,8.10
2023-03-13T06:42:59.074Z,8.10
2023-03-13T06:48:06.853Z,8.30
2023-03-13T06:53:21.529Z,8.50
2023-03-13T06:58:32.491Z,8.60
2023-03-13T07:03:37.651Z,8.60
2023-03-13T07:08:44.750Z,8.80
2023-03-13T07:13:51.099Z,9.20
2023-03-13T07:18:58.987Z,9.60
2023-03-13T07:24:07.839Z,9.60
2023-03-13T07:29:16.140Z,9.40
2023-03-13T07:34:22.701Z,9.50
2023-03-13T07:39:28.259Z,9.60
2023-03-13T07:44:35.522Z,9.80
2023-03-13T07:49:43.914Z,9.80
2023-03-13T07:54:50.886Z,9.80
2023-03-13T07:59:57.964Z,9.50
2023-03-13T08:05:05.615Z,9.80
2023-03-13T08:10:13.271Z,9.60
2023-03-13T08:15:21.916Z,9.50
2023-03-13T08:20:28.471Z,9.50
2023-03-13T08:25:35.440Z,9.60
2023-03-13T08:30:42.193Z,9.70
2023-03-13T08:35:48.962Z,9.90
2023-03-13T08:40:59.133Z,10.00
2023-03-13T08:46:05.834Z,10.10
2023-03-13T08:51:16.566Z,10.40
2023-03-13T08:56:26.668Z,10.30
2023-03-13T09:01:37.169Z,10.20
2023-03-13T09:06:44.691Z,10.50
2023-03-13T09:11:52.541Z,10.70
2023-03-13T09:17:01.069Z,10.80
2023-03-13T09:22:08.672Z,10.80
2023-03-13T09:27:15.727Z,10.60
2023-03-13T09:32:24.817Z,10.40
2023-03-13T09:37:31.828Z,10.20
2023-03-13T09:42:43.437Z,10.00
2023-03-13T09:48:00.353Z,9.90
2023-03-13T09:53:15.192Z,10.00
2023-03-13T09:58:28.775Z,10.00
2023-03-13T10:03:46.253Z,10.00
2023-03-13T10:08:53.009Z,9.90
2023-03-13T10:14:14.933Z,9.90
2023-03-13T10:19:25.880Z,10.00
2023-03-13T10:24:55.482Z,10.30
2023-03-13T10:30:02.277Z,10.30
2023-03-13T10:35:11.036Z,10.30
2023-03-13T10:40:25.853Z,10.30
2023-03-13T10:45:38.921Z,10.40
2023-03-13T10:50:48.598Z,10.50
2023-03-13T10:56:13.612Z,10.60
2023-03-13T11:01:31.713Z,10.80
2023-03-13T11:06:40.653Z,10.70
2023-03-13T11:12:15.616Z,10.70
2023-03-13T11:17:41.470Z,10.70
2023-03-13T11:23:13.180Z,10.60
2023-03-13T11:28:57.522Z,10.60
2023-03-13T11:34:29.913Z,10.30
2023-03-13T11:40:00.831Z,10.40
2023-03-13T11:45:33.165Z,11.20
2023-03-13T11:50:47.758Z,10.80
2023-03-13T11:56:10.955Z,10.50
2023-03-13T12:01:21.053Z,10.40
2023-03-13T12:06:39.359Z,10.40
2023-03-13T12:12:05.302Z,10.50
2023-03-13T12:17:19.388Z,10.70
2023-03-13T12:22:39.724Z,10.80
2023-03-13T12:27:54.171Z,10.80
2023-03-13T12:33:10.159Z,11.10
2023-03-13T12:38:27.803Z,11.40
2023-03-13T12:43:37.534Z,11.20
2023-03-13T12:49:15.783Z,11.30
2023-03-13T12:54:44.323Z,11.40
2023-03-13T13:00:07.127Z,11.50
2023-03-13T13:05:24.705Z,11.20
2023-03-13T13:10:32.408Z,11.10
2023-03-13T13:15:49.937Z,11.20
2023-03-13T13:21:10.192Z,11.20
2023-03-13T13:26:39.970Z,11.00
2023-03-13T13:31:58.355Z,11.10
2023-03-13T13:37:21.887Z,11.20
2023-03-13T13:42:40.729Z,11.30
2023-03-13T13:47:50.760Z,11.00
2023-03-13T13:53:33.602Z,11.10
2023-03-13T13:58:44.860Z,11.40
2023-03-13T14:03:54.984Z,11.30
2023-03-13T14:09:27.880Z,11.20
2023-03-13T14:14:37.123Z,11.20
2023-03-13T14:19:45.587Z,11.40
2023-03-13T14:25:02.645Z,11.80
2023-03-13T14:30:13.500Z,12.30
2023-03-13T14:35:23.490Z,13.00
2023-03-13T14:40:33.366Z,13.00
2023-03-13T14:45:40.957Z,13.00
2023-03-13T14:50:51.192Z,12.90
2023-03-13T14:56:19.408Z,13.40
2023-03-13T15:01:31.041Z,13.10
2023-03-13T15:06:37.929Z,12.90
2023-03-13T15:12:01.667Z,12.70
2023-03-13T15:17:19.627Z,12.80
2023-03-13T15:22:38.937Z,12.60
2023-03-13T15:27:47.306Z,12.40
2023-03-13T15:32:55.836Z,12.30
2023-03-13T15:38:04.335Z,12.20
2023-03-13T15:43:11.106Z,12.30
2023-03-13T15:48:30.280Z,12.30
2023-03-13T15:53:37.624Z,12.20
2023-03-13T15:58:46.220Z,12.00
2023-03-13T16:03:52.926Z,11.80
2023-03-13T16:09:01.785Z,11.70
2023-03-13T16:14:09.461Z,11.60
2023-03-13T16:19:22.525Z,11.60
2023-03-13T16:24:30.542Z,11.40
2023-03-13T16:29:38.052Z,11.50
2023-03-13T16:34:45.042Z,11.40
2023-03-13T16:39:52.150Z,11.50
2023-03-13T16:45:01.172Z,11.50
2023-03-13T16:50:33.598Z,11.50
2023-03-13T16:55:40.425Z,11.50
2023-03-13T17:01:02.728Z,11.60
2023-03-13T17:05:55.621Z,11.60
2023-03-13T17:11:02.586Z,11.70
2023-03-13T17:16:29.786Z,11.70
2023-03-13T17:21:39.180Z,11.60
2023-03-13T17:26:46.078Z,11.70
2023-03-13T17:31:53.340Z,11.80
2023-03-13T17:37:03.485Z,11.80
2023-03-13T17:42:10.941Z,11.90
2023-03-13T17:47:22.104Z,11.80
2023-03-13T17:52:29.558Z,11.80
2023-03-13T17:57:36.671Z,11.90
2023-03-13T18:02:44.029Z,11.80
2023-03-13T18:07:51.743Z,12.00
2023-03-13T18:13:01.565Z,12.10
2023-03-13T18:18:10.188Z,11.90
2023-03-13T18:23:17.270Z,12.00
2023-03-13T18:28:25.443Z,11.70
2023-03-13T18:33:32.200Z,12.00
2023-03-13T18:38:39.061Z,12.10
2023-03-13T18:43:46.928Z,12.20
2023-03-13T18:48:54.654Z,12.00
2023-03-13T18:54:02.553Z,12.30
2023-03-13T18:59:22.033Z,12.30
2023-03-13T19:04:28.827Z,12.20
2023-03-13T19:09:43.684Z,12.10
2023-03-13T19:14:44.799Z,12.10
2023-03-13T19:19:53.972Z,12.10
2023-03-13T19:25:02.191Z,11.50
2023-03-13T19:30:24.578Z,11.50
2023-03-13T19:35:31.755Z,11.60
2023-03-13T19:40:38.465Z,11.40
2023-03-13T19:45:48.499Z,11.20
2023-03-13T19:50:55.274Z,11.30
2023-03-13T19:56:01.969Z,11.10
2023-03-13T20:01:17.123Z,11.70
2023-03-13T20:06:22.040Z,11.90
2023-03-13T20:11:30.432Z,11.80
2023-03-13T20:16:38.094Z,11.30
2023-03-13T20:21:46.589Z,11.80
2023-03-13T20:26:55.215Z,11.10
2023-03-13T20:32:04.349Z,10.80
2023-03-13T20:37:11.756Z,10.80
2023-03-13T20:42:18.532Z,10.90
2023-03-13T20:47:25.889Z,10.80
2023-03-13T20:52:33.615Z,10.70
2023-03-13T20:57:41.763Z,10.70
2023-03-13T21:02:50.669Z,10.70
2023-03-13T21:07:57.785Z,10.80
2023-03-13T21:13:05.523Z,11.20
2023-03-13T21:18:12.372Z,11.40
2023-03-13T21:23:19.123Z,11.40
2023-03-13T21:28:26.541Z,11.50
2023-03-13T21:33:33.648Z,11.50
2023-03-13T21:38:40.984Z,11.40
2023-03-13T21:43:48.805Z,11.30
2023-03-13T21:48:56.521Z,11.10
2023-03-13T21:54:03.120Z,11.10
2023-03-13T21:59:10.573Z,11.30
2023-03-13T22:04:17.512Z,11.30
2023-03-13T22:09:24.026Z,11.10
2023-03-13T22:14:31.268Z,11.10
2023-03-13T22:19:38.973Z,10.00
2023-03-13T22:24:44.812Z,9.40
2023-03-13T22:29:52.002Z,9.20
2023-03-13T22:35:01.482Z,9.20
2023-03-13T22:40:10.244Z,9.00
2023-03-13T22:45:17.162Z,9.10
2023-03-13T22:50:25.196Z,9.80
2023-03-13T22:55:33.673Z,10.20
2023-03-13T23:00:40.755Z,10.10
2023-03-13T23:05:48.555Z,10.40
2023-03-13T23:10:55.230Z,10.50
2023-03-13T23:16:01.054Z,10.80
2023-03-13T23:21:11.975Z,10.60
2023-03-13T23:26:18.953Z,10.00
2023-03-13T23:31:26.040Z,10.00
2023-03-13T23:36:32.640Z,9.70
2023-03-13T23:41:39.328Z,9.60
2023-03-13T23:46:46.723Z,9.90
2023-03-13T23:51:53.331Z,9.90
2023-03-13T23:56:59.693Z,9.90
