createdAt,value
2022-11-14T00:05:20.786Z,4
2022-11-14T00:15:20.706Z,3.6
2022-11-14T00:25:20.853Z,3.4
2022-11-14T00:35:20.762Z,3.4
2022-11-14T00:45:20.905Z,3.4
2022-11-14T00:55:20.791Z,3.3
2022-11-14T01:05:20.945Z,3.2
2022-11-14T01:15:20.870Z,3.1
2022-11-14T01:25:20.987Z,3
2022-11-14T01:35:20.905Z,2.8
2022-11-14T01:45:21.045Z,2.8
2022-11-14T01:55:20.938Z,2.9
2022-11-14T02:05:21.097Z,3
2022-11-14T02:15:21.005Z,2.9
2022-11-14T02:25:21.141Z,2.9
2022-11-14T02:35:21.054Z,2.9
2022-11-14T02:45:21.394Z,2.8
2022-11-14T02:55:21.102Z,2.7
2022-11-14T03:05:21.247Z,2.4
2022-11-14T03:15:21.157Z,2.4
2022-11-14T03:25:21.296Z,2.4
2022-11-14T03:35:21.206Z,2.3
2022-11-14T03:45:21.355Z,2.3
2022-11-14T04:05:21.398Z,2.4
2022-11-14T04:15:21.329Z,2.2
2022-11-14T04:25:21.361Z,2.1
2022-11-14T04:35:21.347Z,2.2
2022-11-14T04:45:21.577Z,2.1
2022-11-14T04:55:21.406Z,1.9
2022-11-14T05:05:21.453Z,1.8
2022-11-14T05:15:21.449Z,1.8
2022-11-14T05:25:21.509Z,1.8
2022-11-14T05:35:21.527Z,1.7
2022-11-14T05:45:21.582Z,1.7
2022-11-14T05:55:24.647Z,1.6
2022-11-14T06:05:21.623Z,1.6
2022-11-14T06:15:21.619Z,1.6
2022-11-14T06:25:21.672Z,1.6
2022-11-14T06:35:21.687Z,1.6
2022-11-14T06:45:21.725Z,1.7
2022-11-14T07:05:21.778Z,1.8
2022-11-14T07:15:21.775Z,1.8
2022-11-14T07:25:21.828Z,1.8
2022-11-14T07:35:21.808Z,1.8
2022-11-14T07:45:21.872Z,1.9
2022-11-14T07:55:21.871Z,1.8
2022-11-14T08:05:21.905Z,1.8
2022-11-14T08:15:21.927Z,1.8
2022-11-14T08:25:21.965Z,1.7
2022-11-14T08:35:21.959Z,1.7
2022-11-14T08:45:22.000Z,1.8
2022-11-14T08:55:22.173Z,1.7
2022-11-14T09:05:22.055Z,1.7
2022-11-14T09:15:22.070Z,1.6
2022-11-14T09:25:22.104Z,1.7
2022-11-14T09:45:22.130Z,1.8
2022-11-14T09:55:22.231Z,1.8
2022-11-14T10:05:22.220Z,1.8
2022-11-14T10:15:22.188Z,1.8
2022-11-14T10:25:22.255Z,1.9
2022-11-14T10:35:22.241Z,2
2022-11-14T10:45:22.282Z,2
2022-11-14T10:55:32.044Z,2
2022-11-14T11:05:22.328Z,2
2022-11-14T11:15:22.319Z,2
2022-11-14T11:25:22.375Z,2
2022-11-14T11:35:22.372Z,2.2
2022-11-14T11:45:22.441Z,2.4
2022-11-14T12:15:22.502Z,2.3
2022-11-14T12:25:22.486Z,2.2
2022-11-14T12:35:22.609Z,2.3
2022-11-14T12:45:22.525Z,2.3
2022-11-14T12:55:22.593Z,2.3
2022-11-14T13:05:22.596Z,2.2
2022-11-14T13:25:22.635Z,2.1
2022-11-14T13:35:22.634Z,2.2
2022-11-14T13:55:22.714Z,2.2
2022-11-14T14:05:22.697Z,2.2
2022-11-14T14:15:22.742Z,2.1
2022-11-14T14:25:22.721Z,2.1
2022-11-14T14:35:22.776Z,2.1
2022-11-14T14:45:22.778Z,2.1
2022-11-14T14:55:22.814Z,2
2022-11-14T15:05:22.843Z,2
2022-11-14T15:15:22.882Z,2
2022-11-14T15:45:22.949Z,1.7
2022-11-14T15:55:22.924Z,1.7
2022-11-14T16:25:23.027Z,1.6
2022-11-14T17:05:23.172Z,1.5
2022-11-14T17:15:23.098Z,1.4
2022-11-14T17:25:23.155Z,1.4
2022-11-14T17:35:23.159Z,1.5
2022-11-14T17:45:23.203Z,1.6
2022-11-14T17:55:23.198Z,1.7
2022-11-14T18:05:23.244Z,1.7
2022-11-14T18:15:27.729Z,1.8
2022-11-14T18:25:23.285Z,1.8
2022-11-14T18:35:23.283Z,1.7
2022-11-14T18:45:23.373Z,1.7
2022-11-14T19:05:23.380Z,1.6
2022-11-14T19:15:23.378Z,1.6
2022-11-14T19:25:23.414Z,1.6
2022-11-14T19:35:23.413Z,1.6
2022-11-14T19:45:23.477Z,1.7
2022-11-14T19:55:23.491Z,1.7
2022-11-14T20:05:23.511Z,1.6
2022-11-14T20:15:23.510Z,1.5
2022-11-14T20:25:23.567Z,1.5
2022-11-14T20:35:23.562Z,1.5
2022-11-14T20:45:23.615Z,1.3
2022-11-14T20:55:23.577Z,1.3
2022-11-14T21:15:23.648Z,1.2
2022-11-14T21:25:23.680Z,1.2
2022-11-14T21:35:23.707Z,1.1
2022-11-14T21:45:23.715Z,1
2022-11-14T22:05:23.764Z,1.2
2022-11-14T22:25:23.839Z,1.2
2022-11-14T22:45:23.853Z,1.2
2022-11-14T22:55:23.850Z,1.1
2022-11-14T23:05:23.918Z,1.2
2022-11-14T23:15:23.894Z,1.2
2022-11-14T23:25:23.951Z,1.2
2022-11-14T23:45:23.993Z,1.2
2022-11-14T23:55:23.986Z,1.3
